createdAt,value
2018-07-20T00:02:24.182Z,3.77
2018-07-20T00:07:28.985Z,3.63
2018-07-20T00:12:33.918Z,4.20
2018-07-20T00:17:38.597Z,2.37
2018-07-20T00:22:43.264Z,2.97
2018-07-20T00:27:48.198Z,4.93
2018-07-20T00:32:52.883Z,3.10
2018-07-20T00:37:57.233Z,4.43
2018-07-20T00:43:01.887Z,4.70
2018-07-20T00:48:06.675Z,4.70
2018-07-20T00:53:11.239Z,4.30
2018-07-20T00:58:16.044Z,3.03
2018-07-20T01:03:20.797Z,5.47
2018-07-20T01:08:25.764Z,3.30
2018-07-20T01:13:30.451Z,3.30
2018-07-20T01:18:35.393Z,3.83
2018-07-20T01:23:40.300Z,3.97
2018-07-20T01:28:45.347Z,3.83
2018-07-20T01:33:49.788Z,2.53
2018-07-20T01:38:54.584Z,2.60
2018-07-20T01:43:59.500Z,2.77
2018-07-20T01:49:04.540Z,5.47
2018-07-20T01:54:09.224Z,2.40
2018-07-20T01:59:14.144Z,3.30
2018-07-20T02:04:19.425Z,3.93
2018-07-20T02:09:23.750Z,6.03
2018-07-20T02:14:28.331Z,5.43
2018-07-20T02:19:33.115Z,2.73
2018-07-20T02:24:38.039Z,3.60
2018-07-20T02:29:42.963Z,5.00
2018-07-20T02:34:47.765Z,2.60
2018-07-20T02:39:52.581Z,4.23
2018-07-20T02:44:57.362Z,4.60
2018-07-20T02:50:02.169Z,5.30
2018-07-20T02:55:07.114Z,5.63
2018-07-20T03:00:12.128Z,4.10
2018-07-20T03:05:17.416Z,3.47
2018-07-20T03:10:22.335Z,3.20
2018-07-20T03:15:27.146Z,4.17
2018-07-20T03:20:32.093Z,3.07
2018-07-20T03:25:36.861Z,6.80
2018-07-20T03:30:41.546Z,2.87
2018-07-20T03:35:46.225Z,3.70
2018-07-20T03:40:50.792Z,5.30
2018-07-20T03:45:55.830Z,3.90
2018-07-20T03:51:00.523Z,3.87
2018-07-20T03:56:05.314Z,4.43
2018-07-20T04:01:09.874Z,5.97
2018-07-20T04:06:14.558Z,3.60
2018-07-20T04:11:19.261Z,5.43
2018-07-20T04:16:23.922Z,4.87
2018-07-20T04:21:28.721Z,3.47
2018-07-20T04:26:33.409Z,3.20
2018-07-20T04:31:38.206Z,3.83
2018-07-20T04:36:42.893Z,3.70
2018-07-20T04:41:47.578Z,5.20
2018-07-20T04:46:52.253Z,7.77
2018-07-20T04:51:56.813Z,4.00
2018-07-20T04:57:01.376Z,3.40
2018-07-20T05:02:06.417Z,5.00
2018-07-20T05:07:11.106Z,6.17
2018-07-20T05:12:15.727Z,8.50
2018-07-20T05:17:20.353Z,11.03
2018-07-20T05:22:24.907Z,6.93
2018-07-20T05:27:29.142Z,11.17
2018-07-20T05:32:33.740Z,10.20
2018-07-20T05:37:38.290Z,9.63
2018-07-20T05:42:42.919Z,5.60
2018-07-20T05:47:47.606Z,7.17
2018-07-20T05:52:52.158Z,6.30
2018-07-20T05:57:56.964Z,8.50
2018-07-20T06:03:02.608Z,7.17
2018-07-20T06:08:07.415Z,7.33
2018-07-20T06:13:11.969Z,8.73
2018-07-20T06:18:16.769Z,7.63
2018-07-20T06:23:21.570Z,15.30
2018-07-20T06:28:27.095Z,8.13
2018-07-20T06:33:31.775Z,17.37
2018-07-20T06:38:36.459Z,13.10
2018-07-20T06:43:54.232Z,9.63
2018-07-20T06:48:59.802Z,10.10
2018-07-20T06:54:04.789Z,9.30
2018-07-20T06:59:09.587Z,13.23
2018-07-20T07:04:14.151Z,12.43
2018-07-20T07:09:18.712Z,9.20
2018-07-20T07:14:23.514Z,10.70
2018-07-20T07:19:28.215Z,10.10
2018-07-20T07:24:33.006Z,8.43
2018-07-20T07:29:37.682Z,7.50
2018-07-20T07:34:42.242Z,12.63
2018-07-20T07:39:47.161Z,11.07
2018-07-20T07:44:51.850Z,12.20
2018-07-20T07:49:56.408Z,10.13
2018-07-20T07:55:01.100Z,9.87
2018-07-20T08:00:06.131Z,8.47
2018-07-20T08:05:10.814Z,15.30
2018-07-20T08:10:15.385Z,24.00
2018-07-20T08:15:20.082Z,13.00
2018-07-20T08:20:24.747Z,7.80
2018-07-20T08:25:29.420Z,18.93
2018-07-20T08:30:34.166Z,12.07
2018-07-20T08:35:38.923Z,18.83
2018-07-20T08:40:43.605Z,22.23
2018-07-20T08:45:48.280Z,13.23
2018-07-20T08:50:52.960Z,17.37
2018-07-20T08:55:57.754Z,15.17
2018-07-20T09:01:02.566Z,13.93
2018-07-20T09:06:07.123Z,13.17
2018-07-20T09:11:11.921Z,16.20
2018-07-20T09:16:18.283Z,9.50
2018-07-20T09:21:22.656Z,10.03
2018-07-20T09:26:27.166Z,9.30
2018-07-20T09:31:32.099Z,9.50
2018-07-20T09:36:36.652Z,10.50
2018-07-20T09:41:42.173Z,7.03
2018-07-20T09:46:47.578Z,11.53
2018-07-20T09:51:52.385Z,7.30
2018-07-20T09:56:57.184Z,8.73
2018-07-20T10:02:01.984Z,11.47
2018-07-20T10:07:06.550Z,6.30
2018-07-20T10:12:11.227Z,9.03
2018-07-20T10:17:15.790Z,8.33
2018-07-20T10:22:20.352Z,13.87
2018-07-20T10:27:25.037Z,12.80
2018-07-20T10:32:29.595Z,8.43
2018-07-20T10:37:34.395Z,9.30
2018-07-20T10:42:39.085Z,9.97
2018-07-20T10:47:44.960Z,12.50
2018-07-20T10:52:49.640Z,9.27
2018-07-20T10:57:54.322Z,7.67
2018-07-20T11:02:59.126Z,8.73
2018-07-20T11:08:03.834Z,8.10
2018-07-20T11:13:08.733Z,5.17
2018-07-20T11:18:13.532Z,6.50
2018-07-20T11:23:18.695Z,6.57
2018-07-20T11:28:23.376Z,6.10
2018-07-20T11:33:28.077Z,10.77
2018-07-20T11:38:32.752Z,5.33
2018-07-20T11:43:37.540Z,8.90
2018-07-20T11:48:42.959Z,5.70
2018-07-20T11:53:47.144Z,9.73
2018-07-20T11:59:00.226Z,6.90
2018-07-20T12:04:04.910Z,9.63
2018-07-20T12:09:11.154Z,7.57
2018-07-20T12:14:15.714Z,6.00
2018-07-20T12:19:20.274Z,7.23
2018-07-20T12:24:25.202Z,5.90
2018-07-20T12:29:29.760Z,5.63
2018-07-20T12:34:33.866Z,4.77
2018-07-20T12:39:38.530Z,4.93
2018-07-20T12:44:43.326Z,6.50
2018-07-20T12:49:48.248Z,4.90
2018-07-20T12:54:52.937Z,6.37
2018-07-20T12:59:57.615Z,4.77
2018-07-20T13:05:02.296Z,5.73
2018-07-20T13:10:06.977Z,4.17
2018-07-20T13:15:11.661Z,5.20
2018-07-20T13:20:15.811Z,4.03
2018-07-20T13:25:19.918Z,6.27
2018-07-20T13:30:23.981Z,5.43
2018-07-20T13:35:28.179Z,4.20
2018-07-20T13:40:32.320Z,4.90
2018-07-20T13:45:36.584Z,4.93
2018-07-20T13:50:40.801Z,4.07
2018-07-20T13:55:44.980Z,5.30
2018-07-20T14:00:49.175Z,7.47
2018-07-20T14:05:53.288Z,6.27
2018-07-20T14:10:57.477Z,6.17
2018-07-20T14:16:02.349Z,8.63
2018-07-20T14:21:07.343Z,7.90
2018-07-20T14:26:12.335Z,4.37
2018-07-20T14:31:16.551Z,4.47
2018-07-20T14:36:20.737Z,4.23
2018-07-20T14:41:24.900Z,3.43
2018-07-20T14:46:29.671Z,5.13
2018-07-20T14:51:33.967Z,5.03
2018-07-20T14:56:38.096Z,3.30
2018-07-20T15:01:43.114Z,3.70
2018-07-20T15:06:47.294Z,4.00
2018-07-20T15:11:51.445Z,6.07
2018-07-20T15:16:55.525Z,4.83
2018-07-20T15:21:59.737Z,5.90
2018-07-20T15:27:03.969Z,5.23
2018-07-20T15:32:08.177Z,5.07
2018-07-20T15:37:12.282Z,5.40
2018-07-20T15:42:16.629Z,5.73
2018-07-20T15:47:20.805Z,6.53
2018-07-20T15:57:29.721Z,7.60
2018-07-20T16:02:33.849Z,5.90
2018-07-20T16:07:38.031Z,8.07
2018-07-20T16:12:42.342Z,6.80
2018-07-20T16:17:48.190Z,6.53
2018-07-20T16:22:52.365Z,11.67
2018-07-20T16:27:56.432Z,6.20
2018-07-20T16:33:00.531Z,6.87
2018-07-20T16:38:04.749Z,7.10
2018-07-20T16:43:08.829Z,6.80
2018-07-20T16:48:12.980Z,11.00
2018-07-20T16:53:17.066Z,6.23
2018-07-20T16:58:21.175Z,8.70
2018-07-20T17:03:25.366Z,6.17
2018-07-20T17:08:29.610Z,10.50
2018-07-20T17:13:33.696Z,10.80
2018-07-20T17:18:38.338Z,9.20
2018-07-20T17:23:42.466Z,5.87
2018-07-20T17:28:46.662Z,6.93
2018-07-20T17:33:50.769Z,8.73
2018-07-20T17:38:54.895Z,10.23
2018-07-20T17:43:59.034Z,8.63
2018-07-20T17:49:03.194Z,17.27
2018-07-20T17:54:07.464Z,15.23
2018-07-20T17:59:11.342Z,11.10
2018-07-20T18:04:15.400Z,16.97
2018-07-20T18:09:19.615Z,13.73
2018-07-20T18:14:24.335Z,23.87
2018-07-20T18:19:28.466Z,18.90
2018-07-20T18:24:32.594Z,5.97
2018-07-20T18:29:36.861Z,8.23
2018-07-20T18:34:41.393Z,11.10
2018-07-20T18:39:45.681Z,8.40
2018-07-20T18:44:49.917Z,10.37
2018-07-20T18:49:54.113Z,13.57
2018-07-20T18:54:58.939Z,12.00
2018-07-20T19:00:03.774Z,15.43
2018-07-20T19:05:08.116Z,15.03
2018-07-20T19:10:12.576Z,12.93
2018-07-20T19:15:16.737Z,7.03
2018-07-20T19:20:20.978Z,5.03
2018-07-20T19:25:25.127Z,7.07
2018-07-20T19:30:29.234Z,6.53
2018-07-20T19:35:33.424Z,5.60
2018-07-20T19:40:37.631Z,5.10
2018-07-20T19:45:41.801Z,9.33
2018-07-20T19:50:45.753Z,4.07
2018-07-20T19:55:49.743Z,8.90
2018-07-20T20:00:54.296Z,6.67
2018-07-20T20:05:58.504Z,10.40
2018-07-20T20:11:02.861Z,5.23
2018-07-20T20:16:07.151Z,6.00
2018-07-20T20:21:10.956Z,4.93
2018-07-20T20:26:15.018Z,6.10
2018-07-20T20:31:19.170Z,4.47
2018-07-20T20:36:23.700Z,8.63
2018-07-20T20:41:27.826Z,8.17
2018-07-20T20:46:32.881Z,7.67
2018-07-20T20:51:37.178Z,7.10
2018-07-20T20:56:41.287Z,5.17
2018-07-20T21:01:45.542Z,6.37
2018-07-20T21:06:49.713Z,5.60
2018-07-20T21:11:53.909Z,7.40
2018-07-20T21:16:58.962Z,6.33
2018-07-20T21:22:03.830Z,6.23
2018-07-20T21:27:08.024Z,12.37
2018-07-20T21:32:12.271Z,7.77
2018-07-20T21:37:16.897Z,7.37
2018-07-20T21:42:20.998Z,10.47
2018-07-20T21:47:25.148Z,7.43
2018-07-20T21:52:30.225Z,5.73
2018-07-20T21:57:34.357Z,8.17
2018-07-20T22:02:38.444Z,6.43
2018-07-20T22:07:42.556Z,6.27
2018-07-20T22:12:46.906Z,6.30
2018-07-20T22:17:51.040Z,5.03
2018-07-20T22:22:55.182Z,4.83
2018-07-20T22:27:59.286Z,9.90
2018-07-20T22:33:03.372Z,8.07
2018-07-20T22:38:07.460Z,6.63
2018-07-20T22:43:11.616Z,5.03
2018-07-20T22:48:15.699Z,5.93
2018-07-20T22:53:19.838Z,6.57
2018-07-20T22:58:24.029Z,5.43
2018-07-20T23:03:28.161Z,6.63
2018-07-20T23:08:32.333Z,5.93
2018-07-20T23:13:36.774Z,4.53
2018-07-20T23:18:40.866Z,5.23
2018-07-20T23:23:44.944Z,9.47
2018-07-20T23:28:49.029Z,6.03
2018-07-20T23:33:53.924Z,6.63
2018-07-20T23:38:58.048Z,6.47
2018-07-20T23:44:02.156Z,10.43
2018-07-20T23:49:06.278Z,6.87
2018-07-20T23:54:10.424Z,5.60
2018-07-20T23:59:14.528Z,9.83
