createdAt,value
2023-05-08T00:01:13.015Z,81.37
2023-05-08T00:03:40.119Z,82.28
2023-05-08T00:06:07.502Z,83.29
2023-05-08T00:08:34.581Z,82.58
2023-05-08T00:11:01.673Z,81.06
2023-05-08T00:13:29.177Z,79.48
2023-05-08T00:15:56.339Z,81.04
2023-05-08T00:18:23.493Z,82.11
2023-05-08T00:20:50.649Z,82.55
2023-05-08T00:23:17.749Z,81.21
2023-05-08T00:25:44.876Z,82.24
2023-05-08T00:28:11.963Z,81.84
2023-05-08T00:30:39.950Z,81.04
2023-05-08T00:33:07.065Z,79.87
2023-05-08T00:35:34.277Z,78.62
2023-05-08T00:38:01.695Z,79.41
2023-05-08T00:40:28.710Z,79.42
2023-05-08T00:42:55.944Z,79.86
2023-05-08T00:45:23.206Z,79.57
2023-05-08T00:47:51.230Z,78.74
2023-05-08T00:50:18.986Z,77.72
2023-05-08T00:52:46.764Z,77.35
2023-05-08T00:55:14.170Z,77.31
2023-05-08T00:57:41.380Z,76.95
2023-05-08T01:00:09.819Z,79.30
2023-05-08T01:02:37.621Z,80.66
2023-05-08T01:05:06.036Z,79.06
2023-05-08T01:07:33.173Z,79.07
2023-05-08T01:10:00.477Z,77.31
2023-05-08T01:12:48.786Z,77.29
2023-05-08T01:15:52.152Z,76.29
2023-05-08T01:18:35.569Z,72.84
2023-05-08T01:21:28.505Z,72.49
2023-05-08T01:24:43.624Z,72.23
2023-05-08T01:27:16.643Z,72.23
2023-05-08T01:29:59.207Z,70.56
2023-05-08T01:32:40.471Z,69.34
2023-05-08T01:35:10.929Z,69.99
2023-05-08T01:37:47.182Z,70.87
2023-05-08T01:40:23.772Z,70.63
2023-05-08T01:42:53.641Z,70.60
2023-05-08T01:45:34.946Z,71.14
2023-05-08T01:48:09.789Z,70.94
2023-05-08T01:50:45.822Z,71.25
2023-05-08T01:53:27.938Z,71.83
2023-05-08T01:56:00.087Z,70.81
2023-05-08T01:58:29.270Z,72.07
2023-05-08T02:00:58.400Z,72.03
2023-05-08T02:03:27.120Z,71.81
2023-05-08T02:05:57.024Z,67.71
2023-05-08T02:08:25.630Z,67.90
2023-05-08T02:10:54.366Z,66.87
2023-05-08T02:13:23.688Z,65.67
2023-05-08T02:15:54.278Z,65.71
2023-05-08T02:18:23.968Z,66.42
2023-05-08T02:20:52.543Z,65.94
2023-05-08T02:23:22.589Z,65.51
2023-05-08T02:25:52.130Z,65.54
2023-05-08T02:28:20.751Z,65.12
2023-05-08T02:30:50.150Z,68.17
2023-05-08T02:33:18.939Z,68.66
2023-05-08T02:35:50.784Z,68.06
2023-05-08T02:38:23.639Z,67.62
2023-05-08T02:40:57.853Z,67.50
2023-05-08T02:43:25.382Z,68.59
2023-05-08T02:46:07.557Z,67.17
2023-05-08T02:49:04.296Z,67.60
2023-05-08T02:51:49.436Z,68.40
2023-05-08T02:54:23.134Z,65.03
2023-05-08T02:57:02.001Z,64.02
2023-05-08T02:59:44.630Z,63.66
2023-05-08T03:02:25.155Z,63.59
2023-05-08T03:04:56.641Z,64.55
2023-05-08T03:07:26.474Z,64.43
2023-05-08T03:10:08.285Z,63.92
2023-05-08T03:12:42.749Z,65.19
2023-05-08T03:15:14.208Z,67.43
2023-05-08T03:17:43.762Z,65.26
2023-05-08T03:20:15.589Z,65.01
2023-05-08T03:22:44.731Z,69.24
2023-05-08T03:25:14.519Z,70.84
2023-05-08T03:27:42.907Z,68.98
2023-05-08T03:30:12.306Z,69.82
2023-05-08T03:32:43.677Z,72.15
2023-05-08T03:35:11.425Z,73.52
2023-05-08T03:37:38.629Z,69.75
2023-05-08T03:40:08.038Z,69.55
2023-05-08T03:42:37.530Z,69.86
2023-05-08T03:45:05.793Z,66.90
2023-05-08T03:47:35.918Z,64.11
2023-05-08T03:50:03.855Z,63.48
2023-05-08T03:52:32.578Z,62.19
2023-05-08T03:54:59.746Z,61.53
2023-05-08T03:57:30.903Z,61.73
2023-05-08T04:00:07.248Z,61.63
2023-05-08T04:03:11.735Z,63.32
2023-05-08T04:06:14.013Z,60.91
2023-05-08T04:09:08.952Z,60.47
2023-05-08T04:11:37.081Z,61.00
2023-05-08T04:14:07.817Z,60.19
2023-05-08T04:16:44.989Z,61.05
2023-05-08T04:19:18.396Z,61.54
2023-05-08T04:21:48.643Z,60.69
2023-05-08T04:24:17.709Z,59.30
2023-05-08T04:26:46.829Z,59.12
2023-05-08T04:29:15.828Z,59.06
2023-05-08T04:31:43.578Z,58.03
2023-05-08T04:34:11.130Z,57.68
2023-05-08T04:36:39.080Z,58.27
2023-05-08T04:39:07.722Z,58.66
2023-05-08T04:41:35.720Z,57.39
2023-05-08T04:44:05.401Z,56.13
2023-05-08T04:46:32.913Z,55.27
2023-05-08T04:49:00.067Z,56.39
2023-05-08T04:51:29.682Z,56.49
2023-05-08T04:53:57.672Z,56.05
2023-05-08T04:56:25.030Z,56.03
2023-05-08T04:58:52.214Z,55.81
2023-05-08T05:01:21.819Z,56.05
2023-05-08T05:03:49.043Z,56.04
2023-05-08T05:06:16.330Z,55.78
2023-05-08T05:08:45.464Z,54.90
2023-05-08T05:11:12.643Z,55.59
2023-05-08T05:13:39.800Z,57.04
2023-05-08T05:16:07.511Z,56.63
2023-05-08T05:18:34.824Z,56.09
2023-05-08T05:21:02.093Z,56.56
2023-05-08T05:23:30.280Z,55.44
2023-05-08T05:25:57.517Z,56.00
2023-05-08T05:28:26.244Z,56.81
2023-05-08T05:30:53.814Z,56.50
2023-05-08T05:33:21.264Z,57.38
2023-05-08T05:35:48.607Z,56.87
2023-05-08T05:38:15.763Z,58.27
2023-05-08T05:40:43.038Z,60.22
2023-05-08T05:43:10.599Z,59.77
2023-05-08T05:45:39.216Z,59.76
2023-05-08T05:48:06.707Z,61.22
2023-05-08T05:50:35.263Z,57.00
2023-05-08T05:53:02.551Z,56.76
2023-05-08T05:55:29.708Z,56.82
2023-05-08T05:57:58.072Z,55.32
2023-05-08T06:00:25.744Z,55.34
2023-05-08T06:02:56.053Z,57.99
2023-05-08T06:05:23.770Z,55.69
2023-05-08T06:07:51.827Z,52.97
2023-05-08T06:10:20.197Z,52.11
2023-05-08T06:12:47.406Z,51.57
2023-05-08T06:15:16.185Z,51.54
2023-05-08T06:17:45.784Z,51.48
2023-05-08T06:20:13.570Z,51.42
2023-05-08T06:22:41.600Z,51.06
2023-05-08T06:25:09.937Z,51.17
2023-05-08T06:27:37.562Z,51.48
2023-05-08T06:30:07.978Z,50.49
2023-05-08T06:32:35.140Z,50.72
2023-05-08T06:35:02.644Z,50.60
2023-05-08T06:37:29.785Z,50.79
2023-05-08T06:40:10.223Z,48.95
2023-05-08T06:42:39.063Z,49.61
2023-05-08T06:45:07.710Z,47.09
2023-05-08T06:47:34.969Z,46.53
2023-05-08T06:50:02.251Z,48.47
2023-05-08T06:52:29.459Z,48.46
2023-05-08T06:54:56.517Z,47.29
2023-05-08T06:57:26.552Z,46.84
2023-05-08T06:59:54.315Z,45.62
2023-05-08T07:02:21.534Z,44.88
2023-05-08T07:04:48.829Z,42.79
2023-05-08T07:07:16.067Z,45.59
2023-05-08T07:09:43.193Z,46.30
2023-05-08T07:12:10.298Z,44.07
2023-05-08T07:14:37.415Z,44.52
2023-05-08T07:17:08.122Z,45.58
2023-05-08T07:19:36.796Z,44.53
2023-05-08T07:22:04.456Z,43.48
2023-05-08T07:24:32.198Z,45.61
2023-05-08T07:27:02.349Z,46.32
2023-05-08T07:29:29.406Z,46.48
2023-05-08T07:31:56.682Z,44.49
2023-05-08T07:34:23.821Z,43.76
2023-05-08T07:36:50.947Z,45.25
2023-05-08T07:39:18.137Z,45.32
2023-05-08T07:41:47.756Z,44.64
2023-05-08T07:44:16.330Z,43.79
2023-05-08T07:46:43.621Z,43.58
2023-05-08T07:49:13.645Z,41.23
2023-05-08T07:51:41.525Z,42.64
2023-05-08T07:54:09.405Z,43.11
2023-05-08T07:56:36.612Z,42.79
2023-05-08T07:59:03.623Z,41.77
2023-05-08T08:01:31.511Z,41.28
2023-05-08T08:03:58.611Z,42.88
2023-05-08T08:06:25.713Z,43.10
2023-05-08T08:08:52.926Z,41.26
2023-05-08T08:11:20.007Z,41.13
2023-05-08T08:13:47.052Z,42.70
2023-05-08T08:16:14.115Z,43.60
2023-05-08T08:18:41.292Z,43.05
2023-05-08T08:21:08.564Z,42.71
2023-05-08T08:23:35.742Z,43.78
2023-05-08T08:26:02.913Z,43.89
2023-05-08T08:28:29.962Z,44.73
2023-05-08T08:30:57.075Z,42.46
2023-05-08T08:33:24.396Z,43.20
2023-05-08T08:35:51.422Z,41.75
2023-05-08T08:38:18.541Z,42.01
2023-05-08T08:40:45.816Z,41.68
2023-05-08T08:43:13.136Z,43.70
2023-05-08T08:45:40.396Z,43.28
2023-05-08T08:48:12.562Z,43.64
2023-05-08T08:50:44.211Z,44.03
2023-05-08T08:53:25.996Z,43.03
2023-05-08T08:55:56.099Z,42.01
2023-05-08T08:58:43.887Z,44.67
2023-05-08T09:01:16.635Z,44.60
2023-05-08T09:03:44.388Z,43.42
2023-05-08T09:06:12.764Z,42.22
2023-05-08T09:08:41.297Z,41.50
2023-05-08T09:11:09.201Z,43.42
2023-05-08T09:13:36.463Z,42.56
2023-05-08T09:16:03.879Z,40.32
2023-05-08T09:18:31.080Z,41.03
2023-05-08T09:21:00.395Z,42.60
2023-05-08T09:23:27.752Z,40.78
2023-05-08T09:25:54.897Z,40.93
2023-05-08T09:28:23.869Z,43.15
2023-05-08T09:30:58.761Z,41.27
2023-05-08T09:33:28.366Z,43.59
2023-05-08T09:35:56.802Z,43.68
2023-05-08T09:38:42.080Z,43.63
2023-05-08T09:41:11.667Z,42.36
2023-05-08T09:43:39.434Z,43.18
2023-05-08T10:17:04.109Z,47.40
2023-05-08T10:19:31.538Z,47.06
2023-05-08T10:22:02.569Z,44.93
2023-05-08T10:24:33.824Z,43.92
2023-05-08T10:27:12.954Z,43.08
2023-05-08T10:29:59.989Z,43.58
2023-05-08T10:32:31.678Z,42.66
2023-05-08T10:35:04.412Z,42.39
2023-05-08T10:37:36.265Z,43.05
2023-05-08T10:40:05.386Z,42.53
2023-05-08T10:42:35.736Z,44.78
2023-05-08T10:45:06.822Z,44.88
2023-05-08T10:47:46.296Z,42.88
2023-05-08T10:50:22.238Z,43.88
2023-05-08T10:53:11.972Z,45.92
2023-05-08T10:55:42.712Z,44.60
2023-05-08T10:58:15.214Z,44.47
2023-05-08T11:01:12.407Z,45.76
2023-05-08T11:03:47.315Z,46.58
2023-05-08T11:06:15.328Z,46.58
2023-05-08T11:08:53.159Z,46.22
2023-05-08T11:11:27.071Z,45.76
2023-05-08T11:13:59.958Z,46.96
2023-05-08T11:17:00.026Z,48.50
2023-05-08T11:19:28.482Z,49.20
2023-05-08T11:22:17.174Z,47.68
2023-05-08T11:24:58.087Z,49.25
2023-05-08T11:27:50.259Z,47.20
2023-05-08T11:30:32.690Z,47.75
2023-05-08T11:33:05.884Z,47.56
2023-05-08T11:35:57.199Z,49.17
2023-05-08T11:38:25.780Z,48.34
2023-05-08T11:41:02.930Z,47.83
2023-05-08T11:43:32.854Z,47.40
2023-05-08T11:46:21.927Z,48.81
2023-05-08T11:48:49.209Z,49.31
2023-05-08T11:51:19.119Z,49.16
2023-05-08T11:53:47.710Z,47.04
2023-05-08T11:56:14.995Z,47.25
2023-05-08T11:58:42.155Z,46.86
2023-05-08T12:01:09.404Z,45.64
2023-05-08T12:03:36.669Z,46.41
2023-05-08T12:06:04.046Z,45.93
2023-05-08T12:08:31.527Z,48.69
2023-05-08T12:10:58.889Z,48.91
2023-05-08T12:13:28.065Z,49.40
2023-05-08T12:15:58.326Z,49.55
2023-05-08T12:18:27.290Z,52.26
2023-05-08T12:20:57.422Z,52.71
2023-05-08T12:23:29.741Z,52.23
2023-05-08T12:26:01.356Z,52.92
2023-05-08T12:28:29.091Z,53.17
2023-05-08T12:30:56.780Z,54.08
2023-05-08T12:33:24.968Z,53.27
2023-05-08T12:35:52.198Z,52.30
2023-05-08T12:38:19.295Z,51.42
2023-05-08T12:40:50.188Z,52.48
2023-05-08T12:43:17.433Z,53.18
2023-05-08T12:45:45.221Z,54.03
2023-05-08T12:48:15.589Z,52.96
2023-05-08T12:50:46.482Z,53.20
2023-05-08T12:53:18.867Z,53.83
2023-05-08T12:55:57.118Z,54.17
2023-05-08T12:58:28.665Z,55.19
2023-05-08T13:01:05.479Z,54.16
2023-05-08T13:03:34.450Z,54.76
2023-05-08T13:06:01.888Z,54.45
2023-05-08T13:08:38.959Z,55.03
2023-05-08T13:11:06.953Z,56.14
2023-05-08T13:13:35.469Z,55.08
2023-05-08T13:16:05.261Z,55.60
2023-05-08T13:18:33.515Z,55.71
2023-05-08T13:21:02.311Z,54.24
2023-05-08T13:23:29.406Z,55.55
2023-05-08T13:25:57.061Z,55.26
2023-05-08T13:28:24.189Z,55.23
2023-05-08T13:30:51.386Z,56.38
2023-05-08T13:33:18.510Z,57.21
2023-05-08T13:35:45.824Z,57.71
2023-05-08T13:38:12.962Z,57.15
2023-05-08T13:40:40.168Z,58.99
2023-05-08T13:43:07.292Z,57.60
2023-05-08T13:45:34.543Z,59.88
2023-05-08T13:48:01.694Z,58.52
2023-05-08T13:50:29.042Z,59.13
2023-05-08T13:52:56.194Z,57.29
2023-05-08T13:55:23.627Z,59.43
2023-05-08T13:57:51.316Z,59.00
2023-05-08T14:00:18.930Z,59.49
2023-05-08T14:02:46.226Z,59.54
2023-05-08T14:05:13.808Z,60.30
2023-05-08T14:07:41.313Z,61.16
2023-05-08T14:10:08.740Z,64.99
2023-05-08T14:12:36.600Z,66.21
2023-05-08T14:15:07.442Z,64.12
2023-05-08T14:17:34.884Z,64.65
2023-05-08T14:20:02.047Z,67.69
2023-05-08T14:22:29.094Z,67.98
2023-05-08T14:24:56.212Z,68.19
2023-05-08T14:27:23.348Z,68.46
2023-05-08T14:29:50.544Z,67.39
2023-05-08T14:32:17.663Z,69.11
2023-05-08T14:34:44.797Z,70.61
2023-05-08T14:37:13.140Z,70.68
2023-05-08T14:39:40.475Z,72.02
2023-05-08T14:44:37.785Z,73.24
2023-05-08T14:47:05.064Z,74.58
2023-05-08T14:49:38.228Z,74.93
2023-05-08T14:52:07.018Z,75.19
2023-05-08T14:54:34.494Z,76.76
2023-05-08T14:57:03.639Z,76.79
2023-05-08T14:59:30.794Z,76.65
2023-05-08T15:01:58.013Z,76.66
2023-05-08T15:04:25.186Z,77.34
2023-05-08T15:06:52.361Z,78.17
2023-05-08T15:09:19.462Z,78.65
2023-05-08T15:11:46.621Z,79.55
2023-05-08T15:14:13.746Z,81.12
2023-05-08T15:16:40.895Z,81.64
2023-05-08T15:19:09.650Z,82.68
2023-05-08T15:21:36.952Z,83.09
2023-05-08T15:24:04.223Z,83.43
2023-05-08T15:26:31.259Z,83.29
2023-05-08T15:28:58.335Z,84.06
2023-05-08T15:31:25.583Z,86.03
2023-05-08T15:33:52.785Z,85.93
2023-05-08T15:36:19.964Z,87.04
2023-05-08T15:38:49.212Z,86.31
2023-05-08T15:41:16.373Z,87.94
2023-05-08T15:43:45.462Z,87.63
2023-05-08T15:46:12.665Z,88.80
2023-05-08T15:48:39.809Z,90.13
2023-05-08T15:51:07.038Z,90.47
2023-05-08T15:53:35.383Z,88.99
2023-05-08T15:56:02.520Z,91.79
2023-05-08T15:58:29.816Z,90.21
2023-05-08T16:00:57.815Z,92.02
2023-05-08T16:03:25.287Z,91.93
2023-05-08T16:05:52.484Z,91.74
2023-05-08T16:08:19.590Z,93.18
2023-05-08T16:10:46.760Z,93.40
2023-05-08T16:13:13.897Z,92.69
2023-05-08T16:15:41.606Z,92.66
2023-05-08T16:18:08.762Z,93.10
2023-05-08T16:20:36.441Z,93.18
2023-05-08T16:23:03.805Z,93.69
2023-05-08T16:25:31.006Z,94.56
2023-05-08T16:27:58.127Z,93.62
2023-05-08T16:30:25.340Z,94.51
2023-05-08T16:32:52.542Z,93.67
2023-05-08T16:35:19.893Z,94.84
2023-05-08T16:37:47.043Z,94.15
2023-05-08T16:40:14.237Z,93.46
2023-05-08T16:42:41.399Z,91.74
2023-05-08T16:45:09.097Z,91.60
2023-05-08T16:47:36.591Z,90.56
2023-05-08T16:50:05.113Z,90.91
2023-05-08T16:52:33.101Z,92.02
2023-05-08T16:55:00.506Z,91.15
2023-05-08T16:57:27.899Z,92.23
2023-05-08T16:59:55.084Z,92.31
2023-05-08T17:02:22.736Z,93.99
2023-05-08T17:04:50.552Z,93.80
2023-05-08T17:07:18.156Z,95.45
2023-05-08T17:09:45.924Z,96.15
2023-05-08T17:12:13.313Z,96.57
2023-05-08T17:14:40.821Z,96.16
2023-05-08T17:17:08.341Z,95.67
2023-05-08T17:19:35.705Z,95.70
2023-05-08T17:22:03.303Z,94.69
2023-05-08T17:24:31.428Z,94.96
2023-05-08T17:26:58.803Z,96.73
2023-05-08T17:29:25.902Z,97.04
2023-05-08T17:31:53.139Z,94.81
2023-05-08T17:34:21.008Z,93.32
2023-05-08T17:36:48.407Z,95.26
2023-05-08T17:39:15.816Z,94.00
2023-05-08T17:41:42.831Z,95.36
2023-05-08T17:44:09.917Z,94.82
2023-05-08T17:46:37.139Z,95.94
2023-05-08T17:49:04.285Z,96.21
2023-05-08T17:51:31.632Z,96.38
2023-05-08T17:53:58.674Z,95.98
2023-05-08T17:56:26.072Z,95.78
2023-05-08T17:58:53.520Z,95.96
2023-05-08T18:01:20.665Z,96.42
2023-05-08T18:03:48.578Z,96.53
2023-05-08T18:06:16.380Z,97.57
2023-05-08T18:08:43.995Z,98.08
2023-05-08T18:11:23.815Z,96.99
2023-05-08T18:13:52.856Z,95.26
2023-05-08T18:16:21.597Z,95.05
2023-05-08T18:18:49.855Z,94.31
2023-05-08T18:21:16.994Z,94.29
2023-05-08T18:23:44.281Z,94.58
2023-05-08T18:26:14.623Z,94.32
2023-05-08T18:28:42.057Z,95.23
2023-05-08T18:31:09.301Z,96.94
2023-05-08T18:33:37.344Z,97.52
2023-05-08T18:36:07.082Z,96.57
2023-05-08T18:38:35.086Z,97.12
2023-05-08T18:41:03.918Z,97.21
2023-05-08T18:43:31.116Z,95.56
2023-05-08T18:46:00.696Z,94.87
2023-05-08T18:48:28.042Z,93.62
2023-05-08T18:50:58.757Z,92.85
2023-05-08T18:53:26.084Z,92.49
2023-05-08T18:55:53.211Z,95.23
2023-05-08T18:58:20.471Z,93.83
2023-05-08T19:00:47.847Z,93.35
2023-05-08T19:03:15.188Z,93.08
2023-05-08T19:05:42.693Z,93.41
2023-05-08T19:08:10.069Z,94.52
2023-05-08T19:10:37.181Z,94.34
2023-05-08T19:13:04.405Z,94.07
2023-05-08T19:15:31.609Z,93.29
2023-05-08T19:17:58.892Z,94.15
2023-05-08T19:20:26.074Z,93.85
2023-05-08T19:22:53.603Z,94.48
2023-05-08T19:25:21.124Z,94.31
2023-05-08T19:27:48.969Z,94.36
2023-05-08T19:30:16.448Z,92.20
2023-05-08T19:32:43.626Z,91.08
2023-05-08T19:35:11.057Z,93.06
2023-05-08T19:37:38.213Z,94.23
2023-05-08T19:40:06.485Z,95.22
2023-05-08T19:42:33.644Z,94.59
2023-05-08T19:45:01.421Z,92.97
2023-05-08T19:47:28.606Z,94.69
2023-05-08T19:49:55.781Z,96.26
2023-05-08T19:52:22.862Z,96.76
2023-05-08T19:54:49.896Z,96.78
2023-05-08T19:57:17.137Z,96.39
2023-05-08T19:59:44.205Z,97.07
2023-05-08T20:02:11.305Z,96.94
2023-05-08T20:04:57.336Z,97.82
2023-05-08T20:07:25.578Z,97.88
2023-05-08T20:09:52.761Z,97.84
2023-05-08T20:12:19.837Z,97.92
2023-05-08T20:14:46.963Z,97.72
2023-05-08T20:17:14.061Z,98.38
2023-05-08T20:19:41.141Z,98.42
2023-05-08T20:22:08.280Z,98.15
2023-05-08T20:24:35.403Z,98.91
2023-05-08T20:27:02.667Z,98.45
2023-05-08T20:29:29.730Z,98.69
2023-05-08T20:31:56.988Z,99.10
2023-05-08T20:34:24.048Z,98.71
2023-05-08T20:36:51.129Z,99.06
2023-05-08T20:39:18.215Z,98.74
2023-05-08T20:41:45.237Z,98.78
2023-05-08T20:44:13.185Z,99.36
2023-05-08T20:46:41.554Z,99.32
2023-05-08T20:49:08.616Z,99.24
2023-05-08T20:51:36.473Z,99.29
2023-05-08T20:54:03.812Z,99.71
2023-05-08T20:56:31.013Z,99.57
2023-05-08T20:58:58.105Z,99.14
2023-05-08T21:01:25.340Z,99.24
2023-05-08T21:03:52.486Z,99.40
2023-05-08T21:06:19.577Z,99.69
2023-05-08T21:08:46.650Z,99.77
2023-05-08T21:11:13.722Z,99.91
2023-05-08T21:13:40.820Z,99.66
2023-05-08T21:16:08.468Z,99.86
2023-05-08T21:18:35.795Z,99.63
2023-05-08T21:21:03.265Z,99.64
2023-05-08T21:23:31.321Z,99.38
2023-05-08T21:25:58.357Z,99.28
2023-05-08T21:28:25.547Z,98.35
2023-05-08T21:30:52.569Z,98.68
2023-05-08T21:33:19.695Z,98.01
2023-05-08T21:35:47.953Z,98.27
2023-05-08T21:38:15.010Z,98.81
2023-05-08T21:40:42.200Z,98.89
2023-05-08T21:43:09.287Z,98.59
2023-05-08T21:45:36.533Z,98.41
2023-05-08T21:48:03.996Z,99.34
2023-05-08T21:50:31.215Z,99.74
2023-05-08T21:52:58.359Z,99.66
2023-05-08T21:55:25.545Z,100.00
2023-05-08T21:57:53.934Z,100.00
2023-05-08T22:00:21.351Z,100.00
2023-05-08T22:02:48.607Z,100.00
2023-05-08T22:05:16.103Z,100.00
2023-05-08T22:07:43.305Z,100.00
2023-05-08T22:10:11.890Z,100.00
2023-05-08T22:12:39.167Z,100.00
2023-05-08T22:15:14.889Z,100.00
2023-05-08T22:17:50.788Z,100.00
2023-05-08T22:20:18.351Z,100.00
2023-05-08T22:22:45.958Z,100.00
2023-05-08T22:25:13.202Z,100.00
2023-05-08T22:27:40.940Z,100.00
2023-05-08T22:30:08.711Z,100.00
2023-05-08T22:32:36.651Z,100.00
2023-05-08T22:35:03.929Z,100.00
2023-05-08T22:37:31.012Z,100.00
2023-05-08T22:39:58.107Z,100.00
2023-05-08T22:42:26.869Z,100.00
2023-05-08T22:44:53.940Z,100.00
2023-05-08T22:47:21.363Z,100.00
2023-05-08T22:49:48.919Z,100.00
2023-05-08T22:52:17.134Z,100.00
2023-05-08T22:54:44.169Z,100.00
2023-05-08T22:57:11.256Z,100.00
2023-05-08T22:59:38.350Z,100.00
2023-05-08T23:02:05.459Z,100.00
2023-05-08T23:04:32.563Z,100.00
2023-05-08T23:06:59.599Z,100.00
2023-05-08T23:09:26.726Z,100.00
2023-05-08T23:11:53.755Z,100.00
2023-05-08T23:14:20.851Z,100.00
2023-05-08T23:16:47.952Z,100.00
2023-05-08T23:19:15.982Z,100.00
2023-05-08T23:21:43.189Z,100.00
2023-05-08T23:24:10.329Z,100.00
2023-05-08T23:26:38.316Z,100.00
2023-05-08T23:29:06.210Z,100.00
2023-05-08T23:31:33.352Z,100.00
2023-05-08T23:34:00.470Z,100.00
2023-05-08T23:36:27.548Z,100.00
2023-05-08T23:38:54.621Z,100.00
2023-05-08T23:41:21.640Z,100.00
2023-05-08T23:43:48.736Z,100.00
2023-05-08T23:46:15.987Z,100.00
2023-05-08T23:48:43.297Z,100.00
2023-05-08T23:51:10.600Z,100.00
2023-05-08T23:53:37.643Z,99.75
2023-05-08T23:56:05.192Z,100.00
2023-05-08T23:58:32.245Z,99.74
