createdAt,value
2023-05-24T00:00:49.514Z,66
2023-05-24T00:02:50.245Z,66
2023-05-24T00:04:50.009Z,69.0
2023-05-24T00:06:49.663Z,67
2023-05-24T00:08:50.285Z,66
2023-05-24T00:10:49.898Z,67
2023-05-24T00:12:49.427Z,67
2023-05-24T00:14:50.029Z,67
2023-05-24T00:16:49.593Z,67
2023-05-24T00:18:50.175Z,67
2023-05-24T00:20:49.856Z,67
2023-05-24T00:22:49.485Z,67
2023-05-24T00:24:49.841Z,67
2023-05-24T00:26:49.442Z,67
2023-05-24T00:28:50.004Z,68
2023-05-24T00:30:49.565Z,68
2023-05-24T00:32:50.183Z,68
2023-05-24T00:34:49.892Z,68
2023-05-24T00:36:49.535Z,68
2023-05-24T00:38:50.076Z,67
2023-05-24T00:40:49.704Z,67
2023-05-24T00:42:50.249Z,67
2023-05-24T00:44:49.843Z,67
2023-05-24T00:46:49.390Z,68.9
2023-05-24T00:48:49.962Z,67
2023-05-24T00:50:49.517Z,67
2023-05-24T00:52:50.133Z,67
2023-05-24T00:54:49.642Z,69.1
2023-05-24T00:56:50.225Z,67
2023-05-24T00:58:49.770Z,68
2023-05-24T01:00:49.337Z,68
2023-05-24T01:02:49.937Z,68
2023-05-24T01:04:49.742Z,68
2023-05-24T01:06:49.379Z,68
2023-05-24T01:08:49.940Z,68
2023-05-24T01:10:49.519Z,68
2023-05-24T01:12:50.121Z,70.0
2023-05-24T01:14:49.714Z,68
2023-05-24T01:16:50.326Z,68
2023-05-24T01:18:49.962Z,68
2023-05-24T01:20:49.582Z,68
2023-05-24T01:22:50.297Z,68
2023-05-24T01:24:49.873Z,68
2023-05-24T01:26:49.466Z,68
2023-05-24T01:28:50.033Z,68
2023-05-24T01:30:49.642Z,68
2023-05-24T01:32:50.256Z,68
2023-05-24T01:34:49.937Z,68
2023-05-24T01:36:49.574Z,68
2023-05-24T01:38:50.181Z,68
2023-05-24T01:40:49.739Z,68
2023-05-24T01:42:50.312Z,68
2023-05-24T01:44:49.881Z,68
2023-05-24T01:46:49.555Z,68
2023-05-24T01:48:50.218Z,68
2023-05-24T01:50:49.836Z,68
2023-05-24T01:52:49.410Z,68
2023-05-24T01:54:49.996Z,68
2023-05-24T01:56:49.567Z,68
2023-05-24T01:58:50.191Z,68
2023-05-24T02:00:49.824Z,68
2023-05-24T02:02:49.554Z,67
2023-05-24T02:04:50.275Z,68
2023-05-24T02:06:49.882Z,68
2023-05-24T02:08:49.467Z,68
2023-05-24T02:10:50.049Z,68
2023-05-24T02:12:49.619Z,68
2023-05-24T02:14:50.136Z,68
2023-05-24T02:16:49.712Z,68
2023-05-24T02:18:50.241Z,67
2023-05-24T02:20:49.871Z,68
2023-05-24T02:22:49.371Z,68
2023-05-24T02:24:50.034Z,70.4
2023-05-24T02:26:49.436Z,71.7
2023-05-24T02:28:49.953Z,71.0
2023-05-24T02:30:49.577Z,68
2023-05-24T02:32:50.209Z,70.9
2023-05-24T02:34:49.778Z,69
2023-05-24T02:36:49.405Z,71.4
2023-05-24T02:38:50.010Z,68
2023-05-24T02:40:49.637Z,69
2023-05-24T02:42:50.176Z,69
2023-05-24T02:44:49.766Z,69
2023-05-24T02:46:49.409Z,69
2023-05-24T02:48:49.970Z,69
2023-05-24T02:50:49.601Z,69
2023-05-24T02:52:50.217Z,70
2023-05-24T02:54:49.942Z,70
2023-05-24T02:56:49.513Z,70
2023-05-24T02:58:50.169Z,70
2023-05-24T03:00:49.819Z,70
2023-05-24T03:02:49.488Z,70
2023-05-24T03:04:50.144Z,70
2023-05-24T03:06:49.729Z,70
2023-05-24T03:08:50.326Z,70
2023-05-24T03:10:49.855Z,70
2023-05-24T03:12:49.455Z,70
2023-05-24T03:14:50.042Z,70
2023-05-24T03:16:49.670Z,71
2023-05-24T03:18:50.222Z,71
2023-05-24T03:20:49.773Z,71
2023-05-24T03:22:49.358Z,71
2023-05-24T03:24:49.916Z,70
2023-05-24T03:26:49.578Z,71
2023-05-24T03:28:50.197Z,71
2023-05-24T03:30:49.756Z,71
2023-05-24T03:32:49.420Z,71
2023-05-24T03:34:50.017Z,71
2023-05-24T03:36:49.613Z,71
2023-05-24T03:38:50.192Z,70
2023-05-24T03:40:49.765Z,70
2023-05-24T03:42:50.351Z,70
2023-05-24T03:44:49.903Z,71
2023-05-24T03:46:49.561Z,71
2023-05-24T03:48:50.166Z,71
2023-05-24T03:50:49.727Z,71
2023-05-24T03:52:50.273Z,71
2023-05-24T03:54:49.840Z,72
2023-05-24T03:56:49.463Z,71
2023-05-24T03:58:50.053Z,71
2023-05-24T04:00:49.612Z,72
2023-05-24T04:02:50.243Z,71
2023-05-24T04:04:50.034Z,71
2023-05-24T04:06:49.593Z,71
2023-05-24T04:08:50.158Z,71
2023-05-24T04:10:49.749Z,71
2023-05-24T04:12:49.340Z,71
2023-05-24T04:14:49.886Z,71
2023-05-24T04:16:49.475Z,71
2023-05-24T04:18:50.241Z,71
2023-05-24T04:20:49.914Z,71
2023-05-24T04:22:49.457Z,71
2023-05-24T04:24:50.019Z,71
2023-05-24T04:26:49.688Z,70
2023-05-24T04:28:50.253Z,70
2023-05-24T04:30:49.786Z,71
2023-05-24T04:32:49.411Z,71
2023-05-24T04:34:50.148Z,70
2023-05-24T04:36:49.750Z,69
2023-05-24T04:38:50.328Z,69
2023-05-24T04:40:49.884Z,69
2023-05-24T04:42:49.462Z,70
2023-05-24T04:44:50.018Z,70
2023-05-24T04:46:49.651Z,70
2023-05-24T04:48:50.275Z,70
2023-05-24T04:50:49.886Z,70
2023-05-24T04:52:49.454Z,69
2023-05-24T04:54:50.072Z,68
2023-05-24T04:56:49.694Z,68
2023-05-24T04:58:50.199Z,67
2023-05-24T05:00:49.790Z,67
2023-05-24T05:02:50.380Z,67
2023-05-24T05:04:50.117Z,66
2023-05-24T05:06:49.763Z,66
2023-05-24T05:08:50.272Z,66
2023-05-24T05:10:49.849Z,65
2023-05-24T05:12:49.382Z,65
2023-05-24T05:14:49.922Z,66
2023-05-24T05:16:49.691Z,66
2023-05-24T05:18:49.436Z,66
2023-05-24T05:20:50.031Z,65
2023-05-24T05:22:49.626Z,65
2023-05-24T05:24:50.210Z,64
2023-05-24T05:26:49.781Z,64
2023-05-24T05:28:49.377Z,64
2023-05-24T05:30:50.028Z,63.8
2023-05-24T05:32:49.757Z,64
2023-05-24T05:34:49.437Z,63
2023-05-24T05:36:50.139Z,63
2023-05-24T05:38:49.818Z,63
2023-05-24T05:40:49.434Z,63
2023-05-24T05:42:49.983Z,63
2023-05-24T05:44:49.531Z,63
2023-05-24T05:46:50.145Z,63
2023-05-24T05:48:49.730Z,63
2023-05-24T05:50:50.265Z,63
2023-05-24T05:52:49.870Z,63
2023-05-24T05:54:49.487Z,62
2023-05-24T05:56:50.063Z,59.9
2023-05-24T05:58:49.648Z,62
2023-05-24T06:00:50.268Z,62
2023-05-24T06:02:49.883Z,62
2023-05-24T06:04:49.600Z,61.8
2023-05-24T06:06:50.253Z,60.0
2023-05-24T06:08:49.958Z,61
2023-05-24T06:10:51.210Z,61
2023-05-24T06:12:49.425Z,61
2023-05-24T06:14:50.007Z,61
2023-05-24T06:16:49.609Z,62
2023-05-24T06:19:04.722Z,59.0
2023-05-24T06:20:49.826Z,59.7
2023-05-24T06:22:49.449Z,61
2023-05-24T06:24:50.059Z,61
2023-05-24T06:26:49.643Z,61
2023-05-24T06:28:50.172Z,61
2023-05-24T06:30:49.796Z,61
2023-05-24T06:32:49.414Z,61
2023-05-24T06:34:50.114Z,61
2023-05-24T06:36:49.767Z,61
2023-05-24T06:38:49.327Z,61
2023-05-24T06:40:49.909Z,61
2023-05-24T06:42:49.503Z,61
2023-05-24T06:44:50.057Z,61
2023-05-24T06:46:49.701Z,61
2023-05-24T06:48:49.427Z,61
2023-05-24T06:50:50.118Z,61
2023-05-24T06:52:49.784Z,61
2023-05-24T06:54:49.340Z,61
2023-05-24T06:56:49.890Z,62
2023-05-24T06:58:49.427Z,62
2023-05-24T07:00:50.018Z,62
2023-05-24T07:02:49.661Z,62
2023-05-24T07:04:49.412Z,63
2023-05-24T07:06:50.094Z,62
2023-05-24T07:08:49.694Z,62
2023-05-24T07:10:50.236Z,62
2023-05-24T07:12:49.844Z,62
2023-05-24T07:14:49.516Z,62
2023-05-24T07:16:50.172Z,62
2023-05-24T07:18:49.790Z,62
2023-05-24T07:20:49.471Z,62
2023-05-24T07:22:50.105Z,62
2023-05-24T07:24:49.681Z,61
2023-05-24T07:26:49.359Z,61
2023-05-24T07:28:50.039Z,61
2023-05-24T07:30:49.877Z,60
2023-05-24T07:32:49.814Z,61
2023-05-24T07:34:49.465Z,61
2023-05-24T07:36:50.144Z,61
2023-05-24T07:38:49.719Z,61
2023-05-24T07:40:50.274Z,61
2023-05-24T07:42:49.866Z,61
2023-05-24T07:44:49.521Z,61
2023-05-24T07:46:50.285Z,61
2023-05-24T07:48:50.025Z,61
2023-05-24T07:50:49.649Z,61
2023-05-24T07:52:50.219Z,61
2023-05-24T07:54:49.800Z,61
2023-05-24T07:56:49.467Z,62
2023-05-24T07:58:50.029Z,62
2023-05-24T08:00:49.646Z,61
2023-05-24T08:02:50.280Z,61
2023-05-24T08:04:49.944Z,61
2023-05-24T08:06:49.628Z,61
2023-05-24T08:08:50.252Z,61
2023-05-24T08:10:49.841Z,61
2023-05-24T08:12:49.503Z,61
2023-05-24T08:14:50.108Z,61
2023-05-24T08:16:49.766Z,61
2023-05-24T08:18:51.905Z,61
2023-05-24T08:20:50.038Z,62
2023-05-24T08:22:49.632Z,62
2023-05-24T08:24:50.181Z,62
2023-05-24T08:26:49.769Z,62
2023-05-24T08:28:50.333Z,62
2023-05-24T08:30:49.897Z,62
2023-05-24T08:32:49.471Z,62
2023-05-24T08:34:50.157Z,62
2023-05-24T08:36:49.828Z,62
2023-05-24T08:38:49.372Z,62
2023-05-24T08:40:49.976Z,62
2023-05-24T08:42:49.607Z,62
2023-05-24T08:44:50.167Z,62
2023-05-24T08:46:49.814Z,62
2023-05-24T08:48:49.557Z,62
2023-05-24T08:50:50.133Z,62
2023-05-24T08:52:49.797Z,62
2023-05-24T08:54:49.413Z,62
2023-05-24T08:56:50.067Z,62
2023-05-24T08:58:49.682Z,62
2023-05-24T09:00:50.253Z,62
2023-05-24T09:02:49.871Z,61
2023-05-24T09:04:49.541Z,61
2023-05-24T09:06:50.169Z,61
2023-05-24T09:08:49.725Z,61
2023-05-24T09:10:54.554Z,61
2023-05-24T09:12:49.423Z,61
2023-05-24T09:14:49.990Z,61
2023-05-24T09:16:49.586Z,62
2023-05-24T09:18:50.167Z,59.4
2023-05-24T09:20:49.826Z,59.6
2023-05-24T09:22:49.537Z,61
2023-05-24T09:24:50.117Z,61
2023-05-24T09:26:49.710Z,61
2023-05-24T09:28:49.375Z,61
2023-05-24T09:30:49.966Z,61
2023-05-24T09:32:49.645Z,61
2023-05-24T09:34:50.302Z,61
2023-05-24T09:36:49.934Z,61
2023-05-24T09:38:49.540Z,57.3
2023-05-24T09:40:50.170Z,57.1
2023-05-24T09:42:49.856Z,57.1
2023-05-24T09:44:49.373Z,60
2023-05-24T09:46:50.049Z,56.6
2023-05-24T09:48:49.678Z,56.6
2023-05-24T09:50:50.215Z,56.3
2023-05-24T09:52:49.854Z,56.2
2023-05-24T09:54:49.435Z,56.8
2023-05-24T09:56:50.056Z,57.1
2023-05-24T09:58:49.748Z,57.4
2023-05-24T10:00:49.383Z,59
2023-05-24T10:02:52.889Z,59
2023-05-24T10:04:50.425Z,59
2023-05-24T10:06:50.153Z,54.0
2023-05-24T10:08:49.816Z,59
2023-05-24T10:10:49.417Z,58
2023-05-24T10:12:50.079Z,53.9
2023-05-24T10:14:49.685Z,53.3
2023-05-24T10:16:50.349Z,58
2023-05-24T10:18:50.041Z,57
2023-05-24T10:20:50.171Z,57
2023-05-24T10:22:50.125Z,52.8
2023-05-24T10:24:49.710Z,56
2023-05-24T10:26:49.362Z,56
2023-05-24T10:28:49.991Z,56
2023-05-24T10:30:49.775Z,55
2023-05-24T10:32:49.485Z,55
2023-05-24T10:34:50.265Z,55
2023-05-24T10:36:49.901Z,50.4
2023-05-24T10:38:49.501Z,56
2023-05-24T10:40:50.428Z,55
2023-05-24T10:42:50.270Z,51.3
2023-05-24T10:44:49.893Z,51.5
2023-05-24T10:46:49.608Z,51.6
2023-05-24T10:48:50.246Z,51.8
2023-05-24T10:50:49.860Z,52.3
2023-05-24T10:52:49.511Z,53.4
2023-05-24T10:55:03.357Z,52.7
2023-05-24T10:56:49.692Z,51.6
2023-05-24T10:58:50.290Z,51.6
2023-05-24T11:00:50.166Z,55
2023-05-24T11:02:49.971Z,55
2023-05-24T11:04:49.734Z,55
2023-05-24T11:06:50.312Z,54
2023-05-24T11:08:49.916Z,54
2023-05-24T11:10:49.591Z,54
2023-05-24T11:12:50.208Z,55
2023-05-24T11:14:49.805Z,55
2023-05-24T11:16:49.553Z,54
2023-05-24T11:18:50.320Z,54
2023-05-24T11:20:50.077Z,54
2023-05-24T11:22:49.898Z,54
2023-05-24T11:24:49.634Z,52
2023-05-24T11:26:50.262Z,52
2023-05-24T11:28:49.955Z,49
2023-05-24T11:30:49.642Z,49
2023-05-24T11:32:50.318Z,49
2023-05-24T11:34:50.072Z,49
2023-05-24T11:36:49.742Z,50
2023-05-24T11:38:49.360Z,50
2023-05-24T11:40:49.991Z,51
2023-05-24T11:42:49.604Z,50
2023-05-24T11:44:50.223Z,50
2023-05-24T11:46:49.887Z,50
2023-05-24T11:48:49.468Z,50
2023-05-24T11:50:50.627Z,49
2023-05-24T11:52:49.417Z,49
2023-05-24T11:54:50.092Z,49
2023-05-24T11:56:49.672Z,49
2023-05-24T11:58:50.244Z,50
2023-05-24T12:00:49.852Z,50
2023-05-24T12:02:49.500Z,50
2023-05-24T12:04:50.243Z,50
2023-05-24T12:06:49.929Z,48
2023-05-24T12:08:49.590Z,48
2023-05-24T12:10:50.206Z,48
2023-05-24T12:12:49.836Z,48
2023-05-24T12:14:49.458Z,47
2023-05-24T12:16:50.156Z,47
2023-05-24T12:19:02.321Z,47
2023-05-24T12:20:49.455Z,47
2023-05-24T12:22:50.106Z,47
2023-05-24T12:24:49.703Z,47
2023-05-24T12:26:49.397Z,46
2023-05-24T12:28:49.978Z,46
2023-05-24T12:30:49.616Z,46
2023-05-24T12:32:50.212Z,46
2023-05-24T12:34:49.898Z,47
2023-05-24T12:36:49.591Z,46
2023-05-24T12:38:50.134Z,46
2023-05-24T12:41:00.104Z,46
2023-05-24T12:42:50.228Z,46
2023-05-24T12:44:49.860Z,45
2023-05-24T12:46:49.597Z,45
2023-05-24T12:48:50.193Z,46
2023-05-24T12:50:50.021Z,46
2023-05-24T12:52:49.683Z,46
2023-05-24T12:54:50.285Z,46
2023-05-24T12:56:49.969Z,45
2023-05-24T12:58:49.609Z,45
2023-05-24T13:00:50.425Z,44
2023-05-24T13:02:50.178Z,44
2023-05-24T13:04:49.948Z,45
2023-05-24T13:06:49.651Z,45
2023-05-24T13:08:50.324Z,44
2023-05-24T13:10:50.087Z,44
2023-05-24T13:12:49.739Z,44
2023-05-24T13:14:52.792Z,44
2023-05-24T13:16:49.784Z,45
2023-05-24T13:18:49.450Z,45
2023-05-24T13:20:50.177Z,45
2023-05-24T13:22:49.910Z,43
2023-05-24T13:24:49.541Z,43
2023-05-24T13:26:52.957Z,43
2023-05-24T13:29:18.360Z,44
2023-05-24T13:30:49.809Z,43
2023-05-24T13:32:49.502Z,43
2023-05-24T13:34:50.203Z,42
2023-05-24T13:36:49.918Z,42
2023-05-24T13:38:56.500Z,42
2023-05-24T13:40:50.162Z,41
2023-05-24T13:42:49.775Z,41
2023-05-24T13:44:49.400Z,41
2023-05-24T13:46:50.163Z,41
2023-05-24T13:48:49.809Z,42
2023-05-24T13:50:49.406Z,41
2023-05-24T13:52:50.042Z,42
2023-05-24T13:54:49.678Z,43
2023-05-24T13:56:50.301Z,42
2023-05-24T13:58:49.915Z,42
2023-05-24T14:00:49.526Z,43
2023-05-24T14:02:50.139Z,42
2023-05-24T14:04:49.951Z,42
2023-05-24T14:06:49.604Z,42
2023-05-24T14:08:50.278Z,42
2023-05-24T14:10:49.871Z,42
2023-05-24T14:13:03.559Z,41
2023-05-24T14:16:49.654Z,42
2023-05-24T14:18:50.285Z,42
2023-05-24T14:20:49.909Z,42
2023-05-24T14:22:49.526Z,41
2023-05-24T14:24:50.109Z,41
2023-05-24T14:26:49.704Z,42
2023-05-24T14:28:50.297Z,41
2023-05-24T14:30:49.871Z,41
2023-05-24T14:32:49.655Z,42
2023-05-24T14:34:49.411Z,42
2023-05-24T14:36:50.068Z,42
2023-05-24T14:38:49.792Z,41
2023-05-24T14:40:49.408Z,41
2023-05-24T14:42:50.023Z,41
2023-05-24T14:44:49.661Z,41
2023-05-24T14:46:50.670Z,41
2023-05-24T14:48:50.258Z,42
2023-05-24T14:50:50.001Z,42
2023-05-24T14:52:49.626Z,41
2023-05-24T14:54:50.263Z,41
2023-05-24T14:56:49.941Z,41
2023-05-24T14:58:49.599Z,40
2023-05-24T15:00:50.327Z,41
2023-05-24T15:02:50.033Z,41
2023-05-24T15:04:49.784Z,41
2023-05-24T15:06:49.425Z,40
2023-05-24T15:08:50.013Z,40
2023-05-24T15:10:49.609Z,40
2023-05-24T15:12:50.266Z,40
2023-05-24T15:14:49.919Z,40
2023-05-24T15:16:49.711Z,40
2023-05-24T15:18:49.373Z,40
2023-05-24T15:20:50.020Z,40
2023-05-24T15:22:49.696Z,40
2023-05-24T15:24:50.293Z,40
2023-05-24T15:26:49.974Z,41
2023-05-24T15:28:49.572Z,41
2023-05-24T15:30:50.223Z,41
2023-05-24T15:32:49.859Z,40
2023-05-24T15:34:49.566Z,41
2023-05-24T15:36:50.236Z,40
2023-05-24T15:38:49.786Z,40
2023-05-24T15:40:49.362Z,40
2023-05-24T15:42:50.038Z,41
2023-05-24T15:44:49.776Z,41
2023-05-24T15:46:49.536Z,41
2023-05-24T15:48:50.156Z,40
2023-05-24T15:51:11.568Z,40
2023-05-24T15:52:50.239Z,41
2023-05-24T15:54:49.811Z,41
2023-05-24T15:56:49.373Z,40
2023-05-24T15:58:49.970Z,40
2023-05-24T16:00:49.584Z,40
2023-05-24T16:02:50.229Z,40
2023-05-24T16:04:50.066Z,40
2023-05-24T16:06:49.671Z,40
2023-05-24T16:08:50.228Z,40
2023-05-24T16:10:49.885Z,39
2023-05-24T16:12:49.499Z,39
2023-05-24T16:14:50.132Z,40
2023-05-24T16:16:49.780Z,40
2023-05-24T16:18:49.350Z,40
2023-05-24T16:20:50.072Z,40
2023-05-24T16:22:49.774Z,40
2023-05-24T16:24:49.394Z,39
2023-05-24T16:26:50.040Z,39
2023-05-24T16:28:49.664Z,39
2023-05-24T16:30:50.212Z,39
2023-05-24T16:32:49.840Z,39
2023-05-24T16:34:56.617Z,39
2023-05-24T16:36:49.916Z,40
2023-05-24T16:38:49.531Z,40
2023-05-24T16:40:50.122Z,40
2023-05-24T16:42:49.732Z,40
2023-05-24T16:44:50.313Z,41
2023-05-24T16:46:50.004Z,41
2023-05-24T16:48:49.742Z,41
2023-05-24T16:50:49.370Z,41
2023-05-24T16:52:50.046Z,41
2023-05-24T16:54:49.621Z,41
2023-05-24T16:56:50.251Z,41
2023-05-24T16:58:49.817Z,41
2023-05-24T17:00:49.391Z,42
2023-05-24T17:02:50.050Z,42
2023-05-24T17:04:49.819Z,41
2023-05-24T17:06:49.509Z,41
2023-05-24T17:08:50.141Z,40
2023-05-24T17:10:49.729Z,35.0
2023-05-24T17:12:50.332Z,35.0
2023-05-24T17:14:49.905Z,34.9
2023-05-24T17:16:49.569Z,35.5
2023-05-24T17:18:50.268Z,35.7
2023-05-24T17:20:49.936Z,36.5
2023-05-24T17:22:49.701Z,36.3
2023-05-24T17:24:50.280Z,36.6
2023-05-24T17:26:49.940Z,37.0
2023-05-24T17:28:49.558Z,36.3
2023-05-24T17:30:50.157Z,36.7
2023-05-24T17:32:49.905Z,37.4
2023-05-24T17:34:49.584Z,36.5
2023-05-24T17:36:50.193Z,38.2
2023-05-24T17:38:49.888Z,37.0
2023-05-24T17:40:49.522Z,38.4
2023-05-24T17:42:50.117Z,38.0
2023-05-24T17:44:49.778Z,37.9
2023-05-24T17:46:49.445Z,38.2
2023-05-24T17:48:50.079Z,38.3
2023-05-24T17:50:49.657Z,37.8
2023-05-24T17:52:50.280Z,38.5
2023-05-24T17:54:49.937Z,39.1
2023-05-24T17:56:49.588Z,39.2
2023-05-24T17:58:50.228Z,40.3
2023-05-24T18:00:49.848Z,40.7
2023-05-24T18:02:49.481Z,40.3
2023-05-24T18:04:50.216Z,40.0
2023-05-24T18:06:49.814Z,41.2
2023-05-24T18:08:49.399Z,41.6
2023-05-24T18:10:50.001Z,41.8
2023-05-24T18:12:49.586Z,42.5
2023-05-24T18:14:50.169Z,42.2
2023-05-24T18:16:49.754Z,42.5
2023-05-24T18:18:49.373Z,42.2
2023-05-24T18:20:49.939Z,42.5
2023-05-24T18:22:49.533Z,42.2
2023-05-24T18:24:50.231Z,42.4
2023-05-24T18:26:49.840Z,43.5
2023-05-24T18:28:49.480Z,43.3
2023-05-24T18:30:50.115Z,43.0
2023-05-24T18:33:03.568Z,43.9
2023-05-24T18:34:49.382Z,44.1
2023-05-24T18:36:50.032Z,43.8
2023-05-24T18:38:49.630Z,43.7
2023-05-24T18:40:50.216Z,44.6
2023-05-24T18:42:49.851Z,44.7
2023-05-24T18:44:49.466Z,45.6
2023-05-24T18:46:50.200Z,45.2
2023-05-24T18:48:49.899Z,45.1
2023-05-24T18:50:49.561Z,45.6
2023-05-24T18:52:50.166Z,45.5
2023-05-24T18:54:49.762Z,46.3
2023-05-24T18:56:49.432Z,46.3
2023-05-24T18:58:50.022Z,46.6
2023-05-24T19:00:49.585Z,46.6
2023-05-24T19:02:50.365Z,47.4
2023-05-24T19:04:50.091Z,47.4
2023-05-24T19:06:49.676Z,47.3
2023-05-24T19:08:50.217Z,47.8
2023-05-24T19:10:49.848Z,48.2
2023-05-24T19:12:49.483Z,48.0
2023-05-24T19:14:50.085Z,48.3
2023-05-24T19:16:49.718Z,48.2
2023-05-24T19:18:50.342Z,48.2
2023-05-24T19:20:49.923Z,48.3
2023-05-24T19:22:49.472Z,48.9
2023-05-24T19:24:50.068Z,48.8
2023-05-24T19:26:49.651Z,49.5
2023-05-24T19:28:50.184Z,49.6
2023-05-24T19:30:49.921Z,49.8
2023-05-24T19:32:49.514Z,49.9
2023-05-24T19:34:50.092Z,51
2023-05-24T19:36:49.668Z,50.6
2023-05-24T19:38:50.251Z,50.0
2023-05-24T19:40:49.793Z,51.5
2023-05-24T19:42:49.366Z,51
2023-05-24T19:44:49.922Z,51
2023-05-24T19:46:49.498Z,51
2023-05-24T19:48:50.075Z,52
2023-05-24T19:50:49.688Z,52
2023-05-24T19:52:50.221Z,51
2023-05-24T19:54:49.764Z,52.3
2023-05-24T19:56:49.349Z,52
2023-05-24T19:58:49.912Z,52
2023-05-24T20:00:49.465Z,53
2023-05-24T20:02:50.071Z,53
2023-05-24T20:04:49.783Z,53
2023-05-24T20:06:49.432Z,53
2023-05-24T20:08:49.953Z,53
2023-05-24T20:10:49.546Z,52.9
2023-05-24T20:12:50.118Z,53.4
2023-05-24T20:14:49.703Z,53
2023-05-24T20:16:50.318Z,53
2023-05-24T20:18:49.972Z,54
2023-05-24T20:20:49.500Z,55
2023-05-24T20:22:50.031Z,55
2023-05-24T20:24:49.620Z,53.8
2023-05-24T20:26:50.188Z,53.7
2023-05-24T20:28:49.842Z,54
2023-05-24T20:30:49.467Z,54.4
2023-05-24T20:32:50.058Z,54.2
2023-05-24T20:34:49.681Z,55
2023-05-24T20:36:50.242Z,55
2023-05-24T20:38:49.785Z,55
2023-05-24T20:40:49.350Z,55
2023-05-24T20:42:49.907Z,55
2023-05-24T20:44:49.540Z,54
2023-05-24T20:46:50.133Z,55
2023-05-24T20:48:49.713Z,55
2023-05-24T20:50:50.296Z,55
2023-05-24T20:52:49.836Z,55
2023-05-24T20:54:49.377Z,56
2023-05-24T20:56:50.101Z,56
2023-05-24T20:58:49.762Z,56
2023-05-24T21:00:49.367Z,56
2023-05-24T21:02:50.031Z,56
2023-05-24T21:04:49.713Z,56
2023-05-24T21:06:50.290Z,56
2023-05-24T21:08:49.939Z,56
2023-05-24T21:10:49.498Z,56
2023-05-24T21:12:50.040Z,56
2023-05-24T21:14:49.613Z,56
2023-05-24T21:16:50.269Z,56
2023-05-24T21:18:49.898Z,57
2023-05-24T21:20:49.425Z,57
2023-05-24T21:22:50.028Z,57
2023-05-24T21:24:49.634Z,57
2023-05-24T21:26:50.159Z,57
2023-05-24T21:28:49.787Z,57
2023-05-24T21:30:49.426Z,57
2023-05-24T21:32:50.100Z,57
2023-05-24T21:34:49.845Z,57
2023-05-24T21:36:49.470Z,57
2023-05-24T21:38:50.063Z,57
2023-05-24T21:40:49.566Z,57
2023-05-24T21:42:50.141Z,58
2023-05-24T21:44:49.681Z,58
2023-05-24T21:46:50.279Z,58
2023-05-24T21:48:49.831Z,58
2023-05-24T21:50:49.367Z,58
2023-05-24T21:52:49.930Z,58
2023-05-24T21:54:49.534Z,58
2023-05-24T21:56:50.064Z,58
2023-05-24T21:58:49.674Z,58
2023-05-24T22:00:50.270Z,58
2023-05-24T22:02:49.931Z,59
2023-05-24T22:04:49.685Z,59
2023-05-24T22:06:49.349Z,58
2023-05-24T22:08:49.922Z,59
2023-05-24T22:10:49.505Z,59
2023-05-24T22:12:50.097Z,59
2023-05-24T22:14:49.698Z,59
2023-05-24T22:16:50.444Z,59
2023-05-24T22:18:50.140Z,59
2023-05-24T22:20:49.728Z,59
2023-05-24T22:22:50.329Z,59
2023-05-24T22:24:49.919Z,59
2023-05-24T22:26:49.477Z,58
2023-05-24T22:28:50.150Z,58
2023-05-24T22:30:49.696Z,59
2023-05-24T22:32:50.317Z,59
2023-05-24T22:34:49.983Z,59
2023-05-24T22:36:49.542Z,59
2023-05-24T22:38:50.138Z,59
2023-05-24T22:40:49.729Z,59
2023-05-24T22:42:50.261Z,59
2023-05-24T22:44:49.886Z,59
2023-05-24T22:46:49.617Z,59
2023-05-24T22:48:49.418Z,59
2023-05-24T22:50:50.009Z,59
2023-05-24T22:52:49.608Z,59
2023-05-24T22:54:50.205Z,59
2023-05-24T22:56:49.795Z,59
2023-05-24T22:58:49.338Z,59
2023-05-24T23:00:49.915Z,59
2023-05-24T23:02:49.550Z,59
2023-05-24T23:04:50.254Z,59
2023-05-24T23:06:49.888Z,59
2023-05-24T23:08:49.460Z,61.2
2023-05-24T23:10:50.024Z,61.3
2023-05-24T23:12:49.555Z,62.1
2023-05-24T23:14:50.168Z,61.9
2023-05-24T23:16:49.850Z,61.4
2023-05-24T23:18:49.443Z,61.7
2023-05-24T23:20:50.036Z,62.0
2023-05-24T23:22:49.575Z,62.6
2023-05-24T23:24:50.179Z,61.6
2023-05-24T23:26:49.789Z,62.1
2023-05-24T23:28:49.449Z,61.8
2023-05-24T23:30:50.202Z,62.3
2023-05-24T23:32:49.923Z,62.0
2023-05-24T23:34:49.595Z,62.0
2023-05-24T23:36:50.189Z,62.3
2023-05-24T23:38:49.791Z,62.2
2023-05-24T23:40:49.372Z,62.0
2023-05-24T23:42:49.961Z,62.4
2023-05-24T23:44:49.632Z,59
2023-05-24T23:46:50.310Z,62.6
2023-05-24T23:48:49.940Z,62.5
2023-05-24T23:50:54.273Z,63.3
2023-05-24T23:52:49.472Z,63.4
2023-05-24T23:54:50.080Z,64.5
2023-05-24T23:56:49.635Z,64.3
2023-05-24T23:58:49.370Z,65.2
