createdAt,value
2017-09-20T00:02:01.569Z,11.70
2017-09-20T00:04:36.282Z,11.80
2017-09-20T00:07:10.757Z,11.80
2017-09-20T00:09:45.410Z,11.90
2017-09-20T00:12:19.999Z,11.80
2017-09-20T00:14:54.529Z,11.80
2017-09-20T00:17:29.252Z,11.80
2017-09-20T00:22:44.942Z,11.90
2017-09-20T00:25:20.323Z,11.80
2017-09-20T00:27:54.875Z,11.80
2017-09-20T00:30:29.510Z,11.90
2017-09-20T00:33:03.958Z,11.80
2017-09-20T00:35:38.599Z,11.80
2017-09-20T00:38:13.121Z,11.80
2017-09-20T00:40:47.356Z,11.80
2017-09-20T00:43:21.793Z,11.90
2017-09-20T00:45:56.118Z,11.80
2017-09-20T00:48:30.637Z,11.70
2017-09-20T00:51:05.208Z,11.80
2017-09-20T00:53:39.748Z,11.70
2017-09-20T00:56:13.778Z,11.70
2017-09-20T00:58:47.781Z,11.70
2017-09-20T01:01:22.409Z,11.70
2017-09-20T01:03:57.128Z,11.80
2017-09-20T01:06:32.061Z,11.80
2017-09-20T01:09:06.669Z,11.70
2017-09-20T01:11:41.218Z,11.70
2017-09-20T01:14:15.350Z,11.70
2017-09-20T01:16:49.906Z,11.70
2017-09-20T01:19:24.022Z,11.70
2017-09-20T01:22:10.117Z,11.70
2017-09-20T01:24:44.241Z,11.60
2017-09-20T01:27:18.493Z,11.60
2017-09-20T01:29:53.114Z,11.60
2017-09-20T01:32:27.678Z,11.60
2017-09-20T01:35:02.641Z,11.70
2017-09-20T01:37:43.570Z,11.70
2017-09-20T01:40:18.227Z,11.60
2017-09-20T01:42:52.650Z,11.80
2017-09-20T01:45:27.201Z,11.70
2017-09-20T01:48:01.801Z,11.80
2017-09-20T01:50:36.457Z,11.80
2017-09-20T01:53:10.962Z,11.90
2017-09-20T01:55:45.641Z,11.90
2017-09-20T01:58:20.170Z,11.90
2017-09-20T02:00:55.498Z,11.90
2017-09-20T02:03:29.947Z,11.80
2017-09-20T02:06:04.542Z,11.80
2017-09-20T02:08:39.109Z,11.80
2017-09-20T02:11:13.795Z,11.70
2017-09-20T02:13:55.270Z,11.60
2017-09-20T02:16:29.676Z,11.60
2017-09-20T02:19:04.254Z,11.50
2017-09-20T02:21:38.765Z,11.50
2017-09-20T02:24:13.207Z,11.50
2017-09-20T02:26:47.744Z,11.50
2017-09-20T02:29:22.277Z,11.50
2017-09-20T02:31:57.270Z,11.50
2017-09-20T02:34:38.118Z,11.40
2017-09-20T02:37:12.853Z,11.40
2017-09-20T02:39:47.414Z,11.40
2017-09-20T02:42:22.021Z,11.40
2017-09-20T02:44:56.455Z,11.30
2017-09-20T02:47:31.097Z,11.40
2017-09-20T02:50:14.049Z,11.30
2017-09-20T02:52:48.475Z,11.30
2017-09-20T02:55:22.661Z,11.40
2017-09-20T02:57:57.110Z,11.40
2017-09-20T03:00:30.981Z,11.40
2017-09-20T03:03:05.477Z,11.40
2017-09-20T03:05:40.284Z,11.40
2017-09-20T03:08:14.893Z,11.40
2017-09-20T03:10:49.541Z,11.40
2017-09-20T03:13:24.178Z,11.40
2017-09-20T03:15:58.992Z,11.40
2017-09-20T03:18:33.654Z,11.30
2017-09-20T03:21:08.218Z,11.30
2017-09-20T03:23:42.765Z,11.30
2017-09-20T03:26:17.313Z,11.30
2017-09-20T03:28:52.146Z,11.30
2017-09-20T03:31:26.758Z,11.40
2017-09-20T03:34:01.302Z,11.20
2017-09-20T03:36:36.051Z,11.20
2017-09-20T03:39:10.726Z,11.70
2017-09-20T03:41:45.265Z,11.20
2017-09-20T03:44:19.981Z,11.20
2017-09-20T03:46:54.386Z,11.20
2017-09-20T03:49:28.822Z,11.20
2017-09-20T03:52:03.346Z,11.20
2017-09-20T03:54:37.975Z,11.20
2017-09-20T03:57:12.514Z,11.20
2017-09-20T03:59:48.042Z,11.10
2017-09-20T04:02:22.594Z,11.10
2017-09-20T04:04:57.041Z,11.10
2017-09-20T04:07:31.557Z,11.10
2017-09-20T04:10:14.314Z,11.20
2017-09-20T04:12:48.625Z,11.10
2017-09-20T04:15:24.462Z,11.00
2017-09-20T04:17:59.013Z,11.00
2017-09-20T04:20:33.546Z,11.10
2017-09-20T04:23:08.276Z,11.10
2017-09-20T04:25:43.541Z,11.10
2017-09-20T04:28:18.101Z,11.00
2017-09-20T04:30:52.613Z,11.10
2017-09-20T04:33:27.094Z,11.10
2017-09-20T04:36:01.658Z,11.10
2017-09-20T04:38:36.149Z,11.10
2017-09-20T04:41:10.685Z,11.20
2017-09-20T04:43:45.079Z,11.20
2017-09-20T04:46:19.541Z,11.20
2017-09-20T04:48:54.217Z,11.20
2017-09-20T04:51:28.717Z,11.20
2017-09-20T04:54:03.382Z,11.10
2017-09-20T04:56:37.950Z,11.20
2017-09-20T04:59:12.397Z,11.20
2017-09-20T05:01:47.052Z,11.20
2017-09-20T05:04:21.709Z,11.20
2017-09-20T05:06:56.278Z,11.20
2017-09-20T05:09:30.844Z,11.20
2017-09-20T05:12:05.538Z,11.20
2017-09-20T05:14:40.114Z,11.20
2017-09-20T05:17:14.626Z,11.20
2017-09-20T05:19:49.075Z,11.10
2017-09-20T05:22:23.675Z,11.30
2017-09-20T05:24:58.213Z,11.20
2017-09-20T05:27:32.797Z,11.10
2017-09-20T05:30:08.239Z,11.20
2017-09-20T05:32:42.859Z,11.10
2017-09-20T05:35:18.144Z,11.20
2017-09-20T05:37:52.422Z,11.10
2017-09-20T05:40:26.974Z,11.20
2017-09-20T05:43:01.530Z,11.20
2017-09-20T05:45:36.099Z,11.20
2017-09-20T05:48:11.353Z,11.20
2017-09-20T05:50:46.006Z,11.10
2017-09-20T05:53:20.817Z,11.10
2017-09-20T05:55:55.434Z,11.20
2017-09-20T05:58:30.010Z,11.20
2017-09-20T06:01:04.594Z,11.20
2017-09-20T06:03:39.230Z,11.20
2017-09-20T06:06:13.837Z,11.20
2017-09-20T06:08:48.390Z,11.30
2017-09-20T06:11:22.982Z,11.30
2017-09-20T06:13:57.702Z,11.30
2017-09-20T06:16:32.313Z,11.30
2017-09-20T06:19:07.057Z,11.30
2017-09-20T06:21:41.700Z,11.40
2017-09-20T06:24:16.361Z,11.40
2017-09-20T06:26:50.964Z,11.40
2017-09-20T06:29:25.698Z,11.40
2017-09-20T06:32:00.429Z,11.30
2017-09-20T06:34:35.053Z,11.20
2017-09-20T06:37:09.594Z,11.30
2017-09-20T06:39:44.180Z,11.30
2017-09-20T06:42:18.649Z,11.30
2017-09-20T06:44:53.216Z,11.30
2017-09-20T06:47:27.882Z,11.40
2017-09-20T06:50:02.506Z,11.40
2017-09-20T06:52:37.125Z,11.40
2017-09-20T06:55:18.065Z,11.50
2017-09-20T06:57:53.514Z,11.60
2017-09-20T07:00:28.342Z,11.60
2017-09-20T07:03:03.117Z,11.60
2017-09-20T07:05:38.005Z,11.70
2017-09-20T07:08:12.654Z,11.70
2017-09-20T07:10:47.345Z,11.70
2017-09-20T07:13:21.922Z,11.70
2017-09-20T07:15:56.507Z,11.80
2017-09-20T07:18:31.013Z,11.80
2017-09-20T07:21:05.698Z,11.90
2017-09-20T07:23:40.191Z,11.80
2017-09-20T07:26:14.709Z,11.90
2017-09-20T07:28:49.291Z,11.90
2017-09-20T07:31:24.006Z,12.00
2017-09-20T07:33:58.683Z,12.10
2017-09-20T07:36:35.183Z,12.20
2017-09-20T07:39:09.774Z,12.30
2017-09-20T07:41:44.414Z,12.40
2017-09-20T07:44:18.858Z,12.40
2017-09-20T07:46:56.085Z,12.60
2017-09-20T07:49:30.627Z,12.60
2017-09-20T07:52:05.230Z,12.60
2017-09-20T07:54:39.685Z,12.50
2017-09-20T07:57:14.441Z,12.50
2017-09-20T07:59:48.986Z,12.60
2017-09-20T08:02:23.510Z,12.60
2017-09-20T08:04:58.065Z,12.80
2017-09-20T08:07:32.665Z,12.80
2017-09-20T08:10:14.622Z,12.80
2017-09-20T08:12:49.166Z,12.90
2017-09-20T08:15:23.750Z,12.90
2017-09-20T08:17:58.234Z,12.90
2017-09-20T08:20:32.782Z,12.80
2017-09-20T08:23:07.282Z,12.70
2017-09-20T08:25:41.892Z,12.70
2017-09-20T08:28:16.582Z,12.70
2017-09-20T08:30:51.069Z,12.70
2017-09-20T08:33:25.628Z,12.60
2017-09-20T08:35:59.954Z,12.60
2017-09-20T08:38:34.374Z,12.40
2017-09-20T08:41:08.738Z,12.50
2017-09-20T08:43:43.145Z,12.50
2017-09-20T08:46:17.705Z,12.50
2017-09-20T08:48:52.361Z,12.50
2017-09-20T08:51:26.890Z,12.60
2017-09-20T08:54:01.555Z,12.50
2017-09-20T08:56:36.133Z,12.60
2017-09-20T08:59:10.694Z,12.70
2017-09-20T09:01:45.387Z,12.80
2017-09-20T09:04:19.989Z,12.80
2017-09-20T09:06:54.626Z,12.90
2017-09-20T09:09:29.206Z,12.90
2017-09-20T09:12:03.840Z,13.00
2017-09-20T09:14:38.620Z,13.20
2017-09-20T09:17:13.041Z,13.20
2017-09-20T09:19:47.497Z,13.20
2017-09-20T09:22:22.069Z,13.30
2017-09-20T09:24:56.787Z,13.30
2017-09-20T09:27:31.546Z,13.20
2017-09-20T09:30:14.500Z,13.20
2017-09-20T09:32:49.192Z,13.10
2017-09-20T09:35:23.406Z,13.30
2017-09-20T09:37:58.012Z,13.50
2017-09-20T09:40:32.556Z,13.70
2017-09-20T09:43:07.165Z,13.80
2017-09-20T09:45:41.718Z,13.90
2017-09-20T09:48:16.333Z,13.90
2017-09-20T09:50:50.804Z,14.00
2017-09-20T09:53:26.130Z,13.80
2017-09-20T09:56:00.722Z,13.70
2017-09-20T09:58:35.422Z,13.80
2017-09-20T10:01:10.179Z,13.70
2017-09-20T10:03:44.745Z,13.70
2017-09-20T10:06:19.226Z,13.80
2017-09-20T10:08:53.750Z,12.80
2017-09-20T10:11:28.824Z,13.70
2017-09-20T10:14:03.250Z,13.60
2017-09-20T10:16:37.833Z,13.60
2017-09-20T10:19:12.356Z,13.60
2017-09-20T10:24:09.957Z,13.70
2017-09-20T10:26:44.528Z,13.70
2017-09-20T10:29:19.006Z,13.80
2017-09-20T10:31:53.565Z,13.90
2017-09-20T10:34:28.995Z,14.00
2017-09-20T10:37:03.777Z,13.90
2017-09-20T10:39:38.274Z,14.20
2017-09-20T10:42:13.034Z,14.50
2017-09-20T10:44:47.281Z,14.70
2017-09-20T10:47:21.545Z,14.70
2017-09-20T10:49:56.060Z,14.50
2017-09-20T10:52:30.670Z,14.70
2017-09-20T10:57:46.002Z,14.70
2017-09-20T11:00:21.604Z,14.40
2017-09-20T11:02:56.046Z,14.40
2017-09-20T11:05:30.809Z,14.40
2017-09-20T11:08:05.266Z,14.40
2017-09-20T11:10:39.793Z,14.30
2017-09-20T11:13:14.341Z,14.30
2017-09-20T11:15:48.830Z,14.30
2017-09-20T11:18:24.181Z,14.10
2017-09-20T11:20:58.741Z,14.00
2017-09-20T11:23:33.261Z,14.10
2017-09-20T11:26:07.817Z,14.10
2017-09-20T11:28:43.198Z,14.00
2017-09-20T11:31:17.824Z,14.00
2017-09-20T11:33:52.261Z,14.10
2017-09-20T11:36:26.801Z,14.30
2017-09-20T11:39:01.578Z,14.30
2017-09-20T11:41:36.179Z,14.20
2017-09-20T11:44:10.830Z,14.30
2017-09-20T11:46:45.368Z,14.30
2017-09-20T11:49:19.823Z,14.30
2017-09-20T11:51:54.442Z,14.30
2017-09-20T11:54:29.836Z,14.30
2017-09-20T11:57:04.352Z,14.30
2017-09-20T11:59:39.046Z,14.40
2017-09-20T12:02:13.586Z,14.30
2017-09-20T12:04:48.176Z,14.30
2017-09-20T12:07:22.651Z,14.50
2017-09-20T12:09:56.947Z,14.60
2017-09-20T12:12:31.474Z,14.70
2017-09-20T12:15:11.910Z,14.80
2017-09-20T12:17:46.478Z,14.80
2017-09-20T12:20:20.971Z,14.80
2017-09-20T12:22:55.514Z,14.80
2017-09-20T12:25:30.058Z,14.70
2017-09-20T12:28:04.697Z,14.80
2017-09-20T12:30:39.464Z,14.80
2017-09-20T12:33:14.204Z,14.70
2017-09-20T12:35:48.786Z,14.70
2017-09-20T12:38:23.294Z,14.70
2017-09-20T12:40:58.010Z,14.70
2017-09-20T12:43:32.557Z,14.70
2017-09-20T12:46:07.126Z,14.70
2017-09-20T12:48:41.602Z,14.80
2017-09-20T12:51:16.253Z,14.80
2017-09-20T12:53:50.890Z,14.80
2017-09-20T12:56:25.522Z,14.80
2017-09-20T12:59:00.238Z,14.70
2017-09-20T13:01:34.973Z,14.60
2017-09-20T13:04:09.457Z,14.70
2017-09-20T13:06:44.031Z,14.50
2017-09-20T13:09:18.541Z,14.50
2017-09-20T13:11:53.050Z,14.40
2017-09-20T13:14:27.650Z,14.50
2017-09-20T13:17:02.225Z,14.50
2017-09-20T13:19:36.846Z,14.40
2017-09-20T13:22:11.367Z,14.40
2017-09-20T13:24:46.054Z,14.40
2017-09-20T13:27:21.409Z,14.40
2017-09-20T13:29:55.981Z,14.40
2017-09-20T13:32:30.554Z,14.50
2017-09-20T13:35:13.386Z,14.50
2017-09-20T13:37:48.857Z,14.60
2017-09-20T13:40:23.417Z,14.60
2017-09-20T13:42:57.926Z,14.70
2017-09-20T13:45:32.506Z,14.70
2017-09-20T13:48:07.002Z,14.70
2017-09-20T13:50:41.550Z,14.70
2017-09-20T13:53:16.042Z,14.70
2017-09-20T13:55:50.513Z,14.80
2017-09-20T13:58:25.130Z,14.80
2017-09-20T14:00:59.913Z,14.70
2017-09-20T14:03:34.430Z,14.60
2017-09-20T14:06:09.017Z,14.60
2017-09-20T14:08:43.593Z,14.60
2017-09-20T14:11:18.185Z,14.50
2017-09-20T14:13:52.906Z,14.60
2017-09-20T14:16:27.498Z,14.60
2017-09-20T14:19:02.086Z,14.60
2017-09-20T14:21:36.883Z,14.70
2017-09-20T14:24:11.332Z,14.60
2017-09-20T14:26:45.921Z,14.70
2017-09-20T14:29:20.534Z,14.70
2017-09-20T14:31:55.278Z,14.70
2017-09-20T14:34:29.819Z,14.70
2017-09-20T14:37:04.322Z,14.80
2017-09-20T14:39:38.846Z,14.70
2017-09-20T14:42:13.373Z,14.70
2017-09-20T14:44:47.873Z,14.80
2017-09-20T14:47:22.401Z,14.80
2017-09-20T14:49:56.933Z,14.90
2017-09-20T14:52:31.613Z,14.70
2017-09-20T14:55:14.114Z,14.80
2017-09-20T14:57:48.533Z,14.80
2017-09-20T15:00:23.063Z,14.80
2017-09-20T15:02:57.578Z,14.70
2017-09-20T15:05:32.170Z,14.60
2017-09-20T15:08:06.785Z,14.70
2017-09-20T15:10:41.219Z,14.40
2017-09-20T15:13:15.898Z,14.40
2017-09-20T15:15:50.430Z,14.30
2017-09-20T15:18:25.067Z,14.30
2017-09-20T15:20:59.969Z,14.40
2017-09-20T15:23:34.593Z,14.40
2017-09-20T15:26:09.138Z,14.40
2017-09-20T15:28:43.852Z,14.40
2017-09-20T15:31:18.272Z,14.40
2017-09-20T15:33:52.750Z,14.40
2017-09-20T15:36:27.325Z,14.30
2017-09-20T15:39:01.883Z,14.20
2017-09-20T15:41:37.251Z,14.20
2017-09-20T15:44:11.990Z,14.10
2017-09-20T15:46:46.395Z,14.20
2017-09-20T15:49:20.852Z,14.30
2017-09-20T15:51:56.213Z,14.10
2017-09-20T15:54:30.683Z,14.00
2017-09-20T15:57:05.258Z,13.90
2017-09-20T15:59:39.883Z,13.90
2017-09-20T16:02:15.241Z,13.60
2017-09-20T16:04:49.669Z,13.50
2017-09-20T16:07:24.218Z,13.70
2017-09-20T16:09:59.421Z,13.60
2017-09-20T16:12:33.769Z,13.60
2017-09-20T16:15:28.022Z,13.60
2017-09-20T16:18:02.605Z,13.60
2017-09-20T16:20:37.177Z,13.50
2017-09-20T16:23:11.826Z,13.50
2017-09-20T16:25:46.461Z,13.40
2017-09-20T16:28:21.009Z,13.40
2017-09-20T16:30:55.654Z,13.40
2017-09-20T16:33:30.102Z,13.30
2017-09-20T16:36:04.730Z,13.30
2017-09-20T16:38:39.359Z,13.30
2017-09-20T16:41:13.965Z,13.30
2017-09-20T16:43:48.402Z,13.30
2017-09-20T16:46:23.034Z,13.30
2017-09-20T16:48:57.449Z,13.30
2017-09-20T16:51:32.020Z,13.40
2017-09-20T16:54:06.190Z,13.40
2017-09-20T16:56:40.691Z,13.50
2017-09-20T16:59:15.230Z,13.40
2017-09-20T17:01:49.081Z,13.50
2017-09-20T17:04:23.670Z,13.50
2017-09-20T17:06:58.478Z,13.50
2017-09-20T17:09:32.958Z,13.40
2017-09-20T17:12:07.527Z,13.40
2017-09-20T17:14:41.973Z,13.40
2017-09-20T17:17:16.489Z,13.40
2017-09-20T17:19:50.979Z,13.40
2017-09-20T17:22:25.556Z,13.40
2017-09-20T17:24:59.986Z,13.50
2017-09-20T17:27:34.593Z,13.50
2017-09-20T17:30:15.217Z,13.50
2017-09-20T17:32:49.805Z,13.40
2017-09-20T17:35:24.393Z,13.50
2017-09-20T17:37:58.930Z,13.40
2017-09-20T17:40:33.422Z,13.40
2017-09-20T17:43:08.155Z,13.40
2017-09-20T17:45:42.625Z,13.40
2017-09-20T17:48:18.106Z,13.30
2017-09-20T17:50:52.806Z,13.20
2017-09-20T17:53:27.451Z,13.30
2017-09-20T17:56:02.845Z,13.20
2017-09-20T17:58:37.555Z,13.10
2017-09-20T18:01:12.170Z,13.20
2017-09-20T18:03:46.774Z,13.20
2017-09-20T18:06:21.394Z,13.20
2017-09-20T18:08:56.047Z,13.20
2017-09-20T18:11:30.706Z,13.10
2017-09-20T18:14:05.550Z,13.20
2017-09-20T18:16:40.229Z,13.20
2017-09-20T18:19:14.669Z,13.20
2017-09-20T18:21:49.931Z,13.20
2017-09-20T18:24:24.502Z,13.20
2017-09-20T18:26:59.093Z,13.30
2017-09-20T18:29:33.606Z,13.30
2017-09-20T18:32:08.145Z,13.20
2017-09-20T18:34:42.606Z,13.30
2017-09-20T18:37:17.247Z,13.30
2017-09-20T18:39:51.905Z,13.30
2017-09-20T18:42:26.417Z,13.30
2017-09-20T18:45:01.126Z,13.20
2017-09-20T18:47:35.569Z,13.30
2017-09-20T18:50:11.433Z,13.30
2017-09-20T18:52:45.904Z,13.20
2017-09-20T18:55:20.562Z,13.30
2017-09-20T18:57:55.019Z,13.20
2017-09-20T19:00:29.729Z,13.20
2017-09-20T19:03:04.368Z,13.20
2017-09-20T19:05:38.974Z,13.20
2017-09-20T19:08:13.425Z,13.20
2017-09-20T19:10:48.202Z,13.10
2017-09-20T19:13:22.680Z,13.00
2017-09-20T19:15:58.059Z,12.90
2017-09-20T19:18:32.778Z,12.90
2017-09-20T19:21:07.361Z,12.90
2017-09-20T19:23:41.946Z,12.80
2017-09-20T19:26:16.274Z,12.90
2017-09-20T19:28:50.796Z,12.90
2017-09-20T19:31:25.375Z,12.90
2017-09-20T19:34:00.001Z,12.90
2017-09-20T19:36:34.498Z,12.90
2017-09-20T19:39:09.106Z,12.90
2017-09-20T19:41:43.463Z,12.90
2017-09-20T19:44:18.661Z,12.90
2017-09-20T19:46:53.105Z,12.90
2017-09-20T19:49:27.750Z,13.00
2017-09-20T19:52:02.345Z,13.00
2017-09-20T19:54:36.945Z,12.90
2017-09-20T19:57:11.658Z,12.90
2017-09-20T19:59:46.178Z,12.90
2017-09-20T20:02:20.719Z,12.80
2017-09-20T20:04:56.130Z,12.80
2017-09-20T20:07:31.004Z,12.70
2017-09-20T20:10:14.665Z,12.70
2017-09-20T20:12:49.073Z,12.70
2017-09-20T20:15:25.366Z,12.70
2017-09-20T20:17:59.962Z,12.60
2017-09-20T20:20:34.522Z,12.60
2017-09-20T20:23:08.933Z,12.50
2017-09-20T20:25:43.531Z,12.40
2017-09-20T20:28:18.138Z,12.50
2017-09-20T20:30:52.767Z,12.50
2017-09-20T20:33:27.326Z,12.60
2017-09-20T20:36:02.658Z,12.60
2017-09-20T20:38:37.172Z,12.50
2017-09-20T20:41:11.828Z,12.60
2017-09-20T20:43:46.434Z,12.60
2017-09-20T20:46:20.806Z,12.50
2017-09-20T20:48:55.368Z,12.50
2017-09-20T20:51:30.389Z,12.50
2017-09-20T20:54:04.945Z,12.50
2017-09-20T20:56:39.461Z,12.50
2017-09-20T20:59:13.998Z,12.50
2017-09-20T21:01:48.691Z,12.40
2017-09-20T21:04:23.970Z,12.40
2017-09-20T21:06:58.611Z,12.30
2017-09-20T21:09:33.846Z,12.40
2017-09-20T21:12:08.263Z,12.40
2017-09-20T21:14:42.704Z,12.50
2017-09-20T21:17:17.097Z,12.40
2017-09-20T21:19:51.494Z,12.50
2017-09-20T21:22:25.842Z,12.40
2017-09-20T21:25:00.558Z,12.40
2017-09-20T21:27:35.186Z,12.40
2017-09-20T21:30:15.090Z,12.40
2017-09-20T21:32:49.790Z,12.40
2017-09-20T21:35:24.312Z,12.30
2017-09-20T21:37:58.834Z,12.30
2017-09-20T21:40:33.398Z,12.30
2017-09-20T21:43:08.047Z,12.30
2017-09-20T21:45:42.541Z,12.20
2017-09-20T21:48:16.998Z,12.20
2017-09-20T21:50:51.513Z,12.20
2017-09-20T21:53:25.989Z,12.20
2017-09-20T21:56:00.634Z,12.20
2017-09-20T21:58:35.217Z,12.30
2017-09-20T22:01:09.903Z,12.30
2017-09-20T22:03:44.387Z,12.30
2017-09-20T22:06:19.030Z,12.20
2017-09-20T22:08:53.445Z,12.20
2017-09-20T22:11:28.070Z,12.20
2017-09-20T22:14:02.594Z,12.20
2017-09-20T22:16:48.337Z,12.20
2017-09-20T22:19:34.686Z,12.10
2017-09-20T22:22:20.130Z,12.00
2017-09-20T22:25:13.205Z,12.10
2017-09-20T22:27:47.684Z,12.00
2017-09-20T22:30:22.273Z,12.00
2017-09-20T22:32:56.749Z,12.00
2017-09-20T22:35:31.282Z,12.10
2017-09-20T22:38:05.922Z,12.10
2017-09-20T22:40:41.234Z,12.10
2017-09-20T22:43:15.931Z,12.00
2017-09-20T22:45:50.557Z,12.00
2017-09-20T22:48:25.211Z,12.10
2017-09-20T22:51:00.552Z,12.00
2017-09-20T22:53:35.106Z,12.00
2017-09-20T22:56:09.674Z,12.00
2017-09-20T22:58:44.094Z,12.00
2017-09-20T23:01:18.440Z,12.00
2017-09-20T23:03:53.225Z,12.00
2017-09-20T23:06:27.417Z,12.00
2017-09-20T23:09:02.008Z,12.10
2017-09-20T23:11:36.432Z,12.00
2017-09-20T23:14:10.961Z,12.10
2017-09-20T23:16:45.690Z,12.10
2017-09-20T23:19:20.238Z,12.10
2017-09-20T23:21:54.846Z,12.00
2017-09-20T23:24:29.345Z,12.10
2017-09-20T23:27:03.901Z,12.10
2017-09-20T23:29:38.479Z,12.10
2017-09-20T23:32:13.029Z,12.10
2017-09-20T23:34:47.498Z,12.20
2017-09-20T23:37:22.898Z,12.20
2017-09-20T23:39:57.510Z,12.10
2017-09-20T23:42:31.916Z,12.20
2017-09-20T23:45:14.577Z,12.20
2017-09-20T23:47:49.150Z,12.20
2017-09-20T23:50:24.418Z,12.20
2017-09-20T23:52:59.005Z,12.20
2017-09-20T23:55:33.900Z,12.20
2017-09-20T23:58:08.371Z,12.10
