createdAt,value
2022-12-24T10:32:25.225Z,32.44
2022-12-24T10:33:47.277Z,33.56
2022-12-24T10:34:56.924Z,32.20
2022-12-24T10:36:03.182Z,33.63
2022-12-24T10:37:06.831Z,32.63
2022-12-24T10:38:11.014Z,34.47
2022-12-24T10:39:18.087Z,31.19
2022-12-24T10:40:28.235Z,31.93
2022-12-24T10:41:34.559Z,35.27
2022-12-24T10:42:48.110Z,33.19
2022-12-24T10:43:48.921Z,35.53
2022-12-24T10:44:58.833Z,34.88
2022-12-24T10:46:08.766Z,34.38
2022-12-24T10:47:13.892Z,35.00
2022-12-24T10:48:26.121Z,34.81
2022-12-24T10:49:35.820Z,35.19
2022-12-24T10:50:46.078Z,34.38
2022-12-24T10:52:02.302Z,34.67
2022-12-24T10:53:21.002Z,32.56
2022-12-24T10:54:28.228Z,31.44
2022-12-24T10:55:32.307Z,32.44
2022-12-24T10:56:42.037Z,32.38
2022-12-24T10:58:04.039Z,32.53
2022-12-24T10:59:09.650Z,30.07
2022-12-24T11:00:22.842Z,31.93
2022-12-24T11:01:47.647Z,31.00
2022-12-24T11:03:09.889Z,32.13
2022-12-24T11:04:19.946Z,33.93
2022-12-24T11:05:32.323Z,31.47
2022-12-24T11:06:42.480Z,30.06
2022-12-24T11:07:48.141Z,31.33
2022-12-24T11:08:52.168Z,31.20
2022-12-24T11:10:07.723Z,31.69
2022-12-24T11:11:17.747Z,32.31
2022-12-24T11:12:24.747Z,32.67
2022-12-24T11:13:39.864Z,32.31
2022-12-24T11:14:39.441Z,32.27
2022-12-24T11:15:43.737Z,31.53
2022-12-24T11:16:54.028Z,32.13
2022-12-24T11:18:06.726Z,33.13
2022-12-24T11:19:13.701Z,30.69
2022-12-24T11:20:21.051Z,32.13
2022-12-24T11:21:33.573Z,29.87
2022-12-24T11:22:37.600Z,30.25
2022-12-24T11:23:43.130Z,30.44
2022-12-24T11:24:50.452Z,30.12
2022-12-24T11:25:55.992Z,30.73
2022-12-24T11:27:25.841Z,31.75
2022-12-24T11:28:32.563Z,31.56
2022-12-24T11:29:36.528Z,31.60
2022-12-24T11:30:40.602Z,33.13
2022-12-24T11:31:46.567Z,32.56
2022-12-24T11:33:02.248Z,31.00
2022-12-24T11:34:25.876Z,30.60
2022-12-24T11:35:32.824Z,31.20
2022-12-24T11:36:37.109Z,29.37
2022-12-24T11:37:41.266Z,32.06
2022-12-24T11:38:48.309Z,31.00
2022-12-24T11:39:55.334Z,31.93
2022-12-24T11:41:08.135Z,32.00
2022-12-24T11:42:31.680Z,30.06
2022-12-24T11:44:55.081Z,32.93
2022-12-24T11:46:02.403Z,33.25
2022-12-24T11:47:07.928Z,30.75
2022-12-24T11:48:29.956Z,31.53
2022-12-24T11:49:34.126Z,30.93
2022-12-24T11:50:38.608Z,18.27
2022-12-24T11:51:48.402Z,31.19
2022-12-24T11:53:07.735Z,32.27
2022-12-24T11:54:26.452Z,32.80
2022-12-24T11:55:55.882Z,31.37
2022-12-24T11:57:02.063Z,32.69
2022-12-24T11:58:24.135Z,30.19
2022-12-24T11:59:42.843Z,32.93
2022-12-24T12:00:49.528Z,31.37
2022-12-24T12:02:12.947Z,32.20
2022-12-24T12:03:23.080Z,32.33
2022-12-24T12:04:33.179Z,31.87
2022-12-24T12:05:39.005Z,33.53
2022-12-24T12:06:54.940Z,32.80
2022-12-24T12:08:05.029Z,32.40
2022-12-24T12:09:15.019Z,32.25
2022-12-24T12:10:24.955Z,33.25
2022-12-24T12:11:30.474Z,31.50
2022-12-24T12:12:40.221Z,34.75
2022-12-24T12:13:46.346Z,33.60
2022-12-24T12:14:58.947Z,31.44
2022-12-24T12:16:11.897Z,32.25
2022-12-24T12:17:46.309Z,33.19
2022-12-24T12:19:08.655Z,34.07
2022-12-24T12:20:30.449Z,31.93
2022-12-24T12:21:39.947Z,33.25
2022-12-24T12:23:06.369Z,33.40
2022-12-24T12:24:19.157Z,33.31
2022-12-24T12:25:29.263Z,33.53
2022-12-24T12:26:34.410Z,33.25
2022-12-24T12:27:43.807Z,33.19
2022-12-24T12:28:59.492Z,32.44
2022-12-24T12:30:06.814Z,36.20
2022-12-24T12:31:16.247Z,35.63
2022-12-24T12:32:25.157Z,34.13
2022-12-24T12:33:40.608Z,33.38
2022-12-24T12:34:50.622Z,33.63
2022-12-24T12:35:57.033Z,33.00
2022-12-24T12:37:11.169Z,32.80
2022-12-24T12:38:24.892Z,30.47
2022-12-24T12:39:31.108Z,35.75
2022-12-24T12:40:49.773Z,34.44
2022-12-24T12:42:11.916Z,32.07
2022-12-24T12:43:24.785Z,33.31
2022-12-24T12:44:55.561Z,35.20
2022-12-24T12:46:02.521Z,32.73
2022-12-24T12:47:17.927Z,33.81
2022-12-24T12:48:44.476Z,34.63
2022-12-24T12:49:57.048Z,35.60
2022-12-24T12:51:09.500Z,39.06
2022-12-24T12:52:19.471Z,40.00
2022-12-24T12:53:57.807Z,40.50
2022-12-24T12:55:24.685Z,39.31
2022-12-24T12:56:32.310Z,43.38
2022-12-24T12:57:39.026Z,38.33
2022-12-24T12:58:46.102Z,36.19
2022-12-24T12:59:59.179Z,38.38
2022-12-24T13:01:06.375Z,40.19
2022-12-24T13:02:42.331Z,37.38
2022-12-24T13:04:01.551Z,36.53
2022-12-24T13:05:23.435Z,42.73
2022-12-24T13:06:41.638Z,39.19
2022-12-24T13:07:48.625Z,36.20
2022-12-24T13:09:11.912Z,38.80
2022-12-24T13:10:37.463Z,38.33
2022-12-24T13:12:12.964Z,36.19
2022-12-24T13:13:36.370Z,37.60
2022-12-24T13:15:00.662Z,37.56
2022-12-24T13:16:28.567Z,38.07
2022-12-24T13:17:38.753Z,38.06
2022-12-24T13:19:05.210Z,39.31
2022-12-24T13:20:30.441Z,40.27
2022-12-24T13:21:35.036Z,39.00
2022-12-24T13:22:39.057Z,39.87
2022-12-24T13:23:45.854Z,36.81
2022-12-24T13:24:53.283Z,40.63
2022-12-24T13:25:59.098Z,37.13
2022-12-24T13:27:27.326Z,39.73
2022-12-24T13:28:35.575Z,38.87
2022-12-24T13:30:07.218Z,39.06
2022-12-24T13:31:20.584Z,38.88
2022-12-24T13:32:27.822Z,41.13
2022-12-24T13:33:40.564Z,39.80
2022-12-24T13:34:50.551Z,35.69
2022-12-24T13:36:03.507Z,35.87
2022-12-24T13:37:13.111Z,38.25
2022-12-24T13:38:29.118Z,39.53
2022-12-24T13:40:04.485Z,37.73
2022-12-24T13:41:39.591Z,44.07
2022-12-24T13:43:00.172Z,41.60
2022-12-24T13:44:19.299Z,38.33
2022-12-24T13:45:38.568Z,40.80
2022-12-24T13:46:55.230Z,39.88
2022-12-24T13:48:08.041Z,40.50
2022-12-24T13:49:15.015Z,40.80
2022-12-24T13:50:25.132Z,43.00
2022-12-24T13:51:29.444Z,38.67
2022-12-24T13:52:36.486Z,15.87
2022-12-24T13:53:42.167Z,38.75
2022-12-24T13:54:52.388Z,43.44
2022-12-24T13:56:03.630Z,47.40
2022-12-24T13:57:30.156Z,43.53
2022-12-24T13:58:36.723Z,47.40
2022-12-24T13:59:41.171Z,48.38
2022-12-24T14:00:56.891Z,55.13
2022-12-24T14:02:01.418Z,52.19
2022-12-24T14:03:11.418Z,45.94
2022-12-24T14:04:24.177Z,47.25
2022-12-24T14:05:37.121Z,49.00
2022-12-24T14:06:43.030Z,48.73
2022-12-24T14:07:49.472Z,44.80
2022-12-24T14:08:59.075Z,45.56
2022-12-24T14:10:03.382Z,49.27
2022-12-24T14:11:16.055Z,45.88
2022-12-24T14:12:49.897Z,48.56
2022-12-24T14:13:57.158Z,51.60
2022-12-24T14:15:04.106Z,46.53
2022-12-24T14:16:17.300Z,50.06
2022-12-24T14:17:27.155Z,48.00
2022-12-24T14:18:34.008Z,48.75
2022-12-24T14:19:47.276Z,39.20
2022-12-24T14:20:57.491Z,50.87
2022-12-24T14:22:35.762Z,43.87
2022-12-24T14:23:51.296Z,46.33
2022-12-24T14:25:07.532Z,48.67
2022-12-24T14:26:18.587Z,48.13
2022-12-24T14:27:40.558Z,46.50
2022-12-24T14:28:59.588Z,46.47
2022-12-24T14:30:24.363Z,48.00
2022-12-24T14:31:28.683Z,52.07
2022-12-24T14:32:40.766Z,47.00
2022-12-24T14:33:45.167Z,45.47
2022-12-24T14:35:07.095Z,47.19
2022-12-24T14:36:13.861Z,41.53
2022-12-24T14:37:18.062Z,46.13
2022-12-24T14:38:23.424Z,44.56
2022-12-24T14:39:33.090Z,43.33
2022-12-24T14:40:40.199Z,42.33
2022-12-24T14:41:55.938Z,43.80
2022-12-24T14:43:05.703Z,39.50
2022-12-24T14:44:33.935Z,44.47
2022-12-24T14:45:36.615Z,40.38
2022-12-24T14:46:55.688Z,41.40
2022-12-24T14:48:20.425Z,44.67
2022-12-24T14:49:30.154Z,37.93
2022-12-24T14:50:49.421Z,38.47
2022-12-24T14:52:46.029Z,38.56
2022-12-24T14:53:37.965Z,38.19
2022-12-24T14:54:44.060Z,49.87
2022-12-24T14:55:49.823Z,51.19
2022-12-24T14:57:11.883Z,47.44
2022-12-24T14:58:32.933Z,49.40
2022-12-24T14:59:58.277Z,48.00
2022-12-24T15:01:05.608Z,47.81
2022-12-24T15:02:21.398Z,45.60
2022-12-24T15:03:29.312Z,43.50
2022-12-24T15:04:33.276Z,43.60
2022-12-24T15:05:37.387Z,43.73
2022-12-24T15:06:53.118Z,46.19
2022-12-24T15:08:05.862Z,45.50
2022-12-24T15:09:31.161Z,49.81
2022-12-24T15:10:38.329Z,45.20
2022-12-24T15:11:45.182Z,45.63
2022-12-24T15:12:49.882Z,45.07
2022-12-24T15:13:59.624Z,43.63
2022-12-24T15:15:04.460Z,46.44
2022-12-24T15:16:14.341Z,44.75
2022-12-24T15:17:18.473Z,43.94
2022-12-24T15:18:28.087Z,47.13
2022-12-24T15:19:37.960Z,50.44
2022-12-24T15:20:45.034Z,47.07
2022-12-24T15:21:49.687Z,49.38
2022-12-24T15:22:56.338Z,44.75
2022-12-24T15:24:00.901Z,41.67
2022-12-24T15:25:06.477Z,42.20
2022-12-24T15:26:31.953Z,44.27
2022-12-24T15:27:38.970Z,56.13
2022-12-24T15:28:44.348Z,50.44
2022-12-24T15:29:50.990Z,54.47
2022-12-24T15:31:06.865Z,48.60
2022-12-24T15:32:16.179Z,43.87
2022-12-24T15:33:20.242Z,46.00
2022-12-24T15:34:41.422Z,49.25
2022-12-24T15:35:51.183Z,45.53
2022-12-24T15:37:04.122Z,49.06
2022-12-24T15:38:26.045Z,46.40
2022-12-24T15:39:30.836Z,48.53
2022-12-24T15:40:35.215Z,44.60
2022-12-24T15:41:42.253Z,48.27
2022-12-24T15:42:46.592Z,48.47
2022-12-24T15:43:53.180Z,43.13
2022-12-24T15:45:05.807Z,47.73
2022-12-24T15:46:09.986Z,48.53
2022-12-24T15:47:19.760Z,47.20
2022-12-24T15:48:29.538Z,46.13
2022-12-24T15:49:34.806Z,50.63
2022-12-24T15:50:47.180Z,46.31
2022-12-24T15:51:51.169Z,48.56
2022-12-24T15:53:20.908Z,49.13
2022-12-24T15:54:04.080Z,43.53
2022-12-24T15:55:25.539Z,47.27
2022-12-24T15:56:40.867Z,44.40
2022-12-24T15:57:44.878Z,42.69
2022-12-24T15:58:48.820Z,42.53
2022-12-24T15:59:57.704Z,47.13
2022-12-24T16:01:07.512Z,44.87
2022-12-24T16:02:27.023Z,47.27
2022-12-24T16:03:31.482Z,59.67
2022-12-24T16:04:35.749Z,53.44
2022-12-24T16:05:40.635Z,50.00
2022-12-24T16:06:56.522Z,53.00
2022-12-24T16:08:15.090Z,53.06
2022-12-24T16:09:33.907Z,55.06
2022-12-24T16:10:43.516Z,52.56
2022-12-24T16:11:47.514Z,49.27
2022-12-24T16:12:51.577Z,54.56
2022-12-24T16:13:58.518Z,49.13
2022-12-24T16:15:02.901Z,48.47
2022-12-24T16:16:12.892Z,50.73
2022-12-24T16:17:25.280Z,53.53
2022-12-24T16:18:35.083Z,53.33
2022-12-24T16:19:40.592Z,56.13
2022-12-24T16:20:52.514Z,59.53
2022-12-24T16:21:58.938Z,52.38
2022-12-24T16:23:03.024Z,53.81
2022-12-24T16:24:19.218Z,51.73
2022-12-24T16:25:26.306Z,52.38
2022-12-24T16:26:30.365Z,54.80
2022-12-24T16:27:34.335Z,47.00
2022-12-24T16:28:38.742Z,44.33
2022-12-24T16:29:42.670Z,50.94
2022-12-24T16:30:46.941Z,51.73
2022-12-24T16:31:56.677Z,52.40
2022-12-24T16:33:00.658Z,50.75
2022-12-24T16:34:05.843Z,50.27
2022-12-24T16:35:12.873Z,53.81
2022-12-24T16:36:16.814Z,59.69
2022-12-24T16:37:20.886Z,64.44
2022-12-24T16:38:24.919Z,54.53
2022-12-24T16:39:34.198Z,55.87
2022-12-24T16:40:38.586Z,52.73
2022-12-24T16:41:42.652Z,59.69
2022-12-24T16:42:46.737Z,63.93
2022-12-24T16:43:50.732Z,58.13
2022-12-24T16:44:54.960Z,66.07
2022-12-24T16:46:07.319Z,62.94
2022-12-24T16:47:14.425Z,63.69
2022-12-24T16:48:23.897Z,60.25
2022-12-24T16:49:28.269Z,57.88
2022-12-24T16:50:32.306Z,57.88
2022-12-24T16:51:36.269Z,57.33
2022-12-24T16:52:40.478Z,59.13
2022-12-24T16:53:44.407Z,57.69
2022-12-24T16:54:51.386Z,53.00
2022-12-24T16:55:55.611Z,57.47
2022-12-24T16:56:59.931Z,58.56
2022-12-24T16:58:03.881Z,63.53
2022-12-24T16:59:09.786Z,72.25
2022-12-24T17:00:20.115Z,70.94
2022-12-24T17:01:24.320Z,73.25
2022-12-24T17:02:30.143Z,70.80
2022-12-24T17:03:34.370Z,71.62
2022-12-24T17:04:38.413Z,64.73
2022-12-24T17:05:44.286Z,74.87
2022-12-24T17:06:59.175Z,69.40
2022-12-24T17:08:03.417Z,58.06
2022-12-24T17:09:08.883Z,62.80
2022-12-24T17:10:14.381Z,67.07
2022-12-24T17:11:21.555Z,74.93
2022-12-24T17:12:25.533Z,68.87
2022-12-24T17:13:29.491Z,73.50
2022-12-24T17:14:34.276Z,71.25
2022-12-24T17:15:41.219Z,74.31
2022-12-24T17:16:45.286Z,70.27
2022-12-24T17:17:49.389Z,78.37
2022-12-24T17:18:53.597Z,75.75
2022-12-24T17:19:58.402Z,90.13
2022-12-24T17:21:03.326Z,95.81
2022-12-24T17:22:07.288Z,83.67
2022-12-24T17:23:11.368Z,83.20
2022-12-24T17:24:15.328Z,75.60
2022-12-24T17:25:19.439Z,76.19
2022-12-24T17:26:23.485Z,70.75
2022-12-24T17:27:27.552Z,74.00
2022-12-24T17:28:31.729Z,78.60
2022-12-24T17:29:35.776Z,85.62
2022-12-24T17:30:40.800Z,81.06
2022-12-24T17:31:45.100Z,80.38
2022-12-24T17:32:49.130Z,82.37
2022-12-24T17:33:54.070Z,79.20
2022-12-24T17:34:58.138Z,81.31
2022-12-24T17:36:02.721Z,71.12
2022-12-24T17:37:06.877Z,70.33
2022-12-24T17:38:11.299Z,69.00
2022-12-24T17:39:15.380Z,73.31
2022-12-24T17:40:19.437Z,63.00
2022-12-24T17:41:24.157Z,75.33
2022-12-24T17:42:28.402Z,77.00
2022-12-24T17:43:34.114Z,74.25
2022-12-24T17:44:38.291Z,75.19
2022-12-24T17:45:42.487Z,80.50
2022-12-24T17:46:47.830Z,77.00
2022-12-24T17:47:53.567Z,67.69
2022-12-24T17:48:58.349Z,80.93
2022-12-24T17:50:02.410Z,79.62
2022-12-24T17:51:10.234Z,73.27
2022-12-24T17:52:14.261Z,75.87
2022-12-24T17:53:18.384Z,74.75
2022-12-24T17:54:22.356Z,73.00
2022-12-24T17:55:26.369Z,69.87
2022-12-24T17:56:31.296Z,65.27
2022-12-24T17:57:35.454Z,58.25
2022-12-24T17:58:40.657Z,56.50
2022-12-24T17:59:44.557Z,59.87
2022-12-24T18:00:49.255Z,61.40
2022-12-24T18:01:53.341Z,62.38
2022-12-24T18:02:57.436Z,62.38
2022-12-24T18:04:03.658Z,64.56
2022-12-24T18:05:08.265Z,57.81
2022-12-24T18:06:13.265Z,61.13
2022-12-24T18:07:17.576Z,60.47
2022-12-24T18:08:21.883Z,62.80
2022-12-24T18:09:25.827Z,64.50
2022-12-24T18:10:29.982Z,62.93
2022-12-24T18:11:36.550Z,61.87
2022-12-24T18:12:40.412Z,58.73
2022-12-24T18:13:44.737Z,60.20
2022-12-24T18:14:48.737Z,56.20
2022-12-24T18:15:52.661Z,57.13
2022-12-24T18:16:56.705Z,58.75
2022-12-24T18:18:00.843Z,62.81
2022-12-24T18:19:08.419Z,63.06
2022-12-24T18:20:12.858Z,63.81
2022-12-24T18:21:19.945Z,61.75
2022-12-24T18:22:23.942Z,60.25
2022-12-24T18:23:27.986Z,62.44
2022-12-24T18:24:31.859Z,57.31
2022-12-24T18:25:35.877Z,66.81
2022-12-24T18:26:40.253Z,52.40
2022-12-24T18:27:44.172Z,63.56
2022-12-24T18:28:48.268Z,59.31
2022-12-24T18:29:52.181Z,58.07
2022-12-24T18:31:01.152Z,53.40
2022-12-24T18:32:05.252Z,58.81
2022-12-24T18:33:09.238Z,53.81
2022-12-24T18:34:15.152Z,57.60
2022-12-24T18:35:19.450Z,57.62
2022-12-24T18:36:23.836Z,59.50
2022-12-24T18:37:27.804Z,58.00
2022-12-24T18:38:32.674Z,60.69
2022-12-24T18:39:36.787Z,62.69
2022-12-24T18:40:40.877Z,62.69
2022-12-24T18:41:44.966Z,41.47
2022-12-24T18:42:48.934Z,61.80
2022-12-24T18:43:55.867Z,69.67
2022-12-24T18:44:59.879Z,65.81
2022-12-24T18:46:08.820Z,65.40
2022-12-24T18:47:12.875Z,66.37
2022-12-24T18:48:16.846Z,61.73
2022-12-24T18:49:20.929Z,64.47
2022-12-24T18:50:25.171Z,66.60
2022-12-24T18:51:32.332Z,65.93
2022-12-24T18:52:36.403Z,67.37
2022-12-24T18:53:40.463Z,64.50
2022-12-24T18:54:44.817Z,62.73
2022-12-24T18:55:48.858Z,61.33
2022-12-24T18:56:53.260Z,63.33
2022-12-24T18:57:58.569Z,66.19
2022-12-24T18:59:03.589Z,64.67
2022-12-24T19:00:08.655Z,60.33
2022-12-24T19:01:15.804Z,60.87
2022-12-24T19:02:19.959Z,58.87
2022-12-24T19:03:24.137Z,60.73
2022-12-24T19:04:28.149Z,65.69
2022-12-24T19:05:32.080Z,68.07
2022-12-24T19:06:36.507Z,65.87
2022-12-24T19:07:40.528Z,70.37
2022-12-24T19:09:01.466Z,67.13
2022-12-24T19:09:50.305Z,68.37
2022-12-24T19:10:58.810Z,64.62
2022-12-24T19:12:02.965Z,48.87
2022-12-24T19:13:07.132Z,67.50
2022-12-24T19:14:13.466Z,63.13
2022-12-24T19:15:17.582Z,79.47
2022-12-24T19:16:28.627Z,79.81
2022-12-24T19:17:32.958Z,67.13
2022-12-24T19:18:37.117Z,62.40
2022-12-24T19:19:41.317Z,63.80
2022-12-24T19:20:47.646Z,64.93
2022-12-24T19:21:51.718Z,59.87
2022-12-24T19:22:55.753Z,61.44
2022-12-24T19:24:04.874Z,58.73
2022-12-24T19:25:11.894Z,54.47
2022-12-24T19:26:17.850Z,54.73
2022-12-24T19:27:21.877Z,58.13
2022-12-24T19:28:28.158Z,59.67
2022-12-24T19:29:32.090Z,57.47
2022-12-24T19:30:38.592Z,58.27
2022-12-24T19:31:42.660Z,58.50
2022-12-24T19:32:46.675Z,56.93
2022-12-24T19:33:54.004Z,59.53
2022-12-24T19:34:59.265Z,64.00
2022-12-24T19:36:10.914Z,64.53
2022-12-24T19:37:15.152Z,62.67
2022-12-24T19:38:19.195Z,57.20
2022-12-24T19:39:28.274Z,65.60
2022-12-24T19:40:29.308Z,62.13
2022-12-24T19:41:33.365Z,66.81
2022-12-24T19:42:37.603Z,65.80
2022-12-24T19:43:47.938Z,53.07
2022-12-24T19:44:51.958Z,58.31
2022-12-24T19:45:58.226Z,57.56
2022-12-24T19:47:02.496Z,58.47
2022-12-24T19:48:06.633Z,62.56
2022-12-24T19:49:12.847Z,59.19
2022-12-24T19:50:17.982Z,54.13
2022-12-24T19:51:23.413Z,80.07
2022-12-24T19:52:27.446Z,75.50
2022-12-24T19:53:31.542Z,87.87
2022-12-24T19:54:35.755Z,73.87
2022-12-24T19:55:42.710Z,74.20
2022-12-24T19:56:46.854Z,58.87
2022-12-24T19:57:52.717Z,53.56
2022-12-24T19:58:57.763Z,51.19
2022-12-24T20:00:01.966Z,56.47
2022-12-24T20:01:11.168Z,57.56
2022-12-24T20:02:12.755Z,54.87
2022-12-24T20:03:17.102Z,60.80
2022-12-24T20:04:21.188Z,65.31
2022-12-24T20:05:25.194Z,77.00
2022-12-24T20:06:32.327Z,67.20
2022-12-24T20:07:36.748Z,71.31
2022-12-24T20:08:41.252Z,71.47
2022-12-24T20:09:45.275Z,74.93
2022-12-24T20:10:49.487Z,76.33
2022-12-24T20:11:53.481Z,76.69
2022-12-24T20:13:03.965Z,74.62
2022-12-24T20:14:05.361Z,67.37
2022-12-24T20:15:10.069Z,65.62
2022-12-24T20:16:17.442Z,64.27
2022-12-24T20:17:21.365Z,64.37
2022-12-24T20:18:25.379Z,57.62
2022-12-24T20:19:29.350Z,57.07
2022-12-24T20:20:33.552Z,54.53
2022-12-24T20:21:37.593Z,53.38
2022-12-24T20:22:41.531Z,53.50
2022-12-24T20:23:45.422Z,54.87
2022-12-24T20:24:49.416Z,53.13
2022-12-24T20:25:59.794Z,56.81
2022-12-24T20:27:03.929Z,50.60
2022-12-24T20:28:07.950Z,52.31
2022-12-24T20:29:12.642Z,50.27
2022-12-24T20:30:16.955Z,52.38
2022-12-24T20:31:24.099Z,54.13
2022-12-24T20:32:29.524Z,52.13
2022-12-24T20:33:33.880Z,50.81
2022-12-24T20:34:37.814Z,45.50
2022-12-24T20:35:41.789Z,48.63
2022-12-24T20:36:45.714Z,46.67
2022-12-24T20:37:49.719Z,44.75
2022-12-24T20:38:53.789Z,51.53
2022-12-24T20:39:57.840Z,50.25
2022-12-24T20:41:01.860Z,49.87
2022-12-24T20:42:05.923Z,48.13
2022-12-24T20:43:10.468Z,46.60
2022-12-24T20:44:14.479Z,50.25
2022-12-24T20:45:18.562Z,49.67
2022-12-24T20:46:23.873Z,44.69
2022-12-24T20:47:28.185Z,52.44
2022-12-24T20:48:32.897Z,54.88
2022-12-24T20:49:36.963Z,58.56
2022-12-24T20:50:41.339Z,57.20
2022-12-24T20:51:45.332Z,52.80
2022-12-24T20:52:49.246Z,54.87
2022-12-24T20:53:55.523Z,37.80
2022-12-24T20:54:59.610Z,48.13
2022-12-24T20:56:03.702Z,51.06
2022-12-24T20:57:07.739Z,47.87
2022-12-24T20:58:13.309Z,47.13
2022-12-24T20:59:17.372Z,46.27
2022-12-24T21:00:21.990Z,48.31
2022-12-24T21:01:27.230Z,48.33
2022-12-24T21:02:31.391Z,47.88
2022-12-24T21:03:35.707Z,49.19
2022-12-24T21:04:39.800Z,51.20
2022-12-24T21:05:44.001Z,49.00
2022-12-24T21:06:48.137Z,53.06
2022-12-24T21:07:52.141Z,52.87
2022-12-24T21:08:56.201Z,79.56
2022-12-24T21:10:00.199Z,53.47
2022-12-24T21:11:04.384Z,52.40
2022-12-24T21:12:11.240Z,46.40
2022-12-24T21:13:15.129Z,48.93
2022-12-24T21:14:22.236Z,41.93
2022-12-24T21:15:29.868Z,43.44
2022-12-24T21:16:35.243Z,43.87
2022-12-24T21:17:39.261Z,41.60
2022-12-24T21:18:43.354Z,40.87
2022-12-24T21:19:47.473Z,41.44
2022-12-24T21:20:51.458Z,39.13
2022-12-24T21:21:55.390Z,40.25
2022-12-24T21:23:01.278Z,38.67
2022-12-24T21:24:06.003Z,34.93
2022-12-24T21:25:11.421Z,38.67
2022-12-24T21:26:15.331Z,36.00
2022-12-24T21:27:19.271Z,35.81
2022-12-24T21:28:23.205Z,37.75
2022-12-24T21:29:27.249Z,37.38
2022-12-24T21:30:31.350Z,35.50
2022-12-24T21:31:37.112Z,37.75
2022-12-24T21:32:41.235Z,34.19
2022-12-24T21:33:45.407Z,37.44
2022-12-24T21:34:49.355Z,37.73
2022-12-24T21:37:20.204Z,35.60
2022-12-24T21:38:24.269Z,36.27
2022-12-24T21:39:28.444Z,37.63
2022-12-24T21:40:32.543Z,36.53
2022-12-24T21:41:36.792Z,32.80
2022-12-24T21:42:40.811Z,38.53
2022-12-24T21:43:45.997Z,35.56
2022-12-24T21:44:50.144Z,36.40
2022-12-24T21:45:54.360Z,35.88
2022-12-24T21:46:58.393Z,38.06
2022-12-24T21:48:03.986Z,35.40
2022-12-24T21:49:09.487Z,40.73
2022-12-24T21:50:13.732Z,39.00
2022-12-24T21:51:17.933Z,38.44
2022-12-24T21:52:21.947Z,43.07
2022-12-24T21:53:26.032Z,39.60
2022-12-24T21:54:31.197Z,41.07
2022-12-24T21:55:35.191Z,41.53
2022-12-24T21:56:39.602Z,42.88
2022-12-24T21:57:43.619Z,42.56
2022-12-24T21:58:50.045Z,41.75
2022-12-24T21:59:56.730Z,40.44
2022-12-24T22:01:08.634Z,41.93
2022-12-24T22:02:14.897Z,46.00
2022-12-24T22:03:19.225Z,41.19
2022-12-24T22:04:23.535Z,39.13
2022-12-24T22:05:27.907Z,39.40
2022-12-24T22:06:32.008Z,43.00
2022-12-24T22:07:36.398Z,44.13
2022-12-24T22:08:40.440Z,42.27
2022-12-24T22:09:44.446Z,43.20
2022-12-24T22:10:48.575Z,35.93
2022-12-24T22:11:54.949Z,42.75
2022-12-24T22:13:00.470Z,42.07
2022-12-24T22:14:05.270Z,41.44
2022-12-24T22:15:09.768Z,45.73
2022-12-24T22:16:13.945Z,43.87
2022-12-24T22:17:24.493Z,44.56
2022-12-24T22:18:25.377Z,43.60
2022-12-24T22:19:30.113Z,45.00
2022-12-24T22:20:35.944Z,43.40
2022-12-24T22:21:40.005Z,45.13
2022-12-24T22:22:44.198Z,44.00
2022-12-24T22:23:54.066Z,47.75
2022-12-24T22:24:58.125Z,45.88
2022-12-24T22:26:09.941Z,43.25
2022-12-24T22:27:13.975Z,43.60
2022-12-24T22:28:17.991Z,45.50
2022-12-24T22:29:21.969Z,46.60
2022-12-24T22:30:26.081Z,43.93
2022-12-24T22:31:30.095Z,46.40
2022-12-24T22:32:34.256Z,46.20
2022-12-24T22:33:38.300Z,46.81
2022-12-24T22:34:44.920Z,45.94
2022-12-24T22:35:48.948Z,49.47
2022-12-24T22:36:53.120Z,48.67
2022-12-24T22:38:00.206Z,47.19
2022-12-24T22:39:02.941Z,45.87
2022-12-24T22:40:08.131Z,49.87
2022-12-24T22:41:13.746Z,49.50
2022-12-24T22:42:18.043Z,48.67
2022-12-24T22:43:22.041Z,45.87
2022-12-24T22:44:26.563Z,47.33
2022-12-24T22:45:30.496Z,46.73
2022-12-24T22:46:34.526Z,48.33
2022-12-24T22:47:38.619Z,42.50
2022-12-24T22:48:44.507Z,46.88
2022-12-24T22:49:48.853Z,47.44
2022-12-24T22:50:52.941Z,41.80
2022-12-24T22:51:58.610Z,44.44
2022-12-24T22:53:05.529Z,47.33
2022-12-24T22:54:09.519Z,48.27
2022-12-24T22:55:13.358Z,46.80
2022-12-24T22:56:20.533Z,44.73
2022-12-24T22:57:24.561Z,50.13
2022-12-24T22:58:28.796Z,48.38
2022-12-24T22:59:32.967Z,44.20
2022-12-24T23:00:43.476Z,48.13
2022-12-24T23:01:49.797Z,49.69
2022-12-24T23:02:53.878Z,47.13
2022-12-24T23:04:02.001Z,52.00
2022-12-24T23:05:09.852Z,47.13
2022-12-24T23:06:13.895Z,48.63
2022-12-24T23:07:17.793Z,48.31
2022-12-24T23:08:23.661Z,49.00
2022-12-24T23:09:30.066Z,46.06
2022-12-24T23:10:37.231Z,46.07
2022-12-24T23:11:42.192Z,47.80
2022-12-24T23:12:47.714Z,45.25
2022-12-24T23:13:52.428Z,47.93
2022-12-24T23:14:56.425Z,46.47
2022-12-24T23:16:05.442Z,47.87
2022-12-24T23:17:10.343Z,48.27
2022-12-24T23:18:14.915Z,42.53
2022-12-24T23:19:18.837Z,44.50
2022-12-24T23:20:22.828Z,47.94
2022-12-24T23:21:27.492Z,47.75
2022-12-24T23:22:31.368Z,41.31
2022-12-24T23:23:37.393Z,46.93
2022-12-24T23:24:40.948Z,44.88
2022-12-24T23:25:50.455Z,46.67
2022-12-24T23:26:57.324Z,42.33
2022-12-24T23:28:01.353Z,45.93
2022-12-24T23:29:05.341Z,48.27
2022-12-24T23:30:10.269Z,45.00
2022-12-24T23:31:14.811Z,44.13
2022-12-24T23:32:18.760Z,46.87
2022-12-24T23:33:22.743Z,45.53
2022-12-24T23:34:26.957Z,46.73
2022-12-24T23:35:30.930Z,47.47
2022-12-24T23:36:34.994Z,48.20
2022-12-24T23:37:38.981Z,48.87
2022-12-24T23:38:42.984Z,43.19
2022-12-24T23:39:47.021Z,46.73
2022-12-24T23:40:50.955Z,46.94
2022-12-24T23:41:56.415Z,46.00
2022-12-24T23:43:00.374Z,47.87
2022-12-24T23:44:04.352Z,48.20
2022-12-24T23:45:10.752Z,47.80
2022-12-24T23:46:18.579Z,46.50
2022-12-24T23:47:22.639Z,46.56
2022-12-24T23:48:27.532Z,47.27
2022-12-24T23:49:31.584Z,40.87
2022-12-24T23:50:35.580Z,45.27
2022-12-24T23:51:39.504Z,45.73
2022-12-24T23:52:43.352Z,44.07
2022-12-24T23:53:47.301Z,46.93
2022-12-24T23:54:51.328Z,47.67
2022-12-24T23:55:55.347Z,47.81
2022-12-24T23:56:59.363Z,45.06
2022-12-24T23:58:04.525Z,46.94
2022-12-24T23:59:08.461Z,44.53
