createdAt,value
2022-09-30T00:03:15.699Z,100.00
2022-09-30T00:08:18.583Z,100.00
2022-09-30T00:13:23.118Z,100.00
2022-09-30T00:18:25.961Z,100.00
2022-09-30T00:23:28.715Z,100.00
2022-09-30T00:28:33.098Z,100.00
2022-09-30T00:33:36.452Z,100.00
2022-09-30T00:38:39.254Z,100.00
2022-09-30T00:43:46.588Z,100.00
2022-09-30T00:48:53.898Z,100.00
2022-09-30T00:54:00.960Z,100.00
2022-09-30T00:59:09.546Z,100.00
2022-09-30T01:04:15.454Z,100.00
2022-09-30T01:09:19.421Z,100.00
2022-09-30T01:14:27.490Z,100.00
2022-09-30T01:19:59.170Z,100.00
2022-09-30T01:25:48.140Z,100.00
2022-09-30T01:31:12.514Z,100.00
2022-09-30T01:36:30.103Z,100.00
2022-09-30T01:41:45.556Z,100.00
2022-09-30T01:46:57.786Z,100.00
2022-09-30T01:52:06.798Z,100.00
2022-09-30T01:57:17.971Z,100.00
2022-09-30T02:02:25.846Z,100.00
2022-09-30T02:07:34.693Z,100.00
2022-09-30T02:12:48.142Z,100.00
2022-09-30T02:17:54.019Z,100.00
2022-09-30T02:23:03.411Z,100.00
2022-09-30T02:28:10.061Z,100.00
2022-09-30T02:33:19.554Z,100.00
2022-09-30T02:38:28.557Z,100.00
2022-09-30T02:43:32.033Z,100.00
2022-09-30T02:48:46.147Z,100.00
2022-09-30T02:53:58.975Z,100.00
2022-09-30T02:59:02.101Z,100.00
2022-09-30T03:04:08.895Z,100.00
2022-09-30T03:09:11.896Z,100.00
2022-09-30T03:14:34.757Z,100.00
2022-09-30T03:19:57.393Z,100.00
2022-09-30T03:25:15.352Z,100.00
2022-09-30T03:30:24.539Z,100.00
2022-09-30T03:35:34.361Z,100.00
2022-09-30T03:40:45.218Z,100.00
2022-09-30T03:45:55.950Z,100.00
2022-09-30T03:51:02.095Z,100.00
2022-09-30T03:56:04.862Z,100.00
2022-09-30T04:01:07.680Z,100.00
2022-09-30T04:06:14.285Z,100.00
2022-09-30T04:11:17.602Z,100.00
2022-09-30T04:16:20.368Z,100.00
2022-09-30T04:21:24.613Z,100.00
2022-09-30T04:26:27.431Z,100.00
2022-09-30T04:31:30.323Z,100.00
2022-09-30T04:36:34.830Z,100.00
2022-09-30T04:41:38.286Z,100.00
2022-09-30T04:46:41.025Z,100.00
2022-09-30T04:51:46.185Z,100.00
2022-09-30T04:56:49.000Z,100.00
2022-09-30T05:01:51.770Z,100.00
2022-09-30T05:06:56.054Z,100.00
2022-09-30T05:11:59.533Z,100.00
2022-09-30T05:17:02.266Z,100.00
2022-09-30T05:22:06.436Z,100.00
2022-09-30T05:27:10.109Z,100.00
2022-09-30T05:32:12.859Z,100.00
2022-09-30T05:37:17.051Z,100.00
2022-09-30T05:42:22.189Z,100.00
2022-09-30T05:47:25.211Z,100.00
2022-09-30T05:52:30.480Z,100.00
2022-09-30T05:57:33.263Z,100.00
2022-09-30T06:02:38.463Z,100.00
2022-09-30T06:07:42.821Z,100.00
2022-09-30T06:12:45.635Z,100.00
2022-09-30T06:17:53.363Z,100.00
2022-09-30T06:23:00.174Z,100.00
2022-09-30T06:28:03.561Z,100.00
2022-09-30T06:33:06.356Z,100.00
2022-09-30T06:38:10.599Z,100.00
2022-09-30T06:43:14.413Z,100.00
2022-09-30T06:48:26.312Z,100.00
2022-09-30T06:53:35.524Z,100.00
2022-09-30T06:58:40.369Z,100.00
2022-09-30T07:03:46.009Z,100.00
2022-09-30T07:08:50.595Z,100.00
2022-09-30T07:13:54.295Z,100.00
2022-09-30T07:18:58.064Z,100.00
2022-09-30T07:24:02.847Z,100.00
2022-09-30T07:29:07.219Z,100.00
2022-09-30T07:34:10.646Z,100.00
2022-09-30T07:39:15.428Z,100.00
2022-09-30T07:44:18.594Z,100.00
2022-09-30T07:49:25.936Z,100.00
2022-09-30T07:54:31.946Z,100.00
2022-09-30T08:00:11.813Z,100.00
2022-09-30T08:05:23.000Z,100.00
2022-09-30T08:10:27.724Z,100.00
2022-09-30T08:15:31.241Z,100.00
2022-09-30T08:20:34.929Z,100.00
2022-09-30T08:25:39.341Z,100.00
2022-09-30T08:30:42.637Z,100.00
2022-09-30T08:35:45.443Z,100.00
2022-09-30T08:41:00.208Z,100.00
2022-09-30T08:46:10.730Z,100.00
2022-09-30T08:51:29.661Z,100.00
2022-09-30T08:56:36.491Z,100.00
2022-09-30T09:01:47.579Z,100.00
2022-09-30T09:06:59.758Z,100.00
2022-09-30T09:12:22.519Z,100.00
2022-09-30T09:17:38.098Z,100.00
2022-09-30T09:22:41.846Z,100.00
2022-09-30T09:27:52.516Z,100.00
2022-09-30T09:33:23.217Z,100.00
2022-09-30T09:38:35.902Z,100.00
2022-09-30T09:43:58.298Z,100.00
2022-09-30T09:49:31.289Z,100.00
2022-09-30T09:54:42.298Z,100.00
2022-09-30T10:05:33.270Z,100.00
2022-09-30T10:10:45.424Z,100.00
2022-09-30T10:15:51.554Z,100.00
2022-09-30T10:20:58.694Z,100.00
2022-09-30T10:26:05.000Z,100.00
2022-09-30T10:31:15.334Z,100.00
2022-09-30T10:36:22.876Z,98.46
2022-09-30T10:41:29.868Z,97.06
2022-09-30T10:46:39.143Z,95.81
2022-09-30T10:51:46.964Z,95.20
2022-09-30T10:56:53.422Z,90.52
2022-09-30T11:02:06.604Z,87.55
2022-09-30T11:07:22.745Z,83.46
2022-09-30T11:12:33.562Z,80.85
2022-09-30T11:17:43.800Z,74.00
2022-09-30T11:22:53.843Z,73.65
2022-09-30T11:28:16.750Z,69.77
2022-09-30T11:33:36.137Z,70.38
2022-09-30T11:38:53.671Z,69.78
2022-09-30T11:44:06.379Z,64.01
2022-09-30T11:49:29.816Z,62.02
2022-09-30T11:54:44.769Z,62.95
2022-09-30T11:59:53.833Z,58.33
2022-09-30T12:05:01.533Z,56.04
2022-09-30T12:10:15.745Z,54.73
2022-09-30T12:15:21.337Z,49.72
2022-09-30T12:20:30.162Z,51.45
2022-09-30T12:25:37.946Z,50.05
2022-09-30T12:30:41.534Z,49.27
2022-09-30T12:36:10.606Z,49.38
2022-09-30T12:41:32.246Z,49.28
2022-09-30T12:46:53.803Z,48.31
2022-09-30T12:52:00.979Z,48.17
2022-09-30T12:57:09.202Z,49.72
2022-09-30T13:02:30.289Z,50.61
2022-09-30T13:07:34.596Z,49.85
2022-09-30T13:12:45.862Z,50.29
2022-09-30T13:17:49.570Z,53.12
2022-09-30T13:23:00.887Z,53.00
2022-09-30T13:28:30.419Z,51.22
2022-09-30T13:33:44.919Z,53.36
2022-09-30T13:39:07.873Z,53.55
2022-09-30T13:44:17.991Z,53.76
2022-09-30T13:49:25.422Z,55.55
2022-09-30T13:54:34.004Z,56.03
2022-09-30T13:59:57.178Z,55.65
2022-09-30T14:05:17.329Z,57.38
2022-09-30T14:10:44.028Z,57.33
2022-09-30T14:16:19.263Z,58.00
2022-09-30T14:21:36.615Z,58.28
2022-09-30T14:27:00.803Z,57.76
2022-09-30T14:32:12.442Z,58.79
2022-09-30T14:37:21.467Z,58.17
2022-09-30T14:42:31.218Z,58.15
2022-09-30T14:47:37.535Z,56.28
2022-09-30T14:52:45.139Z,56.20
2022-09-30T14:57:50.085Z,58.32
2022-09-30T15:02:52.893Z,57.77
2022-09-30T15:07:55.744Z,57.87
2022-09-30T15:13:00.638Z,59.09
2022-09-30T15:18:24.006Z,59.53
2022-09-30T15:23:29.830Z,61.02
2022-09-30T15:28:35.059Z,61.56
2022-09-30T15:33:37.878Z,61.42
2022-09-30T15:38:41.015Z,61.40
2022-09-30T15:43:50.297Z,62.68
2022-09-30T15:48:53.379Z,62.34
2022-09-30T15:53:58.012Z,64.84
2022-09-30T15:59:04.243Z,65.14
2022-09-30T16:04:14.305Z,66.76
2022-09-30T16:09:24.670Z,67.51
2022-09-30T16:14:30.769Z,67.77
2022-09-30T16:19:33.839Z,69.38
2022-09-30T16:24:48.880Z,71.70
2022-09-30T16:29:53.055Z,72.77
2022-09-30T16:34:56.133Z,73.93
2022-09-30T16:40:11.354Z,75.59
2022-09-30T16:45:16.199Z,76.65
2022-09-30T16:50:32.284Z,78.13
2022-09-30T16:55:35.153Z,79.39
2022-09-30T17:00:42.790Z,78.67
2022-09-30T17:05:52.985Z,79.25
2022-09-30T17:10:57.776Z,79.86
2022-09-30T17:16:02.685Z,80.96
2022-09-30T17:21:05.863Z,81.20
2022-09-30T17:26:08.655Z,83.87
2022-09-30T17:31:12.961Z,84.22
2022-09-30T17:36:15.905Z,86.32
2022-09-30T17:41:36.270Z,85.24
2022-09-30T17:46:46.066Z,88.56
2022-09-30T17:51:49.370Z,87.46
2022-09-30T17:56:52.127Z,89.22
2022-09-30T18:01:57.275Z,93.29
2022-09-30T18:07:00.096Z,93.35
2022-09-30T18:12:04.487Z,100.00
2022-09-30T18:17:08.509Z,100.00
2022-09-30T18:22:12.086Z,100.00
2022-09-30T18:27:15.077Z,100.00
2022-09-30T18:32:19.266Z,100.00
2022-09-30T18:37:21.990Z,100.00
2022-09-30T18:42:24.789Z,100.00
2022-09-30T18:47:28.821Z,100.00
2022-09-30T18:52:31.618Z,100.00
2022-09-30T18:57:34.695Z,100.00
2022-09-30T19:02:40.184Z,100.00
2022-09-30T19:07:43.825Z,100.00
2022-09-30T19:12:46.899Z,100.00
2022-09-30T19:17:53.598Z,100.00
2022-09-30T19:22:56.536Z,100.00
2022-09-30T19:28:00.253Z,100.00
2022-09-30T19:33:05.217Z,100.00
2022-09-30T19:38:09.261Z,100.00
2022-09-30T19:43:12.006Z,100.00
2022-09-30T19:48:16.148Z,100.00
2022-09-30T19:53:29.204Z,100.00
2022-09-30T19:58:35.167Z,100.00
2022-09-30T20:03:40.641Z,100.00
2022-09-30T20:08:45.750Z,100.00
2022-09-30T20:13:51.131Z,100.00
2022-09-30T20:18:55.785Z,100.00
2022-09-30T20:23:59.780Z,100.00
2022-09-30T20:29:02.665Z,100.00
2022-09-30T20:34:06.869Z,100.00
2022-09-30T20:39:10.583Z,100.00
2022-09-30T20:44:14.122Z,100.00
2022-09-30T20:49:18.238Z,100.00
2022-09-30T20:54:22.471Z,100.00
2022-09-30T20:59:25.318Z,100.00
2022-09-30T21:04:29.458Z,100.00
2022-09-30T21:09:34.789Z,100.00
2022-09-30T21:14:38.713Z,100.00
2022-09-30T21:19:43.626Z,100.00
2022-09-30T21:24:47.701Z,100.00
2022-09-30T21:29:50.472Z,100.00
2022-09-30T21:34:56.811Z,100.00
2022-09-30T21:39:59.579Z,100.00
2022-09-30T21:45:02.556Z,100.00
2022-09-30T21:50:07.968Z,100.00
2022-09-30T21:55:13.272Z,100.00
2022-09-30T22:00:16.609Z,100.00
2022-09-30T22:05:20.752Z,100.00
2022-09-30T22:10:23.530Z,100.00
2022-09-30T22:15:26.985Z,100.00
2022-09-30T22:20:31.124Z,100.00
2022-09-30T22:25:33.827Z,100.00
2022-09-30T22:30:36.661Z,100.00
2022-09-30T22:35:58.666Z,100.00
2022-09-30T22:41:01.800Z,100.00
2022-09-30T22:46:06.011Z,100.00
2022-09-30T22:51:15.498Z,100.00
2022-09-30T22:56:18.567Z,100.00
2022-09-30T23:01:21.613Z,100.00
2022-09-30T23:06:25.923Z,100.00
2022-09-30T23:11:28.741Z,100.00
2022-09-30T23:16:31.826Z,100.00
2022-09-30T23:21:36.551Z,100.00
2022-09-30T23:26:40.236Z,100.00
2022-09-30T23:31:43.433Z,100.00
2022-09-30T23:36:47.482Z,100.00
2022-09-30T23:41:51.025Z,100.00
2022-09-30T23:47:11.133Z,100.00
2022-09-30T23:52:15.830Z,100.00
2022-09-30T23:57:18.610Z,100.00
