createdAt,value
2017-08-01T00:00:20.341Z,3.50
2017-08-01T00:02:47.814Z,3.17
2017-08-01T00:05:15.397Z,3.43
2017-08-01T00:07:43.629Z,2.90
2017-08-01T00:10:11.202Z,2.90
2017-08-01T00:12:39.458Z,3.37
2017-08-01T00:15:07.690Z,3.30
2017-08-01T00:17:35.362Z,2.60
2017-08-01T00:20:03.597Z,3.50
2017-08-01T00:22:31.169Z,3.33
2017-08-01T00:24:59.426Z,3.43
2017-08-01T00:27:27.662Z,3.33
2017-08-01T00:29:55.151Z,3.30
2017-08-01T00:32:22.677Z,3.40
2017-08-01T00:34:50.934Z,3.03
2017-08-01T00:37:18.402Z,3.17
2017-08-01T00:39:45.882Z,3.03
2017-08-01T00:42:13.355Z,3.60
2017-08-01T00:44:40.837Z,3.27
2017-08-01T00:47:09.145Z,3.50
2017-08-01T00:49:36.653Z,3.30
2017-08-01T00:52:04.241Z,3.93
2017-08-01T00:54:32.466Z,3.20
2017-08-01T00:57:00.006Z,3.20
2017-08-01T00:59:27.486Z,3.33
2017-08-01T01:01:55.742Z,3.07
2017-08-01T01:04:24.005Z,2.80
2017-08-01T01:06:51.482Z,2.57
2017-08-01T01:09:18.943Z,3.40
2017-08-01T01:11:46.510Z,3.53
2017-08-01T01:14:13.987Z,3.20
2017-08-01T01:16:41.520Z,3.63
2017-08-01T01:19:09.796Z,3.50
2017-08-01T01:21:37.262Z,3.50
2017-08-01T01:24:04.731Z,3.93
2017-08-01T01:26:32.518Z,3.30
2017-08-01T01:29:00.049Z,3.73
2017-08-01T01:31:28.314Z,3.93
2017-08-01T01:33:56.779Z,3.77
2017-08-01T01:36:25.023Z,3.53
2017-08-01T01:38:52.495Z,3.80
2017-08-01T01:41:20.235Z,3.60
2017-08-01T01:43:48.494Z,3.80
2017-08-01T01:46:16.034Z,4.03
2017-08-01T01:48:44.298Z,3.90
2017-08-01T01:51:12.526Z,3.67
2017-08-01T01:53:39.985Z,4.00
2017-08-01T01:56:08.461Z,4.00
2017-08-01T01:58:36.722Z,4.77
2017-08-01T02:01:04.950Z,3.97
2017-08-01T02:03:32.493Z,3.90
2017-08-01T02:06:00.070Z,4.00
2017-08-01T02:08:28.330Z,3.70
2017-08-01T02:10:56.583Z,4.37
2017-08-01T02:13:24.065Z,3.87
2017-08-01T02:15:51.569Z,4.07
2017-08-01T02:18:19.814Z,4.70
2017-08-01T02:20:47.374Z,3.83
2017-08-01T02:23:15.722Z,3.70
2017-08-01T02:25:43.177Z,4.10
2017-08-01T02:28:11.410Z,4.07
2017-08-01T02:30:39.499Z,4.00
2017-08-01T02:33:07.757Z,3.93
2017-08-01T02:35:36.013Z,3.60
2017-08-01T02:38:04.284Z,3.97
2017-08-01T02:40:32.519Z,4.07
2017-08-01T02:43:00.077Z,3.70
2017-08-01T02:45:28.348Z,4.07
2017-08-01T02:47:55.986Z,4.23
2017-08-01T02:50:23.506Z,3.87
2017-08-01T02:52:51.754Z,5.00
2017-08-01T02:55:20.043Z,3.90
2017-08-01T02:57:47.505Z,4.00
2017-08-01T03:00:14.981Z,4.03
2017-08-01T03:02:42.451Z,4.67
2017-08-01T03:05:09.929Z,4.27
2017-08-01T03:07:37.425Z,3.87
2017-08-01T03:10:05.663Z,4.53
2017-08-01T03:12:33.338Z,3.90
2017-08-01T03:15:01.594Z,3.90
2017-08-01T03:17:29.854Z,4.20
2017-08-01T03:19:58.121Z,4.10
2017-08-01T03:22:25.594Z,4.50
2017-08-01T03:24:53.072Z,4.30
2017-08-01T03:27:20.545Z,4.30
2017-08-01T03:29:48.781Z,4.33
2017-08-01T03:32:16.278Z,4.20
2017-08-01T03:34:43.752Z,4.00
2017-08-01T03:37:11.336Z,4.03
2017-08-01T03:39:38.869Z,3.90
2017-08-01T03:42:06.446Z,4.40
2017-08-01T03:44:34.905Z,3.90
2017-08-01T03:47:03.138Z,4.40
2017-08-01T03:49:30.618Z,4.27
2017-08-01T03:51:58.138Z,4.17
2017-08-01T03:54:26.387Z,3.90
2017-08-01T03:56:54.662Z,3.87
2017-08-01T03:59:22.895Z,4.40
2017-08-01T04:01:50.471Z,3.87
2017-08-01T04:04:19.562Z,4.80
2017-08-01T04:06:47.034Z,4.80
2017-08-01T04:09:14.538Z,4.93
2017-08-01T04:11:42.051Z,4.77
2017-08-01T04:14:09.559Z,4.37
2017-08-01T04:16:37.027Z,4.33
2017-08-01T04:19:04.526Z,4.90
2017-08-01T04:21:31.990Z,4.70
2017-08-01T04:23:59.458Z,4.43
2017-08-01T04:26:27.027Z,4.40
2017-08-01T04:28:55.286Z,3.87
2017-08-01T04:31:23.556Z,4.90
2017-08-01T04:33:51.957Z,3.93
2017-08-01T04:36:19.434Z,4.40
2017-08-01T04:38:47.002Z,5.10
2017-08-01T04:41:15.242Z,3.90
2017-08-01T04:43:42.711Z,4.37
2017-08-01T04:46:10.237Z,4.00
2017-08-01T04:48:38.469Z,4.40
2017-08-01T04:51:05.970Z,4.40
2017-08-01T04:53:33.442Z,4.37
2017-08-01T04:56:00.915Z,4.53
2017-08-01T04:58:29.159Z,4.33
2017-08-01T05:00:56.630Z,4.37
2017-08-01T05:03:24.103Z,4.20
2017-08-01T05:05:52.421Z,3.93
2017-08-01T05:08:20.663Z,4.43
2017-08-01T05:10:48.129Z,5.07
2017-08-01T05:13:16.589Z,4.40
2017-08-01T05:15:44.818Z,3.93
2017-08-01T05:18:12.285Z,4.27
2017-08-01T05:20:40.530Z,4.60
2017-08-01T05:23:08.089Z,4.63
2017-08-01T05:25:36.555Z,4.70
2017-08-01T05:28:04.791Z,4.60
2017-08-01T05:30:32.258Z,4.47
2017-08-01T05:33:00.726Z,5.30
2017-08-01T05:35:28.996Z,4.40
2017-08-01T05:37:56.627Z,5.10
2017-08-01T05:40:24.885Z,5.20
2017-08-01T05:42:52.439Z,5.10
2017-08-01T05:45:20.666Z,4.60
2017-08-01T05:47:48.234Z,4.87
2017-08-01T05:50:16.962Z,5.20
2017-08-01T05:52:45.226Z,5.03
2017-08-01T05:55:13.453Z,5.80
2017-08-01T05:57:41.026Z,5.77
2017-08-01T06:00:09.276Z,4.90
2017-08-01T06:02:37.513Z,5.10
2017-08-01T06:05:05.001Z,5.13
2017-08-01T06:07:32.467Z,4.80
2017-08-01T06:10:00.181Z,5.00
2017-08-01T06:12:28.446Z,5.10
2017-08-01T06:14:55.919Z,5.07
2017-08-01T06:17:23.630Z,5.13
2017-08-01T06:19:51.906Z,5.20
2017-08-01T06:22:19.378Z,5.70
2017-08-01T06:24:46.867Z,5.33
2017-08-01T06:27:15.107Z,6.00
2017-08-01T06:29:42.677Z,6.33
2017-08-01T06:32:10.917Z,5.87
2017-08-01T06:34:38.478Z,5.70
2017-08-01T06:37:06.845Z,5.10
2017-08-01T06:39:35.107Z,6.07
2017-08-01T06:42:03.374Z,5.60
2017-08-01T06:44:31.729Z,5.47
2017-08-01T06:46:59.990Z,5.73
2017-08-01T06:49:28.227Z,6.20
2017-08-01T06:51:55.804Z,5.20
2017-08-01T06:54:24.030Z,5.17
2017-08-01T06:56:51.522Z,5.67
2017-08-01T06:59:19.049Z,5.23
2017-08-01T07:01:47.283Z,5.23
2017-08-01T07:04:14.842Z,4.80
2017-08-01T07:06:43.110Z,5.13
2017-08-01T07:09:11.377Z,5.50
2017-08-01T07:11:38.842Z,5.70
2017-08-01T07:14:06.525Z,6.17
2017-08-01T07:16:34.006Z,5.60
2017-08-01T07:19:02.263Z,5.50
2017-08-01T07:21:30.722Z,5.90
2017-08-01T07:23:59.001Z,5.37
2017-08-01T07:26:26.538Z,6.50
2017-08-01T07:28:54.022Z,5.37
2017-08-01T07:31:21.498Z,5.70
2017-08-01T07:33:49.163Z,5.43
2017-08-01T07:36:17.398Z,5.87
2017-08-01T07:38:44.863Z,6.20
2017-08-01T07:41:13.328Z,5.40
2017-08-01T07:43:41.581Z,4.90
2017-08-01T07:46:09.874Z,5.60
2017-08-01T07:48:37.395Z,5.50
2017-08-01T07:51:04.921Z,6.20
2017-08-01T07:53:33.186Z,5.50
2017-08-01T07:56:00.731Z,5.60
2017-08-01T07:58:28.969Z,5.80
2017-08-01T08:00:56.535Z,5.83
2017-08-01T08:03:24.762Z,5.80
2017-08-01T08:05:52.230Z,5.90
2017-08-01T08:08:19.717Z,5.90
2017-08-01T08:10:47.206Z,6.37
2017-08-01T08:13:15.475Z,6.10
2017-08-01T08:15:42.952Z,6.00
2017-08-01T08:18:10.554Z,6.27
2017-08-01T08:20:38.818Z,6.43
2017-08-01T08:23:07.069Z,7.57
2017-08-01T08:25:35.438Z,6.70
2017-08-01T08:28:03.670Z,7.43
2017-08-01T08:30:31.238Z,7.30
2017-08-01T08:32:59.503Z,8.00
2017-08-01T08:35:27.762Z,9.13
2017-08-01T08:37:55.994Z,8.70
2017-08-01T08:40:23.662Z,8.67
2017-08-01T08:42:51.927Z,8.80
2017-08-01T08:45:20.239Z,8.90
2017-08-01T08:47:47.730Z,8.23
2017-08-01T08:50:16.093Z,9.30
2017-08-01T08:52:44.355Z,8.37
2017-08-01T08:55:12.620Z,8.30
2017-08-01T08:57:40.870Z,7.90
2017-08-01T09:00:09.107Z,8.10
2017-08-01T09:02:36.630Z,7.13
2017-08-01T09:05:04.187Z,7.43
2017-08-01T09:07:31.688Z,6.57
2017-08-01T09:09:59.171Z,7.73
2017-08-01T09:12:27.584Z,7.37
2017-08-01T09:14:55.047Z,6.67
2017-08-01T09:17:22.519Z,6.37
2017-08-01T09:19:50.774Z,6.17
2017-08-01T09:22:19.015Z,6.20
2017-08-01T09:24:46.682Z,6.70
2017-08-01T09:27:14.919Z,6.50
2017-08-01T09:29:42.496Z,6.40
2017-08-01T09:32:10.730Z,6.90
2017-08-01T09:34:38.202Z,5.80
2017-08-01T09:37:05.694Z,6.07
2017-08-01T09:39:33.174Z,5.17
2017-08-01T09:42:01.414Z,5.90
2017-08-01T09:44:28.906Z,5.00
2017-08-01T09:46:56.420Z,7.30
2017-08-01T09:49:24.684Z,7.80
2017-08-01T09:51:52.923Z,8.23
2017-08-01T09:54:20.486Z,7.40
2017-08-01T09:56:48.720Z,8.30
2017-08-01T09:59:16.187Z,7.57
2017-08-01T10:01:44.517Z,7.20
2017-08-01T10:04:11.986Z,9.20
2017-08-01T10:06:40.250Z,7.67
2017-08-01T10:09:08.509Z,6.80
2017-08-01T10:11:36.766Z,7.93
2017-08-01T10:14:04.989Z,8.80
2017-08-01T10:16:32.494Z,8.63
2017-08-01T10:19:00.015Z,7.93
2017-08-01T10:21:28.427Z,7.30
2017-08-01T10:23:56.209Z,7.57
2017-08-01T10:26:23.707Z,7.77
2017-08-01T10:28:51.171Z,7.33
2017-08-01T10:31:18.647Z,7.13
2017-08-01T10:33:46.916Z,8.47
2017-08-01T10:36:15.690Z,6.67
2017-08-01T10:38:43.919Z,7.60
2017-08-01T10:41:11.590Z,7.40
2017-08-01T10:43:39.822Z,7.40
2017-08-01T10:46:07.390Z,8.13
2017-08-01T10:48:35.759Z,7.80
2017-08-01T10:51:04.021Z,6.33
2017-08-01T10:53:32.249Z,7.67
2017-08-01T10:55:59.738Z,6.23
2017-08-01T10:58:27.200Z,6.50
2017-08-01T11:00:54.714Z,6.50
2017-08-01T11:03:22.210Z,6.70
2017-08-01T11:05:49.679Z,6.40
2017-08-01T11:08:17.914Z,6.70
2017-08-01T11:10:45.598Z,5.73
2017-08-01T11:13:13.849Z,4.97
2017-08-01T11:15:42.109Z,4.60
2017-08-01T11:18:10.382Z,5.13
2017-08-01T11:20:37.922Z,5.33
2017-08-01T11:23:06.154Z,5.20
2017-08-01T11:25:33.656Z,5.23
2017-08-01T11:28:01.130Z,6.53
2017-08-01T11:30:28.598Z,5.70
2017-08-01T11:32:57.070Z,5.90
2017-08-01T11:35:25.306Z,6.13
2017-08-01T11:37:52.771Z,5.50
2017-08-01T11:40:21.233Z,5.40
2017-08-01T11:42:49.498Z,5.57
2017-08-01T11:45:17.734Z,6.40
2017-08-01T11:47:45.402Z,5.97
2017-08-01T11:50:13.630Z,5.17
2017-08-01T11:52:41.095Z,5.60
2017-08-01T11:55:09.342Z,5.47
2017-08-01T11:57:36.811Z,4.90
2017-08-01T12:00:04.350Z,4.80
2017-08-01T12:02:32.947Z,5.80
2017-08-01T12:05:01.923Z,5.40
2017-08-01T12:07:29.465Z,6.27
2017-08-01T12:09:57.540Z,6.30
2017-08-01T12:12:25.008Z,5.87
2017-08-01T12:14:52.581Z,5.57
2017-08-01T12:17:20.837Z,6.57
2017-08-01T12:19:49.099Z,6.27
2017-08-01T12:22:17.364Z,5.57
2017-08-01T12:24:45.618Z,5.57
2017-08-01T12:27:13.882Z,5.97
2017-08-01T12:29:41.354Z,6.80
2017-08-01T12:32:08.866Z,6.03
2017-08-01T12:34:37.128Z,5.97
2017-08-01T12:37:04.673Z,7.27
2017-08-01T12:39:32.206Z,8.07
2017-08-01T12:42:00.475Z,7.80
2017-08-01T12:44:28.838Z,6.57
2017-08-01T12:46:57.098Z,7.60
2017-08-01T12:49:25.350Z,7.27
2017-08-01T12:51:53.586Z,7.70
2017-08-01T12:54:21.049Z,8.07
2017-08-01T12:56:49.514Z,8.27
2017-08-01T12:59:17.750Z,7.57
2017-08-01T13:01:45.219Z,8.80
2017-08-01T13:04:13.691Z,8.40
2017-08-01T13:06:41.946Z,8.20
2017-08-01T13:09:10.252Z,8.70
2017-08-01T13:11:37.735Z,7.63
2017-08-01T13:14:05.291Z,7.70
2017-08-01T13:16:33.554Z,7.10
2017-08-01T13:19:01.913Z,7.13
2017-08-01T13:21:30.182Z,7.10
2017-08-01T13:23:57.645Z,6.60
2017-08-01T13:26:25.235Z,6.67
2017-08-01T13:28:52.906Z,6.90
2017-08-01T13:31:21.141Z,6.67
2017-08-01T13:33:48.714Z,6.27
2017-08-01T13:36:16.949Z,5.77
2017-08-01T13:38:44.514Z,6.63
2017-08-01T13:41:12.746Z,7.43
2017-08-01T13:43:40.209Z,7.77
2017-08-01T13:46:08.482Z,7.30
2017-08-01T13:48:36.746Z,6.67
2017-08-01T13:51:04.210Z,7.50
2017-08-01T13:53:31.698Z,7.50
2017-08-01T13:55:59.266Z,7.17
2017-08-01T13:58:27.500Z,7.33
2017-08-01T14:00:55.078Z,7.33
2017-08-01T14:03:22.558Z,6.90
2017-08-01T14:05:50.034Z,7.83
2017-08-01T14:08:17.609Z,6.23
2017-08-01T14:10:45.095Z,6.47
2017-08-01T14:13:12.558Z,6.87
2017-08-01T14:15:40.030Z,7.73
2017-08-01T14:18:07.770Z,7.27
2017-08-01T14:20:36.038Z,6.80
2017-08-01T14:23:04.270Z,6.53
2017-08-01T14:25:31.830Z,6.83
2017-08-01T14:28:00.061Z,7.77
2017-08-01T14:30:27.559Z,8.53
2017-08-01T14:32:55.074Z,8.67
2017-08-01T14:35:23.313Z,9.00
2017-08-01T14:37:50.883Z,8.40
2017-08-01T14:40:19.117Z,9.07
2017-08-01T14:42:46.589Z,10.87
2017-08-01T14:45:14.955Z,13.03
2017-08-01T14:47:43.187Z,9.27
2017-08-01T14:50:10.663Z,13.73
2017-08-01T14:52:38.400Z,8.50
2017-08-01T14:55:07.570Z,7.40
2017-08-01T14:57:35.806Z,9.47
2017-08-01T15:00:03.406Z,22.57
2017-08-01T15:02:30.870Z,7.70
2017-08-01T15:04:58.351Z,16.03
2017-08-01T15:07:26.019Z,18.10
2017-08-01T15:09:54.260Z,6.43
2017-08-01T15:12:21.736Z,7.70
2017-08-01T15:14:49.258Z,6.03
2017-08-01T15:17:17.494Z,6.13
2017-08-01T15:19:44.954Z,6.10
2017-08-01T15:22:13.202Z,6.30
2017-08-01T15:24:40.678Z,6.70
2017-08-01T15:27:08.154Z,6.77
2017-08-01T15:29:35.630Z,6.40
2017-08-01T15:32:03.138Z,8.43
2017-08-01T15:34:30.611Z,5.77
2017-08-01T15:36:58.080Z,5.30
2017-08-01T15:39:25.578Z,5.67
2017-08-01T15:41:53.064Z,5.30
2017-08-01T15:44:20.597Z,5.40
2017-08-01T15:46:49.161Z,5.70
2017-08-01T15:49:17.390Z,5.77
2017-08-01T15:51:44.849Z,5.37
2017-08-01T15:54:12.510Z,4.90
2017-08-01T15:56:40.775Z,4.60
2017-08-01T15:59:09.033Z,4.90
2017-08-01T16:01:37.295Z,4.23
2017-08-01T16:04:05.559Z,3.70
2017-08-01T16:06:33.813Z,4.27
2017-08-01T16:09:02.078Z,3.63
2017-08-01T16:11:29.550Z,3.87
2017-08-01T16:13:57.062Z,3.33
2017-08-01T16:16:25.369Z,3.60
2017-08-01T16:18:52.863Z,3.30
2017-08-01T16:21:21.310Z,3.23
2017-08-01T16:23:48.774Z,4.20
2017-08-01T16:26:17.005Z,3.37
2017-08-01T16:28:44.675Z,3.93
2017-08-01T16:31:12.938Z,4.80
2017-08-01T16:33:41.170Z,4.33
2017-08-01T16:36:08.661Z,3.80
2017-08-01T16:38:36.122Z,3.63
2017-08-01T16:41:03.618Z,3.47
2017-08-01T16:43:32.089Z,3.40
2017-08-01T16:45:59.625Z,4.10
2017-08-01T16:48:27.866Z,4.07
2017-08-01T16:50:55.435Z,4.20
2017-08-01T16:53:23.802Z,3.77
2017-08-01T16:55:52.054Z,4.17
2017-08-01T16:58:20.485Z,3.87
2017-08-01T17:00:47.950Z,4.40
2017-08-01T17:03:16.219Z,4.23
2017-08-01T17:05:44.610Z,4.10
2017-08-01T17:08:12.133Z,4.20
2017-08-01T17:10:39.669Z,4.20
2017-08-01T17:13:07.930Z,4.33
2017-08-01T17:15:36.190Z,4.60
2017-08-01T17:18:04.455Z,4.40
2017-08-01T17:20:32.717Z,4.60
2017-08-01T17:23:00.190Z,4.50
2017-08-01T17:25:27.702Z,5.17
2017-08-01T17:27:55.302Z,4.97
2017-08-01T17:30:22.882Z,5.60
2017-08-01T17:32:51.151Z,4.60
2017-08-01T17:35:19.378Z,5.90
2017-08-01T17:37:46.858Z,5.10
2017-08-01T17:40:14.331Z,5.60
2017-08-01T17:42:41.810Z,6.23
2017-08-01T17:45:09.289Z,6.40
2017-08-01T17:47:36.766Z,6.47
2017-08-01T17:50:04.233Z,6.83
2017-08-01T17:52:31.802Z,6.50
2017-08-01T17:55:00.065Z,6.17
2017-08-01T17:57:28.303Z,5.87
2017-08-01T17:59:55.865Z,5.60
2017-08-01T18:02:24.134Z,6.37
2017-08-01T18:04:52.596Z,6.33
2017-08-01T18:07:20.134Z,6.23
2017-08-01T18:09:48.396Z,5.53
2017-08-01T18:12:16.643Z,6.13
2017-08-01T18:14:44.874Z,5.37
2017-08-01T18:17:12.464Z,5.67
2017-08-01T18:19:40.694Z,6.53
2017-08-01T18:22:08.267Z,6.27
2017-08-01T18:24:36.530Z,5.90
2017-08-01T18:27:04.762Z,5.20
2017-08-01T18:29:32.221Z,5.20
2017-08-01T18:32:00.686Z,5.87
2017-08-01T18:34:28.917Z,5.93
2017-08-01T18:36:56.385Z,5.63
2017-08-01T18:39:24.639Z,4.90
2017-08-01T18:41:52.114Z,5.27
2017-08-01T18:44:19.619Z,5.33
2017-08-01T18:46:47.163Z,6.43
2017-08-01T18:49:15.419Z,6.83
2017-08-01T18:51:42.920Z,6.97
2017-08-01T18:54:10.600Z,7.50
2017-08-01T18:56:38.070Z,6.83
2017-08-01T18:59:05.571Z,7.27
2017-08-01T19:01:33.042Z,7.30
2017-08-01T19:04:00.507Z,6.50
2017-08-01T19:06:28.777Z,7.17
2017-08-01T19:08:56.253Z,7.97
2017-08-01T19:11:23.769Z,7.00
2017-08-01T19:13:51.302Z,7.27
2017-08-01T19:16:19.546Z,8.33
2017-08-01T19:18:47.012Z,8.30
2017-08-01T19:21:15.243Z,7.30
2017-08-01T19:23:42.810Z,7.37
2017-08-01T19:26:10.306Z,7.23
2017-08-01T19:28:37.768Z,7.37
2017-08-01T19:31:05.229Z,7.50
2017-08-01T19:33:33.698Z,7.47
2017-08-01T19:36:01.936Z,7.93
2017-08-01T19:38:29.400Z,8.47
2017-08-01T19:40:57.661Z,8.10
2017-08-01T19:43:25.926Z,7.90
2017-08-01T19:45:54.255Z,8.37
2017-08-01T19:48:21.724Z,10.87
2017-08-01T19:50:49.959Z,9.33
2017-08-01T19:53:17.531Z,8.97
2017-08-01T19:55:44.990Z,7.90
2017-08-01T19:58:12.459Z,8.90
2017-08-01T20:00:40.056Z,8.93
2017-08-01T20:03:07.590Z,8.70
2017-08-01T20:05:35.822Z,8.83
2017-08-01T20:08:03.311Z,9.80
2017-08-01T20:10:30.834Z,10.73
2017-08-01T20:12:59.069Z,10.03
2017-08-01T20:15:26.634Z,9.97
2017-08-01T20:17:54.897Z,8.97
2017-08-01T20:20:23.134Z,9.40
2017-08-01T20:22:50.605Z,8.90
2017-08-01T20:25:18.138Z,8.53
2017-08-01T20:27:46.402Z,9.83
2017-08-01T20:30:14.646Z,9.40
2017-08-01T20:32:42.326Z,8.87
2017-08-01T20:35:09.853Z,9.43
2017-08-01T20:37:38.085Z,8.53
2017-08-01T20:40:05.757Z,8.70
2017-08-01T20:42:34.022Z,8.50
2017-08-01T20:45:02.285Z,8.97
2017-08-01T20:47:30.642Z,9.60
2017-08-01T20:49:58.906Z,10.17
2017-08-01T20:52:27.140Z,9.53
2017-08-01T20:54:54.628Z,9.37
2017-08-01T20:57:22.202Z,9.17
2017-08-01T20:59:50.463Z,8.77
2017-08-01T21:02:18.929Z,9.30
2017-08-01T21:04:47.171Z,10.80
2017-08-01T21:07:14.647Z,10.80
2017-08-01T21:09:42.126Z,10.40
2017-08-01T21:12:09.603Z,10.10
2017-08-01T21:14:37.842Z,9.27
2017-08-01T21:17:05.345Z,10.03
2017-08-01T21:19:32.857Z,9.90
2017-08-01T21:22:01.114Z,9.83
2017-08-01T21:24:29.480Z,10.93
2017-08-01T21:26:57.711Z,10.60
2017-08-01T21:29:25.178Z,10.43
2017-08-01T21:31:53.646Z,9.00
2017-08-01T21:34:21.908Z,11.07
2017-08-01T21:36:50.169Z,10.43
2017-08-01T21:39:18.435Z,10.43
2017-08-01T21:41:45.906Z,11.17
2017-08-01T21:44:13.414Z,11.50
2017-08-01T21:46:41.679Z,12.43
2017-08-01T21:49:09.218Z,12.40
2017-08-01T21:51:37.465Z,12.83
2017-08-01T21:54:05.764Z,12.10
2017-08-01T21:56:33.276Z,15.10
2017-08-01T21:59:01.090Z,12.73
2017-08-01T22:01:29.390Z,13.77
2017-08-01T22:03:57.659Z,15.80
2017-08-01T22:06:25.595Z,15.33
2017-08-01T22:08:53.135Z,16.50
2017-08-01T22:11:21.924Z,18.47
2017-08-01T22:13:49.399Z,16.00
2017-08-01T22:16:16.906Z,15.90
2017-08-01T22:18:45.179Z,19.30
2017-08-01T22:21:12.650Z,19.20
2017-08-01T22:23:40.885Z,17.83
2017-08-01T22:26:08.375Z,19.67
2017-08-01T22:28:36.287Z,17.40
2017-08-01T22:31:04.314Z,18.57
2017-08-01T22:33:31.998Z,17.00
2017-08-01T22:36:00.241Z,17.50
2017-08-01T22:38:28.526Z,18.13
2017-08-01T22:40:56.074Z,18.30
2017-08-01T22:43:23.618Z,17.03
2017-08-01T22:45:51.090Z,16.97
2017-08-01T22:48:19.120Z,17.27
2017-08-01T22:50:46.606Z,18.83
2017-08-01T22:53:14.094Z,16.67
2017-08-01T22:55:42.585Z,16.67
2017-08-01T22:58:10.068Z,17.20
2017-08-01T23:00:37.635Z,18.00
2017-08-01T23:11:41.225Z,16.43
2017-08-01T23:14:09.470Z,19.27
2017-08-01T23:16:37.720Z,17.17
2017-08-01T23:19:05.294Z,17.57
2017-08-01T23:21:33.538Z,17.20
2017-08-01T23:24:01.065Z,16.00
2017-08-01T23:26:28.602Z,16.63
2017-08-01T23:28:56.863Z,15.33
2017-08-01T23:31:25.122Z,15.00
2017-08-01T23:33:53.498Z,15.13
2017-08-01T23:36:21.030Z,14.93
2017-08-01T23:38:48.615Z,15.20
2017-08-01T23:41:16.319Z,16.13
2017-08-01T23:43:44.578Z,16.90
2017-08-01T23:46:12.856Z,15.67
2017-08-01T23:48:40.383Z,17.43
2017-08-01T23:51:08.750Z,16.73
2017-08-01T23:53:37.011Z,17.13
2017-08-01T23:56:04.579Z,17.60
2017-08-01T23:58:32.046Z,19.60
