createdAt,value
2018-12-03T00:02:06.546Z,2.47
2018-12-03T00:04:35.779Z,2.03
2018-12-03T00:07:05.347Z,2.20
2018-12-03T00:09:34.577Z,2.02
2018-12-03T00:12:04.698Z,2.40
2018-12-03T00:14:33.901Z,2.17
2018-12-03T00:17:03.415Z,2.63
2018-12-03T00:19:32.906Z,2.30
2018-12-03T00:22:02.803Z,1.93
2018-12-03T00:24:32.505Z,2.23
2018-12-03T00:27:02.201Z,2.03
2018-12-03T00:29:31.633Z,2.37
2018-12-03T00:32:01.874Z,2.23
2018-12-03T00:34:31.563Z,2.20
2018-12-03T00:37:01.351Z,2.20
2018-12-03T00:39:30.585Z,2.20
2018-12-03T00:42:00.179Z,2.67
2018-12-03T00:44:29.872Z,1.93
2018-12-03T00:47:00.095Z,2.00
2018-12-03T00:49:29.531Z,2.10
2018-12-03T00:51:58.949Z,2.12
2018-12-03T00:54:28.965Z,1.63
2018-12-03T00:56:58.682Z,2.00
2018-12-03T00:59:28.369Z,2.00
2018-12-03T01:01:58.253Z,2.20
2018-12-03T01:04:27.744Z,2.27
2018-12-03T01:06:57.509Z,1.80
2018-12-03T01:09:26.925Z,2.20
2018-12-03T01:11:56.133Z,2.40
2018-12-03T01:14:25.616Z,1.97
2018-12-03T01:16:55.040Z,2.40
2018-12-03T01:19:24.528Z,2.50
2018-12-03T01:21:53.964Z,2.20
2018-12-03T01:24:23.175Z,2.30
2018-12-03T01:26:52.688Z,2.80
2018-12-03T01:29:22.405Z,2.70
2018-12-03T01:31:53.256Z,2.43
2018-12-03T01:34:23.224Z,2.37
2018-12-03T01:36:52.716Z,2.67
2018-12-03T01:39:22.149Z,2.40
2018-12-03T01:41:51.682Z,2.50
2018-12-03T01:44:21.341Z,2.10
2018-12-03T01:46:51.060Z,1.80
2018-12-03T01:49:20.490Z,1.80
2018-12-03T01:51:50.420Z,2.30
2018-12-03T01:54:19.718Z,2.10
2018-12-03T01:56:50.180Z,2.03
2018-12-03T01:59:19.679Z,2.67
2018-12-03T02:01:49.137Z,2.10
2018-12-03T02:04:18.598Z,1.90
2018-12-03T02:06:48.320Z,2.70
2018-12-03T02:09:18.004Z,1.80
2018-12-03T02:11:47.808Z,3.00
2018-12-03T02:14:17.050Z,1.73
2018-12-03T02:16:47.383Z,2.37
2018-12-03T02:19:17.098Z,2.00
2018-12-03T02:21:46.806Z,2.73
2018-12-03T02:24:16.242Z,2.20
2018-12-03T02:26:45.740Z,2.10
2018-12-03T02:29:15.238Z,2.37
2018-12-03T02:31:44.475Z,2.17
2018-12-03T02:34:13.960Z,2.00
2018-12-03T02:36:43.660Z,2.07
2018-12-03T02:39:13.074Z,2.33
2018-12-03T02:41:42.579Z,1.87
2018-12-03T02:44:12.109Z,1.93
2018-12-03T02:46:41.476Z,2.12
2018-12-03T02:49:10.966Z,1.47
2018-12-03T02:51:41.434Z,2.17
2018-12-03T02:54:11.136Z,1.87
2018-12-03T02:56:41.319Z,1.40
2018-12-03T02:59:11.023Z,2.23
2018-12-03T03:01:40.761Z,1.90
2018-12-03T03:04:10.176Z,1.63
2018-12-03T03:06:39.391Z,1.77
2018-12-03T03:09:10.331Z,1.93
2018-12-03T03:11:39.840Z,1.90
2018-12-03T03:14:09.705Z,1.73
2018-12-03T03:16:39.404Z,1.40
2018-12-03T03:19:08.824Z,1.77
2018-12-03T03:21:38.319Z,2.00
2018-12-03T03:24:08.191Z,2.03
2018-12-03T03:26:38.055Z,1.70
2018-12-03T03:29:07.642Z,1.50
2018-12-03T03:31:37.159Z,1.87
2018-12-03T03:34:06.872Z,1.70
2018-12-03T03:36:36.306Z,1.53
2018-12-03T03:39:07.964Z,1.50
2018-12-03T03:41:37.633Z,1.67
2018-12-03T03:44:07.817Z,1.47
2018-12-03T03:46:37.035Z,1.43
2018-12-03T03:49:06.275Z,1.50
2018-12-03T03:51:35.879Z,1.63
2018-12-03T03:54:05.798Z,1.40
2018-12-03T03:56:35.027Z,1.57
2018-12-03T03:59:04.978Z,1.77
2018-12-03T04:01:34.688Z,1.83
2018-12-03T04:04:04.940Z,1.47
2018-12-03T04:06:34.851Z,1.60
2018-12-03T04:09:05.989Z,1.53
2018-12-03T04:11:35.441Z,1.22
2018-12-03T04:14:05.504Z,1.10
2018-12-03T04:16:35.198Z,1.20
2018-12-03T04:19:05.891Z,2.03
2018-12-03T04:21:35.379Z,1.10
2018-12-03T04:24:05.507Z,1.70
2018-12-03T04:26:35.201Z,1.47
2018-12-03T04:29:05.178Z,1.90
2018-12-03T04:31:34.445Z,2.07
2018-12-03T04:34:03.677Z,1.67
2018-12-03T04:36:33.115Z,1.70
2018-12-03T04:39:02.639Z,1.70
2018-12-03T04:41:32.403Z,1.97
2018-12-03T04:44:02.279Z,1.80
2018-12-03T04:46:31.535Z,1.77
2018-12-03T04:49:01.390Z,1.73
2018-12-03T04:51:31.722Z,1.80
2018-12-03T04:54:01.232Z,3.60
2018-12-03T04:56:30.679Z,5.50
2018-12-03T04:59:02.140Z,7.10
2018-12-03T05:01:31.668Z,6.87
2018-12-03T05:04:00.897Z,8.50
2018-12-03T05:06:30.408Z,9.90
2018-12-03T05:09:00.138Z,10.67
2018-12-03T05:11:29.858Z,9.40
2018-12-03T05:13:59.280Z,10.40
2018-12-03T05:16:28.482Z,10.40
2018-12-03T05:18:58.013Z,10.13
2018-12-03T05:21:27.985Z,10.63
2018-12-03T05:23:57.192Z,10.43
2018-12-03T05:26:26.711Z,10.13
2018-12-03T05:28:56.468Z,11.80
2018-12-03T05:31:26.168Z,9.85
2018-12-03T05:33:55.685Z,11.17
2018-12-03T05:36:25.428Z,10.68
2018-12-03T05:38:55.358Z,9.10
2018-12-03T05:41:24.586Z,10.23
2018-12-03T05:43:54.370Z,10.60
2018-12-03T05:46:23.781Z,10.37
2018-12-03T05:48:53.017Z,10.03
2018-12-03T05:51:22.621Z,10.60
2018-12-03T05:53:52.719Z,10.00
2018-12-03T05:56:22.415Z,9.57
2018-12-03T05:58:52.445Z,10.25
2018-12-03T06:01:22.209Z,8.77
2018-12-03T06:03:51.627Z,10.10
2018-12-03T06:06:21.386Z,9.73
2018-12-03T06:08:50.609Z,9.30
2018-12-03T06:11:19.807Z,9.20
2018-12-03T06:13:49.310Z,8.77
2018-12-03T06:16:19.370Z,7.83
2018-12-03T06:18:49.088Z,7.90
2018-12-03T06:21:19.115Z,8.03
2018-12-03T06:23:48.642Z,7.80
2018-12-03T06:26:18.352Z,7.57
2018-12-03T06:28:47.770Z,6.63
2018-12-03T06:31:17.868Z,7.10
2018-12-03T06:33:47.125Z,6.70
2018-12-03T06:36:16.638Z,8.30
2018-12-03T06:38:46.676Z,7.13
2018-12-03T06:41:15.906Z,5.83
2018-12-03T06:43:45.408Z,6.27
2018-12-03T06:46:15.126Z,6.80
2018-12-03T06:48:44.548Z,5.63
2018-12-03T06:51:14.064Z,6.30
2018-12-03T06:53:43.708Z,5.50
2018-12-03T06:56:12.981Z,5.73
2018-12-03T06:58:42.463Z,5.62
2018-12-03T07:01:12.320Z,5.50
2018-12-03T07:03:42.012Z,4.70
2018-12-03T07:06:12.118Z,4.73
2018-12-03T07:08:41.619Z,6.03
2018-12-03T07:11:10.852Z,5.90
2018-12-03T07:13:40.065Z,4.50
2018-12-03T07:16:09.309Z,5.10
2018-12-03T07:18:39.025Z,5.00
2018-12-03T07:21:08.748Z,4.50
2018-12-03T07:23:38.484Z,5.03
2018-12-03T07:26:07.921Z,4.87
2018-12-03T07:28:37.149Z,4.30
2018-12-03T07:31:06.610Z,4.40
2018-12-03T07:33:36.095Z,4.67
2018-12-03T07:36:05.530Z,5.00
2018-12-03T07:38:35.389Z,4.87
2018-12-03T07:41:05.321Z,4.05
2018-12-03T07:43:35.089Z,3.90
2018-12-03T07:46:04.919Z,4.10
2018-12-03T07:48:34.359Z,5.13
2018-12-03T07:51:03.805Z,4.10
2018-12-03T07:53:33.358Z,3.97
2018-12-03T07:56:02.845Z,3.57
2018-12-03T07:58:32.640Z,4.07
2018-12-03T08:01:02.571Z,4.47
2018-12-03T08:03:32.265Z,3.80
2018-12-03T08:06:01.964Z,3.10
2018-12-03T08:08:31.761Z,4.37
2018-12-03T08:11:01.515Z,3.60
2018-12-03T08:13:31.277Z,3.73
2018-12-03T08:16:00.704Z,3.70
2018-12-03T08:18:29.937Z,4.17
2018-12-03T08:21:02.375Z,3.60
2018-12-03T08:23:37.040Z,3.50
2018-12-03T08:26:08.693Z,3.53
2018-12-03T08:28:38.435Z,4.43
2018-12-03T08:31:08.153Z,2.63
2018-12-03T08:33:38.160Z,3.33
2018-12-03T08:36:08.079Z,3.00
2018-12-03T08:38:37.590Z,3.70
2018-12-03T08:41:07.483Z,3.03
2018-12-03T08:43:36.976Z,3.50
2018-12-03T08:46:08.494Z,3.20
2018-12-03T08:48:42.045Z,3.13
2018-12-03T08:51:11.823Z,3.80
2018-12-03T08:53:44.930Z,3.93
2018-12-03T08:56:15.185Z,4.22
2018-12-03T08:58:44.890Z,3.17
2018-12-03T09:01:15.774Z,3.27
2018-12-03T09:03:49.792Z,3.73
2018-12-03T09:06:19.946Z,3.60
2018-12-03T09:08:56.046Z,4.20
2018-12-03T09:11:25.626Z,4.60
2018-12-03T09:13:55.350Z,4.93
2018-12-03T09:16:25.077Z,4.70
2018-12-03T09:18:54.529Z,4.63
2018-12-03T09:21:24.325Z,5.10
2018-12-03T09:23:57.438Z,4.17
2018-12-03T09:26:27.178Z,4.10
2018-12-03T09:28:56.400Z,3.90
2018-12-03T09:31:25.922Z,4.00
2018-12-03T09:33:56.023Z,3.73
2018-12-03T09:36:26.437Z,4.03
2018-12-03T09:38:56.166Z,3.23
2018-12-03T09:41:25.693Z,3.93
2018-12-03T09:43:55.125Z,3.67
2018-12-03T09:46:24.354Z,3.40
2018-12-03T09:48:58.443Z,4.00
2018-12-03T09:51:30.616Z,3.77
2018-12-03T09:54:00.704Z,3.67
2018-12-03T09:56:45.543Z,4.57
2018-12-03T09:59:15.733Z,2.87
2018-12-03T10:01:45.669Z,3.27
2018-12-03T10:04:34.566Z,3.63
2018-12-03T10:07:04.459Z,2.97
2018-12-03T10:09:35.136Z,3.70
2018-12-03T10:12:04.682Z,3.97
2018-12-03T10:14:33.935Z,3.20
2018-12-03T10:17:03.173Z,2.80
2018-12-03T10:19:32.677Z,3.23
2018-12-03T10:22:02.258Z,3.10
2018-12-03T10:24:31.504Z,2.85
2018-12-03T10:27:03.850Z,2.97
2018-12-03T10:29:33.350Z,3.07
2018-12-03T10:32:04.155Z,2.70
2018-12-03T10:34:33.621Z,3.50
2018-12-03T10:37:03.230Z,2.47
2018-12-03T10:39:33.482Z,3.35
2018-12-03T10:42:08.781Z,2.60
2018-12-03T10:44:38.513Z,2.97
2018-12-03T10:47:08.867Z,3.23
2018-12-03T10:49:38.608Z,2.33
2018-12-03T10:52:08.597Z,2.47
2018-12-03T10:54:41.125Z,3.03
2018-12-03T10:57:11.608Z,2.50
2018-12-03T10:59:41.030Z,3.23
2018-12-03T11:02:15.647Z,3.43
2018-12-03T11:04:49.221Z,2.53
2018-12-03T11:07:18.452Z,2.30
2018-12-03T11:09:47.680Z,2.67
2018-12-03T11:12:17.202Z,2.90
2018-12-03T11:14:46.927Z,2.53
2018-12-03T11:17:16.338Z,2.50
2018-12-03T11:19:46.822Z,2.80
2018-12-03T11:22:21.518Z,2.60
2018-12-03T11:24:50.981Z,2.30
2018-12-03T11:27:21.735Z,2.07
2018-12-03T11:29:51.192Z,2.58
2018-12-03T11:32:21.805Z,2.97
2018-12-03T11:34:51.275Z,2.27
2018-12-03T11:37:21.550Z,3.05
2018-12-03T11:39:55.654Z,3.20
2018-12-03T11:42:32.258Z,2.40
2018-12-03T11:45:01.790Z,2.07
2018-12-03T11:47:31.286Z,2.70
2018-12-03T11:50:00.719Z,2.03
2018-12-03T11:52:30.233Z,2.70
2018-12-03T11:54:59.744Z,2.47
2018-12-03T11:57:29.751Z,1.50
2018-12-03T11:59:59.174Z,2.35
2018-12-03T12:02:28.418Z,2.22
2018-12-03T12:04:57.660Z,2.57
2018-12-03T12:07:26.885Z,3.03
2018-12-03T12:09:56.381Z,2.40
2018-12-03T12:12:26.070Z,2.43
2018-12-03T12:14:56.078Z,1.93
2018-12-03T12:17:25.574Z,2.10
2018-12-03T12:19:55.297Z,2.58
2018-12-03T12:22:25.012Z,1.90
2018-12-03T12:24:54.457Z,2.77
2018-12-03T12:27:23.946Z,2.07
2018-12-03T12:29:53.642Z,2.30
2018-12-03T12:32:23.081Z,2.57
2018-12-03T12:34:52.559Z,2.37
2018-12-03T12:37:22.278Z,3.00
2018-12-03T12:39:51.700Z,2.07
2018-12-03T12:42:20.935Z,2.27
2018-12-03T12:44:50.451Z,2.23
2018-12-03T12:47:20.170Z,2.00
2018-12-03T12:49:49.885Z,2.17
2018-12-03T12:52:19.346Z,2.20
2018-12-03T12:54:48.611Z,1.23
2018-12-03T12:57:17.854Z,2.42
2018-12-03T12:59:47.348Z,1.90
2018-12-03T13:02:17.331Z,1.73
2018-12-03T13:04:46.852Z,2.10
2018-12-03T13:07:16.308Z,2.20
2018-12-03T13:09:45.848Z,2.03
2018-12-03T13:12:15.579Z,2.10
2018-12-03T13:14:45.320Z,2.40
2018-12-03T13:17:14.771Z,2.10
2018-12-03T13:19:44.258Z,1.77
2018-12-03T13:22:14.020Z,2.33
2018-12-03T13:24:43.723Z,2.13
2018-12-03T13:27:13.151Z,2.13
2018-12-03T13:29:42.654Z,1.92
2018-12-03T13:32:12.071Z,1.77
2018-12-03T13:34:41.297Z,2.63
2018-12-03T13:37:10.831Z,2.70
2018-12-03T13:39:40.281Z,2.10
2018-12-03T13:42:09.899Z,2.00
2018-12-03T13:44:39.609Z,2.63
2018-12-03T13:47:09.318Z,2.57
2018-12-03T13:49:45.419Z,2.50
2018-12-03T13:52:14.683Z,2.50
2018-12-03T13:54:44.203Z,2.30
2018-12-03T13:57:13.928Z,2.53
2018-12-03T13:59:43.631Z,2.30
2018-12-03T14:02:13.052Z,2.27
2018-12-03T14:04:42.253Z,2.00
2018-12-03T14:07:15.134Z,2.00
2018-12-03T14:09:49.768Z,1.70
2018-12-03T14:12:31.996Z,2.10
2018-12-03T14:15:14.341Z,1.97
2018-12-03T14:17:47.395Z,1.70
2018-12-03T14:20:18.017Z,1.93
2018-12-03T14:22:53.135Z,2.37
2018-12-03T14:25:22.605Z,1.92
2018-12-03T14:27:52.115Z,2.20
2018-12-03T14:30:21.814Z,2.00
2018-12-03T14:32:51.515Z,2.57
2018-12-03T14:35:20.751Z,2.60
2018-12-03T14:37:50.001Z,1.70
2018-12-03T14:40:19.984Z,1.50
2018-12-03T14:42:49.441Z,2.70
2018-12-03T14:45:18.911Z,2.40
2018-12-03T14:47:48.365Z,2.13
2018-12-03T14:50:17.868Z,2.07
2018-12-03T14:52:48.375Z,2.43
2018-12-03T14:55:17.845Z,2.00
2018-12-03T14:57:47.361Z,1.87
2018-12-03T15:00:16.809Z,2.10
2018-12-03T15:02:46.036Z,1.50
2018-12-03T15:05:15.542Z,2.30
2018-12-03T15:07:45.087Z,2.30
2018-12-03T15:10:14.309Z,1.83
2018-12-03T15:12:43.792Z,2.00
2018-12-03T15:15:13.227Z,2.20
2018-12-03T15:17:44.525Z,2.50
2018-12-03T15:20:14.260Z,2.40
2018-12-03T15:22:43.680Z,2.03
2018-12-03T15:25:14.252Z,2.00
2018-12-03T15:27:43.692Z,2.13
2018-12-03T15:30:13.225Z,2.27
2018-12-03T15:32:42.931Z,1.60
2018-12-03T15:35:12.375Z,3.23
2018-12-03T15:37:41.596Z,2.37
2018-12-03T15:40:13.452Z,2.40
2018-12-03T15:42:42.666Z,2.60
2018-12-03T15:45:14.820Z,2.07
2018-12-03T15:47:44.513Z,2.00
2018-12-03T15:50:14.147Z,2.07
2018-12-03T15:52:43.458Z,1.90
2018-12-03T15:55:12.692Z,2.20
2018-12-03T15:57:42.180Z,2.27
2018-12-03T16:00:12.359Z,1.70
2018-12-03T16:02:41.604Z,1.67
2018-12-03T16:05:15.675Z,1.80
2018-12-03T16:07:45.442Z,1.72
2018-12-03T16:10:15.510Z,1.60
2018-12-03T16:12:46.644Z,1.70
2018-12-03T16:15:16.406Z,1.62
2018-12-03T16:17:45.764Z,2.00
2018-12-03T16:20:15.252Z,2.67
2018-12-03T16:22:44.976Z,2.00
2018-12-03T16:25:14.187Z,1.97
2018-12-03T16:27:43.660Z,1.10
2018-12-03T16:30:17.524Z,2.13
2018-12-03T16:32:47.120Z,2.03
2018-12-03T16:35:16.651Z,1.97
2018-12-03T16:37:46.374Z,1.50
2018-12-03T16:40:16.106Z,1.80
2018-12-03T16:42:45.549Z,1.63
2018-12-03T16:45:15.577Z,1.43
2018-12-03T16:47:45.277Z,1.40
2018-12-03T16:50:14.723Z,1.50
2018-12-03T16:52:44.290Z,1.90
2018-12-03T16:55:13.701Z,1.70
2018-12-03T16:57:43.233Z,2.03
2018-12-03T17:00:13.662Z,2.00
2018-12-03T17:02:43.554Z,2.37
2018-12-03T17:05:13.451Z,1.97
2018-12-03T17:07:42.942Z,1.97
2018-12-03T17:10:14.252Z,1.70
2018-12-03T17:12:43.481Z,1.50
2018-12-03T17:15:13.025Z,2.00
2018-12-03T17:17:42.751Z,1.87
2018-12-03T17:20:26.621Z,1.40
2018-12-03T17:23:00.107Z,1.80
2018-12-03T17:25:29.630Z,2.20
2018-12-03T17:27:59.105Z,1.60
2018-12-03T17:30:28.358Z,1.77
2018-12-03T17:32:57.899Z,1.57
2018-12-03T17:35:27.350Z,1.60
2018-12-03T17:37:57.195Z,1.93
2018-12-03T17:40:26.695Z,1.70
2018-12-03T17:42:56.195Z,1.80
2018-12-03T17:45:25.446Z,1.22
2018-12-03T17:47:54.955Z,1.70
2018-12-03T17:50:24.925Z,1.90
2018-12-03T17:52:54.619Z,1.60
2018-12-03T17:55:25.045Z,2.33
2018-12-03T17:57:54.543Z,2.05
2018-12-03T18:00:24.012Z,1.70
2018-12-03T18:02:53.573Z,1.40
2018-12-03T18:05:23.299Z,2.03
2018-12-03T18:07:53.024Z,1.70
2018-12-03T18:10:22.478Z,2.00
2018-12-03T18:12:51.994Z,2.60
2018-12-03T18:15:21.721Z,2.35
2018-12-03T18:17:51.534Z,1.50
2018-12-03T18:20:21.037Z,1.90
2018-12-03T18:22:50.769Z,1.50
2018-12-03T18:25:21.153Z,1.25
2018-12-03T18:27:50.907Z,2.15
2018-12-03T18:30:20.372Z,1.50
2018-12-03T18:32:49.788Z,1.70
2018-12-03T18:35:19.077Z,1.77
2018-12-03T18:38:21.413Z,1.83
2018-12-03T18:40:50.717Z,1.83
2018-12-03T18:43:19.930Z,2.03
2018-12-03T18:45:48.801Z,1.20
2018-12-03T18:48:18.015Z,1.33
2018-12-03T18:50:46.692Z,1.90
2018-12-03T18:53:15.675Z,1.50
2018-12-03T18:55:44.864Z,1.73
2018-12-03T18:58:13.968Z,1.73
2018-12-03T19:00:42.704Z,1.83
2018-12-03T19:03:11.477Z,1.20
2018-12-03T19:05:40.503Z,1.47
2018-12-03T19:08:09.957Z,1.53
2018-12-03T19:10:38.715Z,1.33
2018-12-03T19:13:07.979Z,1.12
2018-12-03T19:15:37.516Z,1.57
2018-12-03T19:18:06.997Z,2.10
2018-12-03T19:20:35.751Z,1.30
2018-12-03T19:23:04.916Z,1.10
2018-12-03T19:25:34.171Z,1.07
2018-12-03T19:28:02.939Z,1.50
2018-12-03T19:30:31.651Z,1.90
2018-12-03T19:33:00.475Z,1.90
2018-12-03T19:35:29.563Z,1.47
2018-12-03T19:37:58.505Z,1.60
2018-12-03T19:40:27.642Z,1.60
2018-12-03T19:42:56.949Z,1.92
2018-12-03T19:45:25.748Z,1.70
2018-12-03T19:47:55.114Z,1.40
2018-12-03T19:50:24.382Z,1.60
2018-12-03T19:52:54.050Z,1.40
2018-12-03T19:55:23.875Z,1.77
2018-12-03T19:57:53.120Z,1.10
2018-12-03T20:00:22.708Z,1.10
2018-12-03T20:02:51.438Z,1.57
2018-12-03T20:05:20.448Z,1.50
2018-12-03T20:07:49.645Z,1.30
2018-12-03T20:10:18.963Z,1.30
2018-12-03T20:12:48.553Z,1.87
2018-12-03T20:15:17.508Z,1.03
2018-12-03T20:17:46.541Z,1.33
2018-12-03T20:20:15.484Z,1.13
2018-12-03T20:22:44.605Z,1.40
2018-12-03T20:25:14.641Z,1.23
2018-12-03T20:27:44.134Z,1.23
2018-12-03T20:30:17.003Z,1.07
2018-12-03T20:32:46.644Z,1.35
2018-12-03T20:35:15.850Z,1.07
2018-12-03T20:37:44.886Z,1.60
2018-12-03T20:40:14.986Z,1.10
2018-12-03T20:42:45.276Z,0.97
2018-12-03T20:45:17.903Z,1.13
2018-12-03T20:47:48.191Z,1.30
2018-12-03T20:50:18.093Z,1.50
2018-12-03T20:52:47.971Z,1.17
2018-12-03T20:55:18.165Z,1.40
2018-12-03T20:57:46.866Z,1.43
2018-12-03T21:00:16.834Z,1.50
2018-12-03T21:02:45.826Z,1.13
2018-12-03T21:05:14.761Z,1.23
2018-12-03T21:07:44.053Z,1.20
2018-12-03T21:10:13.319Z,1.00
2018-12-03T21:12:42.286Z,1.00
2018-12-03T21:15:11.490Z,1.30
2018-12-03T21:17:40.459Z,1.07
2018-12-03T21:20:11.033Z,1.12
2018-12-03T21:22:40.296Z,1.27
2018-12-03T21:25:09.598Z,1.27
2018-12-03T21:27:38.793Z,1.40
2018-12-03T21:30:08.758Z,1.43
2018-12-03T21:32:37.474Z,0.97
2018-12-03T21:35:06.356Z,1.27
2018-12-03T21:37:35.147Z,1.10
2018-12-03T21:40:05.409Z,0.98
2018-12-03T21:42:34.547Z,1.20
2018-12-03T21:45:05.096Z,1.13
2018-12-03T21:47:33.785Z,1.37
2018-12-03T21:50:05.875Z,1.10
2018-12-03T21:52:34.231Z,1.53
2018-12-03T21:55:03.027Z,1.30
2018-12-03T21:57:31.951Z,0.87
2018-12-03T22:00:00.885Z,1.17
2018-12-03T22:02:29.584Z,0.87
2018-12-03T22:04:58.358Z,1.20
2018-12-03T22:07:27.349Z,1.00
2018-12-03T22:09:56.235Z,0.70
2018-12-03T22:12:26.179Z,1.15
2018-12-03T22:14:55.474Z,1.10
2018-12-03T22:17:24.639Z,1.20
2018-12-03T22:19:53.854Z,1.40
2018-12-03T22:22:22.545Z,1.40
2018-12-03T22:24:51.434Z,1.00
2018-12-03T22:27:20.117Z,0.97
2018-12-03T22:29:49.531Z,0.80
2018-12-03T22:32:18.816Z,1.30
2018-12-03T22:34:48.018Z,1.00
2018-12-03T22:37:17.063Z,1.03
2018-12-03T22:39:46.559Z,1.20
2018-12-03T22:42:16.631Z,0.93
2018-12-03T22:44:45.648Z,1.20
2018-12-03T22:47:14.710Z,1.00
2018-12-03T22:49:43.741Z,1.20
2018-12-03T22:52:12.645Z,1.57
2018-12-03T22:54:41.336Z,1.40
2018-12-03T22:57:10.553Z,1.40
2018-12-03T22:59:39.973Z,1.23
2018-12-03T23:02:09.186Z,1.00
