createdAt,value
2022-08-07T00:01:44.040Z,101226.28
2022-08-07T00:04:15.624Z,101228.13
2022-08-07T00:06:51.743Z,101225.09
2022-08-07T00:09:26.631Z,101221.03
2022-08-07T00:12:01.479Z,101233.34
2022-08-07T00:14:31.795Z,101233.19
2022-08-07T00:17:02.918Z,101228.00
2022-08-07T00:19:59.859Z,101219.16
2022-08-07T00:22:24.917Z,101226.78
2022-08-07T00:25:06.909Z,101220.03
2022-08-07T00:27:51.837Z,101225.03
2022-08-07T00:30:27.975Z,101221.19
2022-08-07T00:33:01.191Z,101219.00
2022-08-07T00:35:31.438Z,101219.00
2022-08-07T00:38:03.605Z,101228.44
2022-08-07T00:40:40.150Z,101219.44
2022-08-07T00:43:59.373Z,101222.59
2022-08-07T00:46:02.364Z,101215.69
2022-08-07T00:48:32.629Z,101220.59
2022-08-07T00:51:03.513Z,101219.00
2022-08-07T00:53:39.046Z,101212.25
2022-08-07T00:56:19.602Z,101223.69
2022-08-07T00:58:50.015Z,101213.69
2022-08-07T01:01:19.809Z,101207.16
2022-08-07T01:03:56.941Z,101213.66
2022-08-07T01:06:30.379Z,101214.47
2022-08-07T01:09:01.063Z,101209.75
2022-08-07T01:12:09.982Z,101201.13
2022-08-07T01:14:28.279Z,101211.31
2022-08-07T01:16:57.398Z,101200.63
2022-08-07T01:19:27.829Z,101196.59
2022-08-07T01:22:03.171Z,101192.50
2022-08-07T01:24:32.055Z,101201.69
2022-08-07T01:27:01.840Z,101192.63
2022-08-07T01:29:34.177Z,101192.63
2022-08-07T01:32:05.468Z,101202.06
2022-08-07T01:34:34.962Z,101194.81
2022-08-07T01:37:03.507Z,101192.16
2022-08-07T01:39:39.682Z,101197.25
2022-08-07T01:42:38.291Z,101196.13
2022-08-07T01:45:09.674Z,101194.41
2022-08-07T01:48:18.555Z,101196.69
2022-08-07T01:50:34.589Z,101204.06
2022-08-07T01:53:08.808Z,101201.00
2022-08-07T01:55:59.760Z,101212.03
2022-08-07T01:58:33.852Z,101207.47
2022-08-07T02:01:44.808Z,101212.53
2022-08-07T02:04:17.425Z,101211.25
2022-08-07T02:06:47.285Z,101212.03
2022-08-07T02:09:51.854Z,101215.97
2022-08-07T02:12:18.180Z,101224.63
2022-08-07T02:14:51.426Z,101221.44
2022-08-07T02:17:27.733Z,101220.81
2022-08-07T02:20:07.455Z,101222.53
2022-08-07T02:22:43.733Z,101230.94
2022-08-07T02:25:18.128Z,101230.78
2022-08-07T02:27:51.959Z,101233.78
2022-08-07T02:30:21.991Z,101230.63
2022-08-07T02:33:03.618Z,101226.50
2022-08-07T02:36:28.872Z,101232.38
2022-08-07T02:38:31.661Z,101220.00
2022-08-07T02:41:03.831Z,101232.06
2022-08-07T02:43:34.095Z,101232.66
2022-08-07T02:46:05.921Z,101233.03
2022-08-07T02:48:34.687Z,101242.94
2022-08-07T02:51:28.876Z,101244.03
2022-08-07T02:54:04.090Z,101240.97
2022-08-07T02:56:34.240Z,101242.13
2022-08-07T02:59:07.440Z,101241.16
2022-08-07T03:01:40.237Z,101244.81
2022-08-07T03:04:12.661Z,101240.22
2022-08-07T03:06:46.206Z,101248.47
2022-08-07T03:09:43.838Z,101243.19
2022-08-07T03:12:16.141Z,101249.03
2022-08-07T03:14:52.842Z,101234.69
2022-08-07T03:17:22.188Z,101256.34
2022-08-07T03:19:54.830Z,101246.34
2022-08-07T03:22:29.651Z,101257.50
2022-08-07T03:25:00.961Z,101250.47
2022-08-07T03:27:58.779Z,101258.19
2022-08-07T03:30:19.440Z,101251.44
2022-08-07T03:32:58.396Z,101258.25
2022-08-07T03:35:43.926Z,101252.13
2022-08-07T03:38:21.213Z,101255.94
2022-08-07T03:40:57.326Z,101265.16
2022-08-07T03:43:32.362Z,101272.06
2022-08-07T03:46:04.250Z,101257.84
2022-08-07T03:49:02.929Z,101262.28
2022-08-07T03:51:47.125Z,101268.59
2022-08-07T03:54:35.713Z,101262.63
2022-08-07T03:57:07.363Z,101273.75
2022-08-07T03:59:36.408Z,101273.00
2022-08-07T04:02:16.160Z,101271.31
2022-08-07T04:04:46.001Z,101269.41
2022-08-07T04:07:17.510Z,101272.19
2022-08-07T04:09:50.278Z,101271.53
2022-08-07T04:12:27.462Z,101278.09
2022-08-07T04:15:00.325Z,101279.16
2022-08-07T04:17:31.066Z,101285.78
2022-08-07T04:20:18.281Z,101287.06
2022-08-07T04:22:53.671Z,101294.44
2022-08-07T04:25:31.667Z,101299.66
2022-08-07T04:28:09.441Z,101297.94
2022-08-07T04:30:55.545Z,101306.84
2022-08-07T04:33:27.862Z,101311.28
2022-08-07T04:35:57.041Z,101302.34
2022-08-07T04:38:27.855Z,101312.22
2022-08-07T04:40:57.111Z,101311.28
2022-08-07T04:44:13.091Z,101315.88
2022-08-07T04:46:59.677Z,101308.16
2022-08-07T04:50:03.692Z,101307.28
2022-08-07T04:53:09.150Z,101320.22
2022-08-07T04:58:10.890Z,101319.78
2022-08-07T05:02:16.706Z,101324.56
2022-08-07T05:05:11.931Z,101326.56
2022-08-07T05:08:07.555Z,101324.72
2022-08-07T05:10:48.345Z,101322.03
2022-08-07T05:14:56.259Z,101327.41
2022-08-07T05:16:34.166Z,101328.22
2022-08-07T05:19:16.965Z,101332.88
2022-08-07T05:21:59.520Z,101334.97
2022-08-07T05:24:39.411Z,101336.94
2022-08-07T05:28:01.821Z,101338.97
2022-08-07T05:30:01.643Z,101339.22
2022-08-07T05:32:30.935Z,101334.00
2022-08-07T05:35:00.401Z,101332.28
2022-08-07T05:37:32.405Z,101338.41
2022-08-07T05:40:18.662Z,101336.78
2022-08-07T05:42:56.339Z,101336.22
2022-08-07T05:45:47.500Z,101334.84
2022-08-07T05:48:16.593Z,101333.72
2022-08-07T05:50:46.140Z,101334.84
2022-08-07T05:54:14.044Z,101334.03
2022-08-07T05:56:05.819Z,101329.72
2022-08-07T05:58:37.385Z,101336.19
2022-08-07T06:01:10.958Z,101329.09
2022-08-07T06:03:53.167Z,101325.63
2022-08-07T06:06:29.554Z,101331.94
2022-08-07T06:09:04.603Z,101335.63
2022-08-07T06:11:35.195Z,101335.03
2022-08-07T06:14:12.538Z,101332.59
2022-08-07T06:16:50.765Z,101340.72
2022-08-07T06:19:57.496Z,101342.56
2022-08-07T06:22:24.170Z,101340.72
2022-08-07T06:24:57.892Z,101338.91
2022-08-07T06:28:00.457Z,101332.84
2022-08-07T06:30:32.196Z,101333.72
2022-08-07T06:33:05.365Z,101329.91
2022-08-07T06:35:47.722Z,101333.53
2022-08-07T06:38:30.305Z,101333.63
2022-08-07T06:41:01.585Z,101328.44
2022-08-07T06:43:39.757Z,101338.38
2022-08-07T06:46:12.171Z,101344.00
2022-08-07T06:48:44.482Z,101338.72
2022-08-07T06:51:31.333Z,101332.31
2022-08-07T06:55:28.648Z,101333.03
2022-08-07T06:56:57.526Z,101341.84
2022-08-07T07:00:11.708Z,101338.47
2022-08-07T07:02:48.123Z,101342.28
2022-08-07T07:05:13.073Z,101343.28
2022-08-07T07:07:59.981Z,101345.97
2022-08-07T07:10:34.481Z,101339.66
2022-08-07T07:13:17.195Z,101345.19
2022-08-07T07:16:12.950Z,101350.72
2022-08-07T07:18:51.761Z,101345.34
2022-08-07T07:21:40.540Z,101345.34
2022-08-07T07:24:19.901Z,101350.63
2022-08-07T07:26:51.840Z,101349.75
2022-08-07T07:29:39.209Z,101348.03
2022-08-07T07:32:15.676Z,101344.41
2022-08-07T07:34:49.125Z,101339.97
2022-08-07T07:37:21.864Z,101350.81
2022-08-07T07:40:17.794Z,101342.81
2022-08-07T07:42:51.342Z,101337.44
2022-08-07T07:46:37.854Z,101340.13
2022-08-07T07:48:34.753Z,101346.41
2022-08-07T07:51:07.982Z,101347.31
2022-08-07T07:53:52.000Z,101341.09
2022-08-07T07:56:30.629Z,101342.19
2022-08-07T07:59:06.956Z,101337.94
2022-08-07T08:02:02.947Z,101335.34
2022-08-07T08:04:33.301Z,101337.41
2022-08-07T08:07:07.554Z,101334.81
2022-08-07T08:09:52.577Z,101336.69
2022-08-07T08:12:52.562Z,101337.53
2022-08-07T08:15:16.013Z,101342.84
2022-08-07T08:17:57.969Z,101335.81
2022-08-07T08:20:32.042Z,101339.47
2022-08-07T08:23:20.678Z,101331.41
2022-08-07T08:26:11.123Z,101328.00
2022-08-07T08:28:45.021Z,101324.47
2022-08-07T08:31:30.073Z,101331.03
2022-08-07T08:34:26.763Z,101331.97
2022-08-07T08:36:58.736Z,101330.94
2022-08-07T08:39:39.030Z,101326.59
2022-08-07T08:42:28.147Z,101326.59
2022-08-07T08:45:15.368Z,101326.59
2022-08-07T08:48:06.001Z,101327.56
2022-08-07T08:51:29.646Z,101325.84
2022-08-07T08:54:16.205Z,101329.50
2022-08-07T08:56:51.120Z,101333.03
2022-08-07T08:59:29.840Z,101332.19
2022-08-07T09:02:35.246Z,101336.72
2022-08-07T09:05:31.907Z,101332.41
2022-08-07T09:08:17.820Z,101337.06
2022-08-07T09:11:08.192Z,101335.47
2022-08-07T09:14:20.880Z,101336.50
2022-08-07T09:17:33.827Z,101335.78
2022-08-07T09:20:35.422Z,101334.22
2022-08-07T09:24:31.055Z,101341.53
2022-08-07T09:26:29.520Z,101341.06
2022-08-07T09:30:01.730Z,101348.38
2022-08-07T09:32:38.000Z,101345.94
2022-08-07T09:36:04.273Z,101346.78
2022-08-07T09:38:27.287Z,101344.03
2022-08-07T09:41:36.458Z,101343.16
2022-08-07T09:44:32.868Z,101346.88
2022-08-07T09:48:00.163Z,101343.34
2022-08-07T09:51:02.167Z,101336.16
2022-08-07T09:53:40.854Z,101333.47
2022-08-07T09:56:37.237Z,101338.84
2022-08-07T09:59:29.449Z,101333.69
2022-08-07T10:02:55.295Z,101342.59
2022-08-07T10:06:04.448Z,101338.34
2022-08-07T10:09:01.961Z,101342.75
2022-08-07T10:12:00.374Z,101337.47
2022-08-07T10:14:59.990Z,101339.34
2022-08-07T10:18:01.874Z,101346.50
2022-08-07T10:21:00.085Z,101349.38
2022-08-07T10:24:06.734Z,101342.41
2022-08-07T10:26:53.182Z,101351.69
2022-08-07T10:29:45.528Z,101357.34
2022-08-07T10:32:52.911Z,101362.03
2022-08-07T10:35:53.325Z,101357.00
2022-08-07T10:38:42.095Z,101352.91
2022-08-07T10:41:46.819Z,101356.44
2022-08-07T10:44:37.618Z,101356.56
2022-08-07T10:47:14.727Z,101354.72
2022-08-07T10:49:51.982Z,101358.25
2022-08-07T10:52:31.772Z,101367.22
2022-08-07T10:55:26.836Z,101370.91
2022-08-07T10:58:18.006Z,101366.63
2022-08-07T11:01:35.232Z,101370.47
2022-08-07T11:04:51.279Z,101372.50
2022-08-07T11:07:56.157Z,101372.56
2022-08-07T11:10:27.490Z,101374.44
2022-08-07T11:14:45.195Z,101372.78
2022-08-07T11:16:30.639Z,101364.88
2022-08-07T11:19:21.562Z,101372.91
2022-08-07T11:22:32.196Z,101373.69
2022-08-07T11:25:19.770Z,101367.56
2022-08-07T11:28:15.474Z,101369.44
2022-08-07T11:30:53.840Z,101376.72
2022-08-07T11:34:00.586Z,101373.25
2022-08-07T11:36:38.796Z,101385.75
2022-08-07T11:39:19.791Z,101373.41
2022-08-07T11:42:30.255Z,101373.44
2022-08-07T11:45:12.391Z,101370.84
2022-08-07T11:47:59.399Z,101379.00
2022-08-07T11:51:00.838Z,101379.22
2022-08-07T11:53:43.342Z,101381.97
2022-08-07T11:56:56.348Z,101380.09
2022-08-07T12:00:11.750Z,101384.56
2022-08-07T12:02:31.089Z,101377.63
2022-08-07T12:05:28.951Z,101383.19
2022-08-07T12:08:31.797Z,101386.00
2022-08-07T12:11:23.261Z,101388.00
2022-08-07T12:14:23.284Z,101381.03
2022-08-07T12:17:04.785Z,101392.69
2022-08-07T12:20:05.554Z,101389.13
2022-08-07T12:23:21.616Z,101398.09
2022-08-07T12:26:23.045Z,101401.69
2022-08-07T12:28:56.735Z,101398.22
2022-08-07T12:32:04.155Z,101403.69
2022-08-07T12:34:40.879Z,101403.69
2022-08-07T12:37:16.529Z,101406.25
2022-08-07T12:39:50.949Z,101406.16
2022-08-07T12:42:27.544Z,101405.09
2022-08-07T12:45:05.570Z,101405.78
2022-08-07T12:48:27.666Z,101410.06
2022-08-07T12:51:17.172Z,101405.38
2022-08-07T12:54:38.659Z,101410.44
2022-08-07T12:57:09.585Z,101406.72
2022-08-07T12:59:53.801Z,101405.56
2022-08-07T13:03:07.099Z,101413.19
2022-08-07T13:06:04.894Z,101415.59
2022-08-07T13:08:57.365Z,101415.31
2022-08-07T13:11:31.734Z,101419.66
2022-08-07T13:14:23.225Z,101421.25
2022-08-07T13:17:06.717Z,101426.47
2022-08-07T13:19:56.715Z,101427.13
2022-08-07T13:22:33.564Z,101438.53
2022-08-07T13:25:15.420Z,101441.81
2022-08-07T13:28:20.441Z,101441.56
2022-08-07T13:31:54.934Z,101452.16
2022-08-07T13:35:08.823Z,101458.25
2022-08-07T13:38:04.485Z,101456.16
2022-08-07T13:40:47.296Z,101454.13
2022-08-07T13:43:18.954Z,101457.53
2022-08-07T13:46:11.577Z,101465.25
2022-08-07T13:48:51.997Z,101464.13
2022-08-07T13:52:04.852Z,101467.59
2022-08-07T13:54:23.840Z,101465.66
2022-08-07T13:56:59.608Z,101472.59
2022-08-07T13:59:34.000Z,101469.84
2022-08-07T14:02:14.074Z,101465.25
2022-08-07T14:04:54.406Z,101479.41
2022-08-07T14:07:28.746Z,101479.31
2022-08-07T14:10:17.483Z,101481.84
2022-08-07T14:13:03.910Z,101482.59
2022-08-07T14:15:52.094Z,101491.41
2022-08-07T14:18:39.647Z,101489.53
2022-08-07T14:21:20.665Z,101492.88
2022-08-07T14:24:02.073Z,101490.84
2022-08-07T14:26:38.998Z,101487.22
2022-08-07T14:30:05.395Z,101482.63
2022-08-07T14:32:06.325Z,101491.41
2022-08-07T14:34:45.813Z,101494.75
2022-08-07T14:37:17.847Z,101484.84
2022-08-07T14:40:17.797Z,101490.91
2022-08-07T14:43:00.896Z,101490.84
2022-08-07T14:45:46.657Z,101491.72
2022-08-07T14:48:27.467Z,101497.94
2022-08-07T14:51:00.121Z,101490.75
2022-08-07T14:54:05.932Z,101491.56
2022-08-07T14:56:32.825Z,101504.03
2022-08-07T14:59:13.772Z,101497.63
2022-08-07T15:02:01.856Z,101492.22
2022-08-07T15:04:31.387Z,101498.25
2022-08-07T15:07:02.111Z,101498.03
2022-08-07T15:12:42.295Z,101503.66
2022-08-07T15:15:21.233Z,101510.47
2022-08-07T15:18:02.797Z,101510.25
2022-08-07T15:20:55.050Z,101511.03
2022-08-07T15:26:28.952Z,101506.53
2022-08-07T15:30:09.323Z,101507.16
2022-08-07T15:32:01.112Z,101509.84
2022-08-07T15:34:50.819Z,101511.03
2022-08-07T15:38:04.714Z,101511.75
2022-08-07T15:40:34.304Z,101517.66
2022-08-07T15:43:33.541Z,101519.25
2022-08-07T15:46:38.469Z,101508.19
2022-08-07T15:49:14.508Z,101511.56
2022-08-07T15:54:45.523Z,101501.06
2022-08-07T15:57:39.434Z,101505.13
2022-08-07T16:00:31.804Z,101502.13
2022-08-07T16:03:02.642Z,101510.56
2022-08-07T16:05:32.555Z,101517.25
2022-08-07T16:08:38.229Z,101521.66
2022-08-07T16:11:26.750Z,101517.06
2022-08-07T16:14:27.882Z,101517.06
2022-08-07T16:18:01.840Z,101522.13
2022-08-07T16:20:33.676Z,101512.44
2022-08-07T16:23:25.143Z,101506.91
2022-08-07T16:26:14.375Z,101502.50
2022-08-07T16:30:08.698Z,101506.66
2022-08-07T16:32:33.257Z,101512.63
2022-08-07T16:35:51.821Z,101506.25
2022-08-07T16:38:44.408Z,101512.13
2022-08-07T16:41:41.721Z,101506.50
2022-08-07T16:44:46.967Z,101499.13
2022-08-07T16:47:51.171Z,101504.38
2022-08-07T16:51:20.909Z,101504.44
2022-08-07T16:54:03.108Z,101498.69
2022-08-07T16:56:37.641Z,101493.38
2022-08-07T16:59:46.141Z,101497.16
2022-08-07T17:02:51.809Z,101500.97
2022-08-07T17:06:28.441Z,101502.31
2022-08-07T17:09:09.857Z,101496.63
2022-08-07T17:12:01.508Z,101492.59
2022-08-07T17:14:57.120Z,101499.34
2022-08-07T17:17:54.057Z,101496.88
2022-08-07T17:20:42.481Z,101499.00
2022-08-07T17:23:34.495Z,101499.75
2022-08-07T17:26:31.284Z,101496.59
2022-08-07T17:30:13.939Z,101494.47
2022-08-07T17:32:52.678Z,101497.06
2022-08-07T17:35:54.899Z,101494.31
2022-08-07T17:38:32.990Z,101499.69
2022-08-07T17:42:02.968Z,101495.00
2022-08-07T17:44:05.756Z,101507.22
2022-08-07T17:47:05.200Z,101497.41
2022-08-07T17:49:46.960Z,101502.56
2022-08-07T17:53:06.730Z,101497.84
2022-08-07T17:56:25.990Z,101499.84
2022-08-07T17:58:57.333Z,101504.53
2022-08-07T18:01:46.640Z,101500.09
2022-08-07T18:04:46.322Z,101494.81
2022-08-07T18:07:44.784Z,101498.28
2022-08-07T18:12:07.375Z,101496.53
2022-08-07T18:13:51.766Z,101501.66
2022-08-07T18:16:33.455Z,101487.75
2022-08-07T18:21:12.641Z,101483.84
2022-08-07T18:22:14.912Z,101473.75
2022-08-07T18:24:51.236Z,101483.28
2022-08-07T18:27:57.840Z,101481.88
2022-08-07T18:30:36.577Z,101477.22
2022-08-07T18:33:32.800Z,101481.88
2022-08-07T18:36:33.975Z,101479.22
2022-08-07T18:40:07.919Z,101483.06
2022-08-07T18:42:18.249Z,101482.19
2022-08-07T18:45:42.727Z,101490.81
2022-08-07T18:50:05.573Z,101481.06
2022-08-07T18:52:25.647Z,101490.38
2022-08-07T18:54:27.816Z,101483.97
2022-08-07T18:57:30.218Z,101488.06
2022-08-07T19:00:34.282Z,101472.84
2022-08-07T19:03:16.024Z,101472.50
2022-08-07T19:06:10.300Z,101476.50
2022-08-07T19:08:58.587Z,101460.03
2022-08-07T19:12:03.919Z,101457.41
2022-08-07T19:14:50.842Z,101458.22
2022-08-07T19:17:58.909Z,101448.16
2022-08-07T19:20:29.674Z,101448.88
2022-08-07T19:23:18.729Z,101445.84
2022-08-07T19:26:24.083Z,101435.63
2022-08-07T19:30:55.907Z,101435.16
2022-08-07T19:32:10.249Z,101430.31
2022-08-07T19:34:36.213Z,101428.72
2022-08-07T19:37:17.050Z,101428.94
2022-08-07T19:40:08.349Z,101431.59
2022-08-07T19:42:45.209Z,101422.31
2022-08-07T19:46:01.216Z,101425.25
2022-08-07T19:48:18.697Z,101430.69
2022-08-07T19:50:53.527Z,101424.31
2022-08-07T19:54:31.591Z,101420.16
2022-08-07T19:58:04.126Z,101418.06
2022-08-07T19:59:07.440Z,101417.69
2022-08-07T20:01:52.910Z,101410.78
2022-08-07T20:04:37.398Z,101402.13
2022-08-07T20:07:10.268Z,101403.81
2022-08-07T20:10:33.726Z,101411.72
2022-08-07T20:12:41.268Z,101429.59
2022-08-07T20:15:18.868Z,101422.41
2022-08-07T20:18:01.542Z,101420.44
2022-08-07T20:20:34.084Z,101427.69
2022-08-07T20:23:32.744Z,101410.38
2022-08-07T20:26:03.926Z,101411.84
2022-08-07T20:28:41.047Z,101411.03
2022-08-07T20:31:21.256Z,101426.66
2022-08-07T20:33:57.386Z,101413.41
2022-08-07T20:36:30.604Z,101417.91
2022-08-07T20:39:11.643Z,101425.91
2022-08-07T20:41:53.919Z,101416.16
2022-08-07T20:44:32.408Z,101424.06
2022-08-07T20:47:09.213Z,101419.06
2022-08-07T20:50:00.833Z,101423.56
2022-08-07T20:52:52.092Z,101417.13
2022-08-07T20:55:27.500Z,101420.06
2022-08-07T20:58:03.592Z,101411.34
2022-08-07T21:00:47.611Z,101419.09
2022-08-07T21:03:25.502Z,101416.09
2022-08-07T21:06:22.307Z,101410.91
2022-08-07T21:08:55.897Z,101408.63
2022-08-07T21:11:40.008Z,101405.47
2022-08-07T21:14:48.352Z,101406.38
2022-08-07T21:18:03.549Z,101405.25
2022-08-07T21:20:26.745Z,101396.88
2022-08-07T21:23:07.665Z,101395.72
2022-08-07T21:26:10.481Z,101390.03
2022-08-07T21:28:51.330Z,101390.91
2022-08-07T21:32:10.810Z,101397.53
2022-08-07T21:34:57.516Z,101392.34
2022-08-07T21:37:57.850Z,101393.09
2022-08-07T21:40:50.281Z,101396.09
2022-08-07T21:43:47.329Z,101386.38
2022-08-07T21:46:35.922Z,101389.22
2022-08-07T21:50:00.823Z,101383.31
2022-08-07T21:52:36.081Z,101384.59
2022-08-07T21:55:44.057Z,101376.00
2022-08-07T21:58:32.882Z,101376.84
2022-08-07T22:01:08.399Z,101379.28
2022-08-07T22:03:49.201Z,101375.13
2022-08-07T22:06:30.516Z,101378.31
2022-08-07T22:09:11.689Z,101370.13
2022-08-07T22:12:04.775Z,101366.84
2022-08-07T22:14:59.808Z,101361.66
2022-08-07T22:17:36.735Z,101358.34
2022-08-07T22:20:32.167Z,101363.78
2022-08-07T22:23:27.372Z,101355.81
2022-08-07T22:26:14.888Z,101362.09
2022-08-07T22:29:00.437Z,101358.50
2022-08-07T22:32:00.158Z,101350.75
2022-08-07T22:34:59.570Z,101355.50
2022-08-07T22:38:03.861Z,101350.31
2022-08-07T22:40:59.928Z,101354.19
2022-08-07T22:43:50.400Z,101349.94
2022-08-07T22:47:06.372Z,101349.03
2022-08-07T22:49:55.452Z,101352.06
2022-08-07T22:53:04.191Z,101340.88
2022-08-07T22:55:44.733Z,101341.63
2022-08-07T22:58:38.749Z,101342.03
2022-08-07T23:01:49.602Z,101349.19
2022-08-07T23:04:58.006Z,101339.91
2022-08-07T23:08:24.317Z,101345.41
2022-08-07T23:11:10.444Z,101337.19
2022-08-07T23:14:15.281Z,101340.31
2022-08-07T23:17:15.881Z,101335.66
2022-08-07T23:20:40.474Z,101336.66
2022-08-07T23:24:05.086Z,101338.47
2022-08-07T23:26:55.053Z,101331.31
2022-08-07T23:29:43.817Z,101322.91
2022-08-07T23:34:33.814Z,101328.47
2022-08-07T23:36:17.493Z,101327.53
2022-08-07T23:39:14.809Z,101328.56
2022-08-07T23:42:37.773Z,101330.44
2022-08-07T23:45:33.236Z,101325.06
2022-08-07T23:48:30.661Z,101322.75
2022-08-07T23:53:00.638Z,101323.25
2022-08-07T23:54:46.442Z,101331.16
2022-08-07T23:57:39.040Z,101318.34
