createdAt,value
2022-07-26T00:00:41.379Z,0.00
2022-07-26T00:01:41.431Z,0.00
2022-07-26T00:02:47.769Z,0.00
2022-07-26T00:03:42.759Z,0.00
2022-07-26T00:04:41.326Z,0.00
2022-07-26T00:05:41.282Z,0.00
2022-07-26T00:06:41.281Z,0.00
2022-07-26T00:07:41.303Z,0.00
2022-07-26T00:08:41.316Z,0.00
2022-07-26T00:09:45.029Z,0.00
2022-07-26T00:10:43.256Z,0.00
2022-07-26T00:11:41.260Z,0.00
2022-07-26T00:12:41.328Z,0.00
2022-07-26T00:13:41.241Z,0.00
2022-07-26T00:14:41.249Z,0.00
2022-07-26T00:15:41.238Z,0.00
2022-07-26T00:16:41.302Z,0.00
2022-07-26T00:17:41.213Z,0.00
2022-07-26T00:18:41.223Z,0.00
2022-07-26T00:19:41.229Z,0.00
2022-07-26T00:20:41.420Z,0.00
2022-07-26T00:21:41.222Z,0.00
2022-07-26T00:22:41.191Z,0.00
2022-07-26T00:23:41.181Z,0.00
2022-07-26T00:24:41.235Z,0.00
2022-07-26T00:25:41.184Z,0.00
2022-07-26T00:26:41.214Z,0.00
2022-07-26T00:27:41.165Z,0.00
2022-07-26T00:28:41.153Z,0.00
2022-07-26T00:29:41.229Z,0.00
2022-07-26T00:30:41.143Z,0.00
2022-07-26T00:31:41.203Z,0.00
2022-07-26T00:32:41.123Z,0.00
2022-07-26T00:33:41.272Z,0.00
2022-07-26T00:34:41.198Z,0.00
2022-07-26T00:35:41.156Z,0.00
2022-07-26T00:36:41.170Z,0.00
2022-07-26T00:37:41.202Z,0.00
2022-07-26T00:38:41.104Z,0.00
2022-07-26T00:39:41.128Z,0.00
2022-07-26T00:40:41.091Z,0.00
2022-07-26T00:41:41.083Z,0.00
2022-07-26T00:42:41.063Z,0.00
2022-07-26T00:43:41.080Z,0.00
2022-07-26T00:44:41.062Z,0.00
2022-07-26T00:45:41.175Z,0.00
2022-07-26T00:46:41.100Z,0.00
2022-07-26T00:47:41.055Z,0.00
2022-07-26T00:48:41.079Z,0.00
2022-07-26T00:49:41.084Z,0.00
2022-07-26T00:50:41.063Z,0.00
2022-07-26T00:51:41.003Z,0.00
2022-07-26T00:52:41.015Z,0.00
2022-07-26T00:53:40.995Z,0.00
2022-07-26T00:54:41.013Z,0.00
2022-07-26T00:55:41.034Z,0.00
2022-07-26T00:56:40.985Z,0.00
2022-07-26T00:57:40.979Z,0.00
2022-07-26T00:58:41.008Z,0.00
2022-07-26T00:59:40.968Z,0.00
2022-07-26T01:00:40.963Z,0.00
2022-07-26T01:01:41.120Z,0.00
2022-07-26T01:02:41.043Z,0.00
2022-07-26T01:03:40.934Z,0.00
2022-07-26T01:04:40.973Z,0.00
2022-07-26T01:05:40.950Z,0.00
2022-07-26T01:06:40.947Z,0.00
2022-07-26T01:07:40.965Z,0.00
2022-07-26T01:08:40.910Z,0.00
2022-07-26T01:09:40.934Z,0.00
2022-07-26T01:10:40.913Z,0.00
2022-07-26T01:11:40.901Z,0.00
2022-07-26T01:12:40.881Z,0.00
2022-07-26T01:13:40.902Z,0.00
2022-07-26T01:14:40.883Z,0.00
2022-07-26T01:15:41.032Z,0.00
2022-07-26T01:16:40.981Z,0.00
2022-07-26T01:17:40.859Z,0.00
2022-07-26T01:18:40.918Z,0.00
2022-07-26T01:19:40.895Z,0.00
2022-07-26T01:20:40.851Z,0.00
2022-07-26T01:21:40.884Z,0.00
2022-07-26T01:22:40.827Z,0.00
2022-07-26T01:23:40.879Z,0.00
2022-07-26T01:24:40.811Z,0.00
2022-07-26T01:25:43.637Z,0.00
2022-07-26T01:26:41.846Z,0.00
2022-07-26T01:27:40.798Z,0.00
2022-07-26T01:28:41.795Z,0.00
2022-07-26T01:29:40.774Z,0.00
2022-07-26T01:30:40.771Z,0.00
2022-07-26T01:31:40.957Z,0.00
2022-07-26T01:32:40.762Z,0.00
2022-07-26T01:33:40.821Z,0.00
2022-07-26T01:34:40.755Z,0.00
2022-07-26T01:35:40.746Z,0.00
2022-07-26T01:36:40.763Z,0.00
2022-07-26T01:37:40.750Z,0.00
2022-07-26T01:38:40.744Z,0.00
2022-07-26T01:39:40.775Z,0.00
2022-07-26T01:40:40.735Z,0.00
2022-07-26T01:41:40.758Z,0.00
2022-07-26T01:42:40.768Z,0.00
2022-07-26T01:43:40.694Z,0.00
2022-07-26T01:44:40.741Z,0.00
2022-07-26T01:45:40.850Z,0.00
2022-07-26T01:46:40.691Z,0.00
2022-07-26T01:47:40.702Z,0.00
2022-07-26T01:48:40.721Z,0.00
2022-07-26T01:49:40.674Z,0.00
2022-07-26T01:50:40.692Z,0.00
2022-07-26T01:51:40.655Z,0.00
2022-07-26T01:52:41.326Z,0.00
2022-07-26T01:53:40.662Z,0.00
2022-07-26T01:54:40.665Z,0.00
2022-07-26T01:55:40.617Z,0.00
2022-07-26T01:56:40.609Z,0.00
2022-07-26T01:57:40.650Z,0.00
2022-07-26T01:58:40.611Z,0.00
2022-07-26T01:59:40.606Z,0.00
2022-07-26T02:00:40.626Z,0.00
2022-07-26T02:01:40.626Z,0.00
2022-07-26T02:02:40.753Z,0.00
2022-07-26T02:03:40.583Z,0.00
2022-07-26T02:04:40.582Z,0.00
2022-07-26T02:05:40.562Z,0.00
2022-07-26T02:06:40.571Z,0.00
2022-07-26T02:07:42.763Z,0.00
2022-07-26T02:08:40.566Z,0.00
2022-07-26T02:09:40.542Z,0.00
2022-07-26T02:10:40.554Z,0.00
2022-07-26T02:11:40.530Z,0.00
2022-07-26T02:12:40.530Z,0.00
2022-07-26T02:13:40.541Z,0.00
2022-07-26T02:14:40.586Z,0.00
2022-07-26T02:15:40.562Z,0.00
2022-07-26T02:16:40.500Z,0.00
2022-07-26T02:17:40.545Z,0.00
2022-07-26T02:18:40.519Z,0.00
2022-07-26T02:19:40.512Z,0.00
2022-07-26T02:20:40.560Z,0.00
2022-07-26T02:21:40.481Z,0.00
2022-07-26T02:22:40.488Z,0.00
2022-07-26T02:23:41.523Z,0.00
2022-07-26T02:24:40.454Z,0.00
2022-07-26T02:25:40.477Z,0.00
2022-07-26T02:26:40.441Z,0.00
2022-07-26T02:27:40.459Z,0.00
2022-07-26T02:28:40.444Z,0.00
2022-07-26T02:29:40.433Z,0.00
2022-07-26T02:30:40.421Z,0.00
2022-07-26T02:31:41.361Z,0.00
2022-07-26T02:32:41.405Z,0.00
2022-07-26T02:33:40.434Z,0.00
2022-07-26T02:34:40.444Z,0.00
2022-07-26T02:35:40.397Z,0.00
2022-07-26T02:36:40.409Z,0.00
2022-07-26T02:37:43.950Z,0.00
2022-07-26T02:38:40.377Z,0.00
2022-07-26T02:39:40.369Z,0.00
2022-07-26T02:40:40.373Z,0.00
2022-07-26T02:41:40.459Z,0.00
2022-07-26T02:42:40.429Z,0.00
2022-07-26T02:43:40.355Z,0.00
2022-07-26T02:44:40.341Z,0.00
2022-07-26T02:45:40.378Z,0.00
2022-07-26T02:46:40.415Z,0.00
2022-07-26T02:47:40.350Z,0.00
2022-07-26T02:48:40.396Z,0.00
2022-07-26T02:49:40.376Z,0.00
2022-07-26T02:50:40.308Z,0.00
2022-07-26T02:51:40.325Z,0.00
2022-07-26T02:52:40.293Z,0.00
2022-07-26T02:53:40.310Z,0.00
2022-07-26T02:54:40.282Z,0.00
2022-07-26T02:55:40.311Z,0.00
2022-07-26T02:56:40.311Z,0.00
2022-07-26T02:57:45.468Z,0.00
2022-07-26T02:58:41.277Z,0.00
2022-07-26T02:59:40.257Z,0.00
2022-07-26T03:00:40.269Z,0.00
2022-07-26T03:01:40.390Z,0.00
2022-07-26T03:02:40.300Z,0.00
2022-07-26T03:03:40.224Z,0.00
2022-07-26T03:04:40.372Z,0.00
2022-07-26T03:05:40.224Z,0.00
2022-07-26T03:06:40.224Z,0.00
2022-07-26T03:07:40.211Z,0.00
2022-07-26T03:08:40.195Z,0.00
2022-07-26T03:09:40.205Z,0.00
2022-07-26T03:10:40.182Z,0.00
2022-07-26T03:11:40.178Z,0.00
2022-07-26T03:12:40.202Z,0.00
2022-07-26T03:13:40.178Z,0.00
2022-07-26T03:14:40.211Z,0.00
2022-07-26T03:15:40.194Z,0.00
2022-07-26T03:16:40.248Z,0.00
2022-07-26T03:17:40.140Z,0.00
2022-07-26T03:18:40.234Z,0.00
2022-07-26T03:19:40.133Z,0.00
2022-07-26T03:20:40.137Z,0.00
2022-07-26T03:21:40.111Z,0.00
2022-07-26T03:22:40.162Z,0.00
2022-07-26T03:23:40.114Z,0.00
2022-07-26T03:24:40.095Z,0.00
2022-07-26T03:25:40.151Z,0.00
2022-07-26T03:26:40.093Z,0.00
2022-07-26T03:27:40.111Z,0.00
2022-07-26T03:28:40.071Z,0.00
2022-07-26T03:29:40.088Z,0.00
2022-07-26T03:30:40.126Z,0.00
2022-07-26T03:31:40.111Z,0.00
2022-07-26T03:32:40.061Z,0.00
2022-07-26T03:33:40.043Z,0.00
2022-07-26T03:34:40.050Z,0.00
2022-07-26T03:35:40.057Z,0.00
2022-07-26T03:36:40.017Z,0.00
2022-07-26T03:37:45.830Z,0.00
2022-07-26T03:38:41.050Z,0.00
2022-07-26T03:39:39.998Z,0.00
2022-07-26T03:40:40.003Z,0.00
2022-07-26T03:41:40.001Z,0.00
2022-07-26T03:42:39.997Z,5.62
2022-07-26T03:43:40.005Z,5.62
2022-07-26T03:44:39.973Z,5.62
2022-07-26T03:45:39.995Z,5.62
2022-07-26T03:46:40.028Z,5.62
2022-07-26T03:47:39.979Z,5.62
2022-07-26T03:48:40.032Z,5.62
2022-07-26T03:49:39.957Z,5.62
2022-07-26T03:50:39.966Z,5.62
2022-07-26T03:51:39.934Z,5.62
2022-07-26T03:52:39.939Z,5.62
2022-07-26T03:53:39.934Z,5.62
2022-07-26T03:54:39.920Z,5.62
2022-07-26T03:55:39.917Z,5.62
2022-07-26T03:56:39.910Z,11.25
2022-07-26T03:57:39.893Z,11.25
2022-07-26T03:58:39.932Z,11.25
2022-07-26T03:59:39.901Z,11.25
2022-07-26T04:00:39.886Z,11.25
2022-07-26T04:01:40.052Z,11.25
2022-07-26T04:02:39.912Z,11.25
2022-07-26T04:03:42.202Z,11.25
2022-07-26T04:04:40.881Z,16.88
2022-07-26T04:05:39.937Z,16.88
2022-07-26T04:06:39.856Z,16.88
2022-07-26T04:07:39.837Z,16.88
2022-07-26T04:08:39.851Z,16.88
2022-07-26T04:09:39.864Z,16.88
2022-07-26T04:10:39.855Z,22.50
2022-07-26T04:11:39.814Z,22.50
2022-07-26T04:12:39.838Z,22.50
2022-07-26T04:13:39.815Z,22.50
2022-07-26T04:14:39.813Z,22.50
2022-07-26T04:15:39.790Z,28.12
2022-07-26T04:16:43.409Z,28.12
2022-07-26T04:17:40.786Z,28.12
2022-07-26T04:18:39.773Z,28.12
2022-07-26T04:19:39.994Z,28.12
2022-07-26T04:20:39.770Z,28.12
2022-07-26T04:21:39.771Z,33.75
2022-07-26T04:22:39.760Z,33.75
2022-07-26T04:23:39.750Z,33.75
2022-07-26T04:24:39.757Z,39.38
2022-07-26T04:25:41.261Z,39.38
2022-07-26T04:26:39.728Z,39.38
2022-07-26T04:27:39.741Z,45.00
2022-07-26T04:28:39.717Z,45.00
2022-07-26T04:29:39.745Z,50.62
2022-07-26T04:30:39.789Z,56.25
2022-07-26T04:31:39.753Z,56.25
2022-07-26T04:32:39.692Z,61.88
2022-07-26T04:33:39.677Z,61.88
2022-07-26T04:34:39.682Z,61.88
2022-07-26T04:35:39.776Z,67.50
2022-07-26T04:36:39.685Z,67.50
2022-07-26T04:37:39.657Z,67.50
2022-07-26T04:38:39.680Z,67.50
2022-07-26T04:39:39.643Z,73.12
2022-07-26T04:40:40.666Z,73.12
2022-07-26T04:41:39.696Z,73.12
2022-07-26T04:42:39.665Z,73.12
2022-07-26T04:43:40.654Z,78.75
2022-07-26T04:44:39.620Z,78.75
2022-07-26T04:45:39.660Z,84.38
2022-07-26T04:46:44.880Z,84.38
2022-07-26T04:47:40.613Z,84.38
2022-07-26T04:48:39.718Z,84.38
2022-07-26T04:49:39.606Z,84.38
2022-07-26T04:50:39.594Z,84.38
2022-07-26T04:51:39.615Z,84.38
2022-07-26T04:52:39.671Z,84.38
2022-07-26T04:54:12.865Z,84.38
2022-07-26T04:54:39.582Z,106.88
2022-07-26T04:55:39.558Z,112.50
2022-07-26T04:56:39.550Z,112.50
2022-07-26T04:57:39.570Z,118.12
2022-07-26T04:58:39.538Z,118.12
2022-07-26T04:59:39.582Z,123.75
2022-07-26T05:01:02.683Z,123.75
2022-07-26T05:01:41.549Z,123.75
2022-07-26T05:02:39.629Z,129.38
2022-07-26T05:03:39.514Z,129.38
2022-07-26T05:04:39.534Z,129.38
2022-07-26T05:05:39.489Z,129.38
2022-07-26T05:06:39.507Z,135.00
2022-07-26T05:07:39.492Z,135.00
2022-07-26T05:08:39.500Z,135.00
2022-07-26T05:09:39.496Z,135.00
2022-07-26T05:10:39.481Z,135.00
2022-07-26T05:11:39.514Z,135.00
2022-07-26T05:12:39.476Z,140.62
2022-07-26T05:13:39.458Z,140.62
2022-07-26T05:14:40.463Z,140.62
2022-07-26T05:15:39.486Z,140.62
2022-07-26T05:16:39.534Z,146.25
2022-07-26T05:17:40.442Z,146.25
2022-07-26T05:18:48.821Z,151.88
2022-07-26T05:19:40.428Z,146.25
2022-07-26T05:20:39.418Z,146.25
2022-07-26T05:21:39.405Z,151.88
2022-07-26T05:22:39.407Z,151.88
2022-07-26T05:23:39.433Z,151.88
2022-07-26T05:24:39.420Z,151.88
2022-07-26T05:25:39.381Z,151.88
2022-07-26T05:26:39.385Z,157.50
2022-07-26T05:27:39.379Z,157.50
2022-07-26T05:28:39.395Z,157.50
2022-07-26T05:29:40.396Z,157.50
2022-07-26T05:30:39.447Z,157.50
2022-07-26T05:31:39.360Z,157.50
2022-07-26T05:32:39.566Z,157.50
2022-07-26T05:33:39.353Z,163.12
2022-07-26T05:34:39.353Z,163.12
2022-07-26T05:35:39.329Z,163.12
2022-07-26T05:36:39.316Z,163.12
2022-07-26T05:37:39.332Z,163.12
2022-07-26T05:38:39.324Z,163.12
2022-07-26T05:39:39.321Z,168.75
2022-07-26T05:40:39.294Z,168.75
2022-07-26T05:41:39.854Z,168.75
2022-07-26T05:42:39.310Z,168.75
2022-07-26T05:43:41.142Z,174.38
2022-07-26T05:44:42.638Z,168.75
2022-07-26T05:45:39.304Z,180.00
2022-07-26T05:46:39.265Z,174.38
2022-07-26T05:47:39.277Z,174.38
2022-07-26T05:48:39.299Z,174.38
2022-07-26T05:49:40.401Z,174.38
2022-07-26T05:50:39.250Z,174.38
2022-07-26T05:51:39.931Z,180.00
2022-07-26T05:52:39.261Z,174.38
2022-07-26T05:53:39.254Z,180.00
2022-07-26T05:54:39.267Z,180.00
2022-07-26T05:55:39.227Z,180.00
2022-07-26T05:56:39.206Z,180.00
2022-07-26T05:57:39.276Z,180.00
2022-07-26T05:58:39.262Z,180.00
2022-07-26T05:59:39.207Z,180.00
2022-07-26T06:00:39.229Z,196.88
2022-07-26T06:01:39.268Z,185.62
2022-07-26T06:02:39.268Z,185.62
2022-07-26T06:03:39.172Z,185.62
2022-07-26T06:04:39.233Z,185.62
2022-07-26T06:05:39.224Z,191.25
2022-07-26T06:06:39.177Z,191.25
2022-07-26T06:07:39.154Z,196.88
2022-07-26T06:08:39.152Z,196.88
2022-07-26T06:09:39.150Z,202.50
2022-07-26T06:10:39.155Z,208.12
2022-07-26T06:11:39.127Z,208.12
2022-07-26T06:12:39.128Z,208.12
2022-07-26T06:13:39.120Z,202.50
2022-07-26T06:14:39.165Z,208.12
2022-07-26T06:15:39.131Z,208.12
2022-07-26T06:16:39.173Z,208.12
2022-07-26T06:17:39.082Z,202.50
2022-07-26T06:18:39.106Z,202.50
2022-07-26T06:19:39.843Z,196.88
2022-07-26T06:20:39.085Z,208.12
2022-07-26T06:21:39.066Z,208.12
2022-07-26T06:22:39.066Z,213.75
2022-07-26T06:23:39.075Z,213.75
2022-07-26T06:24:39.038Z,219.38
2022-07-26T06:25:39.054Z,225.00
2022-07-26T06:26:39.062Z,225.00
2022-07-26T06:27:39.056Z,230.62
2022-07-26T06:28:39.034Z,241.88
2022-07-26T06:29:40.025Z,253.12
2022-07-26T06:30:39.027Z,253.12
2022-07-26T06:31:39.079Z,253.12
2022-07-26T06:32:39.033Z,253.12
2022-07-26T06:33:39.020Z,253.12
2022-07-26T06:34:39.963Z,258.75
2022-07-26T06:35:38.989Z,270.00
2022-07-26T06:36:38.992Z,281.25
2022-07-26T06:37:39.004Z,286.88
2022-07-26T06:38:38.970Z,292.50
2022-07-26T06:39:39.032Z,281.25
2022-07-26T06:40:38.972Z,275.62
2022-07-26T06:41:39.009Z,270.00
2022-07-26T06:42:38.948Z,270.00
2022-07-26T06:43:38.936Z,275.62
2022-07-26T06:44:38.953Z,270.00
2022-07-26T06:45:39.022Z,270.00
2022-07-26T06:46:38.916Z,270.00
2022-07-26T06:47:38.920Z,264.38
2022-07-26T06:48:39.912Z,264.38
2022-07-26T06:49:39.908Z,264.38
2022-07-26T06:50:38.909Z,281.25
2022-07-26T06:51:38.893Z,303.75
2022-07-26T06:52:38.900Z,337.50
2022-07-26T06:53:38.909Z,365.62
2022-07-26T06:54:38.881Z,388.12
2022-07-26T06:55:38.949Z,416.25
2022-07-26T06:56:39.058Z,444.38
2022-07-26T06:57:40.344Z,438.75
2022-07-26T06:58:39.891Z,427.50
2022-07-26T06:59:38.856Z,399.38
2022-07-26T07:00:39.039Z,376.88
2022-07-26T07:01:58.459Z,371.25
2022-07-26T07:02:39.824Z,365.62
2022-07-26T07:03:38.885Z,365.62
2022-07-26T07:04:38.848Z,365.62
2022-07-26T07:05:38.823Z,376.88
2022-07-26T07:06:38.828Z,405.00
2022-07-26T07:07:38.808Z,478.12
2022-07-26T07:08:38.816Z,489.38
2022-07-26T07:09:38.805Z,500.62
2022-07-26T07:10:38.790Z,511.88
2022-07-26T07:11:38.771Z,511.88
2022-07-26T07:12:38.842Z,495.00
2022-07-26T07:13:38.745Z,478.12
2022-07-26T07:14:38.854Z,455.62
2022-07-26T07:15:39.162Z,427.50
2022-07-26T07:16:38.849Z,405.00
2022-07-26T07:17:38.874Z,393.75
2022-07-26T07:18:39.893Z,388.12
2022-07-26T07:19:38.859Z,399.38
2022-07-26T07:20:38.696Z,399.38
2022-07-26T07:21:38.697Z,421.88
2022-07-26T07:22:38.778Z,421.88
2022-07-26T07:23:38.870Z,427.50
2022-07-26T07:24:38.664Z,466.88
2022-07-26T07:25:38.745Z,483.75
2022-07-26T07:26:38.710Z,466.88
2022-07-26T07:27:38.673Z,461.25
2022-07-26T07:28:38.658Z,455.62
2022-07-26T07:29:38.698Z,461.25
2022-07-26T07:30:38.673Z,461.25
2022-07-26T07:31:48.689Z,450.00
2022-07-26T07:32:39.709Z,444.38
2022-07-26T07:33:52.610Z,433.12
2022-07-26T07:34:39.854Z,410.62
2022-07-26T07:35:38.589Z,382.50
2022-07-26T07:36:39.616Z,354.38
2022-07-26T07:37:53.784Z,343.12
2022-07-26T07:38:42.902Z,337.50
2022-07-26T07:39:38.917Z,348.75
2022-07-26T07:40:38.584Z,343.12
2022-07-26T07:41:38.554Z,337.50
2022-07-26T07:42:38.553Z,337.50
2022-07-26T07:43:38.564Z,326.25
2022-07-26T07:44:38.555Z,298.12
2022-07-26T07:45:38.568Z,275.62
2022-07-26T07:46:38.686Z,258.75
2022-07-26T07:47:38.535Z,253.12
2022-07-26T07:48:44.876Z,258.75
2022-07-26T07:49:40.521Z,270.00
2022-07-26T07:50:38.746Z,303.75
2022-07-26T07:51:38.513Z,337.50
2022-07-26T07:52:38.483Z,376.88
2022-07-26T07:53:38.516Z,410.62
2022-07-26T07:54:38.479Z,461.25
2022-07-26T07:55:41.594Z,517.50
2022-07-26T07:56:40.403Z,579.38
2022-07-26T07:57:38.421Z,613.12
2022-07-26T07:58:39.535Z,607.50
2022-07-26T07:59:39.304Z,579.38
2022-07-26T08:00:38.456Z,562.50
2022-07-26T08:01:40.648Z,585.00
2022-07-26T08:02:38.499Z,545.62
2022-07-26T08:03:39.401Z,506.25
2022-07-26T08:04:38.455Z,483.75
2022-07-26T08:05:40.407Z,461.25
2022-07-26T08:06:38.371Z,444.38
2022-07-26T08:07:38.387Z,421.88
2022-07-26T08:08:38.370Z,393.75
2022-07-26T08:09:43.119Z,371.25
2022-07-26T08:10:41.832Z,343.12
2022-07-26T08:11:39.331Z,309.38
2022-07-26T08:12:38.339Z,275.62
2022-07-26T08:13:38.321Z,258.75
2022-07-26T08:14:38.321Z,241.88
2022-07-26T08:15:39.229Z,241.88
2022-07-26T08:16:38.492Z,258.75
2022-07-26T08:17:41.874Z,264.38
2022-07-26T08:18:53.392Z,275.62
2022-07-26T08:19:40.949Z,286.88
2022-07-26T08:20:38.274Z,298.12
2022-07-26T08:21:38.289Z,315.00
2022-07-26T08:22:38.942Z,331.88
2022-07-26T08:23:38.268Z,348.75
2022-07-26T08:24:38.247Z,376.88
2022-07-26T08:25:50.127Z,388.12
2022-07-26T08:26:39.228Z,405.00
2022-07-26T08:27:41.206Z,416.25
2022-07-26T08:28:48.179Z,427.50
2022-07-26T08:29:40.195Z,444.38
2022-07-26T08:30:38.204Z,478.12
2022-07-26T08:31:38.271Z,483.75
2022-07-26T08:32:38.182Z,489.38
2022-07-26T08:33:40.540Z,500.62
2022-07-26T08:34:38.195Z,511.88
2022-07-26T08:35:38.169Z,517.50
2022-07-26T08:36:49.624Z,523.12
2022-07-26T08:37:40.170Z,528.75
2022-07-26T08:38:38.146Z,523.12
2022-07-26T08:39:38.133Z,511.88
2022-07-26T08:40:38.145Z,500.62
2022-07-26T08:41:38.115Z,495.00
2022-07-26T08:42:38.134Z,478.12
2022-07-26T08:43:52.196Z,455.62
2022-07-26T08:44:39.107Z,427.50
2022-07-26T08:45:38.079Z,399.38
2022-07-26T08:46:38.119Z,382.50
2022-07-26T08:47:46.353Z,365.62
2022-07-26T08:48:40.127Z,354.38
2022-07-26T08:49:38.082Z,337.50
2022-07-26T08:50:38.054Z,326.25
2022-07-26T08:51:38.041Z,309.38
2022-07-26T08:52:38.102Z,309.38
2022-07-26T08:53:38.028Z,286.88
2022-07-26T08:54:38.038Z,281.25
2022-07-26T08:56:04.423Z,275.62
2022-07-26T08:56:40.942Z,275.62
2022-07-26T08:57:38.014Z,275.62
2022-07-26T08:58:38.023Z,275.62
2022-07-26T08:59:38.014Z,275.62
2022-07-26T09:00:38.112Z,275.62
2022-07-26T09:01:38.003Z,275.62
2022-07-26T09:02:37.991Z,270.00
2022-07-26T09:03:38.260Z,270.00
2022-07-26T09:04:43.981Z,264.38
2022-07-26T09:05:39.951Z,264.38
2022-07-26T09:06:37.965Z,264.38
2022-07-26T09:07:38.008Z,264.38
2022-07-26T09:08:37.976Z,264.38
2022-07-26T09:09:37.958Z,264.38
2022-07-26T09:10:39.299Z,264.38
2022-07-26T09:11:38.913Z,270.00
2022-07-26T09:12:37.967Z,270.00
2022-07-26T09:13:37.893Z,275.62
2022-07-26T09:14:37.884Z,281.25
2022-07-26T09:15:37.881Z,281.25
2022-07-26T09:16:40.029Z,286.88
2022-07-26T09:17:38.874Z,286.88
2022-07-26T09:18:37.862Z,286.88
2022-07-26T09:19:37.855Z,286.88
2022-07-26T09:20:37.858Z,286.88
2022-07-26T09:21:37.843Z,286.88
2022-07-26T09:22:38.351Z,286.88
2022-07-26T09:23:37.822Z,286.88
2022-07-26T09:24:37.834Z,292.50
2022-07-26T09:25:37.834Z,298.12
2022-07-26T09:26:37.816Z,303.75
2022-07-26T09:27:37.835Z,309.38
2022-07-26T09:28:37.791Z,309.38
2022-07-26T09:29:38.807Z,309.38
2022-07-26T09:30:37.784Z,315.00
2022-07-26T09:31:37.904Z,320.62
2022-07-26T09:32:37.783Z,326.25
2022-07-26T09:33:37.772Z,326.25
2022-07-26T09:34:37.751Z,331.88
2022-07-26T09:35:50.410Z,331.88
2022-07-26T09:36:39.750Z,337.50
2022-07-26T09:37:37.890Z,348.75
2022-07-26T09:38:37.730Z,354.38
2022-07-26T09:39:37.734Z,371.25
2022-07-26T09:40:37.775Z,382.50
2022-07-26T09:41:37.713Z,399.38
2022-07-26T09:42:37.764Z,410.62
2022-07-26T09:43:37.755Z,438.75
2022-07-26T09:44:37.698Z,450.00
2022-07-26T09:45:38.713Z,500.62
2022-07-26T09:46:37.717Z,573.75
2022-07-26T09:47:37.669Z,686.25
2022-07-26T09:49:09.778Z,759.38
2022-07-26T09:49:40.726Z,725.62
2022-07-26T09:50:37.661Z,753.75
2022-07-26T09:51:37.643Z,843.75
2022-07-26T09:52:37.712Z,843.75
2022-07-26T09:53:37.668Z,888.75
2022-07-26T09:54:37.637Z,838.12
2022-07-26T09:55:44.619Z,1012.50
2022-07-26T09:56:39.598Z,961.88
2022-07-26T09:57:37.611Z,832.50
2022-07-26T09:58:37.595Z,815.62
2022-07-26T09:59:37.596Z,748.12
2022-07-26T10:00:37.576Z,697.50
2022-07-26T10:01:37.674Z,714.38
2022-07-26T10:02:37.609Z,1288.12
2022-07-26T10:03:37.578Z,2193.75
2022-07-26T10:04:37.589Z,697.50
2022-07-26T10:05:37.755Z,635.62
2022-07-26T10:06:37.533Z,624.38
2022-07-26T10:07:37.538Z,720.00
2022-07-26T10:08:37.530Z,1080.00
2022-07-26T10:09:37.567Z,495.00
2022-07-26T10:10:37.522Z,450.00
2022-07-26T10:11:37.499Z,416.25
2022-07-26T10:12:37.516Z,382.50
2022-07-26T10:13:37.528Z,343.12
2022-07-26T10:14:37.478Z,303.75
2022-07-26T10:15:37.540Z,281.25
2022-07-26T10:16:37.471Z,281.25
2022-07-26T10:17:37.469Z,303.75
2022-07-26T10:18:38.058Z,343.12
2022-07-26T10:19:41.690Z,382.50
2022-07-26T10:20:40.135Z,427.50
2022-07-26T10:21:37.451Z,461.25
2022-07-26T10:22:37.487Z,506.25
2022-07-26T10:23:37.483Z,540.00
2022-07-26T10:24:37.481Z,590.62
2022-07-26T10:25:37.477Z,641.25
2022-07-26T10:26:37.496Z,630.00
2022-07-26T10:27:37.454Z,635.62
2022-07-26T10:28:37.965Z,635.62
2022-07-26T10:29:37.954Z,646.88
2022-07-26T10:30:37.416Z,669.38
2022-07-26T10:31:37.551Z,703.12
2022-07-26T10:32:37.374Z,753.75
2022-07-26T10:33:37.387Z,810.00
2022-07-26T10:34:37.410Z,883.12
2022-07-26T10:35:37.976Z,995.62
2022-07-26T10:36:37.426Z,1693.12
2022-07-26T10:37:37.337Z,1327.50
2022-07-26T10:38:38.392Z,1456.88
2022-07-26T10:39:37.328Z,1316.25
2022-07-26T10:40:37.327Z,2025.00
2022-07-26T10:41:37.366Z,1496.25
2022-07-26T10:42:37.318Z,1198.12
2022-07-26T10:43:41.117Z,1451.25
2022-07-26T10:44:38.311Z,1029.38
2022-07-26T10:45:37.295Z,900.00
2022-07-26T10:46:37.360Z,731.25
2022-07-26T10:47:37.295Z,663.75
2022-07-26T10:48:37.353Z,596.25
2022-07-26T10:49:37.279Z,596.25
2022-07-26T10:50:37.267Z,646.88
2022-07-26T10:51:37.268Z,736.88
2022-07-26T10:52:37.262Z,1411.88
2022-07-26T10:53:37.251Z,776.25
2022-07-26T10:54:37.241Z,669.38
2022-07-26T10:55:37.250Z,585.00
2022-07-26T10:56:37.236Z,556.88
2022-07-26T10:57:37.209Z,579.38
2022-07-26T10:58:38.007Z,635.62
2022-07-26T10:59:55.367Z,686.25
2022-07-26T11:00:39.213Z,691.88
2022-07-26T11:01:37.371Z,669.38
2022-07-26T11:02:37.243Z,691.88
2022-07-26T11:03:38.973Z,703.12
2022-07-26T11:04:38.221Z,635.62
2022-07-26T11:05:37.162Z,556.88
2022-07-26T11:06:37.189Z,483.75
2022-07-26T11:07:37.195Z,410.62
2022-07-26T11:08:37.183Z,365.62
2022-07-26T11:09:37.160Z,348.75
2022-07-26T11:10:37.171Z,331.88
2022-07-26T11:11:37.143Z,337.50
2022-07-26T11:12:37.129Z,354.38
2022-07-26T11:13:37.140Z,388.12
2022-07-26T11:14:37.138Z,416.25
2022-07-26T11:15:37.158Z,472.50
2022-07-26T11:16:37.138Z,540.00
2022-07-26T11:17:37.184Z,675.00
2022-07-26T11:18:37.382Z,1895.62
2022-07-26T11:19:37.093Z,798.75
2022-07-26T11:20:37.100Z,540.00
2022-07-26T11:21:37.112Z,472.50
2022-07-26T11:22:37.090Z,416.25
2022-07-26T11:23:37.085Z,365.62
2022-07-26T11:24:37.052Z,326.25
2022-07-26T11:25:37.057Z,298.12
2022-07-26T11:26:37.037Z,286.88
2022-07-26T11:27:37.884Z,281.25
2022-07-26T11:28:37.081Z,286.88
2022-07-26T11:29:38.716Z,309.38
2022-07-26T11:30:37.012Z,343.12
2022-07-26T11:31:50.368Z,388.12
2022-07-26T11:32:40.252Z,433.12
2022-07-26T11:33:37.025Z,472.50
2022-07-26T11:34:36.988Z,523.12
2022-07-26T11:35:37.020Z,573.75
2022-07-26T11:36:36.997Z,635.62
2022-07-26T11:37:36.976Z,691.88
2022-07-26T11:38:37.048Z,703.12
2022-07-26T11:39:36.997Z,725.62
2022-07-26T11:40:37.237Z,838.12
2022-07-26T11:41:37.955Z,759.38
2022-07-26T11:42:37.028Z,703.12
2022-07-26T11:43:36.947Z,697.50
2022-07-26T11:44:36.985Z,720.00
2022-07-26T11:45:36.944Z,753.75
2022-07-26T11:46:38.542Z,821.25
2022-07-26T11:47:36.958Z,1001.25
2022-07-26T11:48:37.050Z,1040.62
2022-07-26T11:50:11.551Z,905.62
2022-07-26T11:50:38.906Z,933.75
2022-07-26T11:51:36.918Z,939.38
2022-07-26T11:52:36.915Z,1006.88
2022-07-26T11:53:37.267Z,1102.50
2022-07-26T11:54:36.883Z,1074.38
2022-07-26T11:55:36.875Z,1108.12
2022-07-26T11:56:36.882Z,826.88
2022-07-26T11:57:36.917Z,1085.62
2022-07-26T11:58:36.855Z,1096.88
2022-07-26T11:59:36.891Z,1074.38
2022-07-26T12:00:36.888Z,1338.75
2022-07-26T12:01:36.891Z,1305.00
2022-07-26T12:02:36.830Z,821.25
2022-07-26T12:03:36.883Z,776.25
2022-07-26T12:04:36.967Z,1198.12
2022-07-26T12:05:36.963Z,832.50
2022-07-26T12:06:36.796Z,990.00
2022-07-26T12:07:36.790Z,1158.75
2022-07-26T12:08:36.791Z,1231.88
2022-07-26T12:09:36.797Z,1321.88
2022-07-26T12:10:36.801Z,1231.88
2022-07-26T12:11:36.776Z,1361.25
2022-07-26T12:12:36.747Z,1456.88
2022-07-26T12:13:39.904Z,1620.00
2022-07-26T12:14:37.780Z,1445.62
2022-07-26T12:15:36.779Z,1119.38
2022-07-26T12:16:36.724Z,1732.50
2022-07-26T12:17:36.729Z,1203.75
2022-07-26T12:18:36.722Z,1378.12
2022-07-26T12:19:36.702Z,1299.38
2022-07-26T12:20:36.749Z,1800.00
2022-07-26T12:21:36.704Z,1687.50
2022-07-26T12:22:36.724Z,1974.38
2022-07-26T12:23:36.685Z,1091.25
2022-07-26T12:24:36.709Z,1305.00
2022-07-26T12:25:36.797Z,1035.00
2022-07-26T12:26:36.677Z,1468.12
2022-07-26T12:27:36.666Z,1800.00
2022-07-26T12:28:36.672Z,2103.75
2022-07-26T12:29:37.341Z,1372.50
2022-07-26T12:30:36.721Z,1220.62
2022-07-26T12:31:39.241Z,2210.62
2022-07-26T12:32:36.684Z,2154.38
2022-07-26T12:33:36.636Z,2160.00
2022-07-26T12:34:36.683Z,2143.12
2022-07-26T12:35:36.618Z,2148.75
2022-07-26T12:36:36.628Z,2221.88
2022-07-26T12:37:40.584Z,776.25
2022-07-26T12:38:37.636Z,736.88
2022-07-26T12:39:36.632Z,860.62
2022-07-26T12:40:36.621Z,691.88
2022-07-26T12:41:36.657Z,624.38
2022-07-26T12:42:36.600Z,646.88
2022-07-26T12:43:36.626Z,2171.25