createdAt,value
2018-12-29T00:02:19.233Z,92.67
2018-12-29T00:04:46.140Z,92.65
2018-12-29T00:07:12.896Z,93.83
2018-12-29T00:09:39.846Z,92.26
2018-12-29T00:12:06.662Z,92.21
2018-12-29T00:14:33.461Z,91.22
2018-12-29T00:17:00.220Z,91.72
2018-12-29T00:19:26.992Z,92.08
2018-12-29T00:21:53.757Z,92.71
2018-12-29T00:24:20.556Z,92.91
2018-12-29T00:26:47.337Z,92.58
2018-12-29T00:29:14.196Z,92.56
2018-12-29T00:31:40.955Z,93.12
2018-12-29T00:34:07.729Z,93.33
2018-12-29T00:36:34.494Z,93.10
2018-12-29T00:39:01.261Z,92.14
2018-12-29T00:41:28.075Z,91.86
2018-12-29T00:43:54.827Z,91.31
2018-12-29T00:46:21.600Z,90.65
2018-12-29T00:48:48.393Z,90.98
2018-12-29T00:51:15.168Z,90.82
2018-12-29T00:53:41.946Z,92.39
2018-12-29T00:56:08.721Z,92.78
2018-12-29T00:58:35.496Z,93.36
2018-12-29T01:01:02.288Z,92.09
2018-12-29T01:03:29.057Z,91.63
2018-12-29T01:05:55.841Z,90.78
2018-12-29T01:08:22.602Z,89.19
2018-12-29T01:10:49.393Z,89.27
2018-12-29T01:13:16.156Z,89.79
2018-12-29T01:15:42.937Z,89.75
2018-12-29T01:18:09.725Z,91.49
2018-12-29T01:20:36.500Z,90.01
2018-12-29T01:23:03.280Z,90.94
2018-12-29T01:25:30.053Z,89.00
2018-12-29T01:27:56.829Z,90.22
2018-12-29T01:30:23.636Z,91.15
2018-12-29T01:32:50.389Z,91.59
2018-12-29T01:35:17.169Z,91.32
2018-12-29T01:37:44.128Z,89.68
2018-12-29T01:40:10.896Z,90.96
2018-12-29T01:42:37.649Z,90.72
2018-12-29T01:45:04.652Z,92.49
2018-12-29T01:47:31.425Z,91.91
2018-12-29T01:49:58.224Z,93.07
2018-12-29T01:52:25.005Z,93.20
2018-12-29T01:54:51.771Z,93.63
2018-12-29T01:57:18.549Z,93.32
2018-12-29T01:59:45.290Z,92.65
2018-12-29T02:02:12.050Z,92.93
2018-12-29T02:04:38.800Z,92.85
2018-12-29T02:07:05.609Z,93.01
2018-12-29T02:09:33.341Z,94.00
2018-12-29T02:12:00.099Z,93.25
2018-12-29T02:14:26.848Z,93.71
2018-12-29T02:16:53.623Z,94.74
2018-12-29T02:19:20.357Z,94.26
2018-12-29T02:21:47.147Z,93.90
2018-12-29T02:24:13.909Z,95.01
2018-12-29T02:26:40.667Z,94.89
2018-12-29T02:29:07.465Z,94.16
2018-12-29T02:31:34.258Z,94.61
2018-12-29T02:34:01.008Z,94.69
2018-12-29T02:36:27.778Z,93.58
2018-12-29T02:38:54.521Z,94.54
2018-12-29T02:41:21.281Z,94.15
2018-12-29T02:43:48.196Z,93.80
2018-12-29T02:46:14.990Z,95.62
2018-12-29T02:48:41.740Z,94.65
2018-12-29T02:51:08.530Z,93.99
2018-12-29T02:53:35.301Z,95.28
2018-12-29T02:56:02.157Z,95.38
2018-12-29T02:58:28.918Z,95.12
2018-12-29T03:00:55.659Z,93.94
2018-12-29T03:03:22.420Z,94.71
2018-12-29T03:05:49.202Z,93.52
2018-12-29T03:08:15.961Z,92.60
2018-12-29T03:10:42.704Z,93.61
2018-12-29T03:13:09.527Z,94.86
2018-12-29T03:15:41.422Z,95.19
2018-12-29T03:18:03.037Z,96.38
2018-12-29T03:20:29.778Z,95.69
2018-12-29T03:22:56.541Z,95.46
2018-12-29T03:25:23.308Z,94.64
2018-12-29T03:27:50.118Z,93.88
2018-12-29T03:30:16.882Z,93.31
2018-12-29T03:32:43.675Z,93.11
2018-12-29T03:35:10.425Z,93.84
2018-12-29T03:37:37.168Z,94.26
2018-12-29T03:40:04.544Z,94.33
2018-12-29T03:42:31.306Z,96.11
2018-12-29T03:44:58.070Z,97.11
2018-12-29T03:47:24.817Z,96.21
2018-12-29T03:49:51.570Z,96.22
2018-12-29T03:52:18.334Z,94.82
2018-12-29T03:54:45.077Z,95.53
2018-12-29T03:57:11.837Z,96.47
2018-12-29T03:59:38.596Z,97.53
2018-12-29T04:02:05.332Z,95.86
2018-12-29T04:04:32.121Z,97.08
2018-12-29T04:06:58.874Z,96.44
2018-12-29T04:09:33.236Z,96.77
2018-12-29T04:12:03.952Z,96.69
2018-12-29T04:14:30.776Z,96.68
2018-12-29T04:16:57.528Z,96.44
2018-12-29T04:19:24.306Z,97.90
2018-12-29T04:21:51.056Z,97.19
2018-12-29T04:24:17.828Z,95.96
2018-12-29T04:26:44.572Z,96.52
2018-12-29T04:29:11.348Z,96.66
2018-12-29T04:31:38.095Z,96.71
2018-12-29T04:34:04.856Z,96.94
2018-12-29T04:36:31.606Z,97.48
2018-12-29T04:38:58.392Z,97.09
2018-12-29T04:41:25.149Z,97.61
2018-12-29T04:43:51.913Z,97.25
2018-12-29T04:46:18.681Z,96.76
2018-12-29T04:48:45.436Z,96.50
2018-12-29T04:51:12.225Z,96.92
2018-12-29T04:53:39.029Z,97.18
2018-12-29T04:56:05.794Z,96.57
2018-12-29T04:58:32.616Z,95.61
2018-12-29T05:00:59.334Z,95.78
2018-12-29T05:03:26.079Z,95.29
2018-12-29T05:05:52.872Z,94.28
2018-12-29T05:08:19.658Z,94.86
2018-12-29T05:10:46.396Z,94.43
2018-12-29T05:13:13.156Z,94.80
2018-12-29T05:15:39.948Z,94.04
2018-12-29T05:18:06.700Z,95.45
2018-12-29T05:20:33.471Z,95.10
2018-12-29T05:23:00.242Z,95.70
2018-12-29T05:25:27.018Z,96.25
2018-12-29T05:27:53.845Z,96.07
2018-12-29T05:30:20.654Z,95.48
2018-12-29T05:32:47.448Z,95.28
2018-12-29T05:35:15.302Z,95.76
2018-12-29T05:37:41.021Z,95.89
2018-12-29T05:40:07.854Z,96.27
2018-12-29T05:42:34.590Z,95.55
2018-12-29T05:45:01.358Z,95.72
2018-12-29T05:47:28.156Z,95.73
2018-12-29T05:49:55.322Z,95.93
2018-12-29T05:52:22.061Z,95.20
2018-12-29T05:54:49.172Z,95.07
2018-12-29T05:57:15.922Z,94.16
2018-12-29T05:59:42.680Z,94.17
2018-12-29T06:02:09.546Z,93.65
2018-12-29T06:04:36.292Z,92.85
2018-12-29T06:07:03.200Z,93.29
2018-12-29T06:09:29.962Z,93.34
2018-12-29T06:11:56.721Z,92.29
2018-12-29T06:14:23.476Z,91.19
2018-12-29T06:16:50.208Z,90.18
2018-12-29T06:19:16.976Z,90.22
2018-12-29T06:21:43.728Z,88.49
2018-12-29T06:24:10.496Z,88.82
2018-12-29T06:26:37.252Z,89.75
2018-12-29T06:29:04.032Z,90.60
2018-12-29T06:31:30.828Z,90.42
2018-12-29T06:33:57.595Z,91.66
2018-12-29T06:36:24.388Z,90.40
2018-12-29T06:38:51.149Z,90.51
2018-12-29T06:41:17.903Z,90.16
2018-12-29T06:43:44.660Z,90.51
2018-12-29T06:46:11.392Z,89.56
2018-12-29T06:48:38.185Z,90.69
2018-12-29T06:51:04.940Z,92.59
2018-12-29T06:53:31.693Z,92.90
2018-12-29T06:55:58.448Z,93.01
2018-12-29T06:58:25.205Z,92.02
2018-12-29T07:00:52.600Z,92.61
2018-12-29T07:03:19.505Z,93.41
2018-12-29T07:05:46.276Z,93.20
2018-12-29T07:08:13.057Z,94.30
2018-12-29T07:10:39.817Z,93.57
2018-12-29T07:13:06.612Z,94.04
2018-12-29T07:15:33.377Z,94.17
2018-12-29T07:18:00.145Z,93.84
2018-12-29T07:20:26.927Z,93.14
2018-12-29T07:22:53.727Z,93.38
2018-12-29T07:25:20.513Z,92.79
2018-12-29T07:27:47.371Z,92.86
2018-12-29T07:30:14.151Z,93.30
2018-12-29T07:32:40.899Z,92.37
2018-12-29T07:35:07.719Z,91.92
2018-12-29T07:37:34.497Z,92.40
2018-12-29T07:40:01.296Z,92.72
2018-12-29T07:42:28.040Z,92.45
2018-12-29T07:44:54.831Z,92.10
2018-12-29T07:47:21.614Z,92.22
2018-12-29T07:49:48.585Z,92.49
2018-12-29T07:52:15.377Z,91.69
2018-12-29T07:54:42.141Z,92.83
2018-12-29T07:57:08.908Z,92.18
2018-12-29T07:59:35.712Z,91.03
2018-12-29T08:03:57.153Z,91.83
2018-12-29T08:06:23.930Z,91.39
2018-12-29T08:08:50.708Z,90.88
2018-12-29T08:11:17.489Z,91.59
2018-12-29T08:13:44.273Z,91.02
2018-12-29T08:16:11.091Z,91.07
2018-12-29T08:18:37.913Z,90.99
2018-12-29T08:21:04.689Z,90.37
2018-12-29T08:23:31.466Z,89.35
2018-12-29T08:25:58.236Z,89.62
2018-12-29T08:28:25.081Z,88.56
2018-12-29T08:30:51.887Z,88.54
2018-12-29T08:33:18.776Z,88.96
2018-12-29T08:35:45.562Z,89.96
2018-12-29T08:38:12.414Z,88.78
2018-12-29T08:40:39.194Z,87.98
2018-12-29T08:43:05.991Z,89.70
2018-12-29T08:45:32.769Z,91.18
2018-12-29T08:47:59.538Z,90.56
2018-12-29T08:50:26.337Z,91.07
2018-12-29T08:52:53.115Z,91.80
2018-12-29T08:55:19.910Z,91.59
2018-12-29T08:57:46.688Z,91.98
2018-12-29T09:00:13.501Z,91.99
2018-12-29T09:02:40.277Z,92.37
2018-12-29T09:05:07.074Z,91.72
2018-12-29T09:07:34.666Z,91.32
2018-12-29T09:10:01.481Z,91.15
2018-12-29T09:12:28.241Z,90.66
2018-12-29T09:14:55.085Z,90.26
2018-12-29T09:17:21.869Z,90.52
2018-12-29T09:19:48.672Z,89.23
2018-12-29T09:22:15.462Z,89.61
2018-12-29T09:24:42.251Z,89.00
2018-12-29T09:27:09.024Z,89.49
2018-12-29T09:29:35.833Z,89.76
2018-12-29T09:32:02.732Z,90.08
2018-12-29T09:34:29.640Z,90.04
2018-12-29T09:36:56.439Z,89.79
2018-12-29T09:39:23.208Z,88.88
2018-12-29T09:41:51.373Z,89.27
2018-12-29T09:44:16.815Z,88.57
2018-12-29T09:46:43.642Z,89.44
2018-12-29T09:49:10.437Z,87.88
2018-12-29T09:51:37.313Z,88.41
2018-12-29T09:54:04.093Z,90.26
2018-12-29T09:56:30.907Z,89.70
2018-12-29T09:58:57.670Z,88.82
2018-12-29T10:01:24.438Z,87.96
2018-12-29T10:03:51.219Z,88.24
2018-12-29T10:06:18.074Z,87.18
2018-12-29T10:08:44.854Z,88.45
2018-12-29T10:11:11.650Z,88.92
2018-12-29T10:13:38.442Z,90.44
2018-12-29T10:16:05.314Z,89.88
2018-12-29T10:18:32.120Z,90.78
2018-12-29T10:20:58.897Z,89.70
2018-12-29T10:23:25.708Z,88.63
2018-12-29T10:25:52.517Z,87.55
2018-12-29T10:28:19.309Z,88.65
2018-12-29T10:30:46.104Z,88.21
2018-12-29T10:33:12.883Z,87.18
2018-12-29T10:35:39.713Z,88.82
2018-12-29T10:38:06.595Z,88.14
2018-12-29T10:40:33.392Z,88.25
2018-12-29T10:43:00.165Z,87.86
2018-12-29T10:45:26.964Z,89.11
2018-12-29T10:47:53.716Z,88.84
2018-12-29T10:50:20.487Z,87.98
2018-12-29T10:52:47.248Z,89.20
2018-12-29T10:55:14.136Z,90.21
2018-12-29T10:57:40.919Z,90.24
2018-12-29T11:00:08.782Z,89.45
2018-12-29T11:02:35.733Z,89.84
2018-12-29T11:05:02.499Z,88.25
2018-12-29T11:07:29.285Z,87.89
2018-12-29T11:09:56.078Z,88.21
2018-12-29T11:12:22.856Z,88.95
2018-12-29T11:14:49.731Z,89.86
2018-12-29T11:17:16.586Z,88.15
2018-12-29T11:19:43.425Z,87.72
2018-12-29T11:22:10.216Z,88.66
2018-12-29T11:24:37.520Z,88.30
2018-12-29T11:27:03.808Z,88.64
2018-12-29T11:29:30.570Z,88.70
2018-12-29T11:31:57.396Z,87.82
2018-12-29T11:34:24.174Z,89.25
2018-12-29T11:36:50.930Z,90.63
2018-12-29T11:39:17.743Z,90.33
2018-12-29T11:41:44.560Z,90.99
2018-12-29T11:44:11.352Z,91.58
2018-12-29T11:46:38.157Z,91.13
2018-12-29T11:49:04.934Z,91.08
2018-12-29T11:51:31.724Z,89.87
2018-12-29T11:53:58.517Z,90.53
2018-12-29T11:56:25.361Z,90.02
2018-12-29T11:58:52.170Z,90.56
2018-12-29T12:01:19.105Z,91.13
2018-12-29T12:03:48.426Z,90.96
2018-12-29T12:06:15.297Z,91.68
2018-12-29T12:08:42.069Z,92.00
2018-12-29T12:11:08.853Z,92.46
2018-12-29T12:13:35.696Z,91.75
2018-12-29T12:16:02.491Z,91.43
2018-12-29T12:18:29.301Z,91.66
2018-12-29T12:20:56.086Z,90.78
2018-12-29T12:23:22.998Z,91.52
2018-12-29T12:25:49.998Z,90.73
2018-12-29T12:28:16.835Z,91.04
2018-12-29T12:30:43.626Z,90.87
2018-12-29T12:33:10.433Z,90.77
2018-12-29T12:35:37.194Z,90.35
2018-12-29T12:38:03.993Z,90.45
2018-12-29T12:40:30.879Z,90.44
2018-12-29T12:42:57.737Z,90.32
2018-12-29T12:45:24.525Z,90.78
2018-12-29T12:47:51.378Z,90.63
2018-12-29T12:50:18.161Z,92.44
2018-12-29T12:52:45.067Z,91.07
2018-12-29T12:55:11.814Z,90.57
2018-12-29T12:57:38.614Z,91.41
2018-12-29T13:00:06.989Z,91.12
2018-12-29T13:02:33.845Z,90.53
2018-12-29T13:05:01.674Z,90.12
2018-12-29T13:07:28.470Z,91.14
2018-12-29T13:09:55.241Z,90.71
2018-12-29T13:12:22.085Z,90.40
2018-12-29T13:14:49.169Z,90.38
2018-12-29T13:17:15.960Z,90.29
2018-12-29T13:19:42.738Z,90.21
2018-12-29T13:22:10.172Z,90.14
2018-12-29T13:24:36.357Z,90.57
2018-12-29T13:27:03.147Z,91.20
2018-12-29T13:29:29.950Z,90.59
2018-12-29T13:31:56.741Z,90.50
2018-12-29T13:34:23.539Z,89.71
2018-12-29T13:36:50.316Z,89.42
2018-12-29T13:39:17.138Z,89.96
2018-12-29T13:41:43.913Z,88.00
2018-12-29T13:44:10.809Z,89.25
2018-12-29T13:46:37.613Z,89.66
2018-12-29T13:49:04.427Z,90.51
2018-12-29T13:51:31.226Z,90.70
2018-12-29T13:53:58.102Z,90.97
2018-12-29T13:56:24.878Z,92.16
2018-12-29T13:58:51.747Z,91.49
2018-12-29T14:01:18.628Z,92.42
2018-12-29T14:03:45.399Z,91.93
2018-12-29T14:06:12.156Z,92.72
2018-12-29T14:08:38.998Z,93.40
2018-12-29T14:11:05.777Z,93.17
2018-12-29T14:13:34.215Z,93.43
2018-12-29T14:16:01.064Z,93.17
2018-12-29T14:18:28.284Z,93.17
2018-12-29T14:20:54.636Z,93.10
2018-12-29T14:23:21.396Z,93.39
2018-12-29T14:25:48.169Z,93.56
2018-12-29T14:28:14.920Z,92.64
2018-12-29T14:30:41.671Z,91.31
2018-12-29T14:33:08.444Z,90.95
2018-12-29T14:35:35.184Z,90.54
2018-12-29T14:38:01.933Z,90.19
2018-12-29T14:40:28.681Z,91.06
2018-12-29T14:42:55.440Z,90.49
2018-12-29T14:45:22.188Z,90.46
2018-12-29T14:47:48.989Z,90.55
2018-12-29T14:50:15.732Z,90.13
2018-12-29T14:52:42.788Z,92.22
2018-12-29T14:55:09.237Z,91.88
2018-12-29T14:57:35.972Z,92.73
2018-12-29T15:00:02.787Z,93.21
2018-12-29T15:02:29.512Z,92.61
2018-12-29T15:04:56.277Z,93.47
2018-12-29T15:07:23.012Z,93.19
2018-12-29T15:09:50.133Z,93.80
2018-12-29T15:12:16.881Z,92.23
2018-12-29T15:14:43.733Z,92.08
2018-12-29T15:17:10.501Z,91.86
2018-12-29T15:19:37.260Z,91.42
2018-12-29T15:22:03.988Z,91.95
2018-12-29T15:24:30.749Z,90.99
2018-12-29T15:26:57.497Z,90.32
2018-12-29T15:29:24.299Z,90.94
2018-12-29T15:31:51.029Z,91.68
2018-12-29T15:34:17.780Z,90.63
2018-12-29T15:36:44.527Z,92.31
2018-12-29T15:39:11.284Z,92.29
2018-12-29T15:41:38.023Z,91.73
2018-12-29T15:44:04.780Z,92.39
2018-12-29T15:46:31.522Z,92.87
2018-12-29T15:48:58.292Z,92.82
2018-12-29T15:51:25.044Z,91.41
2018-12-29T15:53:51.808Z,91.68
2018-12-29T15:56:18.548Z,90.75
2018-12-29T15:58:45.324Z,91.64
2018-12-29T16:01:12.088Z,91.73
2018-12-29T16:03:38.845Z,92.54
2018-12-29T16:06:05.595Z,92.85
2018-12-29T16:08:32.348Z,94.13
2018-12-29T16:10:59.096Z,94.13
2018-12-29T16:13:25.832Z,93.51
2018-12-29T16:15:52.591Z,92.92
2018-12-29T16:18:19.356Z,93.17
2018-12-29T16:20:53.112Z,93.83
2018-12-29T16:23:12.983Z,95.15
2018-12-29T16:25:39.805Z,94.96
2018-12-29T16:28:06.709Z,95.47
2018-12-29T16:30:33.370Z,95.38
2018-12-29T16:33:00.059Z,94.11
2018-12-29T16:35:26.800Z,92.86
2018-12-29T16:37:53.548Z,92.47
2018-12-29T16:40:20.316Z,92.09
2018-12-29T16:42:47.895Z,92.56
2018-12-29T16:45:13.837Z,92.03
2018-12-29T16:47:40.560Z,92.08
2018-12-29T16:50:07.652Z,91.71
2018-12-29T16:52:34.386Z,92.23
2018-12-29T16:55:01.146Z,92.40
2018-12-29T16:57:27.920Z,91.70
2018-12-29T16:59:54.664Z,92.12
2018-12-29T17:02:21.404Z,92.74
2018-12-29T17:04:48.180Z,92.61
2018-12-29T17:07:14.932Z,92.58
2018-12-29T17:09:41.697Z,92.26
2018-12-29T17:12:08.448Z,92.17
2018-12-29T17:14:35.208Z,91.25
2018-12-29T17:17:01.932Z,90.95
2018-12-29T17:19:28.706Z,91.95
2018-12-29T17:21:55.449Z,92.45
2018-12-29T17:24:22.205Z,93.43
2018-12-29T17:26:48.973Z,92.96
2018-12-29T17:29:15.725Z,93.08
2018-12-29T17:31:42.494Z,93.26
2018-12-29T17:34:09.341Z,92.08
2018-12-29T17:36:41.879Z,92.92
2018-12-29T17:39:04.040Z,92.81
2018-12-29T17:41:30.790Z,92.23
2018-12-29T17:43:57.541Z,93.06
2018-12-29T17:46:24.392Z,92.05
2018-12-29T17:48:51.129Z,92.09
2018-12-29T17:51:18.037Z,92.63
2018-12-29T17:53:49.163Z,92.55
2018-12-29T17:56:11.536Z,92.18
2018-12-29T17:58:38.283Z,92.26
2018-12-29T18:01:05.049Z,92.26
2018-12-29T18:03:31.801Z,92.39
2018-12-29T18:05:58.568Z,92.21
2018-12-29T18:08:25.308Z,91.49
2018-12-29T18:10:52.069Z,90.87
2018-12-29T18:13:18.820Z,92.24
2018-12-29T18:15:45.577Z,93.30
2018-12-29T18:18:12.323Z,94.07
2018-12-29T18:20:39.088Z,94.83
2018-12-29T18:23:05.824Z,93.81
2018-12-29T18:25:32.576Z,93.29
2018-12-29T18:27:59.334Z,94.07
2018-12-29T18:30:26.092Z,94.75
2018-12-29T18:32:52.827Z,93.73
2018-12-29T18:35:19.565Z,93.65
2018-12-29T18:37:46.353Z,94.70
2018-12-29T18:40:13.092Z,94.20
2018-12-29T18:42:39.861Z,93.90
2018-12-29T18:45:06.612Z,94.32
2018-12-29T18:47:33.374Z,93.53
2018-12-29T18:50:00.210Z,92.53
2018-12-29T18:52:26.873Z,93.77
2018-12-29T18:54:53.693Z,93.63
2018-12-29T18:57:20.493Z,93.69
2018-12-29T18:59:47.229Z,94.46
2018-12-29T19:02:14.009Z,94.39
2018-12-29T19:04:40.749Z,94.56
2018-12-29T19:07:07.513Z,94.85
2018-12-29T19:09:34.256Z,95.24
2018-12-29T19:12:01.033Z,95.58
2018-12-29T19:14:27.789Z,94.62
2018-12-29T19:16:54.541Z,95.36
2018-12-29T19:19:21.288Z,95.68
2018-12-29T19:21:48.072Z,94.44
2018-12-29T19:24:14.804Z,93.86
2018-12-29T19:26:41.578Z,95.25
2018-12-29T19:29:08.317Z,94.84
2018-12-29T19:31:35.072Z,94.76
2018-12-29T19:34:01.828Z,95.43
2018-12-29T19:36:28.607Z,95.75
2018-12-29T19:38:55.348Z,95.05
2018-12-29T19:41:22.113Z,94.32
2018-12-29T19:43:48.968Z,95.80
2018-12-29T19:46:16.025Z,95.67
2018-12-29T19:48:43.106Z,96.58
2018-12-29T19:51:09.857Z,96.88
2018-12-29T19:53:36.601Z,96.84
2018-12-29T19:56:03.352Z,96.71
2018-12-29T19:58:30.121Z,96.28
2018-12-29T20:00:56.850Z,94.67
2018-12-29T20:03:23.643Z,95.17
2018-12-29T20:05:50.465Z,96.16
2018-12-29T20:08:17.220Z,97.00
2018-12-29T20:10:44.008Z,96.53
2018-12-29T20:13:10.776Z,97.61
2018-12-29T20:15:37.524Z,97.62
2018-12-29T20:18:04.286Z,97.62
2018-12-29T20:20:31.046Z,97.33
2018-12-29T20:22:57.797Z,97.58
2018-12-29T20:25:24.536Z,97.92
2018-12-29T20:27:51.289Z,97.87
2018-12-29T20:30:18.038Z,98.14
2018-12-29T20:32:44.812Z,99.04
2018-12-29T20:35:11.549Z,98.82
2018-12-29T20:37:38.310Z,99.43
2018-12-29T20:40:05.084Z,98.75
2018-12-29T20:42:31.858Z,98.96
2018-12-29T20:44:58.597Z,98.86
2018-12-29T20:47:25.368Z,98.79
2018-12-29T20:49:52.110Z,98.88
2018-12-29T20:52:18.877Z,98.29
2018-12-29T20:54:45.625Z,98.86
2018-12-29T20:57:12.696Z,99.55
2018-12-29T20:59:39.436Z,99.48
2018-12-29T21:02:06.192Z,98.69
2018-12-29T21:04:32.950Z,98.98
2018-12-29T21:06:59.693Z,98.76
2018-12-29T21:09:26.475Z,99.12
2018-12-29T21:11:53.222Z,98.10
2018-12-29T21:14:20.012Z,99.31
2018-12-29T21:16:46.749Z,98.37
2018-12-29T21:19:13.529Z,98.04
2018-12-29T21:21:40.265Z,97.28
2018-12-29T21:24:12.185Z,98.15
2018-12-29T21:26:33.768Z,97.15
2018-12-29T21:29:01.792Z,97.28
2018-12-29T21:31:28.432Z,97.71
2018-12-29T21:33:55.189Z,97.71
2018-12-29T21:36:21.950Z,97.92
2018-12-29T21:38:48.693Z,99.10
2018-12-29T21:41:15.453Z,99.90
2018-12-29T21:43:42.224Z,100.00
2018-12-29T21:46:08.976Z,99.64
2018-12-29T21:48:35.757Z,100.00
2018-12-29T21:51:02.569Z,100.00
2018-12-29T21:53:29.333Z,100.00
2018-12-29T21:55:56.072Z,100.00
2018-12-29T21:58:23.524Z,100.00
2018-12-29T22:00:50.240Z,100.00
2018-12-29T22:03:17.008Z,100.00
2018-12-29T22:05:43.748Z,100.00
2018-12-29T22:08:10.496Z,100.00
2018-12-29T22:10:37.232Z,100.00
2018-12-29T22:13:03.994Z,100.00
2018-12-29T22:15:30.780Z,100.00
2018-12-29T22:17:57.646Z,100.00
2018-12-29T22:20:24.396Z,100.00
2018-12-29T22:22:51.148Z,100.00
2018-12-29T22:25:17.896Z,100.00
2018-12-29T22:27:44.644Z,100.00
2018-12-29T22:30:11.413Z,100.00
2018-12-29T22:32:38.163Z,100.00
2018-12-29T22:35:04.937Z,100.00
2018-12-29T22:37:31.692Z,100.00
2018-12-29T22:39:58.456Z,100.00
2018-12-29T22:42:25.205Z,99.80
2018-12-29T22:44:51.952Z,98.82
2018-12-29T22:47:18.705Z,99.47
2018-12-29T22:49:45.476Z,99.02
2018-12-29T22:52:12.215Z,100.00
2018-12-29T22:54:38.968Z,100.00
2018-12-29T22:57:05.728Z,100.00
2018-12-29T22:59:32.500Z,100.00
2018-12-29T23:01:59.239Z,100.00
2018-12-29T23:04:26.003Z,100.00
2018-12-29T23:06:52.752Z,100.00
2018-12-29T23:09:19.508Z,100.00
2018-12-29T23:11:46.249Z,98.90
2018-12-29T23:14:13.035Z,99.00
2018-12-29T23:16:39.736Z,99.59
2018-12-29T23:19:06.512Z,100.00
2018-12-29T23:21:33.362Z,99.29
2018-12-29T23:24:00.130Z,99.69
2018-12-29T23:26:26.803Z,98.92
2018-12-29T23:28:53.521Z,98.70
2018-12-29T23:31:20.272Z,99.08
2018-12-29T23:33:47.021Z,99.24
2018-12-29T23:36:13.792Z,99.58
2018-12-29T23:38:40.550Z,99.14
2018-12-29T23:41:07.320Z,99.23
2018-12-29T23:43:34.061Z,99.74
2018-12-29T23:46:00.820Z,98.33
2018-12-29T23:48:27.574Z,98.45
2018-12-29T23:51:05.072Z,98.92
2018-12-29T23:53:21.200Z,99.12
2018-12-29T23:55:47.860Z,98.68
2018-12-29T23:58:14.610Z,98.23
