createdAt,value
2022-09-23T00:04:12.997Z,0
2022-09-23T00:14:14.007Z,0
2022-09-23T00:24:14.108Z,0
2022-09-23T00:34:15.079Z,0
2022-09-23T00:44:15.220Z,0
2022-09-23T00:54:15.855Z,0
2022-09-23T01:04:16.832Z,0
2022-09-23T01:14:17.151Z,0
2022-09-23T01:24:18.095Z,0
2022-09-23T01:34:19.001Z,0
2022-09-23T01:44:19.313Z,0
2022-09-23T01:54:19.576Z,0
2022-09-23T02:04:19.687Z,0
2022-09-23T02:14:19.915Z,0
2022-09-23T02:24:20.819Z,0
2022-09-23T02:34:21.111Z,0
2022-09-23T02:54:22.104Z,0
2022-09-23T03:04:22.533Z,0
2022-09-23T03:14:22.953Z,0
2022-09-23T03:24:23.202Z,0
2022-09-23T03:34:23.418Z,0
2022-09-23T03:44:23.940Z,0
2022-09-23T03:54:24.255Z,0
2022-09-23T04:04:25.182Z,0
2022-09-23T04:14:25.490Z,0
2022-09-23T04:24:26.159Z,0
2022-09-23T04:34:26.348Z,0
2022-09-23T04:44:26.590Z,0
2022-09-23T04:54:27.437Z,0
2022-09-23T05:14:28.141Z,0
2022-09-23T05:24:29.164Z,0
2022-09-23T05:34:29.355Z,0
2022-09-23T05:44:29.429Z,0
2022-09-23T05:54:29.842Z,0
2022-09-23T06:04:30.527Z,0
2022-09-23T06:14:31.405Z,0
2022-09-23T06:24:32.279Z,0
2022-09-23T06:34:40.901Z,0
2022-09-23T06:44:32.683Z,0
2022-09-23T06:54:32.867Z,0
2022-09-23T07:04:33.000Z,0
2022-09-23T07:14:33.660Z,0
2022-09-23T07:24:34.502Z,0
2022-09-23T07:34:35.050Z,0
2022-09-23T07:44:35.466Z,0
2022-09-23T08:04:37.310Z,0
2022-09-23T08:14:38.068Z,0
2022-09-23T08:24:38.762Z,0
2022-09-23T08:34:39.202Z,0
2022-09-23T08:44:39.297Z,0
2022-09-23T08:54:40.267Z,0
2022-09-23T09:04:40.968Z,4
2022-09-23T09:14:41.619Z,3
2022-09-23T09:24:44.382Z,16
2022-09-23T09:34:42.509Z,21
2022-09-23T09:44:42.820Z,33
2022-09-23T09:54:43.741Z,67
2022-09-23T10:04:43.889Z,79
2022-09-23T10:24:44.950Z,89
2022-09-23T10:34:45.437Z,86
2022-09-23T10:44:46.220Z,91
2022-09-23T10:47:24.572Z,91
2022-09-23T10:54:54.862Z,92
2022-09-23T11:04:55.202Z,94
2022-09-23T11:14:55.305Z,94
2022-09-23T11:24:55.374Z,95
2022-09-23T11:34:55.480Z,96
2022-09-23T11:44:56.315Z,97
2022-09-23T11:54:56.463Z,98
2022-09-23T12:04:58.239Z,95
2022-09-23T12:14:57.956Z,92
2022-09-23T12:24:58.399Z,94
2022-09-23T12:34:58.847Z,93
2022-09-23T12:44:59.100Z,91
2022-09-23T12:54:59.980Z,92
2022-09-23T13:05:00.606Z,91
2022-09-23T13:15:00.733Z,92
2022-09-23T13:25:01.135Z,92
2022-09-23T13:35:01.885Z,93
2022-09-23T13:45:02.199Z,96
2022-09-23T13:55:02.949Z,95
2022-09-23T14:05:03.312Z,96
2022-09-23T14:35:05.768Z,97
2022-09-23T15:15:07.534Z,97
2022-09-23T15:35:08.467Z,97
2022-09-23T16:15:10.387Z,95
2022-09-23T16:25:10.651Z,88
2022-09-23T16:35:11.564Z,80
2022-09-23T16:45:11.663Z,68
2022-09-23T16:55:12.218Z,30
2022-09-23T17:05:13.059Z,0
2022-09-23T17:15:13.322Z,0
2022-09-23T17:25:13.940Z,0
2022-09-23T17:45:15.630Z,0
2022-09-23T17:55:16.030Z,0
2022-09-23T18:05:16.894Z,0
2022-09-23T18:15:20.043Z,0
2022-09-23T18:25:37.948Z,0
2022-09-23T18:35:19.135Z,0
2022-09-23T18:45:19.924Z,0
2022-09-23T18:55:20.374Z,0
2022-09-23T19:05:20.536Z,0
2022-09-23T19:15:21.533Z,0
2022-09-23T19:25:22.141Z,0
2022-09-23T19:35:22.996Z,0
2022-09-23T19:45:23.573Z,0
2022-09-23T19:55:23.967Z,0
2022-09-23T20:05:24.379Z,0
2022-09-23T20:15:24.475Z,0
2022-09-23T20:25:24.803Z,0
2022-09-23T20:35:25.314Z,0
2022-09-23T20:45:25.473Z,0
2022-09-23T20:55:26.163Z,0
2022-09-23T21:05:27.016Z,0
2022-09-23T21:15:27.808Z,0
2022-09-23T21:25:29.403Z,0
2022-09-23T21:35:29.012Z,0
2022-09-23T21:45:29.084Z,0
2022-09-23T21:55:30.015Z,0
2022-09-23T22:05:30.057Z,0
2022-09-23T22:15:30.972Z,0
2022-09-23T22:25:31.156Z,0
2022-09-23T22:35:31.667Z,0
2022-09-23T22:45:32.315Z,0
2022-09-23T22:55:32.934Z,0
2022-09-23T23:25:34.112Z,0
2022-09-23T23:45:34.510Z,0
