createdAt,value
2017-09-02T00:01:28.342Z,16.90
2017-09-02T00:03:55.897Z,16.90
2017-09-02T00:06:23.350Z,17.00
2017-09-02T00:08:50.847Z,17.00
2017-09-02T00:11:18.480Z,17.00
2017-09-02T00:13:45.901Z,16.90
2017-09-02T00:16:13.371Z,16.90
2017-09-02T00:18:40.824Z,16.90
2017-09-02T00:21:08.251Z,16.90
2017-09-02T00:23:35.817Z,16.80
2017-09-02T00:26:03.266Z,16.80
2017-09-02T00:28:30.702Z,16.80
2017-09-02T00:30:58.264Z,16.70
2017-09-02T00:33:25.749Z,16.60
2017-09-02T00:35:53.204Z,16.60
2017-09-02T00:38:20.676Z,16.60
2017-09-02T00:40:48.108Z,16.60
2017-09-02T00:43:15.544Z,16.60
2017-09-02T00:45:43.252Z,16.60
2017-09-02T00:48:10.719Z,16.60
2017-09-02T00:50:38.172Z,16.60
2017-09-02T00:53:05.610Z,16.60
2017-09-02T00:55:33.095Z,16.60
2017-09-02T00:58:01.196Z,16.60
2017-09-02T01:00:28.631Z,16.60
2017-09-02T01:02:56.085Z,16.60
2017-09-02T01:05:23.862Z,16.60
2017-09-02T01:07:51.291Z,16.70
2017-09-02T01:10:18.715Z,16.70
2017-09-02T01:12:46.390Z,16.70
2017-09-02T01:15:13.935Z,16.70
2017-09-02T01:17:41.375Z,16.70
2017-09-02T01:20:09.278Z,16.80
2017-09-02T01:22:36.739Z,16.80
2017-09-02T01:25:04.994Z,16.80
2017-09-02T01:27:32.677Z,16.80
2017-09-02T01:30:00.120Z,16.80
2017-09-02T01:32:27.556Z,16.80
2017-09-02T01:34:55.173Z,16.70
2017-09-02T01:37:23.043Z,16.70
2017-09-02T01:39:51.420Z,16.70
2017-09-02T01:42:18.888Z,16.70
2017-09-02T01:44:46.319Z,16.70
2017-09-02T01:47:13.777Z,16.70
2017-09-02T01:49:41.230Z,16.80
2017-09-02T01:52:08.660Z,16.80
2017-09-02T01:54:36.103Z,16.70
2017-09-02T01:57:04.026Z,16.70
2017-09-02T01:59:31.548Z,16.70
2017-09-02T02:01:58.978Z,16.70
2017-09-02T02:04:26.631Z,16.70
2017-09-02T02:06:54.060Z,16.70
2017-09-02T02:09:21.509Z,16.80
2017-09-02T02:11:48.969Z,16.70
2017-09-02T02:14:16.388Z,16.70
2017-09-02T02:16:43.856Z,16.70
2017-09-02T02:19:11.463Z,16.70
2017-09-02T02:21:38.922Z,16.70
2017-09-02T02:24:06.960Z,16.70
2017-09-02T02:26:34.650Z,16.60
2017-09-02T02:29:02.101Z,16.60
2017-09-02T02:31:29.542Z,16.60
2017-09-02T02:33:57.199Z,16.60
2017-09-02T02:36:24.682Z,16.60
2017-09-02T02:38:52.121Z,16.50
2017-09-02T02:41:19.557Z,16.50
2017-09-02T02:43:46.987Z,16.50
2017-09-02T02:46:14.544Z,16.50
2017-09-02T02:48:42.083Z,16.50
2017-09-02T02:51:09.493Z,16.50
2017-09-02T02:53:36.918Z,16.40
2017-09-02T02:56:04.491Z,16.40
2017-09-02T02:58:31.930Z,16.40
2017-09-02T03:00:59.381Z,16.40
2017-09-02T03:03:26.828Z,16.40
2017-09-02T03:05:54.330Z,16.40
2017-09-02T03:08:21.780Z,16.40
2017-09-02T03:10:49.550Z,16.40
2017-09-02T03:13:16.998Z,16.40
2017-09-02T03:15:44.551Z,16.40
2017-09-02T03:18:13.783Z,16.30
2017-09-02T03:20:41.246Z,16.30
2017-09-02T03:23:08.712Z,16.30
2017-09-02T03:25:36.183Z,16.40
2017-09-02T03:28:03.621Z,16.40
2017-09-02T03:30:31.074Z,16.30
2017-09-02T03:32:58.761Z,16.30
2017-09-02T03:35:26.178Z,16.30
2017-09-02T03:37:53.705Z,16.20
2017-09-02T03:40:22.456Z,16.20
2017-09-02T03:42:49.894Z,16.20
2017-09-02T03:45:17.634Z,16.20
2017-09-02T03:47:45.145Z,16.10
2017-09-02T03:50:12.593Z,16.10
2017-09-02T03:52:40.292Z,16.10
2017-09-02T03:55:07.725Z,16.10
2017-09-02T03:57:35.149Z,16.10
2017-09-02T04:00:02.616Z,16.10
2017-09-02T04:02:30.153Z,16.10
2017-09-02T04:04:57.645Z,16.00
2017-09-02T04:07:25.115Z,16.00
2017-09-02T04:09:52.542Z,16.00
2017-09-02T04:12:20.239Z,16.10
2017-09-02T04:14:47.695Z,16.10
2017-09-02T04:17:15.223Z,16.00
2017-09-02T04:19:43.157Z,16.10
2017-09-02T04:22:10.643Z,16.10
2017-09-02T04:24:38.064Z,16.10
2017-09-02T04:27:05.606Z,16.10
2017-09-02T04:29:33.070Z,16.10
2017-09-02T04:32:00.501Z,16.10
2017-09-02T04:34:28.090Z,16.10
2017-09-02T04:36:55.502Z,16.20
2017-09-02T04:39:22.924Z,16.10
2017-09-02T04:41:50.400Z,16.20
2017-09-02T04:44:17.841Z,16.10
2017-09-02T04:46:45.269Z,16.10
2017-09-02T04:49:12.730Z,16.10
2017-09-02T04:51:40.572Z,16.10
2017-09-02T04:54:08.030Z,16.10
2017-09-02T04:56:35.544Z,16.10
2017-09-02T04:59:02.989Z,16.10
2017-09-02T05:01:30.480Z,16.10
2017-09-02T05:03:57.907Z,16.10
2017-09-02T05:06:25.387Z,16.10
2017-09-02T05:08:53.057Z,16.10
2017-09-02T05:11:20.488Z,16.10
2017-09-02T05:13:48.034Z,16.10
2017-09-02T05:16:15.518Z,16.10
2017-09-02T05:18:42.949Z,16.10
2017-09-02T05:21:10.375Z,16.10
2017-09-02T05:23:37.841Z,16.10
2017-09-02T05:26:05.272Z,16.10
2017-09-02T05:28:32.716Z,16.10
2017-09-02T05:31:00.632Z,16.10
2017-09-02T05:33:28.071Z,16.10
2017-09-02T05:35:55.528Z,16.10
2017-09-02T05:38:23.012Z,16.10
2017-09-02T05:40:50.446Z,16.10
2017-09-02T05:43:17.865Z,16.10
2017-09-02T05:45:45.335Z,16.10
2017-09-02T05:48:12.751Z,16.10
2017-09-02T05:50:40.235Z,16.10
2017-09-02T05:53:07.690Z,16.20
2017-09-02T05:55:35.152Z,16.20
2017-09-02T05:58:02.583Z,16.20
2017-09-02T06:00:30.271Z,16.20
2017-09-02T06:02:57.694Z,16.20
2017-09-02T06:05:25.117Z,16.10
2017-09-02T06:07:52.595Z,16.10
2017-09-02T06:10:20.130Z,16.10
2017-09-02T06:12:47.585Z,16.20
2017-09-02T06:15:15.238Z,16.20
2017-09-02T06:17:42.723Z,16.20
2017-09-02T06:20:11.212Z,16.20
2017-09-02T06:22:38.848Z,16.20
2017-09-02T06:25:06.972Z,16.20
2017-09-02T06:27:34.390Z,16.20
2017-09-02T06:30:02.165Z,16.20
2017-09-02T06:32:29.584Z,16.20
2017-09-02T06:34:57.020Z,16.30
2017-09-02T06:37:24.538Z,16.30
2017-09-02T06:39:51.963Z,16.40
2017-09-02T06:42:19.453Z,16.40
2017-09-02T06:44:46.923Z,16.50
2017-09-02T06:47:16.652Z,16.50
2017-09-02T06:49:44.074Z,16.50
2017-09-02T06:52:11.560Z,16.50
2017-09-02T06:54:38.984Z,16.40
2017-09-02T06:57:06.404Z,16.50
2017-09-02T06:59:34.068Z,16.40
2017-09-02T07:02:01.543Z,16.50
2017-09-02T07:04:29.003Z,16.50
2017-09-02T07:06:56.754Z,16.50
2017-09-02T07:09:24.201Z,16.50
2017-09-02T07:11:51.627Z,16.50
2017-09-02T07:14:19.350Z,16.60
2017-09-02T07:16:46.804Z,16.60
2017-09-02T07:19:14.235Z,16.60
2017-09-02T07:21:41.726Z,16.70
2017-09-02T07:24:09.183Z,16.70
2017-09-02T07:26:36.645Z,16.80
2017-09-02T07:29:04.548Z,16.80
2017-09-02T07:31:32.086Z,16.80
2017-09-02T07:33:59.511Z,16.90
2017-09-02T07:36:27.127Z,16.90
2017-09-02T07:38:54.575Z,16.90
2017-09-02T07:41:22.074Z,16.90
2017-09-02T07:43:49.565Z,16.90
2017-09-02T07:46:17.007Z,17.00
2017-09-02T07:48:44.436Z,17.00
2017-09-02T07:51:12.648Z,17.10
2017-09-02T07:53:40.087Z,17.20
2017-09-02T07:56:07.609Z,17.20
2017-09-02T07:58:35.077Z,17.30
2017-09-02T08:01:02.889Z,17.30
2017-09-02T08:03:31.333Z,17.30
2017-09-02T08:05:59.025Z,17.40
2017-09-02T08:08:26.475Z,17.50
2017-09-02T08:10:53.895Z,17.50
2017-09-02T08:13:21.379Z,17.60
2017-09-02T08:15:48.861Z,17.70
2017-09-02T08:18:16.270Z,17.80
2017-09-02T08:20:43.787Z,17.90
2017-09-02T08:23:11.209Z,17.90
2017-09-02T08:25:38.796Z,18.00
2017-09-02T08:28:07.837Z,18.10
2017-09-02T08:30:35.261Z,18.20
2017-09-02T08:33:02.908Z,18.20
2017-09-02T08:35:30.345Z,18.30
2017-09-02T08:37:57.781Z,18.40
2017-09-02T08:40:25.436Z,18.50
2017-09-02T08:42:52.882Z,18.60
2017-09-02T08:45:20.337Z,18.60
2017-09-02T08:47:47.830Z,18.70
2017-09-02T08:50:15.314Z,18.80
2017-09-02T08:52:42.780Z,18.90
2017-09-02T08:55:11.252Z,18.90
2017-09-02T08:57:38.742Z,18.90
2017-09-02T09:00:06.198Z,19.00
2017-09-02T09:02:33.944Z,19.00
2017-09-02T09:05:01.493Z,19.00
2017-09-02T09:07:28.992Z,19.00
2017-09-02T09:09:56.455Z,19.00
2017-09-02T09:12:23.908Z,19.00
2017-09-02T09:14:51.357Z,19.00
2017-09-02T09:17:18.988Z,19.00
2017-09-02T09:19:46.469Z,19.00
2017-09-02T09:22:13.911Z,19.10
2017-09-02T09:24:41.570Z,19.10
2017-09-02T09:27:09.004Z,19.10
2017-09-02T09:29:36.450Z,19.10
2017-09-02T09:32:05.380Z,19.00
2017-09-02T09:34:32.832Z,19.00
2017-09-02T09:37:00.259Z,19.00
2017-09-02T09:39:28.024Z,19.00
2017-09-02T09:41:55.483Z,19.10
2017-09-02T09:44:22.980Z,19.10
2017-09-02T09:46:50.719Z,19.10
2017-09-02T09:49:18.155Z,19.10
2017-09-02T09:51:45.667Z,19.10
2017-09-02T09:54:13.255Z,19.20
2017-09-02T09:56:40.683Z,19.20
2017-09-02T09:59:08.129Z,19.20
2017-09-02T10:01:35.576Z,19.20
2017-09-02T10:04:03.113Z,19.20
2017-09-02T10:06:30.782Z,19.20
2017-09-02T10:08:58.201Z,19.20
2017-09-02T10:11:25.629Z,19.20
2017-09-02T10:13:53.102Z,19.20
2017-09-02T10:16:20.639Z,19.30
2017-09-02T10:18:48.078Z,19.30
2017-09-02T10:21:15.558Z,19.30
2017-09-02T10:23:43.012Z,19.30
2017-09-02T10:26:10.955Z,19.40
2017-09-02T10:28:38.447Z,19.40
2017-09-02T10:31:05.914Z,19.40
2017-09-02T10:33:33.331Z,19.40
2017-09-02T10:36:00.845Z,19.50
2017-09-02T10:38:28.507Z,19.50
2017-09-02T10:40:55.929Z,19.60
2017-09-02T10:43:23.427Z,19.60
2017-09-02T10:45:50.872Z,19.70
2017-09-02T10:48:18.329Z,19.70
2017-09-02T10:50:45.807Z,19.70
2017-09-02T10:53:13.289Z,19.70
2017-09-02T10:55:40.708Z,19.70
2017-09-02T10:58:08.213Z,19.70
2017-09-02T11:00:35.647Z,19.70
2017-09-02T11:03:04.063Z,19.70
2017-09-02T11:05:31.516Z,19.70
2017-09-02T11:07:58.965Z,19.70
2017-09-02T11:10:26.503Z,19.80
2017-09-02T11:12:53.934Z,19.80
2017-09-02T11:15:21.389Z,19.70
2017-09-02T11:17:48.886Z,19.80
2017-09-02T11:20:16.891Z,19.80
2017-09-02T11:22:44.346Z,19.80
2017-09-02T11:25:12.040Z,19.80
2017-09-02T11:27:39.497Z,19.90
2017-09-02T11:30:06.912Z,20.00
2017-09-02T11:32:34.807Z,20.10
2017-09-02T11:35:02.299Z,20.20
2017-09-02T11:37:29.799Z,20.30
2017-09-02T11:39:57.514Z,20.40
2017-09-02T11:42:24.991Z,20.40
2017-09-02T11:44:52.517Z,20.50
2017-09-02T11:47:19.991Z,20.60
2017-09-02T11:49:47.444Z,20.50
2017-09-02T11:52:14.932Z,20.60
2017-09-02T11:54:42.386Z,20.60
2017-09-02T11:57:09.809Z,20.70
2017-09-02T11:59:37.305Z,20.70
2017-09-02T12:02:04.734Z,20.70
2017-09-02T12:04:32.184Z,20.70
2017-09-02T12:06:59.643Z,20.60
2017-09-02T12:09:27.104Z,20.60
2017-09-02T12:11:54.542Z,20.50
2017-09-02T12:14:22.192Z,20.30
2017-09-02T12:16:49.613Z,20.20
2017-09-02T12:19:17.081Z,20.10
2017-09-02T12:21:44.573Z,20.10
2017-09-02T12:24:12.006Z,20.00
2017-09-02T12:26:39.503Z,19.80
2017-09-02T12:29:07.152Z,19.80
2017-09-02T12:31:34.610Z,19.80
2017-09-02T12:34:02.064Z,19.70
2017-09-02T12:36:29.541Z,19.80
2017-09-02T12:38:57.196Z,19.70
2017-09-02T12:41:24.674Z,19.70
2017-09-02T12:43:52.111Z,19.70
2017-09-02T12:46:19.673Z,19.60
2017-09-02T12:48:47.180Z,19.60
2017-09-02T12:51:14.625Z,19.60
2017-09-02T12:53:42.068Z,19.60
2017-09-02T12:56:09.581Z,19.60
2017-09-02T12:58:37.022Z,19.50
2017-09-02T13:01:04.452Z,19.60
2017-09-02T13:03:31.924Z,19.60
2017-09-02T13:06:01.016Z,19.60
2017-09-02T13:08:28.495Z,19.70
2017-09-02T13:10:55.955Z,19.70
2017-09-02T13:13:23.407Z,19.60
2017-09-02T13:15:51.097Z,19.60
2017-09-02T13:18:18.552Z,19.60
2017-09-02T13:20:46.021Z,19.60
2017-09-02T13:23:13.714Z,19.60
2017-09-02T13:25:41.187Z,19.60
2017-09-02T13:28:08.678Z,19.40
2017-09-02T13:30:36.191Z,19.40
2017-09-02T13:33:03.625Z,19.30
2017-09-02T13:35:31.139Z,19.20
2017-09-02T13:37:58.579Z,19.00
2017-09-02T13:40:26.052Z,18.80
2017-09-02T13:42:53.668Z,18.60
2017-09-02T13:45:21.138Z,18.50
2017-09-02T13:47:48.712Z,18.60
2017-09-02T13:50:16.390Z,18.40
2017-09-02T13:52:43.835Z,18.40
2017-09-02T13:55:11.267Z,18.40
2017-09-02T13:57:38.858Z,18.40
2017-09-02T14:00:06.303Z,18.50
2017-09-02T14:02:33.951Z,18.60
2017-09-02T14:05:01.386Z,18.80
2017-09-02T14:07:28.820Z,19.00
2017-09-02T14:09:56.321Z,19.00
2017-09-02T14:12:23.776Z,19.00
2017-09-02T14:14:51.256Z,19.10
2017-09-02T14:17:18.814Z,19.20
2017-09-02T14:19:47.002Z,19.30
2017-09-02T14:24:49.029Z,19.20
2017-09-02T14:27:16.451Z,19.20
2017-09-02T14:29:43.901Z,19.10
2017-09-02T14:32:11.559Z,19.00
2017-09-02T14:34:39.110Z,18.90
2017-09-02T14:39:40.592Z,18.80
2017-09-02T14:42:08.027Z,18.70
2017-09-02T14:44:35.504Z,18.70
2017-09-02T14:47:02.963Z,18.60
2017-09-02T14:49:30.382Z,18.70
2017-09-02T14:51:57.872Z,18.60
2017-09-02T14:54:25.555Z,18.50
2017-09-02T14:56:52.987Z,18.40
2017-09-02T14:59:20.439Z,18.40
2017-09-02T15:01:48.233Z,18.40
2017-09-02T15:04:15.684Z,18.40
2017-09-02T15:06:43.151Z,18.40
2017-09-02T15:09:10.619Z,18.30
2017-09-02T15:11:38.086Z,18.30
2017-09-02T15:14:05.578Z,18.20
2017-09-02T15:16:33.202Z,18.10
2017-09-02T15:19:00.702Z,18.10
2017-09-02T15:21:28.138Z,18.00
2017-09-02T15:23:55.614Z,18.00
2017-09-02T15:26:23.124Z,17.80
2017-09-02T15:28:50.589Z,17.70
2017-09-02T15:31:18.112Z,17.60
2017-09-02T15:33:47.061Z,17.60
2017-09-02T15:36:14.488Z,17.60
2017-09-02T15:38:42.029Z,17.50
2017-09-02T15:41:09.477Z,17.40
2017-09-02T15:43:36.934Z,17.40
2017-09-02T15:46:04.390Z,17.30
2017-09-02T15:48:31.816Z,17.20
2017-09-02T15:50:59.226Z,17.10
2017-09-02T15:53:26.647Z,17.10
2017-09-02T15:55:54.094Z,17.10
2017-09-02T15:58:21.568Z,17.10
2017-09-02T16:00:49.223Z,17.10
2017-09-02T16:03:16.720Z,17.10
2017-09-02T16:05:44.139Z,17.10
2017-09-02T16:08:11.709Z,17.00
2017-09-02T16:10:39.135Z,16.90
2017-09-02T16:13:06.693Z,17.00
2017-09-02T16:15:34.143Z,16.90
2017-09-02T16:18:01.578Z,16.90
2017-09-02T16:20:29.033Z,16.90
2017-09-02T16:22:56.715Z,16.90
2017-09-02T16:25:24.132Z,16.90
2017-09-02T16:27:51.635Z,16.90
2017-09-02T16:30:19.299Z,17.00
2017-09-02T16:32:46.716Z,17.00
2017-09-02T16:35:14.131Z,17.00
2017-09-02T16:37:41.594Z,17.00
2017-09-02T16:40:09.073Z,17.00
2017-09-02T16:42:36.500Z,17.10
2017-09-02T16:45:04.205Z,17.10
2017-09-02T16:47:31.632Z,17.10
2017-09-02T16:49:59.065Z,17.10
2017-09-02T16:52:28.001Z,17.10
2017-09-02T16:54:55.427Z,17.10
2017-09-02T16:57:22.896Z,17.10
2017-09-02T16:59:50.369Z,17.10
2017-09-02T17:02:17.812Z,17.10
2017-09-02T17:04:45.279Z,17.10
2017-09-02T17:07:13.153Z,17.10
2017-09-02T17:09:40.579Z,17.10
2017-09-02T17:12:08.067Z,17.10
2017-09-02T17:14:35.799Z,17.10
2017-09-02T17:17:03.238Z,17.10
2017-09-02T17:19:30.683Z,17.10
2017-09-02T17:21:58.119Z,17.00
2017-09-02T17:24:25.551Z,17.00
2017-09-02T17:26:53.034Z,17.00
2017-09-02T17:29:22.161Z,17.00
2017-09-02T17:31:49.665Z,17.00
2017-09-02T17:34:17.119Z,17.00
2017-09-02T17:36:44.599Z,17.10
2017-09-02T17:39:12.018Z,17.10
2017-09-02T17:41:39.480Z,17.10
2017-09-02T17:44:06.929Z,17.00
2017-09-02T17:46:34.380Z,17.00
2017-09-02T17:49:01.834Z,17.00
2017-09-02T17:51:29.503Z,17.00
2017-09-02T17:53:56.969Z,17.00
2017-09-02T17:58:59.005Z,16.90
2017-09-02T18:01:26.451Z,16.90
2017-09-02T18:03:53.907Z,16.90
2017-09-02T18:06:21.403Z,16.90
2017-09-02T18:08:48.906Z,16.80
2017-09-02T18:11:16.372Z,16.80
2017-09-02T18:13:44.666Z,16.80
2017-09-02T18:16:12.103Z,16.80
2017-09-02T18:18:39.555Z,16.80
2017-09-02T18:21:07.203Z,16.70
2017-09-02T18:23:34.649Z,16.70
2017-09-02T18:26:02.137Z,16.60
2017-09-02T18:28:29.624Z,16.50
2017-09-02T18:30:57.086Z,16.50
2017-09-02T18:33:25.227Z,16.50
2017-09-02T18:35:52.685Z,16.40
2017-09-02T18:38:20.365Z,16.40
2017-09-02T18:40:47.799Z,16.40
2017-09-02T18:43:15.413Z,16.30
2017-09-02T18:45:42.892Z,16.30
2017-09-02T18:48:10.323Z,16.20
2017-09-02T18:50:38.118Z,16.20
2017-09-02T18:53:05.572Z,16.20
2017-09-02T18:55:33.022Z,16.20
2017-09-02T18:58:00.702Z,16.20
2017-09-02T19:00:28.213Z,16.10
2017-09-02T19:02:55.678Z,16.10
2017-09-02T19:05:23.600Z,16.00
2017-09-02T19:07:51.034Z,15.90
2017-09-02T19:10:18.507Z,15.80
2017-09-02T19:12:46.177Z,15.80
2017-09-02T19:15:13.615Z,15.70
2017-09-02T19:17:41.100Z,15.70
2017-09-02T19:20:08.583Z,15.70
2017-09-02T19:22:36.011Z,15.70
2017-09-02T19:25:03.458Z,15.60
2017-09-02T19:27:31.128Z,15.60
2017-09-02T19:29:58.591Z,15.60
2017-09-02T19:32:27.670Z,15.50
2017-09-02T19:34:55.129Z,15.50
2017-09-02T19:37:22.619Z,15.50
2017-09-02T19:39:50.040Z,15.50
2017-09-02T19:42:17.541Z,15.50
2017-09-02T19:44:44.999Z,15.40
2017-09-02T19:47:12.454Z,15.40
2017-09-02T19:49:40.154Z,15.40
2017-09-02T19:52:07.709Z,15.30
2017-09-02T19:54:35.262Z,15.30
2017-09-02T19:57:02.842Z,15.30
2017-09-02T19:59:31.048Z,15.20
2017-09-02T20:01:58.569Z,15.20
2017-09-02T20:04:27.559Z,15.20
2017-09-02T20:06:55.031Z,15.20
2017-09-02T20:09:22.602Z,15.20
2017-09-02T20:11:50.060Z,15.10
2017-09-02T20:14:17.506Z,15.10
2017-09-02T20:16:44.983Z,15.00
2017-09-02T20:19:12.423Z,15.00
2017-09-02T20:21:40.462Z,15.00
2017-09-02T20:24:07.902Z,15.00
2017-09-02T20:26:35.719Z,14.90
2017-09-02T20:29:03.200Z,15.00
2017-09-02T20:31:30.615Z,14.90
2017-09-02T20:33:58.062Z,14.90
2017-09-02T20:36:25.534Z,14.90
2017-09-02T20:38:53.014Z,14.90
2017-09-02T20:41:20.489Z,14.90
2017-09-02T20:43:47.932Z,14.90
2017-09-02T20:46:15.438Z,14.90
2017-09-02T20:48:42.957Z,14.90
2017-09-02T20:51:10.409Z,14.90
2017-09-02T20:53:37.862Z,14.80
2017-09-02T20:56:05.604Z,14.80
2017-09-02T20:58:33.073Z,14.80
2017-09-02T21:01:00.524Z,14.80
2017-09-02T21:03:28.071Z,14.80
2017-09-02T21:05:55.505Z,14.70
2017-09-02T21:08:22.942Z,14.70
2017-09-02T21:10:50.421Z,14.70
2017-09-02T21:13:17.827Z,14.70
2017-09-02T21:15:45.283Z,14.70
2017-09-02T21:18:12.819Z,14.70
2017-09-02T21:20:42.115Z,14.70
2017-09-02T21:23:09.624Z,14.70
2017-09-02T21:25:39.051Z,14.70
2017-09-02T21:28:06.671Z,14.60
2017-09-02T21:30:34.355Z,14.60
2017-09-02T21:33:01.826Z,14.50
2017-09-02T21:35:29.311Z,14.50
2017-09-02T21:37:56.812Z,14.50
2017-09-02T21:40:24.323Z,14.50
2017-09-02T21:42:51.882Z,14.60
2017-09-02T21:45:19.310Z,14.60
2017-09-02T21:47:46.730Z,14.70
2017-09-02T21:50:14.251Z,14.70
2017-09-02T21:52:41.703Z,14.70
2017-09-02T21:55:09.122Z,14.70
2017-09-02T21:57:36.637Z,14.70
2017-09-02T22:00:04.335Z,14.70
2017-09-02T22:02:31.781Z,14.70
2017-09-02T22:04:59.235Z,14.70
2017-09-02T22:07:26.727Z,14.70
2017-09-02T22:09:54.159Z,14.70
2017-09-02T22:12:21.811Z,14.70
2017-09-02T22:14:49.285Z,14.60
2017-09-02T22:17:16.692Z,14.60
2017-09-02T22:19:44.968Z,14.50
2017-09-02T22:22:12.495Z,14.50
2017-09-02T22:24:39.959Z,14.50
2017-09-02T22:27:07.475Z,14.50
2017-09-02T22:29:34.943Z,14.50
2017-09-02T22:32:02.451Z,14.50
2017-09-02T22:34:30.933Z,14.50
2017-09-02T22:36:58.410Z,14.40
2017-09-02T22:39:25.984Z,14.40
2017-09-02T22:41:53.622Z,14.40
2017-09-02T22:44:21.108Z,14.40
2017-09-02T22:46:48.640Z,14.30
2017-09-02T22:49:16.133Z,14.30
2017-09-02T22:51:43.664Z,14.40
2017-09-02T22:54:11.148Z,14.40
2017-09-02T22:56:38.591Z,14.40
2017-09-02T22:59:06.037Z,14.40
2017-09-02T23:01:33.951Z,14.30
2017-09-02T23:04:01.372Z,14.30
2017-09-02T23:06:28.840Z,14.30
2017-09-02T23:08:56.424Z,14.30
2017-09-02T23:11:23.864Z,14.30
2017-09-02T23:13:51.307Z,14.30
2017-09-02T23:16:18.794Z,14.20
2017-09-02T23:18:46.268Z,14.10
2017-09-02T23:21:13.837Z,14.10
2017-09-02T23:23:42.350Z,14.10
2017-09-02T23:26:09.816Z,14.20
2017-09-02T23:28:37.254Z,14.10
2017-09-02T23:31:04.782Z,14.10
2017-09-02T23:33:32.254Z,14.10
2017-09-02T23:35:59.726Z,14.20
2017-09-02T23:38:27.430Z,14.20
2017-09-02T23:40:54.881Z,14.20
2017-09-02T23:43:22.314Z,14.20
2017-09-02T23:45:50.015Z,14.20
2017-09-02T23:48:17.936Z,14.10
2017-09-02T23:50:45.390Z,14.10
2017-09-02T23:53:12.887Z,14.00
2017-09-02T23:55:40.355Z,14.00
2017-09-02T23:58:08.011Z,14.00
