createdAt,value
2019-04-22T00:00:57.275Z,18.10
2019-04-22T00:02:04.741Z,18.20
2019-04-22T00:03:08.437Z,18.30
2019-04-22T00:04:13.577Z,18.30
2019-04-22T00:05:34.338Z,18.40
2019-04-22T00:06:46.466Z,18.30
2019-04-22T00:07:48.751Z,18.40
2019-04-22T00:08:56.154Z,18.50
2019-04-22T00:10:04.894Z,18.50
2019-04-22T00:11:13.074Z,18.50
2019-04-22T00:12:14.530Z,18.50
2019-04-22T00:13:22.196Z,18.50
2019-04-22T00:14:13.063Z,18.50
2019-04-22T00:15:24.705Z,18.50
2019-04-22T00:16:32.058Z,18.60
2019-04-22T00:17:41.753Z,18.50
2019-04-22T00:18:55.759Z,18.50
2019-04-22T00:19:55.236Z,18.50
2019-04-22T00:20:52.701Z,18.50
2019-04-22T00:22:01.195Z,18.50
2019-04-22T00:22:56.640Z,18.50
2019-04-22T00:24:09.051Z,18.60
2019-04-22T00:25:14.432Z,18.60
2019-04-22T00:26:16.399Z,18.60
2019-04-22T00:27:24.377Z,18.60
2019-04-22T00:28:21.608Z,18.60
2019-04-22T00:30:34.289Z,18.50
2019-04-22T00:31:53.106Z,18.40
2019-04-22T00:33:07.853Z,18.30
2019-04-22T00:34:16.611Z,18.30
2019-04-22T00:35:18.897Z,18.20
2019-04-22T00:36:28.626Z,18.10
2019-04-22T00:37:37.905Z,18.10
2019-04-22T00:38:42.070Z,18.10
2019-04-22T00:39:44.755Z,18.00
2019-04-22T00:40:44.976Z,18.00
2019-04-22T00:41:48.744Z,17.90
2019-04-22T00:42:53.309Z,17.90
2019-04-22T00:44:02.906Z,17.80
2019-04-22T00:45:08.966Z,17.80
2019-04-22T00:46:15.559Z,17.70
2019-04-22T00:47:25.199Z,17.70
2019-04-22T00:48:42.043Z,17.60
2019-04-22T00:50:33.094Z,17.50
2019-04-22T00:51:44.819Z,17.50
2019-04-22T00:52:45.707Z,17.50
2019-04-22T00:53:48.003Z,17.50
2019-04-22T00:54:56.013Z,17.40
2019-04-22T00:56:08.150Z,17.40
2019-04-22T00:57:09.171Z,17.40
2019-04-22T00:58:16.699Z,17.40
2019-04-22T00:59:22.000Z,17.40
2019-04-22T01:00:29.238Z,17.40
2019-04-22T01:01:23.708Z,17.40
2019-04-22T01:02:39.688Z,17.40
2019-04-22T01:03:44.142Z,17.40
2019-04-22T01:05:46.808Z,17.30
2019-04-22T01:06:54.131Z,17.30
2019-04-22T01:07:57.053Z,17.20
2019-04-22T01:10:09.613Z,17.10
2019-04-22T01:11:13.557Z,17.10
2019-04-22T01:12:13.504Z,17.00
2019-04-22T01:13:19.970Z,17.10
2019-04-22T01:14:21.936Z,17.20
2019-04-22T01:15:28.910Z,17.20
2019-04-22T01:16:37.170Z,17.30
2019-04-22T01:17:40.362Z,17.30
2019-04-22T01:18:46.171Z,17.30
2019-04-22T01:19:54.477Z,17.30
2019-04-22T01:21:07.258Z,17.30
2019-04-22T01:21:58.593Z,17.30
2019-04-22T01:23:03.833Z,17.30
2019-04-22T01:24:14.021Z,17.30
2019-04-22T01:25:14.369Z,17.30
2019-04-22T01:26:15.458Z,17.40
2019-04-22T01:27:20.562Z,17.40
2019-04-22T01:28:25.350Z,17.40
2019-04-22T01:29:28.050Z,17.40
2019-04-22T01:30:30.427Z,17.50
2019-04-22T01:31:30.485Z,17.40
2019-04-22T01:32:34.990Z,17.40
2019-04-22T01:33:40.207Z,17.50
2019-04-22T01:34:55.265Z,17.50
2019-04-22T01:36:01.425Z,17.50
2019-04-22T01:37:07.646Z,17.50
2019-04-22T01:38:13.279Z,17.50
2019-04-22T01:39:21.885Z,17.50
2019-04-22T01:40:31.780Z,17.50
2019-04-22T01:41:42.516Z,17.50
2019-04-22T01:42:39.699Z,17.40
2019-04-22T01:43:54.359Z,17.40
2019-04-22T01:44:49.082Z,17.30
2019-04-22T01:45:53.240Z,17.30
2019-04-22T01:46:58.702Z,17.20
2019-04-22T01:48:03.932Z,17.20
2019-04-22T01:49:08.421Z,17.10
2019-04-22T01:50:15.211Z,17.10
2019-04-22T01:51:12.458Z,17.00
2019-04-22T01:52:20.369Z,17.00
2019-04-22T01:53:31.369Z,16.90
2019-04-22T01:54:40.293Z,16.90
2019-04-22T01:55:39.124Z,16.80
2019-04-22T01:56:40.854Z,16.80
2019-04-22T01:57:50.117Z,16.80
2019-04-22T01:58:44.100Z,16.80
2019-04-22T01:59:46.225Z,16.70
2019-04-22T02:01:00.989Z,16.60
2019-04-22T02:02:02.601Z,16.60
2019-04-22T02:03:10.551Z,16.50
2019-04-22T02:04:24.021Z,16.50
2019-04-22T02:05:17.662Z,16.50
2019-04-22T02:06:30.409Z,16.40
2019-04-22T02:07:30.114Z,16.40
2019-04-22T02:08:44.935Z,16.40
2019-04-22T02:10:48.007Z,16.40
2019-04-22T02:12:54.050Z,16.40
2019-04-22T02:14:09.202Z,16.40
2019-04-22T02:15:06.607Z,16.50
2019-04-22T02:16:15.250Z,16.50
2019-04-22T02:17:17.696Z,16.50
2019-04-22T02:18:22.992Z,16.50
2019-04-22T02:19:31.112Z,16.40
2019-04-22T02:20:37.344Z,16.40
2019-04-22T02:21:38.599Z,16.30
2019-04-22T02:23:43.106Z,16.30
2019-04-22T02:24:28.356Z,16.30
2019-04-22T02:25:34.621Z,16.20
2019-04-22T02:26:35.581Z,16.20
2019-04-22T02:27:43.726Z,16.20
2019-04-22T02:28:40.041Z,16.20
2019-04-22T02:29:47.403Z,16.10
2019-04-22T02:33:30.771Z,16.10
2019-04-22T02:34:13.679Z,16.10
2019-04-22T02:35:23.998Z,16.10
2019-04-22T02:37:23.360Z,16.20
2019-04-22T02:39:38.797Z,16.20
2019-04-22T02:40:57.155Z,16.10
2019-04-22T02:42:08.717Z,16.10
2019-04-22T02:42:51.749Z,16.10
2019-04-22T02:46:22.449Z,16.10
2019-04-22T02:48:35.787Z,16.10
2019-04-22T02:49:26.781Z,16.10
2019-04-22T02:50:16.076Z,16.10
2019-04-22T02:51:28.272Z,16.20
2019-04-22T02:52:37.975Z,16.20
2019-04-22T02:54:15.176Z,16.20
2019-04-22T02:56:04.925Z,16.20
2019-04-22T02:56:58.871Z,16.20
2019-04-22T02:57:55.126Z,16.20
2019-04-22T03:00:12.340Z,16.20
2019-04-22T03:01:23.019Z,16.20
2019-04-22T03:03:54.492Z,16.20
2019-04-22T03:04:24.553Z,16.20
2019-04-22T03:07:53.791Z,16.00
2019-04-22T03:09:01.439Z,16.00
2019-04-22T03:11:18.656Z,15.90
2019-04-22T03:13:21.622Z,15.90
2019-04-22T03:14:13.162Z,16.00
2019-04-22T03:15:22.039Z,16.00
2019-04-22T03:18:57.165Z,16.00
2019-04-22T03:20:50.141Z,16.10
2019-04-22T03:21:51.316Z,16.10
2019-04-22T03:25:33.060Z,16.10
2019-04-22T03:27:17.164Z,16.10
2019-04-22T03:28:22.647Z,16.10
2019-04-22T03:30:36.715Z,16.10
2019-04-22T03:35:31.581Z,15.80
2019-04-22T03:36:49.082Z,15.80
2019-04-22T03:38:37.911Z,15.80
2019-04-22T03:41:57.249Z,15.80
2019-04-22T03:42:52.472Z,15.80
2019-04-22T03:43:56.289Z,15.90
2019-04-22T03:45:51.432Z,15.90
2019-04-22T03:48:47.592Z,15.80
2019-04-22T03:50:20.663Z,15.60
2019-04-22T03:52:20.527Z,15.40
2019-04-22T03:53:56.499Z,15.40
2019-04-22T03:55:35.042Z,15.30
2019-04-22T03:57:50.067Z,15.10
2019-04-22T03:58:58.765Z,15.20
2019-04-22T04:01:10.259Z,15.00
2019-04-22T04:02:21.590Z,15.00
2019-04-22T04:03:11.665Z,14.90
2019-04-22T04:05:37.569Z,14.80
2019-04-22T04:06:43.556Z,14.70
2019-04-22T04:08:51.761Z,14.70
2019-04-22T04:09:49.318Z,14.60
2019-04-22T04:12:01.941Z,14.70
2019-04-22T04:13:03.453Z,14.70
2019-04-22T04:15:13.999Z,14.70
2019-04-22T04:16:16.814Z,14.70
2019-04-22T04:17:26.643Z,14.80
2019-04-22T04:18:20.794Z,14.80
2019-04-22T04:20:03.349Z,14.90
2019-04-22T04:20:45.132Z,14.90
2019-04-22T04:24:01.257Z,14.90
2019-04-22T04:25:05.880Z,14.90
2019-04-22T04:25:52.685Z,14.90
2019-04-22T04:28:31.529Z,15.00
2019-04-22T04:29:28.036Z,14.90
2019-04-22T04:30:25.221Z,14.80
2019-04-22T04:33:51.852Z,14.60
2019-04-22T04:35:48.131Z,14.60
2019-04-22T04:36:57.844Z,14.60
2019-04-22T04:40:20.670Z,14.50
2019-04-22T04:41:17.247Z,14.50
2019-04-22T04:43:19.088Z,14.40
2019-04-22T04:44:23.094Z,14.40
2019-04-22T04:45:40.549Z,14.50
2019-04-22T04:48:58.517Z,14.60
2019-04-22T04:51:05.105Z,14.70
2019-04-22T04:51:55.608Z,14.70
2019-04-22T04:53:06.418Z,14.70
2019-04-22T04:54:13.251Z,14.70
2019-04-22T04:57:28.381Z,14.60
2019-04-22T04:59:41.419Z,14.50
2019-04-22T05:02:46.622Z,14.40
2019-04-22T05:04:04.571Z,14.40
2019-04-22T05:05:06.815Z,14.40
2019-04-22T05:06:01.441Z,14.40
2019-04-22T05:08:01.008Z,14.50
2019-04-22T05:10:29.306Z,14.60
2019-04-22T05:11:24.984Z,14.60
2019-04-22T05:12:53.485Z,14.70
2019-04-22T05:13:43.248Z,14.60
2019-04-22T05:14:28.934Z,14.60
2019-04-22T05:15:43.397Z,14.60
2019-04-22T05:18:09.230Z,14.70
2019-04-22T05:20:09.048Z,14.80
2019-04-22T05:22:06.104Z,14.90
2019-04-22T05:23:19.371Z,14.90
2019-04-22T05:24:29.755Z,15.00
2019-04-22T05:25:23.607Z,15.10
2019-04-22T05:26:27.717Z,15.20
2019-04-22T05:27:36.393Z,15.10
2019-04-22T05:28:38.169Z,15.10
2019-04-22T05:30:10.034Z,15.00
2019-04-22T05:30:39.549Z,14.90
2019-04-22T05:31:52.181Z,14.90
2019-04-22T05:33:48.257Z,15.00
2019-04-22T05:36:10.161Z,15.00
2019-04-22T05:37:14.808Z,15.00
2019-04-22T05:38:17.473Z,15.10
2019-04-22T05:39:15.752Z,15.10
2019-04-22T05:41:32.301Z,15.30
2019-04-22T05:42:30.955Z,15.30
2019-04-22T05:43:50.312Z,15.40
2019-04-22T05:44:50.004Z,15.40
2019-04-22T05:45:54.792Z,15.40
2019-04-22T05:47:02.630Z,15.40
2019-04-22T05:48:04.163Z,15.50
2019-04-22T05:49:15.160Z,15.50
2019-04-22T05:50:13.015Z,15.50
2019-04-22T05:51:23.344Z,15.60
2019-04-22T05:52:21.325Z,15.60
2019-04-22T05:53:25.851Z,15.60
2019-04-22T05:54:34.272Z,15.60
2019-04-22T05:55:42.054Z,15.60
2019-04-22T05:57:47.161Z,15.60
2019-04-22T05:58:52.790Z,15.60
2019-04-22T06:00:01.215Z,15.60
2019-04-22T06:01:29.068Z,15.60
2019-04-22T06:02:28.684Z,15.70
2019-04-22T06:03:16.720Z,15.70
2019-04-22T06:04:21.794Z,15.70
2019-04-22T06:05:32.178Z,15.70
2019-04-22T06:06:34.143Z,15.80
2019-04-22T06:07:32.318Z,15.80
2019-04-22T06:08:48.839Z,15.80
2019-04-22T06:09:57.761Z,15.80
2019-04-22T06:11:04.121Z,15.90
2019-04-22T06:11:58.919Z,15.90
2019-04-22T06:13:03.466Z,15.90
2019-04-22T06:14:12.351Z,15.90
2019-04-22T06:15:18.281Z,16.00
2019-04-22T06:16:33.734Z,16.00
2019-04-22T06:18:34.812Z,16.10
2019-04-22T06:19:44.562Z,16.20
2019-04-22T06:21:03.751Z,16.30
2019-04-22T06:21:57.969Z,16.30
2019-04-22T06:23:06.234Z,16.30
2019-04-22T06:25:23.182Z,16.30
2019-04-22T06:27:28.823Z,16.30
2019-04-22T06:28:36.248Z,16.30
2019-04-22T06:29:33.511Z,16.30
2019-04-22T06:30:43.762Z,16.30
2019-04-22T06:32:11.616Z,16.30
2019-04-22T06:32:51.876Z,16.30
2019-04-22T06:33:54.775Z,16.40
2019-04-22T06:34:59.897Z,16.40
2019-04-22T06:36:02.019Z,16.40
2019-04-22T06:39:26.038Z,16.40
2019-04-22T06:40:24.872Z,16.40
2019-04-22T06:41:41.980Z,16.50
2019-04-22T06:42:36.177Z,16.50
2019-04-22T06:43:38.091Z,16.50
2019-04-22T06:44:47.840Z,16.60
2019-04-22T06:45:39.917Z,16.60
2019-04-22T06:46:52.259Z,16.60
2019-04-22T06:48:13.119Z,16.70
2019-04-22T06:49:03.146Z,16.70
2019-04-22T06:49:59.958Z,16.70
2019-04-22T06:51:06.479Z,16.70
2019-04-22T06:52:19.685Z,16.80
2019-04-22T06:53:17.476Z,16.80
2019-04-22T06:54:28.921Z,16.80
2019-04-22T06:55:35.777Z,16.80
2019-04-22T06:56:27.510Z,16.80
2019-04-22T06:57:38.203Z,16.90
2019-04-22T06:58:42.496Z,16.90
2019-04-22T06:59:43.937Z,16.90
2019-04-22T07:00:44.371Z,17.00
2019-04-22T07:02:04.527Z,17.00
2019-04-22T07:03:23.385Z,17.10
2019-04-22T07:04:03.098Z,17.10
2019-04-22T07:05:12.901Z,17.20
2019-04-22T07:06:22.838Z,17.20
2019-04-22T07:07:38.685Z,17.20
2019-04-22T07:09:36.198Z,17.30
2019-04-22T07:10:45.102Z,17.30
2019-04-22T07:11:41.532Z,17.30
2019-04-22T07:13:01.178Z,17.30
2019-04-22T07:13:53.876Z,17.30
2019-04-22T07:15:00.002Z,17.30
2019-04-22T07:16:00.347Z,17.30
2019-04-22T07:17:02.243Z,17.30
2019-04-22T07:18:11.465Z,17.30
2019-04-22T07:19:18.419Z,17.40
2019-04-22T07:20:17.416Z,17.40
2019-04-22T07:21:24.313Z,17.40
2019-04-22T07:22:28.132Z,17.40
2019-04-22T07:23:35.000Z,17.50
2019-04-22T07:24:55.350Z,17.40
2019-04-22T07:25:45.302Z,17.40
2019-04-22T07:26:45.099Z,17.50
2019-04-22T07:27:52.593Z,17.50
2019-04-22T07:28:54.890Z,17.60
2019-04-22T07:31:06.770Z,17.70
2019-04-22T07:32:17.470Z,17.70
2019-04-22T07:33:22.896Z,17.70
2019-04-22T07:34:26.475Z,17.70
2019-04-22T07:35:32.173Z,17.70
2019-04-22T07:36:49.024Z,17.80
2019-04-22T07:37:40.539Z,17.80
2019-04-22T07:38:48.941Z,17.80
2019-04-22T07:39:40.947Z,17.80
2019-04-22T07:41:00.810Z,17.90
2019-04-22T07:41:51.496Z,18.00
2019-04-22T07:42:57.494Z,18.00
2019-04-22T07:44:13.149Z,18.00
2019-04-22T07:45:10.545Z,18.10
2019-04-22T07:46:13.584Z,18.10
2019-04-22T07:47:29.542Z,18.10
2019-04-22T07:49:33.943Z,18.20
2019-04-22T07:50:50.653Z,18.20
2019-04-22T07:51:36.637Z,18.20
2019-04-22T07:52:43.445Z,18.30
2019-04-22T07:53:52.445Z,18.30
2019-04-22T07:54:53.093Z,18.30
2019-04-22T07:55:57.395Z,18.30
2019-04-22T07:57:11.743Z,18.30
2019-04-22T07:58:14.607Z,18.30
2019-04-22T07:59:15.200Z,18.30
2019-04-22T08:00:16.224Z,18.30
2019-04-22T08:01:24.611Z,18.40
2019-04-22T08:02:35.575Z,18.40
2019-04-22T08:03:38.226Z,18.40
2019-04-22T08:06:55.423Z,18.60
2019-04-22T08:07:57.278Z,18.60
2019-04-22T08:09:01.832Z,18.60
2019-04-22T08:10:09.273Z,18.60
2019-04-22T08:11:25.963Z,18.60
2019-04-22T08:12:02.110Z,18.70
2019-04-22T08:13:19.756Z,18.80
2019-04-22T08:14:25.901Z,18.90
2019-04-22T08:15:26.967Z,19.10
2019-04-22T08:16:33.927Z,19.20
2019-04-22T08:17:52.755Z,19.30
2019-04-22T08:18:55.816Z,19.40
2019-04-22T08:19:45.583Z,19.50
2019-04-22T08:20:50.388Z,19.50
2019-04-22T08:21:56.962Z,19.40
2019-04-22T08:23:04.640Z,19.40
2019-04-22T08:24:01.454Z,19.40
2019-04-22T08:25:04.197Z,19.30
2019-04-22T08:26:17.254Z,19.40
2019-04-22T08:27:15.505Z,19.30
2019-04-22T08:28:26.174Z,19.30
2019-04-22T08:30:34.901Z,19.40
2019-04-22T08:32:41.407Z,19.30
2019-04-22T08:33:50.411Z,19.40
2019-04-22T08:34:47.605Z,19.40
2019-04-22T08:36:06.544Z,19.40
2019-04-22T08:37:34.289Z,19.50
2019-04-22T08:38:35.395Z,19.50
2019-04-22T08:40:21.030Z,19.60
2019-04-22T08:41:30.166Z,19.60
2019-04-22T08:42:34.816Z,19.70
2019-04-22T08:43:36.421Z,19.70
2019-04-22T08:44:52.184Z,19.80
2019-04-22T08:45:46.190Z,19.90
2019-04-22T08:46:40.015Z,19.90
2019-04-22T08:48:01.801Z,20.00
2019-04-22T08:48:57.781Z,20.00
2019-04-22T08:50:03.218Z,20.10
2019-04-22T08:51:07.613Z,20.10
2019-04-22T08:52:11.032Z,20.20
2019-04-22T08:53:14.199Z,20.20
2019-04-22T08:55:28.933Z,20.30
2019-04-22T08:56:33.784Z,20.20
2019-04-22T08:57:57.342Z,20.20
2019-04-22T08:58:39.754Z,20.30
2019-04-22T08:59:50.158Z,20.30
2019-04-22T09:01:59.679Z,20.20
2019-04-22T09:03:08.831Z,20.20
2019-04-22T09:04:05.704Z,20.30
2019-04-22T09:05:35.896Z,20.30
2019-04-22T09:06:39.672Z,20.30
2019-04-22T09:08:34.062Z,20.50
2019-04-22T09:09:42.452Z,20.50
2019-04-22T09:10:46.808Z,20.50
2019-04-22T09:11:57.759Z,20.50
2019-04-22T09:14:02.975Z,20.60
2019-04-22T09:15:11.263Z,20.60
2019-04-22T09:16:19.413Z,20.70
2019-04-22T09:17:28.372Z,20.70
2019-04-22T09:18:32.957Z,20.70
2019-04-22T09:19:38.821Z,20.80
2019-04-22T09:20:48.625Z,20.90
2019-04-22T09:21:56.410Z,21.00
2019-04-22T09:23:04.549Z,21.10
2019-04-22T09:24:06.149Z,21.10
2019-04-22T09:25:26.172Z,21.20
2019-04-22T09:26:15.430Z,21.30
2019-04-22T09:27:26.560Z,21.30
2019-04-22T09:28:24.601Z,21.30
2019-04-22T09:29:35.144Z,21.30
2019-04-22T09:31:44.667Z,21.30
2019-04-22T09:33:51.041Z,21.20
2019-04-22T09:34:56.265Z,21.20
2019-04-22T09:36:12.930Z,21.30
2019-04-22T09:37:11.951Z,21.40
2019-04-22T09:39:15.419Z,21.40
2019-04-22T09:41:27.148Z,21.40
2019-04-22T09:42:32.293Z,21.30
2019-04-22T09:43:41.115Z,21.30
2019-04-22T09:44:40.445Z,21.20
2019-04-22T09:45:43.220Z,21.10
2019-04-22T09:46:47.281Z,21.10
2019-04-22T09:48:03.133Z,21.10
2019-04-22T09:49:06.360Z,21.20
2019-04-22T09:50:26.062Z,21.20
2019-04-22T09:51:07.005Z,21.20
2019-04-22T09:52:18.764Z,21.30
2019-04-22T09:53:22.761Z,21.30
2019-04-22T09:54:31.892Z,21.40
2019-04-22T09:55:32.279Z,21.40
2019-04-22T09:56:40.471Z,21.40
2019-04-22T09:57:37.833Z,21.40
2019-04-22T09:58:49.427Z,21.40
2019-04-22T09:59:57.789Z,21.40
2019-04-22T10:01:13.225Z,21.40
2019-04-22T10:03:36.778Z,21.40
2019-04-22T10:04:18.219Z,21.40
2019-04-22T10:05:27.417Z,21.40
2019-04-22T10:06:41.135Z,21.50
2019-04-22T10:07:39.235Z,21.50
2019-04-22T10:08:55.277Z,21.50
2019-04-22T10:09:59.692Z,21.50
2019-04-22T10:10:58.321Z,21.40
2019-04-22T10:12:02.619Z,21.40
2019-04-22T10:13:12.805Z,21.40
2019-04-22T10:14:16.987Z,21.40
2019-04-22T10:15:15.819Z,21.40
2019-04-22T10:16:29.231Z,21.50
2019-04-22T10:17:25.122Z,21.60
2019-04-22T10:18:34.072Z,21.60
2019-04-22T10:19:39.319Z,21.70
2019-04-22T10:20:38.683Z,21.70
2019-04-22T10:23:05.914Z,21.70
2019-04-22T10:23:59.857Z,21.80
2019-04-22T10:26:05.126Z,21.50
2019-04-22T10:27:08.036Z,21.40
2019-04-22T10:28:15.547Z,21.40
2019-04-22T10:29:41.626Z,21.50
2019-04-22T10:30:33.890Z,21.60
2019-04-22T10:32:35.363Z,21.50
2019-04-22T10:33:38.163Z,21.40
2019-04-22T10:34:37.964Z,21.40
2019-04-22T10:35:32.940Z,21.50
2019-04-22T10:36:37.870Z,21.50
2019-04-22T10:37:42.582Z,21.60
2019-04-22T10:38:46.544Z,21.50
2019-04-22T10:39:56.870Z,21.50
2019-04-22T10:40:54.573Z,21.50
2019-04-22T10:41:58.762Z,21.50
2019-04-22T10:43:03.179Z,21.50
2019-04-22T10:44:08.938Z,21.40
2019-04-22T10:45:12.540Z,21.50
2019-04-22T10:46:15.861Z,21.50
2019-04-22T10:47:20.008Z,21.50
2019-04-22T10:48:24.106Z,21.50
2019-04-22T10:49:26.949Z,21.50
2019-04-22T10:50:43.069Z,21.50
2019-04-22T10:51:46.588Z,21.50
2019-04-22T10:52:49.716Z,21.60
2019-04-22T10:53:53.407Z,21.70
2019-04-22T10:54:57.124Z,21.70
2019-04-22T10:56:00.963Z,21.60
2019-04-22T10:57:04.057Z,21.40
2019-04-22T10:58:08.640Z,21.40
2019-04-22T10:59:11.473Z,21.40
2019-04-22T11:00:15.655Z,21.50
2019-04-22T11:01:18.867Z,21.60
2019-04-22T11:02:21.613Z,21.70
2019-04-22T11:03:24.625Z,21.60
2019-04-22T11:04:28.087Z,21.50
2019-04-22T11:05:32.315Z,21.40
2019-04-22T11:06:40.987Z,21.30
2019-04-22T11:07:49.772Z,21.30
2019-04-22T11:08:52.351Z,21.20
2019-04-22T11:09:59.245Z,21.30
2019-04-22T11:11:11.936Z,21.30
2019-04-22T11:12:06.465Z,21.30
2019-04-22T11:13:06.863Z,21.40
2019-04-22T11:14:10.778Z,21.40
2019-04-22T11:15:15.838Z,21.50
2019-04-22T11:16:19.344Z,21.60
2019-04-22T11:17:23.991Z,21.60
2019-04-22T11:18:27.387Z,21.70
2019-04-22T11:19:33.408Z,21.80
2019-04-22T11:20:37.786Z,21.90
2019-04-22T11:21:41.658Z,21.90
2019-04-22T11:22:44.698Z,21.90
2019-04-22T11:23:47.710Z,22.00
2019-04-22T11:24:50.805Z,22.10
2019-04-22T11:25:57.535Z,22.00
2019-04-22T11:27:01.161Z,21.90
2019-04-22T11:28:05.577Z,21.80
2019-04-22T11:29:09.759Z,21.70
2019-04-22T11:30:18.497Z,21.70
2019-04-22T11:31:20.617Z,21.70
2019-04-22T11:32:24.339Z,21.60
2019-04-22T11:33:27.190Z,21.60
2019-04-22T11:34:30.977Z,21.60
2019-04-22T11:35:34.112Z,21.60
2019-04-22T11:36:37.084Z,21.60
2019-04-22T11:37:40.794Z,21.60
2019-04-22T11:38:51.135Z,21.60
2019-04-22T11:40:04.607Z,21.60
2019-04-22T11:40:55.486Z,21.60
2019-04-22T11:41:58.423Z,21.60
2019-04-22T11:43:01.904Z,21.60
2019-04-22T11:44:05.437Z,21.60
2019-04-22T11:45:11.287Z,21.50
2019-04-22T11:46:15.528Z,21.50
2019-04-22T11:47:19.258Z,21.40
2019-04-22T11:48:23.518Z,21.40
2019-04-22T11:49:27.803Z,21.40
2019-04-22T11:50:30.952Z,21.40
2019-04-22T11:51:35.992Z,21.50
2019-04-22T11:52:40.658Z,21.40
2019-04-22T11:53:44.915Z,21.40
2019-04-22T11:54:48.524Z,21.40
2019-04-22T11:55:52.977Z,21.40
2019-04-22T11:56:56.852Z,21.40
2019-04-22T11:58:01.203Z,21.40
2019-04-22T11:59:06.629Z,21.40
2019-04-22T12:00:14.571Z,21.30
2019-04-22T12:01:18.989Z,21.30
2019-04-22T12:02:25.382Z,21.20
2019-04-22T12:03:29.358Z,21.20
2019-04-22T12:04:33.889Z,21.10
2019-04-22T12:05:37.980Z,21.10
2019-04-22T12:06:41.951Z,21.10
2019-04-22T12:07:45.008Z,21.00
2019-04-22T12:08:49.912Z,20.90
2019-04-22T12:09:55.602Z,20.90
2019-04-22T12:11:02.203Z,20.90
2019-04-22T12:12:05.803Z,20.90
2019-04-22T12:13:12.232Z,21.00
2019-04-22T12:14:15.900Z,21.00
2019-04-22T12:15:20.570Z,21.00
2019-04-22T12:16:23.581Z,20.90
2019-04-22T12:17:26.580Z,20.80
2019-04-22T12:18:33.297Z,20.80
2019-04-22T12:19:36.190Z,20.80
2019-04-22T12:20:39.332Z,20.80
2019-04-22T12:21:42.413Z,20.80
2019-04-22T12:22:45.410Z,20.80
2019-04-22T12:23:50.968Z,20.80
2019-04-22T12:24:54.503Z,20.80
2019-04-22T12:26:03.460Z,20.80
2019-04-22T12:27:04.293Z,20.80
2019-04-22T12:28:15.096Z,20.80
2019-04-22T12:29:20.856Z,20.80
2019-04-22T12:30:25.631Z,20.80
2019-04-22T12:31:31.556Z,20.80
2019-04-22T12:32:36.081Z,20.80
2019-04-22T12:33:39.343Z,20.80
2019-04-22T12:34:43.845Z,20.70
2019-04-22T12:35:46.605Z,20.70
2019-04-22T12:36:51.075Z,20.70
2019-04-22T12:38:00.736Z,20.80
2019-04-22T12:39:00.030Z,20.80
2019-04-22T12:40:04.273Z,20.80
2019-04-22T12:41:11.692Z,20.80
2019-04-22T12:42:15.656Z,20.70
2019-04-22T12:43:22.194Z,20.80
2019-04-22T12:44:24.460Z,20.80
2019-04-22T12:45:27.975Z,20.90
2019-04-22T12:46:32.172Z,20.80
2019-04-22T12:47:35.771Z,20.70
2019-04-22T12:48:39.319Z,20.70
2019-04-22T12:49:42.644Z,20.70
2019-04-22T12:50:50.025Z,20.70
2019-04-22T12:51:52.199Z,20.70
2019-04-22T12:53:01.285Z,20.70
2019-04-22T12:54:01.462Z,20.70
2019-04-22T12:55:05.959Z,20.90
2019-04-22T12:56:12.675Z,20.90
2019-04-22T12:57:16.835Z,20.90
2019-04-22T12:58:21.374Z,20.90
2019-04-22T12:59:27.956Z,21.00
2019-04-22T13:00:32.291Z,21.10
2019-04-22T13:01:35.210Z,21.10
2019-04-22T13:02:38.860Z,21.10
2019-04-22T13:03:42.612Z,21.10
2019-04-22T13:04:45.984Z,21.20
2019-04-22T13:05:57.354Z,21.20
2019-04-22T13:07:01.726Z,21.10
2019-04-22T13:08:05.641Z,21.10
2019-04-22T13:09:10.522Z,21.00
2019-04-22T13:10:15.732Z,21.00
2019-04-22T13:11:23.011Z,21.00
2019-04-22T13:12:24.745Z,20.80
2019-04-22T13:13:29.126Z,20.80
2019-04-22T13:14:33.135Z,20.80
2019-04-22T13:15:37.023Z,20.80
2019-04-22T13:16:40.833Z,20.80
2019-04-22T13:17:44.358Z,20.80
2019-04-22T13:18:55.569Z,20.80
2019-04-22T13:19:56.079Z,20.90
2019-04-22T13:21:00.404Z,20.90
2019-04-22T13:22:03.106Z,20.90
2019-04-22T13:23:07.500Z,20.90
2019-04-22T13:24:15.065Z,20.80
2019-04-22T13:25:20.704Z,20.80
2019-04-22T13:26:25.456Z,20.70
2019-04-22T13:27:29.051Z,20.70
2019-04-22T13:28:34.440Z,20.70
2019-04-22T13:29:37.235Z,20.70
2019-04-22T13:30:40.909Z,20.70
2019-04-22T13:31:44.817Z,20.80
2019-04-22T13:32:49.038Z,20.80
2019-04-22T13:33:55.222Z,20.80
2019-04-22T13:34:59.941Z,20.90
2019-04-22T13:36:01.683Z,20.90
2019-04-22T13:37:05.107Z,20.90
2019-04-22T13:38:09.071Z,20.90
2019-04-22T13:39:13.173Z,20.90
2019-04-22T13:40:16.899Z,20.90
2019-04-22T13:41:31.193Z,20.90
2019-04-22T13:42:27.204Z,20.90
2019-04-22T13:43:31.202Z,21.00
2019-04-22T13:44:35.579Z,21.00
2019-04-22T13:45:38.753Z,21.00
2019-04-22T13:47:05.551Z,21.00
2019-04-22T13:48:11.155Z,21.00
2019-04-22T13:49:23.939Z,21.00
2019-04-22T13:50:32.564Z,21.10
2019-04-22T13:51:36.368Z,21.10
2019-04-22T13:53:00.553Z,21.10
2019-04-22T13:56:55.395Z,21.10
2019-04-22T13:57:53.425Z,21.10
2019-04-22T13:58:55.363Z,21.00
2019-04-22T13:59:54.143Z,21.00
2019-04-22T14:00:58.561Z,21.00
2019-04-22T14:02:24.592Z,21.00
2019-04-22T14:03:58.888Z,21.10
2019-04-22T14:05:01.605Z,21.10
2019-04-22T14:06:04.946Z,21.10
2019-04-22T14:07:08.409Z,21.10
2019-04-22T14:08:12.664Z,21.20
2019-04-22T14:09:18.182Z,21.20
2019-04-22T14:10:20.711Z,21.20
2019-04-22T14:11:34.556Z,21.20
2019-04-22T14:12:28.875Z,21.30
2019-04-22T14:13:32.299Z,21.20
2019-04-22T14:14:38.665Z,21.20
2019-04-22T14:15:43.536Z,21.30
2019-04-22T14:16:45.304Z,21.20
2019-04-22T14:17:49.228Z,21.20
2019-04-22T14:18:55.985Z,21.20
2019-04-22T14:20:00.341Z,21.20
2019-04-22T14:21:04.958Z,21.10
2019-04-22T14:22:07.924Z,21.10
2019-04-22T14:23:12.338Z,21.00
2019-04-22T14:24:15.800Z,20.90
2019-04-22T14:25:18.893Z,20.90
2019-04-22T14:26:27.174Z,20.90
2019-04-22T14:27:40.849Z,20.80
2019-04-22T14:28:35.761Z,20.90
2019-04-22T14:29:39.668Z,20.90
2019-04-22T14:30:42.730Z,20.90
2019-04-22T14:31:47.590Z,21.00
2019-04-22T14:32:51.138Z,21.10
2019-04-22T14:33:59.111Z,21.20
2019-04-22T14:35:00.690Z,21.10
2019-04-22T14:36:04.773Z,21.10
2019-04-22T14:37:07.739Z,21.10
2019-04-22T14:38:10.404Z,21.10
2019-04-22T14:39:13.236Z,21.20
2019-04-22T14:40:18.326Z,21.20
2019-04-22T14:41:37.758Z,21.20
2019-04-22T14:42:43.968Z,21.10
2019-04-22T14:44:00.045Z,21.00
2019-04-22T14:45:20.239Z,21.00
2019-04-22T14:46:20.718Z,21.00
2019-04-22T14:47:14.208Z,21.10
2019-04-22T14:48:18.787Z,21.10
2019-04-22T14:49:24.158Z,21.10
2019-04-22T14:50:22.115Z,21.10
2019-04-22T14:51:27.560Z,21.10
2019-04-22T14:52:35.924Z,21.20
2019-04-22T14:53:40.216Z,21.20
2019-04-22T14:54:36.252Z,21.20
2019-04-22T14:55:30.717Z,21.20
2019-04-22T14:56:32.035Z,21.20
2019-04-22T14:57:36.264Z,21.20
2019-04-22T14:58:40.735Z,21.10
2019-04-22T14:59:44.068Z,21.10
2019-04-22T15:00:46.745Z,21.10
2019-04-22T15:01:49.947Z,21.10
2019-04-22T15:02:53.298Z,21.20
2019-04-22T15:03:56.608Z,21.20
2019-04-22T15:05:00.542Z,21.20
2019-04-22T15:06:04.263Z,21.20
2019-04-22T15:07:08.802Z,21.20
2019-04-22T15:08:13.016Z,21.20
2019-04-22T15:09:16.253Z,21.20
2019-04-22T15:10:20.160Z,21.20
2019-04-22T15:11:23.268Z,21.20
2019-04-22T15:12:35.753Z,21.20
2019-04-22T15:13:35.534Z,21.30
2019-04-22T15:14:39.572Z,21.30
2019-04-22T15:16:03.027Z,21.30
2019-04-22T15:17:42.921Z,21.30
2019-04-22T15:18:58.026Z,21.20
2019-04-22T15:20:35.371Z,21.20
2019-04-22T15:21:46.962Z,21.20
2019-04-22T15:22:50.631Z,21.10
2019-04-22T15:23:53.360Z,21.00
2019-04-22T15:24:56.663Z,21.00
2019-04-22T15:25:59.624Z,21.00
2019-04-22T15:27:02.645Z,21.00
2019-04-22T15:28:07.335Z,20.90
2019-04-22T15:29:11.305Z,20.90
2019-04-22T15:30:17.172Z,20.90
2019-04-22T15:31:21.674Z,20.90
2019-04-22T15:32:25.332Z,20.90
2019-04-22T15:33:29.634Z,20.80
2019-04-22T15:34:34.480Z,20.80
2019-04-22T15:35:37.665Z,20.80
2019-04-22T15:36:40.393Z,20.80
2019-04-22T15:37:43.798Z,20.70
2019-04-22T15:38:47.183Z,20.70
2019-04-22T15:39:49.954Z,20.80
2019-04-22T15:40:54.588Z,20.80
2019-04-22T15:42:09.523Z,20.80
2019-04-22T15:43:04.614Z,20.70
2019-04-22T15:44:07.965Z,20.80
2019-04-22T15:45:14.073Z,20.80