createdAt,value
2017-10-07T00:04:05.956Z,5.90
2017-10-07T00:09:07.892Z,5.23
2017-10-07T00:14:09.946Z,5.93
2017-10-07T00:19:11.953Z,6.23
2017-10-07T00:24:13.983Z,6.00
2017-10-07T00:29:16.032Z,7.00
2017-10-07T00:34:18.606Z,6.30
2017-10-07T00:39:21.199Z,5.50
2017-10-07T00:44:23.827Z,4.90
2017-10-07T00:49:25.852Z,4.30
2017-10-07T00:54:28.744Z,4.87
2017-10-07T00:59:30.853Z,5.20
2017-10-07T01:04:33.421Z,4.47
2017-10-07T01:09:36.496Z,4.80
2017-10-07T01:14:39.428Z,4.90
2017-10-07T01:19:41.776Z,5.40
2017-10-07T01:24:43.821Z,5.57
2017-10-07T01:29:46.411Z,5.43
2017-10-07T01:34:49.889Z,6.60
2017-10-07T01:39:53.896Z,5.40
2017-10-07T01:44:57.561Z,6.03
2017-10-07T01:50:00.242Z,5.70
2017-10-07T01:55:05.185Z,5.90
2017-10-07T02:00:11.962Z,5.03
2017-10-07T02:05:19.262Z,5.33
2017-10-07T02:10:22.829Z,4.93
2017-10-07T02:15:32.165Z,4.93
2017-10-07T02:20:36.950Z,4.37
2017-10-07T02:25:42.909Z,4.00
2017-10-07T02:30:49.968Z,3.60
2017-10-07T02:35:53.165Z,4.00
2017-10-07T02:41:00.958Z,3.67
2017-10-07T02:46:08.469Z,3.20
2017-10-07T02:51:16.368Z,3.40
2017-10-07T02:56:19.378Z,3.67
2017-10-07T03:01:26.800Z,2.57
2017-10-07T03:06:29.485Z,2.90
2017-10-07T03:11:32.138Z,2.60
2017-10-07T03:16:34.791Z,2.90
2017-10-07T03:21:36.703Z,2.50
2017-10-07T03:26:38.637Z,2.50
2017-10-07T03:31:40.539Z,2.80
2017-10-07T03:36:42.474Z,1.93
2017-10-07T03:41:44.476Z,2.40
2017-10-07T03:46:46.388Z,2.43
2017-10-07T03:51:48.328Z,2.63
2017-10-07T03:56:50.223Z,3.00
2017-10-07T04:01:56.638Z,3.00
2017-10-07T04:06:58.763Z,2.43
2017-10-07T04:12:00.744Z,2.00
2017-10-07T04:17:02.749Z,1.70
2017-10-07T04:22:04.699Z,1.63
2017-10-07T04:27:06.611Z,1.30
2017-10-07T04:32:08.540Z,1.20
2017-10-07T04:37:10.511Z,1.67
2017-10-07T04:42:12.562Z,2.00
2017-10-07T04:47:14.571Z,4.00
2017-10-07T04:52:17.339Z,3.20
2017-10-07T04:57:20.023Z,4.50
2017-10-07T05:02:22.047Z,4.13
2017-10-07T05:07:24.725Z,4.10
2017-10-07T05:12:26.705Z,4.10
2017-10-07T05:17:28.699Z,4.20
2017-10-07T05:22:33.431Z,4.20
2017-10-07T05:27:45.698Z,5.13
2017-10-07T05:32:58.345Z,7.60
2017-10-07T05:38:08.939Z,7.27
2017-10-07T05:43:19.510Z,6.83
2017-10-07T05:48:22.537Z,6.03
2017-10-07T05:53:37.665Z,5.43
2017-10-07T05:58:40.546Z,4.60
2017-10-07T06:03:42.444Z,4.87
2017-10-07T06:08:45.115Z,4.27
2017-10-07T06:13:47.792Z,5.13
2017-10-07T06:18:49.864Z,4.57
2017-10-07T06:23:51.858Z,4.70
2017-10-07T06:28:53.878Z,4.83
2017-10-07T06:33:55.875Z,4.90
2017-10-07T06:38:58.080Z,5.30
2017-10-07T06:44:00.068Z,5.47
2017-10-07T06:49:02.006Z,5.57
2017-10-07T06:54:04.779Z,7.50
2017-10-07T06:59:06.729Z,6.30
2017-10-07T07:04:09.417Z,7.03
2017-10-07T07:09:11.322Z,6.87
2017-10-07T07:14:13.401Z,7.27
2017-10-07T07:19:15.430Z,5.67
2017-10-07T07:24:17.379Z,5.60
2017-10-07T07:29:20.081Z,6.50
2017-10-07T07:34:22.139Z,5.07
2017-10-07T07:39:24.057Z,5.80
2017-10-07T07:44:27.877Z,5.60
2017-10-07T07:49:30.600Z,5.30
2017-10-07T07:54:33.309Z,6.00
2017-10-07T07:59:35.367Z,6.13
2017-10-07T08:04:37.277Z,5.80
2017-10-07T08:09:39.942Z,4.83
2017-10-07T08:14:42.393Z,6.13
2017-10-07T08:19:44.947Z,6.10
2017-10-07T08:24:47.723Z,6.27
2017-10-07T08:29:49.653Z,7.40
2017-10-07T08:34:51.759Z,6.90
2017-10-07T08:39:53.710Z,7.30
2017-10-07T08:44:55.658Z,6.50
2017-10-07T08:49:57.600Z,7.10
2017-10-07T08:54:59.503Z,6.20
2017-10-07T09:00:02.207Z,6.17
2017-10-07T09:05:04.108Z,5.67
2017-10-07T09:10:06.004Z,5.10
2017-10-07T09:15:08.008Z,4.80
2017-10-07T09:20:10.693Z,4.53
2017-10-07T09:25:12.593Z,6.10
2017-10-07T09:30:14.520Z,5.07
2017-10-07T09:35:17.172Z,5.13
2017-10-07T09:40:19.100Z,5.60
2017-10-07T09:45:21.120Z,5.70
2017-10-07T09:50:23.067Z,5.17
2017-10-07T09:55:24.987Z,4.73
2017-10-07T10:00:27.685Z,4.53
2017-10-07T10:05:29.646Z,4.40
2017-10-07T10:10:31.585Z,5.20
2017-10-07T10:15:34.537Z,4.90
2017-10-07T10:20:36.477Z,4.20
2017-10-07T10:25:39.155Z,4.80
2017-10-07T10:30:41.049Z,6.03
2017-10-07T10:35:42.944Z,5.10
2017-10-07T10:40:44.850Z,4.80
2017-10-07T10:45:46.779Z,5.37
2017-10-07T10:50:48.707Z,5.40
2017-10-07T10:55:50.626Z,4.50
2017-10-07T11:00:52.600Z,3.97
2017-10-07T11:05:54.478Z,2.80
2017-10-07T11:10:57.116Z,3.20
2017-10-07T11:15:59.109Z,3.40
2017-10-07T11:21:01.179Z,3.27
2017-10-07T11:26:03.190Z,3.20
2017-10-07T11:31:05.151Z,3.97
2017-10-07T11:36:07.192Z,3.60
2017-10-07T11:41:09.163Z,4.60
2017-10-07T11:46:11.919Z,4.77
2017-10-07T11:51:14.030Z,4.90
2017-10-07T11:56:17.009Z,5.37
2017-10-07T12:01:20.153Z,5.97
2017-10-07T12:06:23.550Z,5.67
2017-10-07T12:11:26.880Z,6.17
2017-10-07T12:16:29.126Z,5.30
2017-10-07T12:21:31.112Z,5.33
2017-10-07T12:26:34.856Z,4.67
2017-10-07T12:31:36.834Z,4.90
2017-10-07T12:36:38.771Z,3.97
2017-10-07T12:41:40.715Z,4.27
2017-10-07T12:46:42.611Z,3.23
2017-10-07T12:51:45.303Z,3.13
2017-10-07T12:56:47.215Z,2.83
2017-10-07T13:01:49.978Z,1.90
2017-10-07T13:06:52.695Z,2.00
2017-10-07T13:11:54.599Z,2.30
2017-10-07T13:16:56.535Z,2.00
2017-10-07T13:21:58.510Z,1.90
2017-10-07T13:27:00.429Z,2.07
2017-10-07T13:32:03.192Z,2.00
2017-10-07T13:37:05.160Z,2.23
2017-10-07T13:42:07.079Z,2.87
2017-10-07T13:47:09.635Z,2.20
2017-10-07T13:52:13.272Z,2.50
2017-10-07T13:57:16.368Z,2.40
2017-10-07T14:02:18.733Z,2.53
2017-10-07T14:07:20.653Z,2.50
2017-10-07T14:12:23.347Z,2.90
2017-10-07T14:17:25.305Z,2.77
2017-10-07T14:22:27.242Z,2.90
2017-10-07T14:27:29.194Z,3.30
2017-10-07T14:32:31.105Z,2.87
2017-10-07T14:37:33.000Z,3.10
2017-10-07T14:42:36.379Z,2.60
2017-10-07T14:47:38.480Z,3.70
2017-10-07T14:52:41.286Z,3.13
2017-10-07T14:57:44.558Z,3.20
2017-10-07T15:02:47.096Z,3.00
2017-10-07T15:07:50.448Z,3.40
2017-10-07T15:12:52.420Z,3.50
2017-10-07T15:17:55.109Z,2.60
2017-10-07T15:22:57.151Z,2.80
2017-10-07T15:27:59.219Z,2.90
2017-10-07T15:33:01.304Z,2.73
2017-10-07T15:38:03.996Z,3.40
2017-10-07T15:43:05.939Z,3.33
2017-10-07T15:48:11.767Z,3.20
2017-10-07T15:53:14.562Z,3.50
2017-10-07T15:58:16.494Z,3.57
2017-10-07T16:03:18.599Z,4.47
2017-10-07T16:08:21.273Z,3.90
2017-10-07T16:13:23.228Z,4.90
2017-10-07T16:18:25.895Z,5.07
2017-10-07T16:23:28.559Z,3.60
2017-10-07T16:28:31.283Z,3.30
2017-10-07T16:33:33.219Z,3.60
2017-10-07T16:38:35.895Z,3.30
2017-10-07T16:43:38.459Z,3.70
2017-10-07T16:48:40.570Z,4.10
2017-10-07T16:53:42.494Z,3.83
2017-10-07T16:58:44.479Z,4.40
2017-10-07T17:03:46.538Z,5.30
2017-10-07T17:08:49.254Z,6.20
2017-10-07T17:13:51.167Z,6.40
2017-10-07T17:18:53.938Z,5.70
2017-10-07T17:23:56.627Z,5.40
2017-10-07T17:29:00.632Z,5.10
2017-10-07T17:34:02.565Z,5.63
2017-10-07T17:39:04.578Z,5.20
2017-10-07T17:44:07.882Z,5.77
2017-10-07T17:49:10.425Z,6.27
2017-10-07T17:54:14.425Z,5.80
2017-10-07T17:59:17.912Z,6.90
2017-10-07T18:04:21.788Z,6.00
2017-10-07T18:09:24.934Z,5.97
2017-10-07T18:14:28.199Z,6.63
2017-10-07T18:19:31.403Z,6.83
2017-10-07T18:24:34.950Z,7.40
2017-10-07T18:29:38.337Z,7.60
2017-10-07T18:34:41.533Z,7.17
2017-10-07T18:39:44.831Z,8.67
2017-10-07T18:50:17.359Z,7.90
2017-10-07T18:55:19.264Z,8.17
2017-10-07T19:00:22.009Z,9.83
2017-10-07T19:05:24.687Z,9.60
2017-10-07T19:10:27.334Z,8.73
2017-10-07T19:15:29.808Z,7.93
2017-10-07T19:20:33.195Z,8.60
2017-10-07T19:25:35.862Z,7.77
2017-10-07T19:30:38.535Z,7.00
2017-10-07T19:35:40.435Z,7.00
2017-10-07T19:40:42.329Z,6.50
2017-10-07T19:45:44.320Z,7.33
2017-10-07T19:50:46.215Z,6.40
2017-10-07T19:55:48.526Z,7.83
2017-10-07T20:00:50.616Z,6.77
2017-10-07T20:05:52.507Z,5.90
2017-10-07T20:10:54.762Z,5.83
2017-10-07T20:15:57.101Z,4.77
2017-10-07T20:21:00.236Z,4.13
2017-10-07T20:26:03.187Z,3.73
2017-10-07T20:31:05.092Z,4.20
2017-10-07T20:36:07.775Z,3.67
2017-10-07T20:41:09.674Z,4.50
2017-10-07T20:46:11.601Z,4.40
2017-10-07T20:51:13.559Z,4.20
2017-10-07T20:56:15.495Z,3.90
2017-10-07T21:01:17.466Z,3.80
2017-10-07T21:06:19.346Z,3.37
2017-10-07T21:11:21.998Z,3.77
2017-10-07T21:16:24.654Z,4.10
2017-10-07T21:21:28.224Z,5.33
2017-10-07T21:26:30.831Z,5.17
2017-10-07T21:31:32.766Z,6.30
2017-10-07T21:36:34.843Z,5.93
2017-10-07T21:41:36.846Z,6.07
2017-10-07T21:46:38.806Z,5.47
2017-10-07T21:51:41.600Z,5.73
2017-10-07T21:56:43.516Z,5.90
2017-10-07T22:01:46.505Z,6.80
2017-10-07T22:06:48.427Z,6.37
2017-10-07T22:11:51.163Z,6.63
2017-10-07T22:16:53.042Z,7.10
2017-10-07T22:21:55.694Z,7.57
2017-10-07T22:26:57.614Z,6.70
2017-10-07T22:31:59.527Z,8.00
2017-10-07T22:37:01.500Z,7.00
2017-10-07T22:42:03.403Z,6.73
2017-10-07T22:47:05.319Z,7.63
2017-10-07T22:52:07.906Z,7.27
2017-10-07T22:57:10.187Z,7.57
2017-10-07T23:02:12.456Z,6.20
2017-10-07T23:07:14.619Z,6.77
2017-10-07T23:12:17.058Z,6.17
2017-10-07T23:17:19.859Z,6.63
2017-10-07T23:22:33.256Z,6.07
2017-10-07T23:27:35.811Z,5.93
2017-10-07T23:32:38.885Z,5.03
2017-10-07T23:37:40.810Z,5.57
2017-10-07T23:42:42.795Z,4.50
2017-10-07T23:47:44.708Z,4.47
2017-10-07T23:52:46.629Z,4.40
2017-10-07T23:57:49.269Z,4.70
