createdAt,value
2019-05-26T00:00:40.966Z,63.40
2019-05-26T00:03:11.544Z,63.50
2019-05-26T00:05:42.111Z,63.40
2019-05-26T00:08:12.646Z,63.80
2019-05-26T00:10:43.537Z,63.80
2019-05-26T00:13:14.071Z,63.80
2019-05-26T00:15:44.708Z,64.10
2019-05-26T00:18:15.275Z,64.00
2019-05-26T00:20:46.930Z,64.20
2019-05-26T00:23:17.562Z,64.30
2019-05-26T00:25:47.061Z,64.50
2019-05-26T00:28:17.935Z,65.30
2019-05-26T00:30:48.521Z,64.50
2019-05-26T00:33:19.982Z,65.00
2019-05-26T00:35:50.594Z,64.80
2019-05-26T00:38:21.209Z,65.00
2019-05-26T00:40:51.767Z,64.90
2019-05-26T00:43:22.446Z,64.80
2019-05-26T00:45:52.963Z,64.90
2019-05-26T00:48:24.669Z,65.20
2019-05-26T00:50:57.438Z,65.20
2019-05-26T00:53:28.109Z,65.60
2019-05-26T00:55:57.573Z,65.20
2019-05-26T00:58:28.113Z,65.60
2019-05-26T01:00:58.687Z,65.50
2019-05-26T01:03:29.291Z,65.40
2019-05-26T01:06:00.828Z,65.40
2019-05-26T01:08:31.482Z,65.40
2019-05-26T01:11:01.567Z,65.50
2019-05-26T01:13:32.174Z,66.40
2019-05-26T01:16:01.620Z,65.50
2019-05-26T01:18:32.131Z,66.30
2019-05-26T01:21:02.662Z,65.50
2019-05-26T01:23:33.274Z,65.60
2019-05-26T01:26:04.006Z,65.60
2019-05-26T01:28:33.465Z,65.80
2019-05-26T01:31:03.945Z,66.50
2019-05-26T01:33:33.402Z,66.30
2019-05-26T01:36:03.980Z,67.50
2019-05-26T01:38:34.808Z,66.50
2019-05-26T01:41:05.550Z,66.90
2019-05-26T01:43:34.967Z,67.30
2019-05-26T01:46:06.243Z,68.20
2019-05-26T01:48:36.785Z,67.40
2019-05-26T01:51:07.349Z,67.60
2019-05-26T01:53:37.917Z,68.00
2019-05-26T01:56:08.432Z,68.60
2019-05-26T01:58:38.967Z,68.20
2019-05-26T02:01:09.520Z,68.30
2019-05-26T02:03:40.114Z,68.50
2019-05-26T02:06:10.701Z,68.50
2019-05-26T02:08:41.781Z,68.80
2019-05-26T02:11:15.599Z,69.10
2019-05-26T02:13:51.565Z,69.20
2019-05-26T02:16:22.027Z,69.60
2019-05-26T02:18:52.707Z,69.40
2019-05-26T02:21:23.262Z,69.80
2019-05-26T02:23:53.801Z,69.50
2019-05-26T02:26:24.491Z,69.50
2019-05-26T02:28:53.848Z,69.40
2019-05-26T02:31:24.355Z,70.80
2019-05-26T02:33:54.847Z,69.40
2019-05-26T02:36:25.445Z,69.70
2019-05-26T02:39:02.748Z,70.10
2019-05-26T02:41:29.821Z,71.00
2019-05-26T02:44:00.364Z,70.10
2019-05-26T02:46:30.985Z,70.10
2019-05-26T02:49:00.425Z,70.40
2019-05-26T02:51:30.877Z,71.60
2019-05-26T02:54:01.448Z,70.20
2019-05-26T02:56:32.569Z,70.30
2019-05-26T02:59:03.113Z,70.50
2019-05-26T03:01:33.980Z,70.50
2019-05-26T03:04:04.828Z,70.60
2019-05-26T03:06:39.022Z,70.90
2019-05-26T03:09:22.120Z,70.70
2019-05-26T03:11:43.444Z,71.30
2019-05-26T03:14:17.576Z,71.20
2019-05-26T03:16:50.519Z,71.70
2019-05-26T03:19:21.139Z,71.50
2019-05-26T03:21:54.565Z,71.60
2019-05-26T03:24:27.896Z,71.70
2019-05-26T03:26:58.517Z,72.00
2019-05-26T03:29:28.025Z,71.80
2019-05-26T03:31:58.594Z,73.20
2019-05-26T03:34:29.233Z,72.30
2019-05-26T03:36:58.674Z,72.60
2019-05-26T03:39:43.422Z,74.10
2019-05-26T03:42:01.622Z,72.80
2019-05-26T03:44:32.299Z,73.10
2019-05-26T03:47:02.858Z,73.00
2019-05-26T03:49:33.430Z,73.20
2019-05-26T03:52:05.796Z,73.80
2019-05-26T03:54:36.404Z,73.50
2019-05-26T03:57:06.991Z,73.50
2019-05-26T03:59:37.532Z,73.90
2019-05-26T04:02:07.987Z,73.70
2019-05-26T04:04:38.495Z,74.20
2019-05-26T04:07:08.948Z,74.10
2019-05-26T04:09:40.396Z,74.30
2019-05-26T04:12:11.032Z,74.80
2019-05-26T04:14:40.448Z,74.90
2019-05-26T04:17:11.012Z,76.00
2019-05-26T04:19:41.586Z,74.80
2019-05-26T04:22:12.042Z,75.20
2019-05-26T04:24:43.753Z,75.00
2019-05-26T04:27:14.321Z,74.90
2019-05-26T04:29:44.801Z,75.00
2019-05-26T04:32:15.291Z,75.30
2019-05-26T04:34:45.872Z,75.10
2019-05-26T04:37:16.487Z,75.30
2019-05-26T04:39:47.044Z,75.30
2019-05-26T04:42:17.611Z,75.50
2019-05-26T04:44:48.193Z,75.80
2019-05-26T04:47:17.740Z,76.10
2019-05-26T04:49:48.255Z,76.80
2019-05-26T04:52:18.833Z,76.00
2019-05-26T04:54:51.242Z,76.20
2019-05-26T04:57:21.738Z,77.30
2019-05-26T04:59:52.248Z,75.80
2019-05-26T05:02:22.810Z,75.80
2019-05-26T05:04:53.373Z,76.20
2019-05-26T05:07:28.066Z,76.10
2019-05-26T05:09:56.151Z,76.10
2019-05-26T05:12:26.691Z,76.20
2019-05-26T05:14:57.264Z,76.40
2019-05-26T05:17:27.874Z,76.50
2019-05-26T05:19:58.378Z,76.70
2019-05-26T05:22:29.014Z,76.60
2019-05-26T05:24:58.458Z,76.70
2019-05-26T05:27:28.987Z,77.20
2019-05-26T05:29:59.519Z,76.20
2019-05-26T05:32:32.899Z,76.90
2019-05-26T05:35:02.573Z,77.00
2019-05-26T05:37:33.165Z,76.80
2019-05-26T05:40:04.107Z,76.60
2019-05-26T05:42:34.708Z,76.80
2019-05-26T05:45:05.625Z,77.00
2019-05-26T05:47:36.271Z,76.80
2019-05-26T05:50:07.478Z,76.70
2019-05-26T05:52:38.114Z,76.30
2019-05-26T05:55:07.725Z,76.20
2019-05-26T05:57:38.218Z,76.40
2019-05-26T06:00:09.854Z,75.80
2019-05-26T06:02:40.459Z,75.60
2019-05-26T06:05:11.408Z,75.20
2019-05-26T06:07:42.067Z,75.00
2019-05-26T06:10:13.146Z,75.10
2019-05-26T06:12:43.810Z,74.20
2019-05-26T06:15:16.369Z,73.90
2019-05-26T06:17:48.284Z,73.80
2019-05-26T06:20:19.133Z,73.90
2019-05-26T06:22:48.638Z,73.30
2019-05-26T06:25:19.115Z,73.90
2019-05-26T06:27:49.635Z,73.10
2019-05-26T06:30:21.286Z,72.60
2019-05-26T06:32:51.840Z,72.40
2019-05-26T06:35:24.816Z,72.30
2019-05-26T06:37:55.651Z,71.60
2019-05-26T06:40:27.088Z,70.90
2019-05-26T06:42:58.732Z,70.60
2019-05-26T06:45:28.302Z,70.20
2019-05-26T06:47:59.854Z,70.30
2019-05-26T06:50:31.498Z,69.60
2019-05-26T06:53:02.166Z,69.30
2019-05-26T06:55:32.999Z,68.40
2019-05-26T06:58:02.405Z,68.30
2019-05-26T07:00:32.958Z,68.40
2019-05-26T07:03:09.408Z,68.90
2019-05-26T07:05:40.071Z,69.80
2019-05-26T07:08:09.510Z,68.70
2019-05-26T07:10:40.251Z,68.50
2019-05-26T07:13:10.906Z,68.60
2019-05-26T07:15:40.684Z,68.70
2019-05-26T07:18:11.269Z,69.00
2019-05-26T07:20:42.235Z,68.70
2019-05-26T07:23:13.142Z,68.60
2019-05-26T07:25:43.716Z,68.60
2019-05-26T07:28:14.640Z,68.60
2019-05-26T07:30:45.489Z,68.40
2019-05-26T07:33:16.284Z,68.30
2019-05-26T07:35:51.888Z,68.50
2019-05-26T07:38:22.630Z,68.70
2019-05-26T07:40:52.134Z,68.80
2019-05-26T07:43:22.868Z,68.50
2019-05-26T07:45:53.531Z,68.70
2019-05-26T07:48:23.018Z,68.10
2019-05-26T07:50:54.689Z,68.30
2019-05-26T07:53:25.431Z,67.60
2019-05-26T07:56:16.865Z,68.10
2019-05-26T07:58:47.628Z,67.30
2019-05-26T08:01:18.220Z,67.50
2019-05-26T08:03:48.900Z,68.00
2019-05-26T08:06:18.484Z,67.10
2019-05-26T08:08:48.943Z,66.20
2019-05-26T08:11:18.510Z,66.60
2019-05-26T08:13:51.122Z,66.60
2019-05-26T08:16:21.971Z,66.70
2019-05-26T08:18:52.669Z,66.50
2019-05-26T08:21:22.366Z,66.20
2019-05-26T08:23:54.009Z,65.80
2019-05-26T08:26:27.411Z,65.70
2019-05-26T08:28:58.244Z,65.40
2019-05-26T08:31:28.956Z,65.40
2019-05-26T08:33:58.402Z,66.00
2019-05-26T08:36:28.961Z,66.00
2019-05-26T08:38:59.571Z,65.40
2019-05-26T08:41:30.627Z,65.40
2019-05-26T08:44:02.136Z,65.10
2019-05-26T08:46:33.030Z,65.20
2019-05-26T08:49:03.718Z,64.70
2019-05-26T08:51:33.272Z,64.60
2019-05-26T08:54:03.781Z,63.50
2019-05-26T08:56:36.440Z,63.70
2019-05-26T08:59:07.093Z,63.50
2019-05-26T09:01:37.834Z,64.10
2019-05-26T09:04:08.709Z,64.40
2019-05-26T09:06:39.598Z,65.20
2019-05-26T09:09:10.268Z,64.50
2019-05-26T09:11:39.849Z,64.60
2019-05-26T09:14:10.903Z,63.80
2019-05-26T09:16:41.615Z,63.70
2019-05-26T09:19:11.196Z,63.30
2019-05-26T09:21:41.937Z,62.70
2019-05-26T09:24:12.634Z,62.40
2019-05-26T09:26:42.224Z,62.40
2019-05-26T09:29:12.838Z,62.30
2019-05-26T09:31:42.426Z,61.60
2019-05-26T09:34:12.990Z,60.60
2019-05-26T09:36:45.687Z,61.30
2019-05-26T09:39:16.361Z,60.70
2019-05-26T09:41:47.049Z,60.20
2019-05-26T09:44:17.773Z,59.80
2019-05-26T09:46:48.501Z,59.40
2019-05-26T09:49:19.186Z,59.30
2019-05-26T09:51:48.800Z,59.80
2019-05-26T09:54:20.243Z,59.40
2019-05-26T09:56:51.452Z,59.60
2019-05-26T09:59:22.396Z,60.00
2019-05-26T10:01:53.293Z,59.50
2019-05-26T10:04:24.228Z,59.60
2019-05-26T10:06:55.225Z,59.90
2019-05-26T10:09:25.926Z,59.30
2019-05-26T10:11:56.930Z,59.10
2019-05-26T10:14:27.600Z,59.10
2019-05-26T10:16:58.379Z,58.90
2019-05-26T10:19:29.105Z,59.20
2019-05-26T10:21:58.711Z,59.20
2019-05-26T10:24:29.371Z,59.70
2019-05-26T10:27:00.119Z,59.30
2019-05-26T10:29:31.024Z,58.90
2019-05-26T10:32:01.966Z,59.10
2019-05-26T10:34:33.500Z,59.30
2019-05-26T10:37:04.180Z,58.70
2019-05-26T10:39:34.974Z,59.10
2019-05-26T10:42:05.723Z,58.70
2019-05-26T10:44:36.516Z,58.50
2019-05-26T10:47:08.373Z,58.30
2019-05-26T10:49:39.144Z,58.50
2019-05-26T10:52:09.832Z,59.30
2019-05-26T10:54:40.493Z,59.10
2019-05-26T10:57:11.073Z,58.80
2019-05-26T10:59:41.621Z,58.50
2019-05-26T11:02:13.259Z,58.10
2019-05-26T11:04:42.776Z,58.60
2019-05-26T11:07:13.497Z,58.30
2019-05-26T11:09:44.398Z,58.00
2019-05-26T11:12:15.090Z,57.60
2019-05-26T11:14:44.579Z,57.90
2019-05-26T11:17:15.451Z,57.70
2019-05-26T11:19:46.243Z,58.20
2019-05-26T11:22:18.279Z,58.60
2019-05-26T11:24:49.361Z,57.70
2019-05-26T11:27:20.277Z,57.80
2019-05-26T11:29:50.935Z,57.90
2019-05-26T11:32:22.027Z,58.20
2019-05-26T11:36:14.108Z,57.60
2019-05-26T11:37:26.489Z,57.80
2019-05-26T11:39:58.059Z,57.60
2019-05-26T11:42:32.515Z,56.80
2019-05-26T11:45:03.493Z,57.50
2019-05-26T11:47:34.127Z,56.80
2019-05-26T11:50:05.871Z,56.30
2019-05-26T11:53:06.019Z,56.00
2019-05-26T11:55:36.728Z,55.80
2019-05-26T11:58:12.717Z,55.20
2019-05-26T12:00:43.444Z,55.70
2019-05-26T12:03:14.187Z,55.10
2019-05-26T12:05:44.997Z,55.30
2019-05-26T12:08:15.655Z,55.70
2019-05-26T12:10:46.413Z,55.60
2019-05-26T12:13:17.201Z,56.20
2019-05-26T12:15:48.039Z,56.20
2019-05-26T12:18:19.823Z,56.50
2019-05-26T12:20:51.353Z,56.70
2019-05-26T12:23:22.007Z,57.00
2019-05-26T12:25:51.525Z,56.80
2019-05-26T12:28:22.114Z,55.70
2019-05-26T12:30:53.771Z,56.00
2019-05-26T12:33:24.837Z,56.00
2019-05-26T12:35:56.086Z,56.00
2019-05-26T12:38:27.101Z,55.60
2019-05-26T12:40:57.821Z,56.00
2019-05-26T12:43:28.520Z,56.20
2019-05-26T12:45:59.171Z,56.60
2019-05-26T12:48:29.916Z,56.20
2019-05-26T12:51:00.948Z,56.40
2019-05-26T12:53:31.740Z,56.50
2019-05-26T12:56:02.369Z,56.20
2019-05-26T12:58:32.128Z,56.40
2019-05-26T13:01:03.713Z,55.70
2019-05-26T13:03:35.924Z,55.70
2019-05-26T13:06:07.285Z,55.70
2019-05-26T13:08:40.996Z,55.50
2019-05-26T13:11:12.755Z,55.90
2019-05-26T13:13:43.590Z,57.00
2019-05-26T13:16:14.389Z,57.10
2019-05-26T13:18:45.225Z,57.70
2019-05-26T13:21:15.961Z,58.60
2019-05-26T13:23:46.534Z,58.70
2019-05-26T13:26:16.028Z,59.00
2019-05-26T13:28:46.522Z,60.40
2019-05-26T13:31:16.135Z,61.50
2019-05-26T13:33:46.555Z,64.20
2019-05-26T13:36:17.199Z,65.50
2019-05-26T13:38:47.754Z,68.90
2019-05-26T13:41:18.316Z,71.60
2019-05-26T13:43:48.912Z,74.70
2019-05-26T13:46:18.314Z,73.20
2019-05-26T13:48:52.242Z,74.20
2019-05-26T13:51:22.896Z,73.30
2019-05-26T13:53:53.808Z,74.20
2019-05-26T13:56:26.038Z,72.50
2019-05-26T13:58:56.869Z,71.80
2019-05-26T14:01:27.525Z,70.90
2019-05-26T14:03:59.642Z,69.50
2019-05-26T14:06:29.610Z,70.00
2019-05-26T14:09:02.292Z,69.80
2019-05-26T14:11:34.538Z,70.80
2019-05-26T14:14:06.576Z,71.60
2019-05-26T14:16:38.796Z,71.60
2019-05-26T14:19:09.326Z,72.50
2019-05-26T14:21:40.836Z,72.30
2019-05-26T14:24:11.785Z,73.20
2019-05-26T14:26:42.177Z,74.70
2019-05-26T14:29:13.697Z,73.80
2019-05-26T14:31:44.289Z,74.60
2019-05-26T14:34:14.884Z,75.60
2019-05-26T14:36:44.340Z,75.50
2019-05-26T14:39:14.867Z,76.50
2019-05-26T14:41:45.545Z,75.10
2019-05-26T14:44:16.277Z,75.50
2019-05-26T14:46:45.667Z,75.50
2019-05-26T14:49:16.313Z,76.40
2019-05-26T14:51:47.344Z,75.80
2019-05-26T14:54:17.987Z,75.60
2019-05-26T14:56:47.524Z,76.30
2019-05-26T14:59:17.949Z,77.50
2019-05-26T15:01:48.495Z,76.90
2019-05-26T15:04:22.184Z,78.00
2019-05-26T15:06:52.846Z,77.50
2019-05-26T15:09:25.373Z,77.80
2019-05-26T15:11:55.793Z,77.80
2019-05-26T15:14:25.322Z,78.00
2019-05-26T15:16:57.554Z,78.60
2019-05-26T15:19:28.124Z,78.10
2019-05-26T15:21:58.694Z,78.50
2019-05-26T15:24:29.573Z,78.70
2019-05-26T15:27:00.354Z,78.80
2019-05-26T15:29:30.025Z,79.00
2019-05-26T15:32:03.147Z,80.20
2019-05-26T15:34:33.585Z,79.40
2019-05-26T15:37:05.271Z,80.80
2019-05-26T15:39:34.659Z,79.70
2019-05-26T15:42:08.213Z,81.40
2019-05-26T15:44:37.351Z,79.40
2019-05-26T15:47:07.961Z,78.90
2019-05-26T15:49:37.328Z,78.30
2019-05-26T15:52:07.823Z,78.30
2019-05-26T15:54:38.457Z,77.50
2019-05-26T15:57:09.075Z,77.40
2019-05-26T15:59:39.617Z,76.70
2019-05-26T16:02:10.199Z,76.50
2019-05-26T16:04:45.507Z,76.20
2019-05-26T16:07:15.701Z,76.20
2019-05-26T16:09:46.383Z,76.80
2019-05-26T16:12:17.789Z,77.30
2019-05-26T16:14:48.532Z,79.50
2019-05-26T16:17:19.107Z,80.20
2019-05-26T16:19:49.976Z,84.50
2019-05-26T16:22:20.698Z,81.30
2019-05-26T16:24:50.242Z,81.30
2019-05-26T16:27:20.715Z,84.00
2019-05-26T16:29:51.308Z,81.60
2019-05-26T16:32:21.852Z,81.80
2019-05-26T16:34:51.324Z,81.40
2019-05-26T16:37:23.006Z,84.40
2019-05-26T16:39:55.948Z,80.50
2019-05-26T16:42:25.860Z,80.50
2019-05-26T16:44:58.343Z,80.30
2019-05-26T16:47:28.936Z,79.10
2019-05-26T16:49:58.350Z,77.60
2019-05-26T16:52:28.927Z,77.50
2019-05-26T16:54:58.657Z,77.00
2019-05-26T16:57:29.255Z,75.90
2019-05-26T17:00:00.975Z,76.00
2019-05-26T17:02:30.536Z,76.00
2019-05-26T17:05:01.196Z,76.80
2019-05-26T17:07:33.044Z,76.90
2019-05-26T17:10:03.853Z,77.90
2019-05-26T17:12:34.480Z,76.80
2019-05-26T17:15:06.432Z,76.70
2019-05-26T17:17:37.051Z,76.50
2019-05-26T17:20:07.669Z,76.20
2019-05-26T17:22:39.779Z,76.20
2019-05-26T17:25:09.409Z,75.90
2019-05-26T17:27:39.905Z,75.80
2019-05-26T17:30:12.983Z,75.80
2019-05-26T17:32:43.647Z,75.30
2019-05-26T17:35:14.391Z,75.20
2019-05-26T17:37:45.247Z,74.90
2019-05-26T17:40:16.896Z,74.80
2019-05-26T17:42:47.619Z,75.00
2019-05-26T17:45:17.202Z,74.50
2019-05-26T17:47:47.744Z,74.30
2019-05-26T17:50:18.538Z,74.30
2019-05-26T17:52:49.103Z,74.10
2019-05-26T17:55:19.919Z,74.10
2019-05-26T17:57:50.605Z,74.20
2019-05-26T18:00:20.179Z,74.10
2019-05-26T18:02:55.033Z,74.20
2019-05-26T18:05:25.671Z,74.70
2019-05-26T18:07:55.130Z,74.90
2019-05-26T18:10:25.742Z,75.40
2019-05-26T18:12:56.470Z,75.00
2019-05-26T18:15:27.066Z,74.80
2019-05-26T18:17:57.665Z,74.80
2019-05-26T18:20:27.135Z,75.10
2019-05-26T18:22:57.704Z,76.40
2019-05-26T18:25:27.265Z,75.50
2019-05-26T18:27:58.805Z,75.80
2019-05-26T18:30:29.416Z,75.70
2019-05-26T18:32:58.942Z,75.90
2019-05-26T18:35:29.607Z,75.90
2019-05-26T18:38:00.336Z,75.90
2019-05-26T18:40:30.958Z,76.30
2019-05-26T18:43:01.902Z,75.80
2019-05-26T18:45:32.299Z,76.80
2019-05-26T18:48:04.476Z,77.80
2019-05-26T18:50:36.225Z,77.40
2019-05-26T18:53:07.144Z,77.40
2019-05-26T18:55:37.834Z,78.60
2019-05-26T18:58:09.039Z,78.00
2019-05-26T19:00:41.030Z,78.50
2019-05-26T19:03:12.162Z,78.70
2019-05-26T19:05:42.717Z,78.30
2019-05-26T19:08:13.536Z,78.00
2019-05-26T19:10:44.613Z,78.50
2019-05-26T19:13:18.081Z,78.90
2019-05-26T19:15:49.805Z,78.80
2019-05-26T19:18:20.876Z,78.70
2019-05-26T19:20:51.589Z,78.10
2019-05-26T19:23:22.024Z,77.50
2019-05-26T19:25:53.784Z,76.70
2019-05-26T19:28:26.942Z,76.70
2019-05-26T19:30:59.679Z,76.70
2019-05-26T19:33:32.250Z,76.60
2019-05-26T19:36:08.715Z,76.40
2019-05-26T19:38:36.486Z,76.50
2019-05-26T19:41:08.299Z,76.50
2019-05-26T19:43:39.023Z,76.80
2019-05-26T19:46:09.560Z,76.70
2019-05-26T19:49:06.982Z,76.80
2019-05-26T19:51:36.546Z,77.00
2019-05-26T19:54:07.417Z,77.60
2019-05-26T19:56:39.032Z,77.30
2019-05-26T19:59:09.657Z,77.70
2019-05-26T20:01:39.176Z,78.00
2019-05-26T20:04:09.766Z,78.80
2019-05-26T20:06:39.249Z,78.30
2019-05-26T20:09:11.397Z,79.40
2019-05-26T20:11:42.498Z,78.70
2019-05-26T20:14:13.611Z,78.80
2019-05-26T20:16:44.437Z,78.80
2019-05-26T20:19:15.545Z,78.80
2019-05-26T20:21:46.099Z,79.10
2019-05-26T20:24:17.797Z,79.10
2019-05-26T20:26:49.341Z,79.50
2019-05-26T20:29:20.379Z,79.80
2019-05-26T20:31:51.996Z,79.70
2019-05-26T20:34:23.123Z,79.90
2019-05-26T20:36:54.122Z,80.10
2019-05-26T20:39:24.725Z,80.30
2019-05-26T20:41:54.602Z,80.00
2019-05-26T20:44:25.173Z,80.30
2019-05-26T20:46:54.712Z,80.60
2019-05-26T20:49:26.432Z,81.40
2019-05-26T20:51:57.428Z,81.90
2019-05-26T20:54:28.271Z,80.90
2019-05-26T20:57:01.185Z,80.90
2019-05-26T20:59:35.646Z,81.50
2019-05-26T21:02:08.694Z,80.10
2019-05-26T21:04:40.715Z,80.40
2019-05-26T21:07:11.865Z,79.00
2019-05-26T21:09:42.647Z,78.40
2019-05-26T21:12:12.183Z,78.00
2019-05-26T21:14:42.761Z,77.80
2019-05-26T21:17:12.302Z,77.50
2019-05-26T21:19:43.580Z,77.90
2019-05-26T21:22:14.630Z,77.70
2019-05-26T21:24:47.138Z,77.30
2019-05-26T21:27:26.818Z,76.80
2019-05-26T21:29:59.797Z,76.10
2019-05-26T21:32:33.594Z,75.70
2019-05-26T21:35:07.897Z,75.40
2019-05-26T21:37:39.868Z,74.60
2019-05-26T21:40:10.849Z,74.30
2019-05-26T21:42:41.530Z,74.10
2019-05-26T21:45:11.479Z,74.50
2019-05-26T21:47:43.584Z,74.40
2019-05-26T21:50:15.506Z,74.60
2019-05-26T21:52:51.533Z,74.70
2019-05-26T21:55:22.608Z,74.80
2019-05-26T21:57:57.209Z,75.00
2019-05-26T22:00:30.412Z,75.00
2019-05-26T22:03:07.364Z,75.00
2019-05-26T22:05:38.411Z,74.90
2019-05-26T22:08:09.175Z,74.40
2019-05-26T22:10:38.702Z,74.60
2019-05-26T22:13:09.399Z,73.10
2019-05-26T22:15:38.860Z,73.70
2019-05-26T22:18:11.259Z,73.20
2019-05-26T22:20:41.872Z,73.80
2019-05-26T22:23:12.539Z,73.80
2019-05-26T22:25:42.097Z,74.10
2019-05-26T22:28:12.797Z,74.00
2019-05-26T22:30:45.196Z,74.60
2019-05-26T22:33:15.723Z,75.40
2019-05-26T22:35:46.439Z,75.20
2019-05-26T22:38:15.921Z,75.20
2019-05-26T22:40:46.390Z,75.80
2019-05-26T22:43:17.284Z,75.40
2019-05-26T22:45:48.006Z,75.70
2019-05-26T22:48:17.525Z,75.60
2019-05-26T22:50:49.756Z,75.50
2019-05-26T22:53:20.406Z,75.80
2019-05-26T22:55:51.199Z,76.00
2019-05-26T22:58:21.827Z,76.20
2019-05-26T23:00:52.579Z,76.60
2019-05-26T23:03:22.120Z,76.70
2019-05-26T23:05:52.815Z,77.70
2019-05-26T23:08:22.318Z,77.30
2019-05-26T23:10:52.912Z,78.10
2019-05-26T23:13:23.581Z,77.80
2019-05-26T23:15:55.745Z,78.10
2019-05-26T23:18:26.418Z,78.40
2019-05-26T23:20:55.889Z,78.60
2019-05-26T23:23:28.495Z,79.70
2019-05-26T23:25:59.193Z,79.20
2019-05-26T23:28:28.751Z,79.50
2019-05-26T23:30:59.331Z,80.80
2019-05-26T23:33:30.130Z,80.10
2019-05-26T23:35:59.694Z,80.40
2019-05-26T23:38:31.140Z,82.10
2019-05-26T23:41:01.906Z,80.90
2019-05-26T23:43:31.527Z,81.20
2019-05-26T23:46:02.146Z,82.40
2019-05-26T23:48:31.778Z,81.30
2019-05-26T23:51:02.441Z,82.10
2019-05-26T23:53:32.136Z,81.30
2019-05-26T23:56:02.773Z,82.20
2019-05-26T23:58:35.651Z,81.30
