createdAt,value
2019-04-23T00:01:41.859Z,1.33
2019-04-23T00:03:43.530Z,0.77
2019-04-23T00:05:48.137Z,0.85
2019-04-23T00:07:51.957Z,0.60
2019-04-23T00:09:39.860Z,0.37
2019-04-23T00:11:41.676Z,0.68
2019-04-23T00:13:44.299Z,1.22
2019-04-23T00:15:45.290Z,0.65
2019-04-23T00:17:42.512Z,0.51
2019-04-23T00:19:43.315Z,0.93
2019-04-23T00:21:40.900Z,0.79
2019-04-23T00:23:44.865Z,0.57
2019-04-23T00:27:47.813Z,1.34
2019-04-23T00:29:45.975Z,0.75
2019-04-23T00:31:41.205Z,0.89
2019-04-23T00:33:37.356Z,0.67
2019-04-23T00:35:39.875Z,0.61
2019-04-23T00:37:35.563Z,0.17
2019-04-23T00:39:41.239Z,0.82
2019-04-23T00:43:41.005Z,1.09
2019-04-23T00:47:40.142Z,0.69
2019-04-23T00:49:41.442Z,1.02
2019-04-23T00:51:37.960Z,0.64
2019-04-23T00:53:34.278Z,1.39
2019-04-23T00:55:44.747Z,0.40
2019-04-23T00:57:35.981Z,0.41
2019-04-23T01:01:42.821Z,0.34
2019-04-23T01:03:29.409Z,0.81
2019-04-23T01:07:38.145Z,0.72
2019-04-23T01:09:39.016Z,0.74
2019-04-23T01:11:39.171Z,0.74
2019-04-23T01:13:45.156Z,0.40
2019-04-23T01:15:41.129Z,0.86
2019-04-23T01:19:37.215Z,1.58
2019-04-23T01:21:18.123Z,1.07
2019-04-23T01:23:20.645Z,0.45
2019-04-23T01:25:24.703Z,0.88
2019-04-23T01:29:39.194Z,1.02
2019-04-23T01:31:43.009Z,0.82
2019-04-23T01:33:47.227Z,0.61
2019-04-23T01:35:36.025Z,0.68
2019-04-23T01:37:41.162Z,0.74
2019-04-23T01:41:33.385Z,0.07
2019-04-23T01:43:42.848Z,0.58
2019-04-23T01:45:38.821Z,0.74
2019-04-23T01:47:47.172Z,0.31
2019-04-23T01:51:46.691Z,0.10
2019-04-23T01:53:45.817Z,0.13
2019-04-23T01:55:42.197Z,0.06
2019-04-23T01:57:46.594Z,0.07
2019-04-23T01:59:46.188Z,0.15
2019-04-23T02:01:47.633Z,0.42
2019-04-23T02:03:34.868Z,0.07
2019-04-23T02:05:42.631Z,0.02
2019-04-23T02:11:47.449Z,0.23
2019-04-23T02:13:47.431Z,0.25
2019-04-23T02:15:41.350Z,0.42
2019-04-23T02:17:50.216Z,0.91
2019-04-23T02:19:45.798Z,0.65
2019-04-23T02:21:47.696Z,0.05
2019-04-23T02:27:36.326Z,0.98
2019-04-23T02:29:55.995Z,0.51
2019-04-23T02:33:53.874Z,0.50
2019-04-23T02:35:56.241Z,0.35
2019-04-23T02:40:01.027Z,0.27
2019-04-23T02:41:58.329Z,0.00
2019-04-23T02:43:56.428Z,0.62
2019-04-23T02:45:59.148Z,0.28
2019-04-23T02:47:53.042Z,0.19
2019-04-23T02:49:54.869Z,0.56
2019-04-23T02:51:51.164Z,0.55
2019-04-23T02:53:51.070Z,0.11
2019-04-23T02:55:50.186Z,0.15
2019-04-23T02:57:50.348Z,0.67
2019-04-23T03:00:07.867Z,0.95
2019-04-23T03:01:31.237Z,0.85
2019-04-23T03:03:42.835Z,0.47
2019-04-23T03:05:45.570Z,1.02
2019-04-23T03:07:42.716Z,0.72
2019-04-23T03:09:56.584Z,0.04
2019-04-23T03:13:55.571Z,0.29
2019-04-23T03:16:04.090Z,0.29
2019-04-23T03:18:06.053Z,0.74
2019-04-23T03:19:38.395Z,0.01
2019-04-23T03:23:47.125Z,0.05
2019-04-23T03:25:42.243Z,0.03
2019-04-23T03:27:34.081Z,0.11
2019-04-23T03:37:42.519Z,1.58
2019-04-23T03:39:56.867Z,1.04
2019-04-23T03:41:43.855Z,0.99
2019-04-23T03:51:51.523Z,0.63
2019-04-23T03:53:45.432Z,0.48
2019-04-23T03:55:58.683Z,1.13
2019-04-23T03:57:45.026Z,0.29
2019-04-23T03:59:58.881Z,1.42
2019-04-23T04:08:05.038Z,1.68
2019-04-23T04:09:48.070Z,0.21
2019-04-23T04:11:33.704Z,0.53
2019-04-23T04:13:42.442Z,0.99
2019-04-23T04:15:57.077Z,0.45
2019-04-23T04:19:41.987Z,0.38
2019-04-23T04:21:39.034Z,0.94
2019-04-23T04:23:54.811Z,0.61
2019-04-23T04:25:41.287Z,1.13
2019-04-23T04:27:47.940Z,0.54
2019-04-23T04:31:52.143Z,0.48
2019-04-23T04:35:48.374Z,1.04
2019-04-23T04:41:58.715Z,0.72
2019-04-23T04:46:04.966Z,0.69
2019-04-23T04:52:01.153Z,0.80
2019-04-23T04:55:55.738Z,1.39
2019-04-23T04:57:56.654Z,0.87
2019-04-23T04:59:50.793Z,1.18
2019-04-23T05:01:36.913Z,0.32
2019-04-23T05:03:36.308Z,0.69
2019-04-23T05:06:06.407Z,1.40
2019-04-23T05:07:48.145Z,0.70
2019-04-23T05:11:51.882Z,0.53
2019-04-23T05:15:37.387Z,1.00
2019-04-23T05:19:35.509Z,1.12
2019-04-23T05:27:55.203Z,1.41
2019-04-23T05:29:46.704Z,0.28
2019-04-23T05:31:32.923Z,1.03
2019-04-23T05:33:49.259Z,0.47
2019-04-23T05:36:06.019Z,1.19
2019-04-23T05:38:05.379Z,0.78
2019-04-23T05:39:35.193Z,0.60
2019-04-23T05:41:40.093Z,1.51
2019-04-23T05:43:48.135Z,0.61
2019-04-23T05:45:34.392Z,0.70
2019-04-23T05:47:47.482Z,0.61
2019-04-23T05:49:45.982Z,0.58
2019-04-23T05:51:50.471Z,0.32
2019-04-23T05:57:40.431Z,0.93
2019-04-23T05:59:34.313Z,0.95
2019-04-23T06:01:54.283Z,1.53
2019-04-23T06:03:54.406Z,0.81
2019-04-23T06:05:49.664Z,2.13
2019-04-23T06:07:35.795Z,1.52
2019-04-23T06:09:46.368Z,1.39
2019-04-23T06:11:52.617Z,0.42
2019-04-23T06:17:29.846Z,0.96
2019-04-23T06:19:44.545Z,1.23
2019-04-23T06:23:37.654Z,0.84
2019-04-23T06:27:48.304Z,1.27
2019-04-23T06:29:34.726Z,1.06
2019-04-23T06:31:38.009Z,0.99
2019-04-23T06:33:34.137Z,1.38
2019-04-23T06:35:47.342Z,1.58
2019-04-23T06:38:05.744Z,1.58
2019-04-23T06:39:38.069Z,1.51
2019-04-23T06:41:44.884Z,0.39
2019-04-23T06:43:47.172Z,1.23
2019-04-23T06:45:32.565Z,1.35
2019-04-23T06:47:43.041Z,0.34
2019-04-23T06:49:49.467Z,0.62
2019-04-23T06:51:52.206Z,1.09
2019-04-23T06:53:43.272Z,1.71
2019-04-23T06:55:44.668Z,1.47
2019-04-23T06:57:37.112Z,0.84
2019-04-23T06:59:41.444Z,0.88
2019-04-23T07:01:53.017Z,1.17
2019-04-23T07:15:46.518Z,1.95
2019-04-23T07:17:34.978Z,2.36
2019-04-23T07:21:33.659Z,2.69
2019-04-23T07:23:45.629Z,1.81
2019-04-23T07:25:38.619Z,1.26
2019-04-23T07:27:37.773Z,0.67
2019-04-23T07:29:43.512Z,1.93
2019-04-23T07:31:44.507Z,2.23
2019-04-23T07:33:44.625Z,2.76
2019-04-23T07:35:30.525Z,1.75
2019-04-23T07:37:43.188Z,2.05
2019-04-23T07:41:47.904Z,1.69
2019-04-23T07:43:34.615Z,1.28
2019-04-23T07:47:40.023Z,2.19
2019-04-23T07:51:50.160Z,1.31
2019-04-23T07:53:43.589Z,1.27
2019-04-23T07:55:43.162Z,2.35
2019-04-23T07:57:40.129Z,1.75
2019-04-23T07:59:33.053Z,1.78
2019-04-23T08:01:37.554Z,0.81
2019-04-23T08:03:36.567Z,1.04
2019-04-23T08:07:35.827Z,1.37
2019-04-23T08:09:48.045Z,2.05
2019-04-23T08:11:40.080Z,1.59
2019-04-23T08:13:47.378Z,1.37
2019-04-23T08:15:45.235Z,1.74
2019-04-23T08:17:37.562Z,1.18
2019-04-23T08:19:49.376Z,1.88
2019-04-23T08:21:31.815Z,1.79
2019-04-23T08:23:44.038Z,2.62
2019-04-23T08:25:44.436Z,2.01
2019-04-23T08:27:28.188Z,1.64
2019-04-23T08:29:30.688Z,0.92
2019-04-23T08:31:43.756Z,1.41
2019-04-23T08:33:42.262Z,0.48
2019-04-23T08:35:43.634Z,0.83
2019-04-23T08:39:33.993Z,1.09
2019-04-23T08:41:36.019Z,1.41
2019-04-23T08:43:42.863Z,1.98
2019-04-23T08:45:38.476Z,1.20
2019-04-23T08:47:27.648Z,1.73
2019-04-23T08:51:37.380Z,1.20
2019-04-23T08:53:40.809Z,2.35
2019-04-23T08:55:48.128Z,2.05
2019-04-23T09:00:00.386Z,1.81
2019-04-23T09:01:57.592Z,1.38
2019-04-23T09:03:30.171Z,1.42
2019-04-23T09:05:46.734Z,0.94
2019-04-23T09:07:36.126Z,1.98
2019-04-23T09:09:45.430Z,1.81
2019-04-23T09:11:45.865Z,2.35
2019-04-23T09:13:49.884Z,2.19
2019-04-23T09:15:44.606Z,1.50
2019-04-23T09:17:34.861Z,3.03
2019-04-23T09:21:46.017Z,1.54
2019-04-23T09:27:42.103Z,1.99
2019-04-23T09:29:45.796Z,2.57
2019-04-23T09:31:55.482Z,1.71
2019-04-23T09:35:42.736Z,2.19
2019-04-23T09:39:42.243Z,1.37
2019-04-23T09:41:28.054Z,1.50
2019-04-23T09:47:46.298Z,1.92
2019-04-23T09:49:44.410Z,2.51
2019-04-23T09:51:37.913Z,4.16
2019-04-23T09:53:29.579Z,3.71
2019-04-23T09:55:38.838Z,1.84
2019-04-23T09:57:46.604Z,1.63
2019-04-23T10:01:29.036Z,2.23
2019-04-23T10:03:20.962Z,0.78
2019-04-23T10:05:28.852Z,3.01
2019-04-23T10:07:28.593Z,2.97
2019-04-23T10:09:16.161Z,2.61
2019-04-23T10:11:15.976Z,1.70
2019-04-23T10:13:15.774Z,1.99
2019-04-23T10:15:22.737Z,3.66
2019-04-23T10:17:16.061Z,3.33
2019-04-23T10:19:15.181Z,2.21
2019-04-23T10:21:15.527Z,1.33
2019-04-23T10:23:15.900Z,1.61
2019-04-23T10:25:15.205Z,1.76
2019-04-23T10:27:14.843Z,2.01
2019-04-23T10:29:15.939Z,1.49
2019-04-23T10:31:14.630Z,1.39
2019-04-23T10:33:15.737Z,1.18
2019-04-23T10:35:22.336Z,1.64
2019-04-23T10:37:15.609Z,2.28
2019-04-23T10:39:20.751Z,1.56
2019-04-23T10:41:15.991Z,1.40
2019-04-23T10:43:15.218Z,3.02
2019-04-23T10:45:27.327Z,3.13
2019-04-23T10:51:40.990Z,1.59
2019-04-23T10:57:31.221Z,2.33
2019-04-23T11:01:43.644Z,1.49
2019-04-23T11:03:59.824Z,1.21
2019-04-23T11:05:50.224Z,1.30
2019-04-23T11:07:43.943Z,1.84
2019-04-23T11:11:46.460Z,3.65
2019-04-23T11:13:45.257Z,2.11
2019-04-23T11:15:44.246Z,1.98
2019-04-23T11:17:46.303Z,1.84
2019-04-23T11:19:49.095Z,2.42
2019-04-23T11:21:40.343Z,1.40
2019-04-23T11:23:43.931Z,1.94
2019-04-23T11:25:49.949Z,2.89
2019-04-23T11:27:42.037Z,2.09
2019-04-23T11:29:34.414Z,1.57
2019-04-23T11:33:46.481Z,1.89
2019-04-23T11:35:40.139Z,1.87
2019-04-23T11:43:38.050Z,1.72
2019-04-23T11:49:50.594Z,1.82
2019-04-23T11:55:49.301Z,2.09
2019-04-23T11:57:51.976Z,1.50
2019-04-23T11:59:47.310Z,1.38
2019-04-23T12:03:56.474Z,1.00
2019-04-23T12:05:32.151Z,1.54
2019-04-23T12:07:30.508Z,1.70
2019-04-23T12:11:53.831Z,2.79
2019-04-23T12:15:46.433Z,2.29
2019-04-23T12:17:41.114Z,1.45
2019-04-23T12:23:48.431Z,2.35
2019-04-23T12:27:33.309Z,2.87
2019-04-23T12:31:32.616Z,2.30
2019-04-23T12:35:27.604Z,3.43
2019-04-23T12:37:41.432Z,3.38
2019-04-23T12:39:41.539Z,3.21
2019-04-23T12:43:41.833Z,2.46
2019-04-23T12:45:38.865Z,2.19
2019-04-23T12:47:50.083Z,1.48
2019-04-23T12:57:34.529Z,1.65
2019-04-23T12:59:44.735Z,1.60
2019-04-23T13:01:48.983Z,1.74
2019-04-23T13:05:32.786Z,1.93
2019-04-23T13:09:49.570Z,2.66
2019-04-23T13:11:42.255Z,1.83
2019-04-23T13:15:40.270Z,1.65
2019-04-23T13:19:51.482Z,2.15
2019-04-23T13:21:57.134Z,1.07
2019-04-23T13:23:43.837Z,2.17
2019-04-23T13:25:35.067Z,2.67
2019-04-23T13:27:41.597Z,1.88
2019-04-23T13:29:37.936Z,1.21
2019-04-23T13:37:35.481Z,1.84
2019-04-23T13:39:44.272Z,2.39
2019-04-23T13:41:40.568Z,0.99
2019-04-23T13:43:42.680Z,0.99
2019-04-23T13:45:59.588Z,2.69
2019-04-23T13:49:39.657Z,2.17
2019-04-23T13:51:40.443Z,1.60
2019-04-23T13:53:50.119Z,1.28
2019-04-23T13:59:44.549Z,1.31
2019-04-23T14:01:43.034Z,2.36
2019-04-23T14:05:45.295Z,3.21
2019-04-23T14:07:48.431Z,1.78
2019-04-23T14:09:54.911Z,1.88
2019-04-23T14:11:30.912Z,2.24
2019-04-23T14:13:49.586Z,2.62
2019-04-23T14:17:51.576Z,2.04
2019-04-23T14:21:39.179Z,1.47
2019-04-23T14:23:52.670Z,2.60
2019-04-23T14:25:39.954Z,2.66
2019-04-23T14:27:49.444Z,2.80
2019-04-23T14:29:50.315Z,3.52
2019-04-23T14:31:31.736Z,1.95
2019-04-23T14:33:42.701Z,4.41
2019-04-23T14:37:35.314Z,2.27
2019-04-23T14:39:45.818Z,2.07
2019-04-23T14:43:49.368Z,2.11
2019-04-23T14:45:39.385Z,2.15
2019-04-23T14:53:33.388Z,2.41
2019-04-23T14:55:56.312Z,2.57
2019-04-23T14:59:51.064Z,2.42
2019-04-23T15:07:42.210Z,1.73
2019-04-23T15:09:44.054Z,2.03
2019-04-23T15:11:40.242Z,1.26
2019-04-23T15:13:46.692Z,1.14
2019-04-23T15:15:51.412Z,1.62
2019-04-23T15:17:40.593Z,1.80
2019-04-23T15:26:15.462Z,0.91
2019-04-23T15:28:20.376Z,0.86
2019-04-23T15:29:31.838Z,2.21
2019-04-23T15:33:57.336Z,1.51
2019-04-23T15:35:57.564Z,1.42
2019-04-23T15:37:40.927Z,1.26
2019-04-23T15:39:31.310Z,1.71
2019-04-23T15:41:52.094Z,1.43
2019-04-23T15:43:49.543Z,3.32
2019-04-23T15:45:44.851Z,2.98
2019-04-23T15:47:50.730Z,2.66
2019-04-23T15:49:48.928Z,1.36
2019-04-23T15:51:40.872Z,2.70
2019-04-23T15:53:41.126Z,2.31
2019-04-23T15:55:33.797Z,2.63
2019-04-23T15:58:00.917Z,2.90
2019-04-23T16:01:37.079Z,1.31
2019-04-23T16:03:17.531Z,2.41
2019-04-23T16:05:16.892Z,1.34
2019-04-23T16:07:31.417Z,1.19
2019-04-23T16:09:39.902Z,0.62
2019-04-23T16:11:44.195Z,0.46
2019-04-23T16:13:55.605Z,0.48
2019-04-23T16:15:41.581Z,1.46
2019-04-23T16:17:43.354Z,2.12
2019-04-23T16:19:45.916Z,1.80
2019-04-23T16:23:42.399Z,0.64
2019-04-23T16:25:36.387Z,0.89
2019-04-23T16:27:41.828Z,0.21
2019-04-23T16:29:54.180Z,0.59
2019-04-23T16:33:46.024Z,0.77
2019-04-23T16:35:32.911Z,0.50
2019-04-23T16:37:49.238Z,0.52
2019-04-23T16:43:34.756Z,0.87
2019-04-23T16:45:45.478Z,0.80
2019-04-23T16:47:28.465Z,0.75
2019-04-23T16:49:42.198Z,0.56
2019-04-23T16:51:27.438Z,0.83
2019-04-23T16:53:29.918Z,0.35
2019-04-23T16:55:47.581Z,0.69
2019-04-23T16:57:54.140Z,0.28
2019-04-23T16:59:46.834Z,0.56
2019-04-23T17:01:46.652Z,0.27
2019-04-23T17:03:49.796Z,0.24
2019-04-23T17:05:34.359Z,0.23
2019-04-23T17:07:41.124Z,0.44
2019-04-23T17:09:37.361Z,0.80
2019-04-23T17:11:43.785Z,0.49
2019-04-23T17:13:37.640Z,0.39
2019-04-23T17:15:53.535Z,1.17
2019-04-23T17:17:37.980Z,0.12
2019-04-23T17:21:32.082Z,0.60
2019-04-23T17:23:52.305Z,0.30
2019-04-23T17:25:41.791Z,0.85
2019-04-23T17:29:41.836Z,0.26
2019-04-23T17:31:38.181Z,0.65
2019-04-23T17:33:35.611Z,0.51
2019-04-23T17:35:30.387Z,0.90
2019-04-23T17:37:35.171Z,0.80
2019-04-23T17:39:32.551Z,0.18
2019-04-23T17:41:50.181Z,0.56
2019-04-23T17:45:42.371Z,0.50
2019-04-23T17:51:40.957Z,0.01
2019-04-23T17:53:29.859Z,0.07
2019-04-23T17:59:51.802Z,0.00
2019-04-23T18:01:25.643Z,0.00
2019-04-23T18:03:49.537Z,0.00
2019-04-23T18:07:50.450Z,0.00
2019-04-23T18:09:45.598Z,0.00
2019-04-23T18:11:31.908Z,0.00
2019-04-23T18:15:41.311Z,0.00
2019-04-23T18:19:30.969Z,0.00
2019-04-23T18:25:43.627Z,0.01
2019-04-23T18:27:31.400Z,0.12
2019-04-23T18:29:47.408Z,0.19
2019-04-23T18:31:44.518Z,0.00
2019-04-23T18:35:36.101Z,0.00
2019-04-23T18:37:44.224Z,0.00
2019-04-23T18:41:38.249Z,0.00
2019-04-23T18:43:38.918Z,0.00
2019-04-23T18:45:45.084Z,0.00
2019-04-23T18:47:45.797Z,0.06
2019-04-23T18:55:58.890Z,0.02
2019-04-23T18:57:45.747Z,0.08
2019-04-23T18:59:37.213Z,0.00
2019-04-23T19:01:36.613Z,0.01
2019-04-23T19:03:41.077Z,0.00
2019-04-23T19:05:50.782Z,0.09
2019-04-23T19:07:53.290Z,0.08
2019-04-23T19:11:51.834Z,0.00
2019-04-23T19:15:42.219Z,0.00
2019-04-23T19:19:52.520Z,0.02
2019-04-23T19:22:05.912Z,0.06
2019-04-23T19:23:47.670Z,0.04
2019-04-23T19:25:40.512Z,0.20
2019-04-23T19:27:47.333Z,0.02
2019-04-23T19:31:53.259Z,0.00
2019-04-23T19:37:43.602Z,0.02
2019-04-23T19:39:44.926Z,0.00
2019-04-23T19:43:54.385Z,0.03
2019-04-23T19:45:50.234Z,0.05
2019-04-23T19:47:56.456Z,0.00
2019-04-23T19:49:35.502Z,0.09
2019-04-23T19:51:51.127Z,0.11
2019-04-23T19:55:49.814Z,0.00
2019-04-23T19:57:50.477Z,0.00
2019-04-23T19:59:50.703Z,0.00
2019-04-23T20:01:41.704Z,0.00
2019-04-23T20:03:49.511Z,0.00
2019-04-23T20:05:51.554Z,0.00
2019-04-23T20:07:43.773Z,0.00
2019-04-23T20:09:50.729Z,0.00
2019-04-23T20:11:52.825Z,0.00
2019-04-23T20:15:59.339Z,0.03
2019-04-23T20:17:43.287Z,0.00
2019-04-23T20:19:44.812Z,0.00
2019-04-23T20:21:44.447Z,0.00
2019-04-23T20:29:45.471Z,0.00
2019-04-23T20:32:07.056Z,0.00
2019-04-23T20:34:06.055Z,0.00
2019-04-23T20:35:52.417Z,0.00
2019-04-23T20:39:47.432Z,0.00
2019-04-23T20:41:55.115Z,0.00
2019-04-23T20:43:49.106Z,0.00
2019-04-23T20:45:46.591Z,0.00
2019-04-23T20:47:45.406Z,0.00
2019-04-23T20:49:45.609Z,0.00
2019-04-23T20:51:50.885Z,0.00
2019-04-23T20:53:47.207Z,0.00
2019-04-23T20:55:58.449Z,0.00
2019-04-23T20:59:56.067Z,0.00
2019-04-23T21:01:48.078Z,0.00
2019-04-23T21:05:32.982Z,0.00
2019-04-23T21:07:54.274Z,0.00
2019-04-23T21:14:02.025Z,0.00
2019-04-23T21:17:55.921Z,0.00
2019-04-23T21:19:40.136Z,0.00
2019-04-23T21:21:40.142Z,0.00
2019-04-23T21:25:44.661Z,0.00
2019-04-23T21:27:38.671Z,0.00
2019-04-23T21:29:53.585Z,0.00
2019-04-23T21:31:30.600Z,0.00
2019-04-23T21:35:59.145Z,0.00
2019-04-23T21:37:49.792Z,0.00
2019-04-23T21:39:53.632Z,0.00
2019-04-23T21:41:51.001Z,0.00
2019-04-23T21:44:05.460Z,0.00
2019-04-23T21:45:50.044Z,0.00
2019-04-23T21:47:54.792Z,0.00
2019-04-23T21:49:56.275Z,0.00
2019-04-23T21:53:46.330Z,0.00
2019-04-23T21:55:38.950Z,0.00
2019-04-23T21:57:52.911Z,0.00
2019-04-23T21:59:44.680Z,0.00
2019-04-23T22:01:44.761Z,0.00
2019-04-23T22:04:02.808Z,0.00
2019-04-23T22:05:53.209Z,0.00
2019-04-23T22:07:51.653Z,0.00
2019-04-23T22:11:57.288Z,0.00
2019-04-23T22:16:00.467Z,0.07
2019-04-23T22:17:44.361Z,0.00
2019-04-23T22:19:37.876Z,0.00
2019-04-23T22:21:47.195Z,0.00
2019-04-23T22:23:52.611Z,0.00
2019-04-23T22:25:48.667Z,0.00
2019-04-23T22:27:52.523Z,0.34
2019-04-23T22:29:41.882Z,0.31
2019-04-23T22:31:37.834Z,0.30
2019-04-23T22:33:56.146Z,0.01
2019-04-23T22:35:40.511Z,0.00
2019-04-23T22:37:49.912Z,0.00
2019-04-23T22:39:50.204Z,0.00
2019-04-23T22:41:54.974Z,0.02
2019-04-23T22:43:57.705Z,0.00
2019-04-23T22:47:47.972Z,0.00
2019-04-23T22:49:46.750Z,0.00
2019-04-23T22:51:41.486Z,0.00
2019-04-23T22:53:55.634Z,0.00
2019-04-23T22:59:54.345Z,0.00
2019-04-23T23:01:43.124Z,0.00
2019-04-23T23:03:47.575Z,0.00
2019-04-23T23:13:41.643Z,0.00
2019-04-23T23:15:49.292Z,0.00
2019-04-23T23:17:48.083Z,0.00
2019-04-23T23:19:50.998Z,0.00
2019-04-23T23:21:47.265Z,0.00
2019-04-23T23:23:39.380Z,0.00
2019-04-23T23:25:30.487Z,0.00
2019-04-23T23:27:51.492Z,0.00
2019-04-23T23:29:49.289Z,0.00
2019-04-23T23:31:54.220Z,0.00
2019-04-23T23:37:37.113Z,0.00
2019-04-23T23:39:49.956Z,0.00
2019-04-23T23:41:49.006Z,0.00
2019-04-23T23:45:55.355Z,0.00
2019-04-23T23:47:49.864Z,0.00
2019-04-23T23:49:34.193Z,0.00
2019-04-23T23:51:44.742Z,0.00
2019-04-23T23:53:40.642Z,0.00
2019-04-23T23:55:49.276Z,0.00
2019-04-23T23:57:50.933Z,0.00
2019-04-23T23:59:53.789Z,0.00
