createdAt,value
2022-11-28T00:00:50.715Z,3.26
2022-11-28T00:05:57.648Z,3.25
2022-11-28T00:11:06.628Z,3.17
2022-11-28T00:16:16.007Z,3.28
2022-11-28T00:21:21.804Z,3.39
2022-11-28T00:26:31.682Z,3.30
2022-11-28T00:31:43.022Z,3.31
2022-11-28T00:36:50.158Z,3.20
2022-11-28T00:41:57.879Z,3.19
2022-11-28T00:47:02.806Z,3.03
2022-11-28T00:52:08.197Z,2.98
2022-11-28T00:57:15.694Z,3.01
2022-11-28T01:02:23.543Z,2.99
2022-11-28T01:07:28.721Z,3.02
2022-11-28T01:12:36.325Z,2.97
2022-11-28T01:17:41.384Z,3.03
2022-11-28T01:22:46.204Z,3.10
2022-11-28T01:27:54.941Z,3.04
2022-11-28T01:32:59.929Z,2.99
2022-11-28T01:38:05.072Z,3.04
2022-11-28T01:43:13.046Z,3.04
2022-11-28T01:48:23.592Z,2.99
2022-11-28T01:53:30.544Z,2.99
2022-11-28T01:58:43.341Z,2.94
2022-11-28T02:03:52.159Z,3.05
2022-11-28T02:08:58.332Z,3.05
2022-11-28T02:14:18.575Z,3.03
2022-11-28T02:19:54.422Z,3.00
2022-11-28T02:25:23.633Z,2.93
2022-11-28T02:30:37.081Z,2.73
2022-11-28T02:35:55.673Z,2.74
2022-11-28T02:41:05.457Z,2.72
2022-11-28T02:46:14.946Z,2.70
2022-11-28T02:51:29.236Z,2.67
2022-11-28T02:56:34.297Z,2.67
2022-11-28T03:01:41.102Z,2.55
2022-11-28T03:06:59.434Z,2.55
2022-11-28T03:12:18.065Z,2.55
2022-11-28T03:17:32.504Z,2.54
2022-11-28T03:22:47.568Z,2.56
2022-11-28T03:27:57.087Z,2.62
2022-11-28T03:33:06.066Z,2.54
2022-11-28T03:38:19.343Z,2.55
2022-11-28T03:43:31.026Z,2.57
2022-11-28T03:48:39.852Z,2.60
2022-11-28T03:53:54.135Z,2.57
2022-11-28T03:59:05.215Z,2.50
2022-11-28T04:04:17.275Z,2.49
2022-11-28T04:09:38.488Z,2.40
2022-11-28T04:14:50.348Z,2.46
2022-11-28T04:20:02.500Z,2.32
2022-11-28T04:25:15.044Z,2.30
2022-11-28T04:30:20.481Z,2.40
2022-11-28T04:35:31.724Z,2.38
2022-11-28T04:40:45.408Z,2.32
2022-11-28T04:45:54.540Z,2.33
2022-11-28T04:51:09.567Z,2.38
2022-11-28T04:56:22.692Z,2.38
2022-11-28T05:01:33.879Z,2.43
2022-11-28T05:06:42.502Z,2.36
2022-11-28T05:11:50.165Z,2.39
2022-11-28T05:16:55.266Z,2.37
2022-11-28T05:22:00.548Z,2.48
2022-11-28T05:27:11.800Z,2.55
2022-11-28T05:32:18.492Z,2.69
2022-11-28T05:37:23.658Z,2.73
2022-11-28T05:42:35.233Z,2.73
2022-11-28T05:47:40.457Z,2.78
2022-11-28T05:52:49.037Z,2.84
2022-11-28T05:57:56.843Z,2.87
2022-11-28T06:03:02.588Z,2.82
2022-11-28T06:08:23.587Z,3.07
2022-11-28T06:13:40.337Z,2.98
2022-11-28T06:18:46.145Z,2.95
2022-11-28T06:23:51.277Z,2.98
2022-11-28T06:29:02.990Z,3.04
2022-11-28T06:34:09.053Z,3.07
2022-11-28T06:39:18.256Z,3.10
2022-11-28T06:44:25.921Z,3.14
2022-11-28T06:49:33.586Z,3.23
2022-11-28T06:54:46.461Z,3.08
2022-11-28T06:59:55.157Z,3.28
2022-11-28T07:05:01.475Z,3.22
2022-11-28T07:10:18.626Z,3.16
2022-11-28T07:15:29.175Z,3.21
2022-11-28T07:20:41.022Z,3.23
2022-11-28T07:25:49.036Z,3.32
2022-11-28T07:31:07.823Z,3.37
2022-11-28T07:36:19.097Z,3.28
2022-11-28T07:41:27.041Z,3.40
2022-11-28T07:46:37.098Z,3.45
2022-11-28T07:51:45.175Z,3.50
2022-11-28T08:02:24.250Z,3.65
2022-11-28T08:07:29.353Z,3.68
2022-11-28T08:12:40.182Z,3.72
2022-11-28T08:17:53.503Z,3.79
2022-11-28T08:22:58.764Z,3.75
2022-11-28T08:28:06.318Z,3.87
2022-11-28T08:33:13.969Z,3.79
2022-11-28T08:38:19.812Z,3.96
2022-11-28T08:43:24.976Z,4.04
2022-11-28T08:48:37.938Z,4.39
2022-11-28T08:53:46.068Z,4.28
2022-11-28T08:58:56.341Z,4.28
2022-11-28T09:04:07.378Z,4.35
2022-11-28T09:09:15.840Z,4.21
2022-11-28T09:14:24.223Z,4.31
2022-11-28T09:19:39.463Z,4.27
2022-11-28T09:24:46.807Z,4.27
2022-11-28T09:29:52.252Z,4.40
2022-11-28T09:35:02.498Z,4.41
2022-11-28T09:40:13.602Z,4.51
2022-11-28T09:45:22.194Z,4.46
2022-11-28T09:50:36.405Z,4.52
2022-11-28T09:55:51.073Z,4.70
2022-11-28T10:01:10.929Z,4.61
2022-11-28T10:06:28.782Z,4.75
2022-11-28T10:11:49.636Z,4.77
2022-11-28T10:17:04.652Z,4.84
2022-11-28T10:22:26.160Z,4.85
2022-11-28T10:27:39.484Z,4.81
2022-11-28T10:32:55.544Z,4.94
2022-11-28T10:38:09.676Z,4.89
2022-11-28T10:43:27.472Z,4.98
2022-11-28T10:48:43.884Z,4.83
2022-11-28T10:53:58.815Z,4.80
2022-11-28T10:59:20.707Z,4.85
2022-11-28T11:04:31.941Z,4.70
2022-11-28T11:09:39.804Z,4.89
2022-11-28T11:14:47.246Z,4.93
2022-11-28T11:19:52.302Z,4.87
2022-11-28T11:25:17.413Z,4.88
2022-11-28T11:30:29.453Z,4.93
2022-11-28T11:35:39.347Z,4.99
2022-11-28T11:40:48.360Z,4.95
2022-11-28T11:46:08.326Z,5.04
2022-11-28T11:51:26.824Z,5.05
2022-11-28T11:56:38.860Z,5.10
2022-11-28T12:01:49.604Z,5.03
2022-11-28T12:06:59.366Z,5.08
2022-11-28T12:12:15.140Z,5.11
2022-11-28T12:17:55.680Z,5.02
2022-11-28T12:23:17.001Z,5.03
2022-11-28T12:28:40.930Z,5.04
2022-11-28T12:33:59.661Z,5.08
2022-11-28T12:39:31.999Z,5.24
2022-11-28T12:44:53.778Z,5.12
2022-11-28T12:50:06.361Z,5.19
2022-11-28T12:55:28.722Z,5.35
2022-11-28T13:00:55.453Z,5.29
2022-11-28T13:06:16.768Z,5.30
2022-11-28T13:11:41.281Z,5.27
2022-11-28T13:16:53.284Z,5.14
2022-11-28T13:22:07.681Z,5.23
2022-11-28T13:27:23.768Z,5.04
2022-11-28T13:32:43.908Z,5.12
2022-11-28T13:43:33.139Z,5.32
2022-11-28T13:49:20.525Z,5.03
2022-11-28T13:54:50.206Z,4.97
2022-11-28T14:00:19.886Z,4.92
2022-11-28T14:05:41.700Z,4.87
2022-11-28T14:11:27.407Z,4.70
2022-11-28T14:16:55.700Z,4.76
2022-11-28T14:22:22.846Z,4.79
2022-11-28T14:27:34.560Z,4.80
2022-11-28T14:32:48.746Z,4.86
2022-11-28T14:38:03.771Z,4.83
2022-11-28T14:43:28.186Z,4.70
2022-11-28T14:48:34.134Z,4.57
2022-11-28T14:53:58.935Z,4.63
2022-11-28T14:59:06.444Z,4.62
2022-11-28T15:04:40.786Z,4.64
2022-11-28T15:10:07.407Z,4.59
2022-11-28T15:15:17.627Z,4.63
2022-11-28T15:20:31.342Z,4.67
2022-11-28T15:25:41.308Z,4.61
2022-11-28T15:30:49.465Z,4.60
2022-11-28T15:36:04.420Z,4.57
2022-11-28T15:41:12.752Z,4.56
2022-11-28T15:46:24.505Z,4.61
2022-11-28T15:51:35.762Z,4.59
2022-11-28T15:56:58.649Z,4.63
2022-11-28T16:02:16.055Z,4.56
2022-11-28T16:07:23.714Z,4.61
2022-11-28T16:12:36.376Z,4.62
2022-11-28T16:17:43.431Z,4.58
2022-11-28T16:22:48.614Z,4.62
2022-11-28T16:27:59.463Z,4.65
2022-11-28T16:33:04.460Z,4.63
2022-11-28T16:38:18.572Z,4.64
2022-11-28T16:43:33.873Z,4.61
2022-11-28T16:48:40.801Z,4.66
2022-11-28T16:53:48.010Z,4.60
2022-11-28T16:58:57.944Z,4.61
2022-11-28T17:04:03.249Z,4.57
2022-11-28T17:09:10.211Z,4.61
2022-11-28T17:14:18.184Z,4.59
2022-11-28T17:19:23.373Z,4.75
2022-11-28T17:24:36.422Z,4.69
2022-11-28T17:29:44.761Z,4.71
2022-11-28T17:34:50.417Z,4.84
2022-11-28T17:40:13.549Z,4.72
2022-11-28T17:45:25.524Z,4.76
2022-11-28T17:50:31.360Z,4.70
2022-11-28T17:55:36.405Z,4.75
2022-11-28T18:00:44.510Z,4.77
2022-11-28T18:05:54.703Z,4.82
2022-11-28T18:11:08.021Z,4.80
2022-11-28T18:16:17.081Z,4.80
2022-11-28T18:21:22.996Z,4.81
2022-11-28T18:26:28.852Z,4.78
2022-11-28T18:31:37.148Z,4.78
2022-11-28T18:36:43.841Z,4.76
2022-11-28T18:41:48.719Z,4.83
2022-11-28T18:46:56.982Z,4.78
2022-11-28T18:52:02.466Z,4.76
2022-11-28T18:57:07.914Z,4.81
2022-11-28T19:02:16.770Z,4.80
2022-11-28T19:07:21.924Z,4.87
2022-11-28T19:12:27.977Z,4.91
2022-11-28T19:17:37.155Z,5.02
2022-11-28T19:22:44.285Z,4.90
2022-11-28T19:27:50.919Z,4.83
2022-11-28T19:32:58.845Z,4.87
2022-11-28T19:38:07.153Z,4.85
2022-11-28T19:43:14.203Z,4.86
2022-11-28T19:48:22.195Z,4.86
2022-11-28T19:53:28.526Z,4.89
2022-11-28T19:58:34.556Z,5.07
2022-11-28T20:03:45.241Z,4.82
2022-11-28T20:08:51.579Z,4.92
2022-11-28T20:13:59.968Z,4.84
2022-11-28T20:19:09.891Z,4.83
2022-11-28T20:24:15.592Z,4.86
2022-11-28T20:29:26.885Z,4.83
2022-11-28T20:34:35.189Z,4.82
2022-11-28T20:39:40.905Z,4.81
2022-11-28T20:44:46.449Z,4.81
2022-11-28T20:49:55.854Z,4.77
2022-11-28T20:55:02.560Z,4.78
2022-11-28T21:00:09.409Z,4.86
2022-11-28T21:05:17.160Z,4.74
2022-11-28T21:10:22.291Z,4.76
2022-11-28T21:15:27.896Z,4.68
2022-11-28T21:20:35.770Z,4.89
2022-11-28T21:25:41.468Z,4.85
2022-11-28T21:30:48.640Z,4.86
2022-11-28T21:35:57.821Z,4.87
2022-11-28T21:41:06.612Z,4.87
2022-11-28T21:46:14.371Z,4.88
2022-11-28T21:51:23.665Z,4.81
2022-11-28T21:56:29.004Z,4.89
2022-11-28T22:01:34.038Z,4.83
2022-11-28T22:06:41.830Z,4.92
2022-11-28T22:11:46.798Z,4.90
2022-11-28T22:16:51.978Z,4.90
2022-11-28T22:21:59.773Z,4.93
2022-11-28T22:27:05.281Z,4.89
2022-11-28T22:32:11.538Z,4.92
2022-11-28T22:37:19.242Z,4.91
2022-11-28T22:42:24.506Z,4.94
2022-11-28T22:47:29.872Z,4.95
2022-11-28T22:52:38.139Z,4.86
2022-11-28T22:57:44.380Z,5.00
2022-11-28T23:02:50.335Z,4.98
2022-11-28T23:07:58.147Z,4.94
2022-11-28T23:13:09.078Z,4.98
2022-11-28T23:18:14.100Z,4.95
2022-11-28T23:23:21.809Z,4.92
2022-11-28T23:28:26.843Z,4.95
2022-11-28T23:33:34.123Z,4.99
2022-11-28T23:38:41.699Z,4.94
2022-11-28T23:43:47.001Z,4.96
2022-11-28T23:48:53.648Z,5.00
2022-11-28T23:54:01.448Z,4.89
2022-11-28T23:59:10.325Z,4.85
