createdAt,value
2023-03-26T00:01:41.011Z,11.10
2023-03-26T00:04:08.696Z,11.08
2023-03-26T00:06:39.950Z,11.05
2023-03-26T00:09:09.970Z,11.01
2023-03-26T00:11:37.719Z,10.97
2023-03-26T00:14:05.911Z,10.99
2023-03-26T00:16:33.592Z,10.96
2023-03-26T00:19:02.008Z,10.99
2023-03-26T00:21:30.787Z,11.01
2023-03-26T00:24:01.308Z,10.99
2023-03-26T00:26:31.373Z,10.91
2023-03-26T00:29:00.555Z,10.86
2023-03-26T00:31:28.160Z,10.83
2023-03-26T00:33:57.025Z,10.80
2023-03-26T00:36:27.011Z,10.83
2023-03-26T00:38:55.623Z,10.81
2023-03-26T00:41:31.273Z,10.76
2023-03-26T00:44:00.690Z,10.66
2023-03-26T00:46:30.873Z,10.74
2023-03-26T00:49:02.007Z,10.74
2023-03-26T00:51:29.534Z,10.65
2023-03-26T00:53:58.359Z,10.67
2023-03-26T00:56:26.596Z,10.71
2023-03-26T00:58:53.879Z,10.61
2023-03-26T01:01:29.363Z,10.61
2023-03-26T01:04:08.059Z,10.59
2023-03-26T01:06:39.259Z,10.54
2023-03-26T01:09:19.154Z,10.48
2023-03-26T01:11:49.075Z,10.45
2023-03-26T01:14:27.126Z,10.47
2023-03-26T01:16:57.311Z,10.41
2023-03-26T01:20:05.901Z,10.44
2023-03-26T01:22:37.931Z,10.42
2023-03-26T01:25:05.762Z,10.47
2023-03-26T01:27:51.152Z,10.48
2023-03-26T01:30:24.052Z,10.48
2023-03-26T01:33:14.516Z,10.56
2023-03-26T01:35:58.499Z,10.51
2023-03-26T01:38:48.417Z,10.51
2023-03-26T01:41:42.783Z,10.47
2023-03-26T01:44:28.825Z,10.40
2023-03-26T01:46:58.470Z,10.32
2023-03-26T01:49:28.499Z,10.43
2023-03-26T01:51:58.218Z,10.56
2023-03-26T01:54:28.900Z,10.66
2023-03-26T01:57:06.862Z,10.63
2023-03-26T02:00:04.896Z,10.62
2023-03-26T02:03:05.287Z,10.55
2023-03-26T02:05:35.482Z,10.58
2023-03-26T02:08:23.590Z,10.56
2023-03-26T02:11:00.214Z,10.21
2023-03-26T02:13:28.191Z,10.01
2023-03-26T02:16:01.697Z,10.01
2023-03-26T02:18:39.380Z,10.03
2023-03-26T02:21:11.100Z,10.08
2023-03-26T02:23:47.220Z,10.06
2023-03-26T02:26:18.110Z,10.03
2023-03-26T02:29:13.702Z,10.03
2023-03-26T02:31:43.910Z,10.03
2023-03-26T02:34:11.557Z,9.95
2023-03-26T02:36:43.290Z,9.93
2023-03-26T02:39:11.595Z,10.01
2023-03-26T02:41:39.422Z,9.88
2023-03-26T02:44:09.927Z,9.76
2023-03-26T02:46:55.954Z,9.71
2023-03-26T02:49:42.077Z,9.71
2023-03-26T02:52:11.283Z,9.74
2023-03-26T02:54:38.905Z,9.59
2023-03-26T02:57:18.519Z,9.60
2023-03-26T02:59:50.645Z,9.47
2023-03-26T03:02:39.021Z,9.39
2023-03-26T03:05:31.797Z,9.52
2023-03-26T03:08:23.175Z,9.60
2023-03-26T03:11:25.074Z,9.58
2023-03-26T03:13:53.916Z,9.53
2023-03-26T03:16:28.023Z,9.60
2023-03-26T03:18:58.143Z,9.60
2023-03-26T03:21:46.397Z,9.50
2023-03-26T03:24:14.211Z,9.54
2023-03-26T03:26:46.548Z,9.47
2023-03-26T03:29:24.027Z,9.67
2023-03-26T03:31:51.699Z,9.67
2023-03-26T03:34:38.824Z,9.66
2023-03-26T03:37:07.119Z,9.78
2023-03-26T03:39:49.911Z,9.81
2023-03-26T03:42:20.571Z,9.84
2023-03-26T03:44:50.280Z,9.82
2023-03-26T03:47:50.060Z,9.93
2023-03-26T03:50:23.861Z,10.13
2023-03-26T03:53:06.724Z,10.23
2023-03-26T03:55:38.526Z,10.38
2023-03-26T03:58:06.387Z,10.51
2023-03-26T04:00:33.835Z,10.57
2023-03-26T04:03:33.380Z,10.62
2023-03-26T04:06:11.350Z,10.76
2023-03-26T04:08:39.780Z,10.91
2023-03-26T04:11:08.419Z,11.06
2023-03-26T04:13:59.658Z,11.21
2023-03-26T04:16:39.585Z,11.25
2023-03-26T04:19:07.060Z,11.35
2023-03-26T04:21:38.019Z,11.38
2023-03-26T04:24:07.507Z,11.43
2023-03-26T04:27:15.207Z,11.61
2023-03-26T04:29:45.975Z,11.77
2023-03-26T04:32:26.867Z,11.92
2023-03-26T04:34:56.547Z,12.03
2023-03-26T04:37:40.974Z,12.18
2023-03-26T04:40:17.925Z,12.35
2023-03-26T04:43:12.747Z,12.54
2023-03-26T04:46:03.722Z,12.64
2023-03-26T04:48:36.038Z,12.73
2023-03-26T04:51:03.599Z,12.83
2023-03-26T04:53:30.926Z,12.90
2023-03-26T04:56:58.314Z,13.08
2023-03-26T04:59:30.711Z,13.17
2023-03-26T05:02:00.456Z,13.27
2023-03-26T05:04:32.164Z,13.36
2023-03-26T05:06:59.973Z,13.40
2023-03-26T05:09:36.019Z,13.40
2023-03-26T05:12:17.579Z,13.60
2023-03-26T05:14:59.727Z,13.78
2023-03-26T05:17:46.765Z,13.93
2023-03-26T05:20:27.113Z,14.07
2023-03-26T05:22:54.744Z,14.11
2023-03-26T05:25:26.864Z,14.12
2023-03-26T05:27:55.558Z,14.26
2023-03-26T05:30:27.076Z,14.34
2023-03-26T05:32:59.314Z,14.45
2023-03-26T05:35:31.991Z,14.57
2023-03-26T05:37:59.521Z,14.60
2023-03-26T05:40:27.290Z,14.67
2023-03-26T05:43:00.325Z,14.77
2023-03-26T05:46:00.622Z,14.85
2023-03-26T05:48:31.688Z,14.91
2023-03-26T05:50:59.857Z,14.99
2023-03-26T05:53:29.734Z,15.06
2023-03-26T05:56:15.688Z,15.14
2023-03-26T05:59:01.771Z,15.22
2023-03-26T06:01:51.067Z,15.37
2023-03-26T06:04:41.444Z,15.51
2023-03-26T06:07:28.501Z,15.70
2023-03-26T06:10:09.788Z,15.82
2023-03-26T06:12:37.330Z,15.85
2023-03-26T06:15:06.346Z,15.99
2023-03-26T06:17:55.804Z,16.21
2023-03-26T06:20:59.028Z,16.40
2023-03-26T06:23:41.050Z,16.55
2023-03-26T06:26:27.121Z,16.70
2023-03-26T06:29:03.211Z,16.87
2023-03-26T06:31:52.308Z,17.01
2023-03-26T06:34:26.257Z,17.17
2023-03-26T06:36:54.195Z,17.34
2023-03-26T06:39:22.749Z,17.50
2023-03-26T06:42:13.426Z,17.65
2023-03-26T06:44:59.538Z,17.80
2023-03-26T06:47:36.049Z,17.93
2023-03-26T06:50:15.168Z,18.04
2023-03-26T06:53:01.248Z,18.15
2023-03-26T06:55:53.410Z,17.92
2023-03-26T06:58:39.504Z,18.22
2023-03-26T07:01:42.498Z,18.35
2023-03-26T07:04:39.061Z,18.48
2023-03-26T07:07:25.124Z,18.69
2023-03-26T07:10:11.113Z,18.65
2023-03-26T07:12:57.068Z,18.41
2023-03-26T07:15:59.964Z,18.53
2023-03-26T07:19:02.667Z,18.54
2023-03-26T07:21:35.399Z,18.70
2023-03-26T07:24:11.504Z,18.76
2023-03-26T07:27:40.591Z,18.93
2023-03-26T07:30:40.579Z,19.10
2023-03-26T07:33:35.962Z,19.15
2023-03-26T07:36:36.342Z,19.27
2023-03-26T07:39:44.428Z,19.47
2023-03-26T07:42:56.161Z,19.49
2023-03-26T07:45:45.562Z,19.49
2023-03-26T07:48:27.769Z,19.60
2023-03-26T07:51:12.554Z,19.85
2023-03-26T07:54:11.331Z,19.95
2023-03-26T07:56:58.884Z,20.19
2023-03-26T08:00:01.628Z,20.25
2023-03-26T08:03:13.721Z,20.31
2023-03-26T08:06:14.946Z,20.32
2023-03-26T08:09:32.320Z,20.32
2023-03-26T08:12:26.864Z,20.29
2023-03-26T08:15:08.393Z,20.30
2023-03-26T08:17:45.220Z,20.15
2023-03-26T08:20:38.523Z,20.12
2023-03-26T08:23:12.964Z,20.03
2023-03-26T08:25:54.004Z,20.16
2023-03-26T08:28:31.855Z,20.22
2023-03-26T08:31:03.157Z,20.28
2023-03-26T08:33:31.394Z,20.35
2023-03-26T08:35:58.784Z,20.22
2023-03-26T08:38:26.313Z,20.13
2023-03-26T08:41:12.052Z,19.98
2023-03-26T08:44:10.341Z,20.08
2023-03-26T08:47:08.575Z,20.05
2023-03-26T08:49:56.889Z,20.03
2023-03-26T08:52:39.367Z,20.01
2023-03-26T08:55:09.627Z,20.03
2023-03-26T08:57:57.669Z,20.02
2023-03-26T09:01:08.064Z,20.12
2023-03-26T09:03:53.704Z,20.14
2023-03-26T09:06:44.010Z,20.20
2023-03-26T09:09:34.881Z,20.18
2023-03-26T09:12:14.311Z,20.13
2023-03-26T09:15:16.716Z,20.17
2023-03-26T09:18:06.192Z,20.16
2023-03-26T09:20:49.116Z,20.19
2023-03-26T09:24:07.620Z,20.25
2023-03-26T09:27:00.821Z,20.22
2023-03-26T09:30:16.770Z,20.27
2023-03-26T09:32:56.408Z,20.34
2023-03-26T09:35:42.489Z,20.40
2023-03-26T09:38:38.410Z,20.49
2023-03-26T09:41:31.502Z,20.41
2023-03-26T09:43:58.637Z,20.39
2023-03-26T09:46:57.321Z,20.41
2023-03-26T09:49:39.888Z,20.56
2023-03-26T09:52:34.679Z,20.74
2023-03-26T09:56:04.532Z,20.81
2023-03-26T09:59:11.073Z,20.99
2023-03-26T10:01:51.916Z,21.13
2023-03-26T10:04:42.253Z,21.25
2023-03-26T10:07:30.407Z,21.21
2023-03-26T10:10:05.972Z,21.24
2023-03-26T10:12:48.288Z,21.22
2023-03-26T10:15:16.317Z,21.25
2023-03-26T10:17:49.057Z,21.19
2023-03-26T10:20:50.776Z,21.16
2023-03-26T10:23:48.528Z,20.87
2023-03-26T10:26:26.356Z,20.99
2023-03-26T10:29:11.934Z,20.96
2023-03-26T10:31:48.534Z,20.87
2023-03-26T10:34:29.335Z,20.82
2023-03-26T10:37:30.035Z,20.87
2023-03-26T10:40:15.729Z,20.72
2023-03-26T10:43:14.010Z,20.62
2023-03-26T10:45:50.141Z,20.55
2023-03-26T10:48:54.699Z,20.53
2023-03-26T10:51:36.959Z,20.48
2023-03-26T10:54:30.853Z,20.39
2023-03-26T10:57:00.897Z,20.56
2023-03-26T10:59:28.639Z,20.63
2023-03-26T11:02:16.032Z,20.91
2023-03-26T11:04:55.906Z,20.90
2023-03-26T11:07:28.564Z,20.86
2023-03-26T11:10:14.192Z,20.91
2023-03-26T11:13:09.371Z,20.77
2023-03-26T11:15:45.596Z,20.70
2023-03-26T11:18:19.296Z,20.77
2023-03-26T11:21:18.633Z,20.90
2023-03-26T11:24:06.635Z,20.79
2023-03-26T11:27:20.864Z,20.78
2023-03-26T11:30:06.427Z,20.96
2023-03-26T11:32:44.588Z,20.98
2023-03-26T11:35:41.683Z,20.99
2023-03-26T11:38:37.693Z,21.04
2023-03-26T11:41:16.946Z,21.11
2023-03-26T11:44:16.104Z,21.15
2023-03-26T11:46:47.174Z,21.05
2023-03-26T11:49:18.889Z,20.90
2023-03-26T11:51:49.018Z,20.88
2023-03-26T11:54:23.602Z,20.86
2023-03-26T11:57:04.524Z,20.94
2023-03-26T11:59:48.892Z,20.78
2023-03-26T12:02:29.898Z,20.86
2023-03-26T12:05:12.586Z,20.90
2023-03-26T12:07:53.775Z,20.72
2023-03-26T12:10:29.272Z,20.78
2023-03-26T12:13:03.417Z,20.74
2023-03-26T12:15:32.381Z,20.69
2023-03-26T12:18:21.033Z,20.54
2023-03-26T12:20:49.708Z,20.58
2023-03-26T12:23:39.327Z,20.44
2023-03-26T12:26:21.536Z,20.48
2023-03-26T12:28:51.374Z,20.55
2023-03-26T12:31:19.806Z,20.49
2023-03-26T12:34:16.530Z,20.58
2023-03-26T12:36:56.335Z,20.59
2023-03-26T12:40:09.700Z,20.66
2023-03-26T12:44:44.238Z,20.65
2023-03-26T12:45:28.220Z,20.66
2023-03-26T12:48:03.729Z,20.62
2023-03-26T12:50:55.196Z,20.59
2023-03-26T12:53:46.022Z,20.61
2023-03-26T12:56:38.750Z,20.47
2023-03-26T12:59:06.120Z,20.33
2023-03-26T13:01:36.586Z,20.10
2023-03-26T13:04:16.025Z,20.10
2023-03-26T13:07:01.034Z,19.98
2023-03-26T13:09:47.223Z,19.99
2023-03-26T13:12:29.839Z,20.06
2023-03-26T13:15:25.195Z,20.14
2023-03-26T13:18:07.875Z,20.11
2023-03-26T13:20:49.573Z,20.07
2023-03-26T13:23:43.062Z,19.97
2023-03-26T13:26:49.962Z,19.81
2023-03-26T13:29:40.844Z,19.80
2023-03-26T13:32:30.629Z,19.77
2023-03-26T13:35:24.593Z,19.66
2023-03-26T13:38:22.177Z,19.69
2023-03-26T13:41:26.979Z,19.74
2023-03-26T13:44:09.964Z,19.65
2023-03-26T13:46:43.495Z,19.78
2023-03-26T13:49:16.858Z,19.88
2023-03-26T13:52:10.280Z,19.82
2023-03-26T13:54:47.965Z,19.84
2023-03-26T13:57:39.682Z,19.77
2023-03-26T14:00:26.954Z,19.74
2023-03-26T14:03:04.369Z,19.57
2023-03-26T14:05:39.699Z,19.48
2023-03-26T14:08:27.291Z,19.46
2023-03-26T14:11:39.047Z,19.48
2023-03-26T14:14:36.408Z,19.36
2023-03-26T14:17:38.730Z,19.37
2023-03-26T14:20:15.139Z,19.29
2023-03-26T14:22:42.595Z,19.44
2023-03-26T14:25:25.980Z,19.43
2023-03-26T14:28:11.339Z,19.40
2023-03-26T14:30:57.667Z,19.30
2023-03-26T14:33:53.967Z,19.27
2023-03-26T14:36:21.431Z,19.17
2023-03-26T14:39:12.960Z,19.15
2023-03-26T14:41:51.430Z,19.13
2023-03-26T14:45:06.771Z,19.11
2023-03-26T14:47:42.072Z,19.03
2023-03-26T14:50:36.043Z,19.06
2023-03-26T14:53:19.073Z,18.97
2023-03-26T14:56:24.733Z,18.92
2023-03-26T14:59:22.542Z,18.86
2023-03-26T15:02:24.382Z,18.83
2023-03-26T15:04:54.916Z,18.75
2023-03-26T15:07:45.318Z,18.72
2023-03-26T15:10:31.074Z,18.69
2023-03-26T15:13:10.954Z,18.65
2023-03-26T15:16:02.474Z,18.41
2023-03-26T15:18:51.590Z,18.49
2023-03-26T15:21:52.925Z,18.50
2023-03-26T15:24:47.656Z,18.49
2023-03-26T15:27:29.998Z,18.45
2023-03-26T15:30:42.423Z,18.39
2023-03-26T15:33:36.126Z,18.37
2023-03-26T15:36:03.677Z,18.32
2023-03-26T15:39:00.492Z,18.30
2023-03-26T15:42:02.607Z,18.22
2023-03-26T15:44:53.116Z,18.17
2023-03-26T15:47:49.371Z,18.13
2023-03-26T15:50:27.302Z,18.05
2023-03-26T15:53:07.874Z,17.87
2023-03-26T15:55:40.870Z,17.92
2023-03-26T15:58:28.202Z,17.91
2023-03-26T16:01:19.187Z,17.84
2023-03-26T16:04:14.817Z,17.78
2023-03-26T16:06:55.955Z,17.71
2023-03-26T16:10:11.168Z,17.67
2023-03-26T16:13:16.779Z,17.60
2023-03-26T16:15:56.209Z,17.51
2023-03-26T16:18:33.045Z,17.42
2023-03-26T16:21:32.137Z,17.44
2023-03-26T16:24:02.973Z,17.35
2023-03-26T16:27:02.000Z,17.24
2023-03-26T16:29:30.814Z,17.25
2023-03-26T16:32:06.161Z,17.24
2023-03-26T16:34:42.994Z,17.15
2023-03-26T16:37:33.766Z,17.14
2023-03-26T16:40:22.775Z,16.97
2023-03-26T16:43:02.368Z,16.91
2023-03-26T16:45:43.232Z,16.88
2023-03-26T16:48:21.185Z,16.83
2023-03-26T16:50:49.728Z,16.79
2023-03-26T16:53:46.509Z,16.76
2023-03-26T16:56:13.865Z,16.58
2023-03-26T16:58:41.140Z,16.60
2023-03-26T17:01:22.252Z,16.61
2023-03-26T17:04:26.136Z,16.62
2023-03-26T17:07:09.558Z,16.58
2023-03-26T17:09:46.746Z,16.61
2023-03-26T17:12:24.114Z,16.56
2023-03-26T17:15:25.709Z,16.53
2023-03-26T17:18:17.856Z,16.47
2023-03-26T17:21:01.434Z,16.47
2023-03-26T17:24:15.142Z,16.37
2023-03-26T17:27:00.520Z,16.39
2023-03-26T17:30:04.234Z,16.35
2023-03-26T17:32:54.580Z,16.41
2023-03-26T17:35:45.776Z,16.32
2023-03-26T17:38:16.357Z,16.31
2023-03-26T17:40:58.873Z,16.27
2023-03-26T17:43:57.109Z,16.22
2023-03-26T17:46:45.082Z,16.22
2023-03-26T17:49:16.540Z,16.15
2023-03-26T17:51:52.943Z,16.08
2023-03-26T17:54:41.676Z,16.00
2023-03-26T17:57:15.155Z,15.99
2023-03-26T17:59:45.241Z,15.93
2023-03-26T18:02:18.876Z,15.93
2023-03-26T18:04:50.078Z,15.94
2023-03-26T18:07:39.187Z,15.92
2023-03-26T18:10:33.428Z,15.91
2023-03-26T18:13:25.233Z,15.92
2023-03-26T18:16:13.484Z,15.94
2023-03-26T18:18:58.095Z,15.94
2023-03-26T18:21:28.663Z,15.92
2023-03-26T18:23:59.545Z,15.93
2023-03-26T18:26:43.446Z,15.94
2023-03-26T18:29:27.277Z,15.96
2023-03-26T18:32:07.615Z,15.98
2023-03-26T18:34:37.264Z,15.91
2023-03-26T18:37:22.753Z,15.75
2023-03-26T18:40:12.955Z,15.68
2023-03-26T18:42:44.404Z,15.81
2023-03-26T18:45:38.379Z,15.84
2023-03-26T18:48:19.409Z,15.85
2023-03-26T18:50:52.124Z,15.82
2023-03-26T18:53:23.012Z,15.79
2023-03-26T18:55:51.760Z,15.61
2023-03-26T18:58:33.121Z,15.66
2023-03-26T19:01:04.171Z,15.64
2023-03-26T19:03:35.757Z,15.59
2023-03-26T19:06:08.477Z,15.49
2023-03-26T19:08:39.122Z,15.45
2023-03-26T19:11:09.044Z,15.44
2023-03-26T19:13:41.633Z,15.40
2023-03-26T19:16:23.056Z,15.27
2023-03-26T19:18:51.177Z,15.28
2023-03-26T19:21:20.405Z,15.31
2023-03-26T19:23:48.200Z,15.31
2023-03-26T19:26:16.273Z,15.28
2023-03-26T19:28:51.688Z,15.27
2023-03-26T19:31:34.271Z,15.19
2023-03-26T19:34:41.260Z,14.89
2023-03-26T19:37:22.244Z,14.93
2023-03-26T19:39:49.611Z,14.99
2023-03-26T19:42:26.541Z,14.96
2023-03-26T19:44:55.191Z,14.87
2023-03-26T19:47:52.079Z,14.87
2023-03-26T19:50:28.653Z,14.73
2023-03-26T19:53:24.477Z,14.68
2023-03-26T19:55:59.397Z,14.68
2023-03-26T19:58:27.663Z,14.71
2023-03-26T20:00:56.666Z,14.83
2023-03-26T20:03:41.901Z,14.83
2023-03-26T20:06:15.165Z,14.90
2023-03-26T20:08:43.046Z,14.90
2023-03-26T20:11:14.809Z,14.80
2023-03-26T20:13:42.122Z,14.66
2023-03-26T20:16:27.779Z,14.60
2023-03-26T20:19:02.546Z,14.48
2023-03-26T20:21:32.596Z,14.32
2023-03-26T20:23:59.962Z,14.32
2023-03-26T20:26:27.513Z,14.18
2023-03-26T20:28:54.904Z,14.17
2023-03-26T20:31:28.779Z,14.03
2023-03-26T20:33:57.818Z,14.09
2023-03-26T20:36:33.670Z,13.87
2023-03-26T20:39:06.279Z,13.73
2023-03-26T20:41:36.085Z,13.73
2023-03-26T20:44:03.972Z,13.74
2023-03-26T20:46:33.475Z,13.63
2023-03-26T20:49:01.043Z,13.63
2023-03-26T20:51:29.077Z,13.65
2023-03-26T20:53:56.640Z,13.59
2023-03-26T20:56:24.066Z,13.49
2023-03-26T20:59:09.980Z,13.42
2023-03-26T21:01:38.857Z,13.34
2023-03-26T21:04:07.565Z,13.38
2023-03-26T21:06:35.136Z,13.31
2023-03-26T21:09:02.662Z,13.35
2023-03-26T21:11:46.126Z,13.32
2023-03-26T21:14:23.327Z,13.20
2023-03-26T21:16:51.931Z,13.11
2023-03-26T21:19:20.516Z,13.04
2023-03-26T21:22:05.155Z,13.02
2023-03-26T21:24:45.303Z,13.08
2023-03-26T21:27:26.468Z,13.09
2023-03-26T21:29:55.605Z,13.06
2023-03-26T21:32:23.762Z,13.05
2023-03-26T21:34:58.525Z,12.94
2023-03-26T21:37:27.330Z,12.78
2023-03-26T21:39:54.694Z,12.71
2023-03-26T21:42:22.398Z,12.77
2023-03-26T21:44:50.031Z,12.79
2023-03-26T21:47:17.951Z,12.82
2023-03-26T21:49:45.794Z,12.76
2023-03-26T21:52:15.280Z,12.81
2023-03-26T21:54:43.483Z,12.82
2023-03-26T21:57:31.416Z,12.83
2023-03-26T22:00:18.846Z,12.86
2023-03-26T22:03:11.577Z,12.83
2023-03-26T22:05:43.345Z,12.83
2023-03-26T22:08:30.571Z,12.82
2023-03-26T22:10:58.157Z,12.88
2023-03-26T22:13:25.868Z,12.81
2023-03-26T22:15:53.860Z,12.93
2023-03-26T22:18:21.962Z,12.96
2023-03-26T22:20:49.923Z,13.01
2023-03-26T22:23:18.610Z,12.93
2023-03-26T22:25:46.569Z,12.97
2023-03-26T22:28:14.156Z,13.03
2023-03-26T22:30:42.230Z,13.05
2023-03-26T22:33:12.898Z,13.04
2023-03-26T22:35:43.094Z,13.05
2023-03-26T22:38:11.982Z,13.03
2023-03-26T22:40:39.649Z,12.90
2023-03-26T22:43:09.609Z,12.81
2023-03-26T22:45:38.038Z,12.79
2023-03-26T22:48:05.618Z,12.76
2023-03-26T22:50:33.402Z,12.80
2023-03-26T22:53:00.876Z,12.81
2023-03-26T22:55:29.720Z,12.81
2023-03-26T22:57:57.936Z,12.73
2023-03-26T23:00:26.780Z,12.66
2023-03-26T23:03:00.790Z,12.61
2023-03-26T23:05:28.876Z,12.65
2023-03-26T23:07:57.388Z,12.64
2023-03-26T23:10:24.820Z,12.60
2023-03-26T23:12:53.078Z,12.53
2023-03-26T23:15:20.916Z,12.51
2023-03-26T23:17:54.505Z,12.44
2023-03-26T23:20:22.696Z,12.36
2023-03-26T23:22:50.155Z,12.32
2023-03-26T23:25:17.650Z,12.29
2023-03-26T23:27:45.057Z,12.30
2023-03-26T23:30:13.656Z,12.31
2023-03-26T23:32:41.803Z,12.32
2023-03-26T23:35:09.786Z,12.29
2023-03-26T23:37:37.201Z,12.15
2023-03-26T23:40:10.361Z,12.10
2023-03-26T23:42:39.517Z,12.10
2023-03-26T23:45:08.761Z,12.06
2023-03-26T23:47:36.231Z,12.03
2023-03-26T23:50:05.390Z,12.02
2023-03-26T23:52:32.914Z,11.97
2023-03-26T23:55:00.249Z,11.98
2023-03-26T23:57:27.756Z,12.01
2023-03-26T23:59:55.947Z,11.98
