createdAt,value
2018-05-24T00:02:04.745Z,4.33
2018-05-24T00:04:40.508Z,5.20
2018-05-24T00:07:10.811Z,5.40
2018-05-24T00:09:43.769Z,5.37
2018-05-24T00:12:27.267Z,5.30
2018-05-24T00:14:59.039Z,4.67
2018-05-24T00:17:28.283Z,5.03
2018-05-24T00:20:06.618Z,4.70
2018-05-24T00:25:37.522Z,4.80
2018-05-24T00:28:07.783Z,4.50
2018-05-24T00:30:37.767Z,4.37
2018-05-24T00:33:19.301Z,4.30
2018-05-24T00:35:52.128Z,4.23
2018-05-24T00:38:25.459Z,4.37
2018-05-24T00:40:55.927Z,4.70
2018-05-24T00:43:28.985Z,4.77
2018-05-24T00:46:15.108Z,4.37
2018-05-24T00:48:51.207Z,4.07
2018-05-24T00:51:19.495Z,4.43
2018-05-24T00:53:59.844Z,4.40
2018-05-24T00:56:28.211Z,4.47
2018-05-24T00:58:56.540Z,4.57
2018-05-24T01:01:26.632Z,4.90
2018-05-24T01:03:56.001Z,4.80
2018-05-24T01:06:24.296Z,4.93
2018-05-24T01:08:52.618Z,5.87
2018-05-24T01:11:22.884Z,5.80
2018-05-24T01:13:51.171Z,5.60
2018-05-24T01:16:19.460Z,5.97
2018-05-24T01:18:55.817Z,5.17
2018-05-24T01:21:25.143Z,6.03
2018-05-24T01:23:59.335Z,6.57
2018-05-24T01:26:33.193Z,5.33
2018-05-24T01:29:05.901Z,5.57
2018-05-24T01:31:34.240Z,5.50
2018-05-24T01:34:06.391Z,5.27
2018-05-24T01:36:57.072Z,4.87
2018-05-24T01:39:30.957Z,5.30
2018-05-24T01:42:13.132Z,5.50
2018-05-24T01:45:03.439Z,5.70
2018-05-24T01:47:37.071Z,5.47
2018-05-24T01:50:07.065Z,5.57
2018-05-24T01:52:37.311Z,5.93
2018-05-24T01:55:10.846Z,5.83
2018-05-24T01:57:44.608Z,6.53
2018-05-24T02:00:14.647Z,5.70
2018-05-24T02:02:48.896Z,6.73
2018-05-24T02:05:32.428Z,6.20
2018-05-24T02:08:01.683Z,11.70
2018-05-24T02:10:31.905Z,7.23
2018-05-24T02:13:01.219Z,6.77
2018-05-24T02:15:36.921Z,6.83
2018-05-24T02:18:17.711Z,6.97
2018-05-24T02:20:54.483Z,7.47
2018-05-24T02:23:35.205Z,7.60
2018-05-24T02:26:04.239Z,7.13
2018-05-24T02:28:38.388Z,6.57
2018-05-24T02:31:16.808Z,6.77
2018-05-24T02:33:51.036Z,7.20
2018-05-24T02:36:23.670Z,7.20
2018-05-24T02:38:55.366Z,8.93
2018-05-24T02:41:33.761Z,8.27
2018-05-24T02:44:03.126Z,6.93
2018-05-24T02:46:38.092Z,7.10
2018-05-24T02:49:06.454Z,6.80
2018-05-24T02:51:34.743Z,8.03
2018-05-24T02:54:03.043Z,7.27
2018-05-24T02:56:31.315Z,8.30
2018-05-24T02:59:00.598Z,8.23
2018-05-24T03:01:28.868Z,7.60
2018-05-24T03:03:57.250Z,7.93
2018-05-24T03:06:29.306Z,7.43
2018-05-24T03:09:08.126Z,8.07
2018-05-24T03:11:43.848Z,7.73
2018-05-24T03:14:23.911Z,8.67
2018-05-24T03:16:57.020Z,8.20
2018-05-24T03:19:25.487Z,7.90
2018-05-24T03:21:53.780Z,8.30
2018-05-24T03:24:24.008Z,7.50
2018-05-24T03:26:52.339Z,7.80
2018-05-24T03:29:25.266Z,7.60
2018-05-24T03:31:56.739Z,7.70
2018-05-24T03:34:28.278Z,7.50
2018-05-24T03:36:57.600Z,7.43
2018-05-24T03:39:34.220Z,7.43
2018-05-24T03:42:11.097Z,7.53
2018-05-24T03:44:41.411Z,7.33
2018-05-24T03:47:21.393Z,6.50
2018-05-24T03:49:57.536Z,6.43
2018-05-24T03:52:26.887Z,7.57
2018-05-24T03:55:12.794Z,6.27
2018-05-24T03:57:53.923Z,6.73
2018-05-24T04:00:42.078Z,6.90
2018-05-24T04:03:29.089Z,6.60
2018-05-24T04:05:58.285Z,7.17
2018-05-24T04:08:31.939Z,6.30
2018-05-24T04:11:05.680Z,7.33
2018-05-24T04:13:35.936Z,7.23
2018-05-24T04:16:09.232Z,7.10
2018-05-24T04:18:47.616Z,7.10
2018-05-24T04:21:19.772Z,7.07
2018-05-24T04:23:50.036Z,7.00
2018-05-24T04:26:21.570Z,8.10
2018-05-24T04:28:50.871Z,6.20
2018-05-24T04:31:21.221Z,7.20
2018-05-24T04:33:56.482Z,6.87
2018-05-24T04:36:50.825Z,8.10
2018-05-24T04:39:20.148Z,7.30
2018-05-24T04:41:49.430Z,6.80
2018-05-24T04:44:29.469Z,6.70
2018-05-24T04:46:58.800Z,7.37
2018-05-24T04:49:33.257Z,7.13
2018-05-24T04:52:16.390Z,6.80
2018-05-24T04:54:51.233Z,7.43
2018-05-24T05:00:34.242Z,7.20
2018-05-24T05:03:02.556Z,6.43
2018-05-24T05:05:42.219Z,7.37
2018-05-24T05:08:12.532Z,7.60
2018-05-24T05:10:46.756Z,7.33
2018-05-24T05:13:27.637Z,8.37
2018-05-24T05:16:00.117Z,7.43
2018-05-24T05:18:34.013Z,7.10
2018-05-24T05:21:04.267Z,7.20
2018-05-24T05:23:44.371Z,8.10
2018-05-24T05:26:16.635Z,7.23
2018-05-24T05:28:57.283Z,7.20
2018-05-24T05:31:26.529Z,6.53
2018-05-24T05:34:00.332Z,7.07
2018-05-24T05:36:41.340Z,7.07
2018-05-24T05:39:22.444Z,7.70
2018-05-24T05:41:51.699Z,7.53
2018-05-24T05:44:38.831Z,7.27
2018-05-24T05:47:18.761Z,6.27
2018-05-24T05:49:48.032Z,7.47
2018-05-24T05:52:26.347Z,7.07
2018-05-24T05:54:57.998Z,6.20
2018-05-24T05:57:37.726Z,6.77
2018-05-24T06:00:15.511Z,6.80
2018-05-24T06:03:03.688Z,7.20
2018-05-24T06:05:37.971Z,7.50
2018-05-24T06:08:06.315Z,7.13
2018-05-24T06:10:34.556Z,7.03
2018-05-24T06:13:24.531Z,7.40
2018-05-24T06:16:24.718Z,7.97
2018-05-24T06:18:53.811Z,7.20
2018-05-24T06:21:23.022Z,7.17
2018-05-24T06:24:09.711Z,10.13
2018-05-24T06:26:42.969Z,7.10
2018-05-24T06:29:15.823Z,6.80
2018-05-24T06:31:50.264Z,6.23
2018-05-24T06:34:23.408Z,6.60
2018-05-24T06:36:56.292Z,7.17
2018-05-24T06:39:26.634Z,5.60
2018-05-24T06:41:56.908Z,5.50
2018-05-24T06:44:25.455Z,7.40
2018-05-24T06:46:55.844Z,6.20
2018-05-24T06:49:24.900Z,6.50
2018-05-24T06:51:58.229Z,6.53
2018-05-24T06:54:42.282Z,6.27
2018-05-24T06:57:13.524Z,6.13
2018-05-24T06:59:51.084Z,6.17
2018-05-24T07:02:23.140Z,6.63
2018-05-24T07:04:51.535Z,5.67
2018-05-24T07:07:19.810Z,6.23
2018-05-24T07:09:48.144Z,8.07
2018-05-24T07:12:16.467Z,5.43
2018-05-24T07:14:44.783Z,5.87
2018-05-24T07:17:13.952Z,5.70
2018-05-24T07:19:43.044Z,5.17
2018-05-24T07:22:14.828Z,6.27
2018-05-24T07:24:43.982Z,6.03
2018-05-24T07:27:28.897Z,5.57
2018-05-24T07:30:05.905Z,7.23
2018-05-24T07:32:38.110Z,6.30
2018-05-24T07:35:11.913Z,6.33
2018-05-24T07:37:40.257Z,6.07
2018-05-24T07:40:10.746Z,7.43
2018-05-24T07:42:50.980Z,6.77
2018-05-24T07:45:20.255Z,6.47
2018-05-24T07:47:52.628Z,7.10
2018-05-24T07:50:33.932Z,7.13
2018-05-24T07:53:02.349Z,6.07
2018-05-24T07:55:39.758Z,6.73
2018-05-24T07:58:15.970Z,6.90
2018-05-24T08:00:55.685Z,6.40
2018-05-24T08:03:31.544Z,6.47
2018-05-24T08:06:20.789Z,6.60
2018-05-24T08:08:54.403Z,6.33
2018-05-24T08:11:24.640Z,6.60
2018-05-24T08:13:59.590Z,7.33
2018-05-24T08:16:29.894Z,8.07
2018-05-24T08:19:15.951Z,10.63
2018-05-24T08:21:47.659Z,7.47
2018-05-24T08:24:34.405Z,7.70
2018-05-24T08:27:09.572Z,7.90
2018-05-24T08:29:42.811Z,6.70
2018-05-24T08:32:22.270Z,6.27
2018-05-24T08:35:00.718Z,6.80
2018-05-24T08:37:28.911Z,6.23
2018-05-24T08:39:57.184Z,6.20
2018-05-24T08:42:30.122Z,6.47
2018-05-24T08:45:00.236Z,6.20
2018-05-24T08:47:31.297Z,6.40
2018-05-24T08:50:08.085Z,6.80
2018-05-24T08:52:38.355Z,7.00
2018-05-24T08:55:06.762Z,6.83
2018-05-24T08:57:36.831Z,7.50
2018-05-24T09:00:24.309Z,7.80
2018-05-24T09:02:57.141Z,7.40
2018-05-24T09:05:38.396Z,7.90
2018-05-24T09:08:17.620Z,7.33
2018-05-24T09:10:59.400Z,7.40
2018-05-24T09:13:33.632Z,6.87
2018-05-24T09:16:06.788Z,8.00
2018-05-24T09:18:53.790Z,7.13
2018-05-24T09:21:27.883Z,5.47
2018-05-24T09:24:11.472Z,6.10
2018-05-24T09:26:40.905Z,6.93
2018-05-24T09:29:09.280Z,6.43
2018-05-24T09:31:48.989Z,6.63
2018-05-24T09:34:20.018Z,6.27
2018-05-24T09:36:56.629Z,7.13
2018-05-24T09:42:44.852Z,5.63
2018-05-24T09:45:18.959Z,6.03
2018-05-24T09:47:51.989Z,6.03
2018-05-24T09:50:26.476Z,6.60
2018-05-24T09:52:59.776Z,6.33
2018-05-24T09:55:36.891Z,6.43
2018-05-24T09:58:06.184Z,6.50
2018-05-24T10:00:35.415Z,5.93
2018-05-24T10:03:07.410Z,5.68
2018-05-24T10:05:40.295Z,5.65
2018-05-24T10:08:18.682Z,5.68
2018-05-24T10:10:51.002Z,6.43
2018-05-24T10:13:20.084Z,4.70
2018-05-24T10:15:53.575Z,4.57
2018-05-24T10:18:21.894Z,5.50
2018-05-24T10:20:53.851Z,5.18
2018-05-24T10:23:29.092Z,5.65
2018-05-24T10:26:02.351Z,4.18
2018-05-24T10:28:36.935Z,4.65
2018-05-24T10:31:09.925Z,4.97
2018-05-24T10:33:52.201Z,5.93
2018-05-24T10:36:32.968Z,4.60
2018-05-24T10:39:07.335Z,5.78
2018-05-24T10:41:41.094Z,5.20
2018-05-24T10:44:16.431Z,5.55
2018-05-24T10:46:46.694Z,5.25
2018-05-24T10:49:16.927Z,4.80
2018-05-24T10:51:49.815Z,5.25
2018-05-24T10:54:19.118Z,4.90
2018-05-24T10:56:47.424Z,4.25
2018-05-24T10:59:15.696Z,4.30
2018-05-24T11:01:48.021Z,4.68
2018-05-24T11:04:18.078Z,4.40
2018-05-24T11:06:50.424Z,4.65
2018-05-24T11:09:19.459Z,3.75
2018-05-24T11:11:52.202Z,3.87
2018-05-24T11:14:21.530Z,4.10
2018-05-24T11:16:50.615Z,4.28
2018-05-24T11:19:20.930Z,4.20
2018-05-24T11:21:54.941Z,5.80
2018-05-24T11:24:27.895Z,4.18
2018-05-24T11:27:11.447Z,3.78
2018-05-24T11:29:42.939Z,3.97
2018-05-24T11:32:12.348Z,4.50
2018-05-24T11:34:43.435Z,3.83
2018-05-24T11:37:28.767Z,2.90
2018-05-24T11:40:11.796Z,5.95
2018-05-24T11:42:42.096Z,3.50
2018-05-24T11:45:11.360Z,3.58
2018-05-24T11:47:44.572Z,4.05
2018-05-24T11:50:38.789Z,3.50
2018-05-24T11:53:17.573Z,3.67
2018-05-24T11:55:50.539Z,3.90
2018-05-24T11:58:22.529Z,3.20
2018-05-24T12:00:57.920Z,3.30
2018-05-24T12:03:28.211Z,3.12
2018-05-24T12:06:01.968Z,2.78
2018-05-24T12:08:31.218Z,2.50
2018-05-24T12:11:00.272Z,1.70
2018-05-24T12:13:29.567Z,2.75
2018-05-24T12:15:59.829Z,1.83
2018-05-24T12:18:29.095Z,1.67
2018-05-24T12:20:57.404Z,2.00
2018-05-24T12:23:31.600Z,1.70
2018-05-24T12:26:17.854Z,1.70
2018-05-24T12:28:56.827Z,2.90
2018-05-24T12:31:26.107Z,1.80
2018-05-24T12:33:57.667Z,1.40
2018-05-24T12:36:50.690Z,2.10
2018-05-24T12:39:22.312Z,1.90
2018-05-24T12:41:56.223Z,3.10
2018-05-24T12:44:26.230Z,2.22
2018-05-24T12:47:06.638Z,1.70
2018-05-24T12:49:35.987Z,1.85
2018-05-24T12:52:04.268Z,1.67
2018-05-24T12:54:37.690Z,1.50
2018-05-24T12:57:21.740Z,1.35
2018-05-24T12:59:50.814Z,1.55
2018-05-24T13:02:19.978Z,1.70
2018-05-24T13:04:48.255Z,1.62
2018-05-24T13:07:27.712Z,1.58
2018-05-24T13:10:04.438Z,1.50
2018-05-24T13:12:32.771Z,1.37
2018-05-24T13:15:03.103Z,1.40
2018-05-24T13:17:33.217Z,1.15
2018-05-24T13:20:01.492Z,1.30
2018-05-24T13:22:29.738Z,1.17
2018-05-24T13:25:00.014Z,1.50
2018-05-24T13:27:29.089Z,1.73
2018-05-24T13:29:58.360Z,1.33
2018-05-24T13:32:30.353Z,1.10
2018-05-24T13:34:58.613Z,1.58
2018-05-24T13:37:26.921Z,1.50
2018-05-24T13:39:59.384Z,1.60
2018-05-24T13:42:33.051Z,1.80
2018-05-24T13:45:01.355Z,1.52
2018-05-24T13:47:30.437Z,2.03
2018-05-24T13:49:58.735Z,1.75
2018-05-24T13:52:27.014Z,1.80
2018-05-24T13:54:55.249Z,1.50
2018-05-24T13:57:45.720Z,1.42
2018-05-24T14:00:17.420Z,2.17
2018-05-24T14:03:02.730Z,1.67
2018-05-24T14:05:37.914Z,2.50
2018-05-24T14:08:08.172Z,1.80
2018-05-24T14:10:42.136Z,1.80
2018-05-24T14:13:16.189Z,1.75
2018-05-24T14:15:45.874Z,1.75
2018-05-24T14:18:16.124Z,1.75
2018-05-24T14:20:47.570Z,1.80
2018-05-24T14:23:21.244Z,1.40
2018-05-24T14:25:53.140Z,2.50
2018-05-24T14:28:34.163Z,1.85
2018-05-24T14:31:08.524Z,3.62
2018-05-24T14:33:36.778Z,2.50
2018-05-24T14:36:09.385Z,2.33
2018-05-24T14:38:45.792Z,2.05
2018-05-24T14:41:22.595Z,1.77
2018-05-24T14:44:04.110Z,1.92
2018-05-24T14:46:32.485Z,2.30
2018-05-24T14:49:06.862Z,2.00
2018-05-24T14:51:42.615Z,1.50
2018-05-24T14:54:11.935Z,1.60
2018-05-24T14:56:40.319Z,1.73
2018-05-24T14:59:15.872Z,1.50
2018-05-24T15:01:44.205Z,1.80
2018-05-24T15:04:23.777Z,2.00
2018-05-24T15:06:56.043Z,1.73
2018-05-24T15:09:28.357Z,1.87
2018-05-24T15:11:57.427Z,1.70
2018-05-24T15:14:26.526Z,1.60
2018-05-24T15:16:54.838Z,1.70
2018-05-24T15:19:28.293Z,2.08
2018-05-24T15:22:07.838Z,1.60
2018-05-24T15:24:37.197Z,1.95
2018-05-24T15:27:05.499Z,1.80
2018-05-24T15:29:33.884Z,1.90
2018-05-24T15:32:06.278Z,2.47
2018-05-24T15:34:36.556Z,1.62
2018-05-24T15:37:26.661Z,2.28
2018-05-24T15:39:56.959Z,1.90
2018-05-24T15:42:25.192Z,1.60
2018-05-24T15:45:10.031Z,1.60
2018-05-24T15:47:44.063Z,1.80
2018-05-24T15:50:12.457Z,1.90
2018-05-24T15:52:43.872Z,1.60
2018-05-24T15:55:14.173Z,1.80
2018-05-24T15:57:43.439Z,2.10
2018-05-24T16:00:12.487Z,1.70
2018-05-24T16:02:40.809Z,1.90
2018-05-24T16:05:10.938Z,2.00
2018-05-24T16:07:41.043Z,1.80
2018-05-24T16:10:12.687Z,1.60
2018-05-24T16:12:43.098Z,1.60
2018-05-24T16:15:16.487Z,1.90
2018-05-24T16:17:49.419Z,1.77
2018-05-24T16:20:23.301Z,1.80
2018-05-24T16:22:55.012Z,1.87
2018-05-24T16:25:26.699Z,4.75
2018-05-24T16:28:06.040Z,2.10
2018-05-24T16:30:42.875Z,1.60
2018-05-24T16:33:14.896Z,1.40
2018-05-24T16:35:56.170Z,1.80
2018-05-24T16:38:37.911Z,2.00
2018-05-24T16:41:12.970Z,1.75
2018-05-24T16:43:43.239Z,1.70
2018-05-24T16:46:17.425Z,1.85
2018-05-24T16:49:10.488Z,1.60
2018-05-24T16:51:39.778Z,2.20
2018-05-24T16:54:13.877Z,1.62
2018-05-24T16:56:42.903Z,1.65
2018-05-24T16:59:11.167Z,2.12
2018-05-24T17:01:45.699Z,1.70
2018-05-24T17:04:18.664Z,1.58
2018-05-24T17:06:49.063Z,1.83
2018-05-24T17:09:23.002Z,2.00
2018-05-24T17:12:08.341Z,1.70
2018-05-24T17:14:37.580Z,2.08
2018-05-24T17:17:13.007Z,2.05
2018-05-24T17:19:45.002Z,2.10
2018-05-24T17:22:23.603Z,1.45
2018-05-24T17:25:03.545Z,1.83
2018-05-24T17:27:32.898Z,1.70
2018-05-24T17:30:08.219Z,2.10
2018-05-24T17:32:40.494Z,1.73
2018-05-24T17:35:28.376Z,1.92
2018-05-24T17:38:06.923Z,1.98
2018-05-24T17:40:36.264Z,1.98
2018-05-24T17:43:06.313Z,1.92
2018-05-24T17:45:49.817Z,4.40
2018-05-24T17:48:27.861Z,11.10
2018-05-24T17:51:07.723Z,2.07
2018-05-24T17:53:42.523Z,1.90
2018-05-24T17:56:11.788Z,1.53
2018-05-24T17:58:57.476Z,1.90
2018-05-24T18:01:26.780Z,1.63
2018-05-24T18:04:07.242Z,1.83
2018-05-24T18:06:36.527Z,1.57
2018-05-24T18:09:15.810Z,2.00
2018-05-24T18:11:58.257Z,2.27
2018-05-24T18:14:38.252Z,2.10
2018-05-24T18:17:10.531Z,1.50
2018-05-24T18:19:39.818Z,2.10
2018-05-24T18:22:13.091Z,3.43
2018-05-24T18:24:46.779Z,5.00
2018-05-24T18:27:15.170Z,3.60
2018-05-24T18:29:49.066Z,4.07
2018-05-24T18:32:22.886Z,2.90
2018-05-24T18:35:01.266Z,2.60
2018-05-24T18:37:29.562Z,3.00
2018-05-24T18:40:10.645Z,7.60
2018-05-24T18:42:49.612Z,5.37
2018-05-24T18:45:25.803Z,4.03
2018-05-24T18:47:55.215Z,2.90
2018-05-24T18:50:34.449Z,3.03
2018-05-24T18:53:13.321Z,2.70
2018-05-24T18:55:43.606Z,3.00
2018-05-24T18:58:17.920Z,2.80
2018-05-24T19:00:46.195Z,2.80
2018-05-24T19:03:18.638Z,3.10
2018-05-24T19:05:50.327Z,2.80
2018-05-24T19:08:18.709Z,2.63
2018-05-24T19:10:48.037Z,2.20
2018-05-24T19:13:16.328Z,2.30
2018-05-24T19:15:45.367Z,2.77
2018-05-24T19:18:14.699Z,2.40
2018-05-24T19:20:42.962Z,2.47
2018-05-24T19:23:11.326Z,2.10
2018-05-24T19:25:39.659Z,2.30
2018-05-24T19:28:08.693Z,2.37
2018-05-24T19:30:36.972Z,2.43
2018-05-24T19:33:09.134Z,2.43
2018-05-24T19:35:43.126Z,2.30
2018-05-24T19:38:16.985Z,2.30
2018-05-24T19:40:50.696Z,2.47
2018-05-24T19:43:21.163Z,2.83
2018-05-24T19:45:52.850Z,2.60
2018-05-24T19:48:21.680Z,2.83
2018-05-24T19:50:58.781Z,2.87
2018-05-24T19:53:41.455Z,2.90
2018-05-24T19:56:26.404Z,2.50
2018-05-24T19:59:04.204Z,3.17
2018-05-24T20:01:35.550Z,2.63
2018-05-24T20:04:07.210Z,2.67
2018-05-24T20:06:54.778Z,2.80
2018-05-24T20:09:25.283Z,2.63
2018-05-24T20:11:55.980Z,2.17
2018-05-24T20:14:25.561Z,2.47
2018-05-24T20:16:55.398Z,2.47
2018-05-24T20:19:28.240Z,2.77
2018-05-24T20:22:05.727Z,2.17
2018-05-24T20:24:41.681Z,2.93
2018-05-24T20:27:35.715Z,2.43
2018-05-24T20:30:08.359Z,2.20
2018-05-24T20:32:45.797Z,2.13
2018-05-24T20:35:15.025Z,2.50
2018-05-24T20:37:48.573Z,2.10
2018-05-24T20:40:24.478Z,2.53
2018-05-24T20:43:04.384Z,2.60
2018-05-24T20:45:46.295Z,2.17
2018-05-24T20:48:16.599Z,2.90
2018-05-24T20:50:54.846Z,2.20
2018-05-24T20:53:49.317Z,2.63
2018-05-24T20:56:26.299Z,3.03
2018-05-24T20:59:06.327Z,3.23
2018-05-24T21:01:41.307Z,2.70
2018-05-24T21:04:13.146Z,3.03
2018-05-24T21:06:59.537Z,2.87
2018-05-24T21:09:41.316Z,2.90
2018-05-24T21:12:11.621Z,2.83
2018-05-24T21:14:43.107Z,2.60
2018-05-24T21:17:11.436Z,2.97
2018-05-24T21:19:46.450Z,3.40
2018-05-24T21:22:26.831Z,3.40
2018-05-24T21:25:07.549Z,3.80
2018-05-24T21:27:37.783Z,3.00
2018-05-24T21:30:14.237Z,3.17
2018-05-24T21:32:48.886Z,2.50
2018-05-24T21:35:27.055Z,2.60
2018-05-24T21:38:01.635Z,2.23
2018-05-24T21:40:33.608Z,2.40
2018-05-24T21:43:10.972Z,2.50
2018-05-24T21:45:48.171Z,2.60
2018-05-24T21:48:16.418Z,2.90
2018-05-24T21:50:59.035Z,3.60
2018-05-24T21:53:33.801Z,2.90
2018-05-24T21:56:11.886Z,3.40
2018-05-24T21:58:46.976Z,2.50
2018-05-24T22:01:16.078Z,2.90
2018-05-24T22:03:54.041Z,2.57
2018-05-24T22:06:29.064Z,2.70
2018-05-24T22:08:58.334Z,2.77
2018-05-24T22:11:30.545Z,2.73
2018-05-24T22:14:13.651Z,3.13
2018-05-24T22:16:53.724Z,3.07
2018-05-24T22:19:28.001Z,3.20
2018-05-24T22:21:57.363Z,3.17
2018-05-24T22:24:27.260Z,3.07
2018-05-24T22:26:56.315Z,3.13
2018-05-24T22:29:27.813Z,3.67
2018-05-24T22:32:03.367Z,3.03
2018-05-24T22:34:40.356Z,3.33
2018-05-24T22:37:13.650Z,3.20
2018-05-24T22:39:47.059Z,2.73
2018-05-24T22:42:18.165Z,3.10
2018-05-24T22:44:49.415Z,2.63
2018-05-24T22:47:25.931Z,3.17
2018-05-24T22:49:55.010Z,2.73
2018-05-24T22:52:27.401Z,2.63
2018-05-24T22:55:02.743Z,2.33
2018-05-24T22:57:33.450Z,2.63
2018-05-24T23:00:09.060Z,2.30
2018-05-24T23:02:41.219Z,2.53
2018-05-24T23:05:10.605Z,2.57
2018-05-24T23:07:39.918Z,2.50
2018-05-24T23:10:09.638Z,2.47
2018-05-24T23:12:44.268Z,2.10
2018-05-24T23:15:14.287Z,2.97
2018-05-24T23:17:42.659Z,2.90
2018-05-24T23:20:18.137Z,2.43
2018-05-24T23:22:50.196Z,2.53
2018-05-24T23:25:27.969Z,2.37
2018-05-24T23:28:06.675Z,2.57
2018-05-24T23:30:39.738Z,2.70
2018-05-24T23:33:16.398Z,2.73
2018-05-24T23:35:48.522Z,2.67
2018-05-24T23:38:24.911Z,2.67
2018-05-24T23:40:56.105Z,2.77
2018-05-24T23:43:40.221Z,2.60
2018-05-24T23:46:11.974Z,2.50
2018-05-24T23:48:46.257Z,2.27
2018-05-24T23:51:20.487Z,2.27
2018-05-24T23:53:55.655Z,2.50
2018-05-24T23:56:27.512Z,2.83
2018-05-24T23:59:00.249Z,2.60
