createdAt,value
2018-07-28T00:01:16.175Z,27.30
2018-07-28T00:03:47.499Z,27.20
2018-07-28T00:06:19.002Z,27.20
2018-07-28T00:08:50.412Z,27.20
2018-07-28T00:11:21.690Z,27.30
2018-07-28T00:13:53.285Z,27.30
2018-07-28T00:16:24.576Z,27.40
2018-07-28T00:18:56.053Z,27.40
2018-07-28T00:21:27.436Z,27.30
2018-07-28T00:23:59.071Z,27.40
2018-07-28T00:26:30.402Z,27.30
2018-07-28T00:29:02.901Z,27.20
2018-07-28T00:31:34.720Z,27.10
2018-07-28T00:34:08.316Z,27.10
2018-07-28T00:36:40.468Z,27.20
2018-07-28T00:39:15.497Z,27.10
2018-07-28T00:41:47.610Z,27.10
2018-07-28T00:44:21.007Z,27.00
2018-07-28T00:46:52.747Z,27.00
2018-07-28T00:49:24.039Z,26.90
2018-07-28T00:51:55.116Z,26.80
2018-07-28T00:54:26.143Z,26.70
2018-07-28T00:56:57.607Z,26.60
2018-07-28T00:59:28.857Z,26.50
2018-07-28T01:02:00.466Z,26.40
2018-07-28T01:04:31.668Z,26.40
2018-07-28T01:07:03.102Z,26.40
2018-07-28T01:09:34.857Z,26.50
2018-07-28T01:12:06.331Z,26.50
2018-07-28T01:14:37.649Z,26.50
2018-07-28T01:17:09.151Z,26.50
2018-07-28T01:19:40.482Z,26.40
2018-07-28T01:22:11.733Z,26.40
2018-07-28T01:24:43.253Z,26.30
2018-07-28T01:27:14.712Z,26.30
2018-07-28T01:29:46.017Z,26.30
2018-07-28T01:32:17.400Z,26.20
2018-07-28T01:34:48.853Z,26.10
2018-07-28T01:37:20.103Z,26.10
2018-07-28T01:39:51.525Z,26.00
2018-07-28T01:42:23.093Z,25.90
2018-07-28T01:44:54.322Z,25.90
2018-07-28T01:47:25.811Z,25.90
2018-07-28T01:52:27.543Z,25.70
2018-07-28T01:54:59.403Z,25.60
2018-07-28T01:57:30.918Z,25.40
2018-07-28T02:00:02.488Z,25.20
2018-07-28T02:02:33.845Z,25.30
2018-07-28T02:05:04.953Z,25.20
2018-07-28T02:07:36.414Z,25.10
2018-07-28T02:10:08.222Z,24.90
2018-07-28T02:12:39.645Z,24.80
2018-07-28T02:15:11.107Z,24.70
2018-07-28T02:17:42.345Z,24.50
2018-07-28T02:20:13.676Z,24.50
2018-07-28T02:22:44.903Z,24.60
2018-07-28T02:25:16.205Z,24.40
2018-07-28T02:27:47.549Z,24.30
2018-07-28T02:30:18.920Z,24.60
2018-07-28T02:35:20.456Z,24.60
2018-07-28T02:37:51.919Z,24.40
2018-07-28T02:40:23.513Z,24.30
2018-07-28T02:42:54.684Z,24.10
2018-07-28T02:45:26.122Z,24.20
2018-07-28T02:47:57.384Z,24.20
2018-07-28T02:50:28.729Z,24.20
2018-07-28T02:53:00.021Z,24.20
2018-07-28T02:55:31.324Z,24.10
2018-07-28T02:58:02.707Z,23.90
2018-07-28T03:03:04.547Z,23.60
2018-07-28T03:05:35.903Z,23.60
2018-07-28T03:11:17.826Z,23.10
2018-07-28T03:13:49.209Z,22.90
2018-07-28T03:21:28.529Z,23.20
2018-07-28T03:23:59.911Z,23.00
2018-07-28T03:29:01.872Z,23.10
2018-07-28T03:31:33.427Z,23.20
2018-07-28T03:34:04.782Z,23.10
2018-07-28T03:39:08.610Z,23.00
2018-07-28T03:41:39.981Z,23.10
2018-07-28T03:44:11.165Z,23.20
2018-07-28T03:46:42.642Z,23.20
2018-07-28T03:51:44.494Z,23.10
2018-07-28T03:54:15.904Z,23.10
2018-07-28T03:56:47.411Z,23.10
2018-07-28T03:59:18.910Z,23.10
2018-07-28T04:01:50.386Z,23.00
2018-07-28T04:04:27.070Z,22.70
2018-07-28T04:06:58.652Z,22.10
2018-07-28T04:12:00.519Z,21.90
2018-07-28T04:14:31.985Z,22.10
2018-07-28T04:19:33.785Z,22.30
2018-07-28T04:22:05.179Z,22.30
2018-07-28T04:24:36.669Z,22.30
2018-07-28T04:27:07.999Z,22.60
2018-07-28T04:32:09.600Z,22.60
2018-07-28T04:34:40.792Z,22.70
2018-07-28T04:37:12.174Z,22.90
2018-07-28T04:42:36.612Z,23.40
2018-07-28T04:45:08.514Z,23.50
2018-07-28T04:50:10.700Z,23.90
2018-07-28T04:55:12.961Z,25.50
2018-07-28T04:57:44.205Z,26.20
2018-07-28T05:00:15.860Z,26.90
2018-07-28T05:02:47.151Z,27.70
2018-07-28T05:05:18.362Z,28.50
2018-07-28T05:07:49.759Z,29.50
2018-07-28T05:10:21.044Z,30.40
2018-07-28T05:12:53.057Z,31.00
2018-07-28T05:15:24.534Z,30.90
2018-07-28T05:17:55.837Z,31.70
2018-07-28T05:20:27.154Z,32.50
2018-07-28T05:22:58.378Z,33.30
2018-07-28T05:25:29.974Z,33.20
2018-07-28T05:28:01.373Z,32.90
2018-07-28T05:30:32.702Z,31.50
2018-07-28T05:33:04.232Z,31.40
2018-07-28T05:35:35.509Z,32.20
2018-07-28T05:38:07.078Z,33.20
2018-07-28T05:40:38.369Z,33.40
2018-07-28T05:43:09.754Z,33.10
2018-07-28T05:45:42.276Z,33.10
2018-07-28T05:48:14.056Z,32.20
2018-07-28T05:50:45.759Z,32.20
2018-07-28T05:53:17.250Z,32.80
2018-07-28T05:55:48.658Z,32.60
2018-07-28T05:58:19.976Z,32.00
2018-07-28T06:00:51.426Z,32.50
2018-07-28T06:03:22.850Z,31.40
2018-07-28T06:05:54.791Z,30.80
2018-07-28T06:08:26.133Z,30.60
2018-07-28T06:10:57.848Z,30.60
2018-07-28T06:13:29.340Z,30.60
2018-07-28T06:16:00.592Z,31.40
2018-07-28T06:18:31.906Z,32.00
2018-07-28T06:21:03.448Z,33.20
2018-07-28T06:23:34.729Z,33.90
2018-07-28T06:26:06.091Z,34.50
2018-07-28T06:28:37.308Z,35.10
2018-07-28T06:31:08.883Z,34.70
2018-07-28T06:33:40.143Z,34.20
2018-07-28T06:38:41.904Z,34.10
2018-07-28T06:41:13.563Z,34.30
2018-07-28T06:43:45.345Z,34.40
2018-07-28T06:46:16.625Z,34.40
2018-07-28T06:48:47.925Z,34.50
2018-07-28T06:51:19.311Z,34.70
2018-07-28T06:53:52.005Z,34.80
2018-07-28T06:56:26.159Z,34.70
2018-07-28T06:58:57.529Z,34.10
2018-07-28T07:01:30.727Z,33.80
2018-07-28T07:04:02.138Z,33.20
2018-07-28T07:09:04.375Z,33.20
2018-07-28T07:11:35.663Z,33.40
2018-07-28T07:14:07.115Z,33.20
2018-07-28T07:16:38.313Z,33.40
2018-07-28T07:19:09.710Z,32.90
2018-07-28T07:21:40.949Z,32.50
2018-07-28T07:24:12.442Z,32.10
2018-07-28T07:26:43.755Z,31.80
2018-07-28T07:29:14.952Z,31.50
2018-07-28T07:31:46.403Z,32.00
2018-07-28T07:34:17.854Z,33.00
2018-07-28T07:36:49.290Z,33.70
2018-07-28T07:39:20.699Z,33.60
2018-07-28T07:41:52.017Z,32.90
2018-07-28T07:44:23.206Z,32.70
2018-07-28T07:46:54.532Z,33.20
2018-07-28T07:49:25.864Z,34.20
2018-07-28T07:51:57.184Z,35.20
2018-07-28T07:54:28.457Z,34.60
2018-07-28T07:57:00.015Z,34.90
2018-07-28T07:59:31.741Z,35.70
2018-07-28T08:02:03.099Z,35.60
2018-07-28T08:04:34.986Z,35.80
2018-07-28T08:07:06.356Z,35.80
2018-07-28T08:09:37.529Z,35.40
2018-07-28T08:12:09.216Z,35.30
2018-07-28T08:14:40.481Z,35.60
2018-07-28T08:17:11.877Z,34.70
2018-07-28T08:19:43.248Z,35.00
2018-07-28T08:22:14.539Z,34.50
2018-07-28T08:24:46.042Z,34.00
2018-07-28T08:27:17.279Z,33.70
2018-07-28T08:29:48.557Z,33.20
2018-07-28T08:32:20.192Z,32.10
2018-07-28T08:34:51.458Z,31.90
2018-07-28T08:37:22.748Z,31.30
2018-07-28T08:39:53.988Z,30.90
2018-07-28T08:42:25.529Z,30.80
2018-07-28T08:44:57.058Z,30.60
2018-07-28T08:47:29.397Z,30.50
2018-07-28T08:50:00.833Z,30.30
2018-07-28T08:52:32.126Z,30.10
2018-07-28T08:55:03.401Z,29.80
2018-07-28T08:57:34.692Z,29.40
2018-07-28T09:00:07.197Z,29.30
2018-07-28T09:02:38.545Z,29.10
2018-07-28T09:05:09.928Z,29.00
2018-07-28T09:07:41.259Z,29.10
2018-07-28T09:10:12.723Z,29.00
2018-07-28T09:13:30.575Z,28.90
2018-07-28T09:16:01.984Z,28.80
2018-07-28T09:18:33.394Z,28.80
2018-07-28T09:21:04.858Z,28.90
2018-07-28T09:23:38.071Z,29.00
2018-07-28T09:26:13.707Z,29.10
2018-07-28T09:28:44.986Z,29.20
2018-07-28T09:31:16.344Z,29.20
2018-07-28T09:33:47.606Z,29.10
2018-07-28T09:36:18.955Z,29.00
2018-07-28T09:38:50.241Z,29.10
2018-07-28T09:41:23.453Z,29.00
2018-07-28T09:43:54.718Z,29.10
2018-07-28T09:46:28.926Z,28.90
2018-07-28T09:49:00.440Z,28.80
2018-07-28T09:51:32.484Z,28.90
2018-07-28T09:54:03.749Z,28.90
2018-07-28T09:56:35.000Z,28.80
2018-07-28T09:59:06.464Z,28.80
2018-07-28T10:01:38.034Z,29.00
2018-07-28T10:04:09.310Z,29.20
2018-07-28T10:06:40.760Z,29.20
2018-07-28T10:09:13.680Z,29.20
2018-07-28T10:11:45.598Z,29.20
2018-07-28T10:14:16.952Z,29.20
2018-07-28T10:16:48.176Z,29.20
2018-07-28T10:19:19.572Z,29.30
2018-07-28T10:21:50.877Z,29.00
2018-07-28T10:24:22.261Z,28.90
2018-07-28T10:26:53.697Z,28.80
2018-07-28T10:29:24.962Z,28.80
2018-07-28T10:31:56.517Z,28.80
2018-07-28T10:34:27.741Z,28.60
2018-07-28T10:36:59.153Z,28.60
2018-07-28T10:39:30.442Z,28.80
2018-07-28T10:42:01.906Z,28.60
2018-07-28T10:44:33.238Z,28.50
2018-07-28T10:47:04.474Z,28.40
2018-07-28T10:49:36.257Z,28.00
2018-07-28T10:52:07.574Z,27.70
2018-07-28T10:54:38.912Z,27.40
2018-07-28T10:57:10.224Z,27.20
2018-07-28T10:59:41.568Z,26.90
2018-07-28T11:02:13.359Z,26.80
2018-07-28T11:04:44.729Z,26.60
2018-07-28T11:07:16.073Z,26.40
2018-07-28T11:09:47.285Z,26.30
2018-07-28T11:12:18.681Z,25.90
2018-07-28T11:14:49.906Z,25.70
2018-07-28T11:17:21.289Z,25.40
2018-07-28T11:22:22.957Z,25.30
2018-07-28T11:24:54.341Z,25.40
2018-07-28T11:27:25.887Z,25.40
2018-07-28T11:29:57.373Z,25.40
2018-07-28T11:32:38.880Z,25.60
2018-07-28T11:35:20.161Z,25.90
2018-07-28T11:38:05.723Z,26.00
2018-07-28T11:40:47.429Z,25.90
2018-07-28T11:43:28.789Z,25.70
2018-07-28T11:46:00.287Z,25.60
2018-07-28T11:48:31.716Z,25.50
2018-07-28T11:51:03.165Z,25.30
2018-07-28T11:53:34.497Z,24.90
2018-07-28T11:56:06.225Z,24.90
2018-07-28T11:58:38.086Z,24.80
2018-07-28T12:01:09.336Z,25.10
2018-07-28T12:03:45.344Z,25.50
2018-07-28T12:06:16.621Z,25.70
2018-07-28T12:08:48.216Z,25.90
2018-07-28T12:11:19.402Z,26.20
2018-07-28T12:14:04.750Z,26.40
2018-07-28T12:16:36.337Z,26.60
2018-07-28T12:19:07.960Z,26.90
2018-07-28T12:21:39.352Z,26.80
2018-07-28T12:24:10.630Z,26.90
2018-07-28T12:26:42.199Z,27.20
2018-07-28T12:29:13.518Z,27.60
2018-07-28T12:31:45.283Z,28.20
2018-07-28T12:34:16.642Z,28.50
2018-07-28T12:36:48.091Z,28.70
2018-07-28T12:39:19.408Z,28.50
2018-07-28T12:41:50.607Z,28.40
2018-07-28T12:44:22.322Z,29.00
2018-07-28T12:46:53.679Z,29.90
2018-07-28T12:49:25.166Z,30.00
2018-07-28T12:51:56.631Z,30.10
2018-07-28T12:54:27.936Z,30.00
2018-07-28T12:56:59.261Z,29.80
2018-07-28T12:59:30.637Z,30.00
2018-07-28T13:02:02.988Z,30.70
2018-07-28T13:04:34.225Z,31.20
2018-07-28T13:07:05.622Z,31.80
2018-07-28T13:09:36.913Z,31.30
2018-07-28T13:12:08.230Z,31.30
2018-07-28T13:14:48.955Z,31.30
2018-07-28T13:17:20.219Z,31.40
2018-07-28T13:19:51.589Z,31.70
2018-07-28T13:22:23.066Z,31.70
2018-07-28T13:24:54.210Z,32.10
2018-07-28T13:27:27.808Z,32.70
2018-07-28T13:29:59.295Z,33.00
2018-07-28T13:32:30.733Z,32.80
2018-07-28T13:35:02.172Z,32.80
2018-07-28T13:37:33.848Z,32.30
2018-07-28T13:40:05.242Z,32.60
2018-07-28T13:42:36.798Z,33.00
2018-07-28T13:45:08.698Z,33.20
2018-07-28T13:47:40.073Z,32.90
2018-07-28T13:50:11.652Z,33.20
2018-07-28T13:52:43.168Z,32.60
2018-07-28T13:55:14.736Z,32.60
2018-07-28T13:57:46.200Z,32.60
2018-07-28T14:00:17.729Z,32.70
2018-07-28T14:02:49.337Z,32.70
2018-07-28T14:05:20.762Z,32.60
2018-07-28T14:07:52.131Z,31.90
2018-07-28T14:10:23.402Z,32.00
2018-07-28T14:12:54.686Z,31.80
2018-07-28T14:15:26.046Z,31.50
2018-07-28T14:17:57.576Z,30.90
2018-07-28T14:20:29.078Z,30.60
2018-07-28T14:23:00.460Z,30.90
2018-07-28T14:25:31.871Z,31.00
2018-07-28T14:28:03.293Z,31.30
2018-07-28T14:30:34.812Z,31.60
2018-07-28T14:33:06.154Z,31.50
2018-07-28T14:35:37.463Z,30.50
2018-07-28T14:38:14.472Z,29.50
2018-07-28T14:40:46.796Z,28.60
2018-07-28T14:43:18.077Z,27.50
2018-07-28T14:45:49.902Z,26.90
2018-07-28T14:48:21.649Z,26.50
2018-07-28T14:50:53.405Z,25.40
2018-07-28T14:53:25.344Z,24.40
2018-07-28T14:55:58.000Z,23.30
2018-07-28T14:58:29.226Z,22.30
2018-07-28T15:01:00.701Z,21.80
2018-07-28T15:03:32.005Z,21.60
2018-07-28T15:06:03.589Z,21.40
2018-07-28T15:08:34.957Z,21.10
2018-07-28T15:13:36.797Z,21.00
2018-07-28T15:16:08.181Z,20.90
2018-07-28T15:18:39.392Z,21.00
2018-07-28T15:21:10.895Z,20.90
2018-07-28T15:26:13.092Z,21.00
2018-07-28T15:28:44.426Z,21.00
2018-07-28T15:31:15.807Z,21.00
2018-07-28T15:33:47.098Z,21.00
2018-07-28T15:36:18.429Z,21.20
2018-07-28T15:38:49.573Z,21.30
2018-07-28T15:41:21.107Z,21.30
2018-07-28T15:43:52.526Z,21.40
2018-07-28T15:46:25.195Z,21.60
2018-07-28T15:48:56.566Z,21.60
2018-07-28T15:51:30.679Z,21.60
2018-07-28T15:54:02.115Z,21.70
2018-07-28T15:56:34.095Z,22.10
2018-07-28T15:59:05.572Z,22.30
2018-07-28T16:01:37.120Z,22.60
2018-07-28T16:04:08.472Z,22.90
2018-07-28T16:06:39.775Z,23.10
2018-07-28T16:09:12.192Z,23.30
2018-07-28T16:11:43.639Z,23.50
2018-07-28T16:14:14.894Z,23.70
2018-07-28T16:19:16.680Z,23.90
2018-07-28T16:24:18.534Z,24.00
2018-07-28T16:26:49.801Z,24.00
2018-07-28T16:29:21.618Z,23.90
2018-07-28T16:32:04.054Z,23.90
2018-07-28T16:34:35.475Z,23.80
2018-07-28T16:37:06.912Z,23.90
2018-07-28T16:39:38.284Z,23.80
2018-07-28T16:42:09.593Z,23.80
2018-07-28T16:44:41.612Z,23.80
2018-07-28T16:47:13.018Z,23.70
2018-07-28T16:49:44.427Z,23.70
2018-07-28T16:52:15.906Z,23.80
2018-07-28T16:54:58.815Z,23.90
2018-07-28T16:57:30.145Z,24.10
2018-07-28T17:00:01.542Z,24.10
2018-07-28T17:02:32.795Z,24.10
2018-07-28T17:05:04.243Z,24.10
2018-07-28T17:07:35.892Z,24.00
2018-07-28T17:10:07.634Z,24.00
2018-07-28T17:12:39.653Z,24.00
2018-07-28T17:15:11.646Z,24.10
2018-07-28T17:17:43.136Z,24.00
2018-07-28T17:20:14.453Z,24.20
2018-07-28T17:22:46.316Z,24.20
2018-07-28T17:25:17.617Z,24.20
2018-07-28T17:27:49.190Z,24.20
2018-07-28T17:30:21.459Z,24.10
2018-07-28T17:32:52.736Z,24.10
2018-07-28T17:35:24.066Z,24.20
2018-07-28T17:37:55.476Z,23.90
2018-07-28T17:40:27.046Z,24.00
2018-07-28T17:42:58.244Z,24.20
2018-07-28T17:45:29.588Z,24.00
2018-07-28T17:48:01.116Z,24.00
2018-07-28T17:50:32.898Z,23.90
2018-07-28T17:53:04.188Z,23.80
2018-07-28T17:55:35.426Z,23.60
2018-07-28T17:58:06.940Z,23.60
2018-07-28T18:00:38.378Z,23.40
2018-07-28T18:03:09.669Z,23.00
2018-07-28T18:05:42.100Z,22.80
2018-07-28T18:08:13.632Z,22.60
2018-07-28T18:10:46.364Z,22.60
2018-07-28T18:13:17.756Z,22.50
2018-07-28T18:15:49.437Z,22.60
2018-07-28T18:18:20.688Z,22.60
2018-07-28T18:21:19.646Z,22.60
2018-07-28T18:23:50.944Z,22.40
2018-07-28T18:26:22.306Z,22.30
2018-07-28T18:31:25.895Z,22.20
2018-07-28T18:33:57.360Z,22.30
2018-07-28T18:36:32.081Z,22.40
2018-07-28T18:41:34.942Z,22.10
2018-07-28T18:44:06.311Z,22.10
2018-07-28T18:46:37.735Z,22.20
2018-07-28T18:49:11.134Z,22.00
2018-07-28T18:51:42.516Z,22.10
2018-07-28T18:54:13.767Z,22.00
2018-07-28T18:56:45.186Z,22.00
2018-07-28T18:59:16.362Z,21.90
2018-07-28T19:01:47.785Z,21.80
2018-07-28T19:04:19.062Z,21.60
2018-07-28T19:06:50.580Z,21.40
2018-07-28T19:09:26.362Z,21.40
2018-07-28T19:11:57.780Z,21.40
2018-07-28T19:14:33.792Z,21.40
2018-07-28T19:17:05.335Z,21.20
2018-07-28T19:19:36.853Z,21.20
2018-07-28T19:22:13.005Z,21.20
2018-07-28T19:24:44.509Z,21.10
2018-07-28T19:27:21.961Z,21.20
2018-07-28T19:29:53.212Z,21.10
2018-07-28T19:32:24.463Z,20.90
2018-07-28T19:34:55.874Z,20.90
2018-07-28T19:37:28.237Z,20.80
2018-07-28T19:39:59.929Z,20.70
2018-07-28T19:42:35.801Z,20.70
2018-07-28T19:45:07.184Z,20.70
2018-07-28T19:47:38.541Z,20.60
2018-07-28T19:50:09.793Z,20.60
2018-07-28T19:52:41.560Z,20.40
2018-07-28T19:55:12.745Z,20.20
2018-07-28T19:57:44.182Z,20.10
2018-07-28T20:00:15.513Z,20.10
2018-07-28T20:02:46.817Z,20.00
2018-07-28T20:05:18.770Z,19.90
2018-07-28T20:07:51.716Z,19.90
2018-07-28T20:12:57.929Z,19.90
2018-07-28T20:15:29.339Z,19.80
2018-07-28T20:18:00.696Z,19.70
2018-07-28T20:20:32.027Z,19.60
2018-07-28T20:23:03.305Z,19.60
2018-07-28T20:28:05.236Z,19.40
2018-07-28T20:30:36.607Z,19.50
2018-07-28T20:33:08.375Z,19.50
2018-07-28T20:35:39.720Z,19.30
2018-07-28T20:38:11.168Z,19.30
2018-07-28T20:40:43.559Z,19.30
2018-07-28T20:43:15.128Z,19.30
2018-07-28T20:45:47.240Z,19.40
2018-07-28T20:48:18.552Z,19.20
2018-07-28T20:50:49.888Z,19.10
2018-07-28T20:53:21.498Z,19.20
2018-07-28T20:55:52.934Z,19.20
2018-07-28T20:58:24.411Z,19.10
2018-07-28T21:00:55.821Z,19.00
2018-07-28T21:03:27.098Z,19.10
2018-07-28T21:05:58.482Z,19.00
2018-07-28T21:08:30.262Z,18.90
2018-07-28T21:11:01.488Z,18.90
2018-07-28T21:13:32.847Z,18.80
2018-07-28T21:16:04.149Z,18.90
2018-07-28T21:18:35.599Z,18.90
2018-07-28T21:21:07.009Z,18.90
2018-07-28T21:23:38.380Z,18.90
2018-07-28T21:26:09.921Z,18.90
2018-07-28T21:28:41.415Z,18.80
2018-07-28T21:31:12.825Z,18.70
2018-07-28T21:33:44.590Z,18.60
2018-07-28T21:36:15.975Z,18.50
2018-07-28T21:38:47.397Z,18.20
2018-07-28T21:41:18.621Z,18.00
2018-07-28T21:43:50.018Z,17.80
2018-07-28T21:46:21.428Z,17.70
2018-07-28T21:48:52.773Z,17.50
2018-07-28T21:51:24.169Z,17.40
2018-07-28T21:53:55.779Z,17.40
2018-07-28T21:56:30.685Z,17.20
2018-07-28T21:59:02.070Z,17.20
2018-07-28T22:01:35.122Z,17.30
2018-07-28T22:04:06.493Z,17.30
2018-07-28T22:06:37.877Z,16.90
2018-07-28T22:09:09.949Z,16.70
2018-07-28T22:11:41.240Z,16.70
2018-07-28T22:14:12.650Z,16.80
2018-07-28T22:16:44.117Z,16.70
2018-07-28T22:19:15.324Z,16.70
2018-07-28T22:21:47.701Z,16.70
2018-07-28T22:24:19.076Z,16.40
2018-07-28T22:26:50.284Z,16.20
2018-07-28T22:29:21.653Z,16.20
2018-07-28T22:31:52.878Z,16.30
2018-07-28T22:34:24.314Z,16.30
2018-07-28T22:36:55.752Z,16.20
2018-07-28T22:39:27.274Z,16.20
2018-07-28T22:41:58.547Z,16.10
2018-07-28T22:44:29.919Z,15.90
2018-07-28T22:47:01.419Z,15.90
2018-07-28T22:49:32.709Z,16.00
2018-07-28T22:52:04.027Z,16.00
2018-07-28T22:54:35.318Z,15.80
2018-07-28T22:57:06.609Z,15.80
2018-07-28T22:59:37.952Z,15.80
2018-07-28T23:02:09.217Z,15.80
2018-07-28T23:04:40.482Z,15.80
2018-07-28T23:07:11.799Z,15.80
2018-07-28T23:09:43.227Z,15.60
2018-07-28T23:12:14.500Z,15.60
2018-07-28T23:14:45.697Z,15.40
2018-07-28T23:17:17.081Z,15.40
2018-07-28T23:19:52.533Z,15.50
2018-07-28T23:22:23.770Z,15.50
2018-07-28T23:24:55.155Z,15.60
2018-07-28T23:27:26.564Z,15.70
2018-07-28T23:29:57.722Z,15.60
2018-07-28T23:32:29.173Z,15.50
2018-07-28T23:35:00.529Z,15.60
2018-07-28T23:37:32.125Z,15.50
2018-07-28T23:40:03.496Z,15.40
2018-07-28T23:42:35.025Z,15.30
2018-07-28T23:45:07.139Z,15.10
2018-07-28T23:47:38.269Z,14.60
2018-07-28T23:50:10.117Z,14.40
2018-07-28T23:52:41.447Z,14.40
2018-07-28T23:55:12.858Z,14.40
2018-07-28T23:57:44.201Z,14.40
