createdAt,value
2023-10-09T00:01:47.654Z,98333.31
2023-10-09T00:04:17.608Z,98324.00
2023-10-09T00:06:44.864Z,98324.00
2023-10-09T00:09:23.976Z,98320.19
2023-10-09T00:11:57.717Z,98303.72
2023-10-09T00:14:31.751Z,98298.81
2023-10-09T00:17:25.253Z,98302.44
2023-10-09T00:19:53.235Z,98305.00
2023-10-09T00:22:26.018Z,98286.53
2023-10-09T00:25:11.343Z,98290.59
2023-10-09T00:27:43.416Z,98292.19
2023-10-09T00:30:20.366Z,98288.19
2023-10-09T00:32:59.743Z,98284.16
2023-10-09T00:35:45.299Z,98286.91
2023-10-09T00:38:20.923Z,98285.09
2023-10-09T00:41:04.645Z,98266.66
2023-10-09T00:43:31.972Z,98244.72
2023-10-09T00:46:25.408Z,98249.47
2023-10-09T00:48:58.926Z,98254.97
2023-10-09T00:51:27.256Z,98258.25
2023-10-09T00:54:00.568Z,98254.06
2023-10-09T00:56:29.086Z,98258.44
2023-10-09T00:59:09.755Z,98252.22
2023-10-09T01:01:46.082Z,98253.72
2023-10-09T01:04:18.809Z,98254.09
2023-10-09T01:07:05.624Z,98263.78
2023-10-09T01:09:38.462Z,98257.94
2023-10-09T01:12:06.197Z,98261.75
2023-10-09T01:14:42.653Z,98267.19
2023-10-09T01:17:10.626Z,98269.59
2023-10-09T01:19:37.877Z,98265.41
2023-10-09T01:22:13.792Z,98255.88
2023-10-09T01:24:41.426Z,98251.69
2023-10-09T01:27:17.912Z,98253.16
2023-10-09T01:29:47.902Z,98250.25
2023-10-09T01:32:18.309Z,98243.84
2023-10-09T01:34:57.606Z,98225.03
2023-10-09T01:37:24.541Z,98232.19
2023-10-09T01:40:21.902Z,98222.13
2023-10-09T01:42:48.678Z,98226.56
2023-10-09T01:45:21.867Z,98221.81
2023-10-09T01:47:58.194Z,98226.34
2023-10-09T01:50:32.859Z,98224.38
2023-10-09T01:53:03.679Z,98217.28
2023-10-09T01:55:41.590Z,98215.47
2023-10-09T01:58:38.689Z,98207.84
2023-10-09T02:01:06.573Z,98207.84
2023-10-09T02:03:38.198Z,98196.91
2023-10-09T02:06:07.173Z,98198.53
2023-10-09T02:08:37.202Z,98191.41
2023-10-09T02:11:04.597Z,98196.38
2023-10-09T02:13:33.021Z,98191.41
2023-10-09T02:16:14.039Z,98192.19
2023-10-09T02:18:41.571Z,98193.25
2023-10-09T02:21:09.237Z,98189.22
2023-10-09T02:23:39.718Z,98190.31
2023-10-09T02:26:07.436Z,98187.59
2023-10-09T02:28:35.677Z,98180.34
2023-10-09T02:31:11.218Z,98170.84
2023-10-09T02:33:40.507Z,98172.88
2023-10-09T02:36:08.050Z,98173.25
2023-10-09T02:38:37.506Z,98163.38
2023-10-09T02:41:04.557Z,98161.59
2023-10-09T02:43:35.296Z,98149.34
2023-10-09T02:46:15.145Z,98151.16
2023-10-09T02:48:46.932Z,98161.03
2023-10-09T02:51:23.344Z,98157.56
2023-10-09T02:53:51.185Z,98154.47
2023-10-09T02:56:26.774Z,98155.00
2023-10-09T02:58:57.055Z,98153.19
2023-10-09T03:01:23.692Z,98169.25
2023-10-09T03:03:51.245Z,98154.66
2023-10-09T03:06:26.235Z,98145.75
2023-10-09T03:08:55.740Z,98137.53
2023-10-09T03:11:22.501Z,98136.09
2023-10-09T03:13:49.057Z,98132.09
2023-10-09T03:16:17.571Z,98125.31
2023-10-09T03:18:54.531Z,98133.38
2023-10-09T03:21:21.460Z,98133.34
2023-10-09T03:23:52.775Z,98135.56
2023-10-09T03:26:22.058Z,98124.97
2023-10-09T03:28:49.858Z,98118.41
2023-10-09T03:31:16.498Z,98113.09
2023-10-09T03:33:43.180Z,98114.56
2023-10-09T03:36:12.807Z,98106.13
2023-10-09T03:38:40.249Z,98112.16
2023-10-09T03:41:07.538Z,98109.44
2023-10-09T03:43:38.776Z,98108.53
2023-10-09T03:46:06.944Z,98107.47
2023-10-09T03:48:33.853Z,98104.88
2023-10-09T03:51:10.310Z,98102.69
2023-10-09T03:53:37.826Z,98109.63
2023-10-09T03:56:10.329Z,98104.50
2023-10-09T03:58:37.203Z,98106.91
2023-10-09T04:01:08.867Z,98097.97
2023-10-09T04:03:38.151Z,98094.16
2023-10-09T04:06:05.865Z,98090.31
2023-10-09T04:08:34.570Z,98089.75
2023-10-09T04:11:05.399Z,98088.47
2023-10-09T04:13:35.536Z,98080.63
2023-10-09T04:16:12.437Z,98083.03
2023-10-09T04:18:41.230Z,98073.53
2023-10-09T04:21:20.878Z,98073.53
2023-10-09T04:24:06.332Z,98075.34
2023-10-09T04:26:35.961Z,98077.50
2023-10-09T04:29:03.458Z,98088.63
2023-10-09T04:31:33.708Z,98083.22
2023-10-09T04:34:19.089Z,98079.56
2023-10-09T04:36:50.824Z,98074.63
2023-10-09T04:39:36.779Z,98069.31
2023-10-09T04:42:22.654Z,98062.00
2023-10-09T04:45:04.617Z,98061.81
2023-10-09T04:47:58.959Z,98064.34
2023-10-09T04:50:31.753Z,98066.88
2023-10-09T04:53:11.999Z,98062.50
2023-10-09T04:55:39.709Z,98057.03
2023-10-09T04:58:10.786Z,98053.06
2023-10-09T05:00:48.342Z,98050.50
2023-10-09T05:03:28.500Z,98050.28
2023-10-09T05:06:21.193Z,98052.63
2023-10-09T05:08:50.917Z,98044.28
2023-10-09T05:11:54.119Z,98036.19
2023-10-09T05:14:28.196Z,98047.13
2023-10-09T05:16:56.390Z,98042.03
2023-10-09T05:19:42.756Z,98041.34
2023-10-09T05:22:31.233Z,98042.25
2023-10-09T05:25:00.427Z,98042.41
2023-10-09T05:27:59.190Z,98046.84
2023-10-09T05:30:26.177Z,98047.03
2023-10-09T05:32:59.273Z,98046.53
2023-10-09T05:35:53.131Z,98046.22
2023-10-09T05:38:26.215Z,98040.53
2023-10-09T05:40:55.223Z,98040.50
2023-10-09T05:43:41.047Z,98042.28
2023-10-09T05:46:10.806Z,98031.47
2023-10-09T05:48:40.782Z,98029.66
2023-10-09T05:51:10.047Z,98026.72
2023-10-09T05:53:45.741Z,98033.78
2023-10-09T05:56:31.555Z,98020.91
2023-10-09T05:59:04.326Z,98014.63
2023-10-09T06:01:50.974Z,98019.72
2023-10-09T06:04:19.573Z,98006.41
2023-10-09T06:06:47.330Z,98004.34
2023-10-09T06:09:16.395Z,98007.22
2023-10-09T06:11:51.122Z,98007.56
2023-10-09T06:14:47.157Z,98002.56
2023-10-09T06:17:24.608Z,98011.13
2023-10-09T06:19:59.752Z,98016.59
2023-10-09T06:22:45.086Z,98014.22
2023-10-09T06:25:12.762Z,98018.50
2023-10-09T06:27:54.460Z,98003.19
2023-10-09T06:30:27.989Z,98002.81
2023-10-09T06:33:03.877Z,98004.91
2023-10-09T06:35:33.738Z,98001.56
2023-10-09T06:38:03.690Z,98004.72
2023-10-09T06:40:34.835Z,98013.47
2023-10-09T06:43:08.315Z,98018.78
2023-10-09T06:45:45.335Z,98017.34
2023-10-09T06:48:33.908Z,98017.44
2023-10-09T06:51:33.959Z,98018.91
2023-10-09T06:54:16.183Z,98012.69
2023-10-09T06:56:54.870Z,98006.56
2023-10-09T06:59:25.474Z,98009.81
2023-10-09T07:02:12.104Z,98017.97
2023-10-09T07:04:39.140Z,98022.75
2023-10-09T07:07:11.123Z,98020.13
2023-10-09T07:09:44.204Z,98023.25
2023-10-09T07:12:15.439Z,98027.75
2023-10-09T07:14:42.154Z,98029.50
2023-10-09T07:17:29.048Z,98027.66
2023-10-09T07:19:55.824Z,98029.84
2023-10-09T07:22:30.727Z,98034.88
2023-10-09T07:24:57.902Z,98038.19
2023-10-09T07:27:47.522Z,98037.91
2023-10-09T07:30:31.501Z,98039.97
2023-10-09T07:33:11.749Z,98042.09
2023-10-09T07:35:45.875Z,98043.06
2023-10-09T07:38:15.337Z,98039.41
2023-10-09T07:41:01.040Z,98047.59
2023-10-09T07:43:36.793Z,98039.75
2023-10-09T07:46:06.611Z,98041.75
2023-10-09T07:48:53.600Z,98050.63
2023-10-09T07:51:32.943Z,98051.75
2023-10-09T07:54:10.130Z,98047.47
2023-10-09T07:56:54.299Z,98051.81
2023-10-09T07:59:20.973Z,98053.75
2023-10-09T08:02:03.485Z,98049.50
2023-10-09T08:04:41.225Z,98055.16
2023-10-09T08:08:06.611Z,98056.34
2023-10-09T08:10:15.156Z,98060.63
2023-10-09T08:12:45.936Z,98064.13
2023-10-09T08:15:22.737Z,98063.59
2023-10-09T08:18:11.228Z,98057.56
2023-10-09T08:20:57.087Z,98050.88
2023-10-09T08:23:30.587Z,98056.91
2023-10-09T08:26:16.200Z,98052.50
2023-10-09T08:28:46.779Z,98039.16
2023-10-09T08:31:35.849Z,98035.91
2023-10-09T08:36:37.851Z,98033.31
2023-10-09T08:39:26.384Z,98024.22
2023-10-09T08:41:59.288Z,98034.97
2023-10-09T08:44:28.719Z,98031.94
2023-10-09T08:46:56.748Z,98036.72
2023-10-09T08:49:23.439Z,98045.53
2023-10-09T08:51:50.444Z,98048.28
2023-10-09T08:54:18.127Z,98054.53
2023-10-09T08:56:52.893Z,98053.97
2023-10-09T08:59:20.810Z,98046.72
2023-10-09T09:01:53.319Z,98051.78
2023-10-09T09:04:40.346Z,98045.84
2023-10-09T09:07:25.110Z,98049.31
2023-10-09T09:10:03.301Z,98051.50
2023-10-09T09:12:32.632Z,98052.59
2023-10-09T09:14:59.222Z,98054.97
2023-10-09T09:17:33.413Z,98050.28
2023-10-09T09:20:00.570Z,98052.00
2023-10-09T09:22:27.805Z,98047.78
2023-10-09T09:25:10.521Z,98050.50
2023-10-09T09:27:56.972Z,98051.22
2023-10-09T09:30:25.468Z,98073.06
2023-10-09T09:33:10.634Z,98070.16
2023-10-09T09:35:37.350Z,98074.06
2023-10-09T09:38:07.158Z,98070.13
2023-10-09T09:40:42.576Z,98070.09
2023-10-09T09:43:22.578Z,98061.50
2023-10-09T09:45:54.236Z,98054.34
2023-10-09T09:48:20.882Z,98059.41
2023-10-09T09:50:55.007Z,98055.97
2023-10-09T09:53:24.334Z,98059.97
2023-10-09T09:55:59.086Z,98051.63
2023-10-09T09:58:33.716Z,98050.97
2023-10-09T10:01:15.770Z,98054.31
2023-10-09T10:03:47.444Z,98068.38
2023-10-09T10:06:14.981Z,98072.00
2023-10-09T10:08:44.548Z,98059.50
2023-10-09T10:11:43.654Z,98062.63
2023-10-09T10:14:13.021Z,98054.47
2023-10-09T10:17:07.667Z,98058.31
2023-10-09T10:20:02.881Z,98053.28
2023-10-09T10:22:34.395Z,98050.91
2023-10-09T10:25:10.515Z,98050.09
2023-10-09T10:27:52.486Z,98049.13
2023-10-09T10:30:34.375Z,98053.66
2023-10-09T10:33:13.821Z,98050.97
2023-10-09T10:35:47.154Z,98043.59
2023-10-09T10:38:26.857Z,98044.13
2023-10-09T10:41:01.791Z,98048.88
2023-10-09T10:43:34.415Z,98057.00
2023-10-09T10:46:25.416Z,98059.69
2023-10-09T10:49:00.328Z,98062.59
2023-10-09T10:51:39.161Z,98055.31
2023-10-09T10:54:47.094Z,98061.16
2023-10-09T10:57:44.974Z,98058.50
2023-10-09T11:00:35.290Z,98046.53
2023-10-09T11:03:14.465Z,98050.06
2023-10-09T11:05:51.799Z,98049.28
2023-10-09T11:08:23.676Z,98047.91
2023-10-09T11:10:52.294Z,98044.06
2023-10-09T11:13:34.354Z,98050.41
2023-10-09T11:16:16.126Z,98030.28
2023-10-09T11:18:49.566Z,98039.38
2023-10-09T11:21:16.706Z,98044.19
2023-10-09T11:23:59.135Z,98022.31
2023-10-09T11:26:28.951Z,98024.78
2023-10-09T11:29:25.119Z,98024.06
2023-10-09T11:32:02.458Z,98021.13
2023-10-09T11:34:33.228Z,98012.72
2023-10-09T11:37:12.545Z,98018.47
2023-10-09T11:39:53.618Z,98022.06
2023-10-09T11:42:51.712Z,98010.72
2023-10-09T11:45:26.194Z,98028.19
2023-10-09T11:48:00.452Z,97998.50
2023-10-09T11:50:45.035Z,98000.44
2023-10-09T11:53:44.799Z,98006.31
2023-10-09T11:56:15.368Z,97977.41
2023-10-09T11:58:42.151Z,98028.41
2023-10-09T12:01:23.950Z,98013.09
2023-10-09T12:03:51.975Z,98005.47
2023-10-09T12:06:31.126Z,97997.75
2023-10-09T12:08:59.511Z,98003.09
2023-10-09T12:11:30.536Z,97993.75
2023-10-09T12:13:58.909Z,98004.25
2023-10-09T12:16:34.365Z,97999.41
2023-10-09T12:19:03.511Z,98010.91
2023-10-09T12:21:30.818Z,98015.16
2023-10-09T12:24:02.669Z,97995.59
2023-10-09T12:26:29.730Z,97998.38
2023-10-09T12:28:58.939Z,97992.31
2023-10-09T12:31:26.150Z,97993.75
2023-10-09T12:33:53.018Z,97986.16
2023-10-09T12:36:21.235Z,97991.91
2023-10-09T12:38:54.194Z,97987.16
2023-10-09T12:41:27.116Z,97980.16
2023-10-09T12:43:55.600Z,97994.25
2023-10-09T12:46:24.336Z,97981.31
2023-10-09T12:48:51.203Z,97980.50
2023-10-09T12:51:18.380Z,97971.38
2023-10-09T12:53:55.955Z,97993.25
2023-10-09T12:56:23.510Z,97967.84
2023-10-09T12:58:58.004Z,97968.75
2023-10-09T13:01:24.631Z,97994.66
2023-10-09T13:03:51.723Z,97986.72
2023-10-09T13:06:25.129Z,97986.31
2023-10-09T13:08:53.048Z,97984.97
2023-10-09T13:11:22.318Z,97958.56
2023-10-09T13:13:51.736Z,97960.94
2023-10-09T13:16:26.476Z,97938.63
2023-10-09T13:18:54.847Z,97944.06
2023-10-09T13:21:33.119Z,97942.59
2023-10-09T13:24:01.496Z,97959.72
2023-10-09T13:26:34.307Z,97951.75
2023-10-09T13:29:03.086Z,97992.38
2023-10-09T13:31:33.582Z,97997.59
2023-10-09T13:34:02.248Z,97989.91
2023-10-09T13:36:32.297Z,98011.44
2023-10-09T13:39:20.677Z,98022.66
2023-10-09T13:41:59.380Z,98007.53
2023-10-09T13:44:30.528Z,98017.56
2023-10-09T13:46:58.896Z,98014.56
2023-10-09T13:49:31.409Z,97990.13
2023-10-09T13:52:03.597Z,97947.88
2023-10-09T13:54:34.434Z,97924.41
2023-10-09T13:57:05.042Z,97886.63
2023-10-09T13:59:32.915Z,97903.53
2023-10-09T14:02:00.796Z,97911.94
2023-10-09T14:04:27.596Z,97923.22
2023-10-09T14:07:01.542Z,97912.66
2023-10-09T14:09:32.044Z,97909.78
2023-10-09T14:12:12.380Z,97909.56
2023-10-09T14:14:49.087Z,97882.88
2023-10-09T14:17:29.984Z,97867.38
2023-10-09T14:20:18.015Z,97859.47
2023-10-09T14:22:46.694Z,97870.19
2023-10-09T14:25:16.599Z,97877.56
2023-10-09T14:27:43.515Z,97898.50
2023-10-09T14:30:14.185Z,97897.88
2023-10-09T14:32:52.608Z,97906.66
2023-10-09T14:35:22.767Z,97909.28
2023-10-09T14:37:49.464Z,97910.88
2023-10-09T14:40:21.979Z,97921.47
2023-10-09T14:42:55.208Z,97928.72
2023-10-09T14:45:26.573Z,97952.19
2023-10-09T14:47:55.298Z,97964.22
2023-10-09T14:50:25.582Z,97978.28
2023-10-09T14:52:52.623Z,97993.69
2023-10-09T14:55:22.280Z,97985.47
2023-10-09T14:57:51.222Z,98006.66
2023-10-09T15:00:24.067Z,98006.09
2023-10-09T15:02:52.101Z,98000.66
2023-10-09T15:05:19.041Z,98004.63
2023-10-09T15:07:47.601Z,97979.97
2023-10-09T15:10:17.021Z,97913.50
2023-10-09T15:12:49.756Z,97914.84
2023-10-09T15:15:16.924Z,97929.25
2023-10-09T15:17:49.570Z,97901.38
2023-10-09T15:20:18.074Z,97881.78
2023-10-09T15:22:47.254Z,97868.44
2023-10-09T15:25:15.738Z,97873.25
2023-10-09T15:27:43.919Z,97869.66
2023-10-09T15:30:14.778Z,97855.72
2023-10-09T15:32:45.482Z,97866.16
2023-10-09T15:35:14.030Z,97855.25
2023-10-09T15:37:45.141Z,97858.72
2023-10-09T15:40:15.740Z,97874.34
2023-10-09T15:42:44.369Z,97874.44
2023-10-09T15:45:13.228Z,97876.94
2023-10-09T15:47:40.928Z,97870.66
2023-10-09T15:50:13.085Z,97878.19
2023-10-09T15:52:40.396Z,97868.56
2023-10-09T15:55:21.778Z,97876.38
2023-10-09T15:57:53.575Z,97886.13
2023-10-09T16:00:20.535Z,97883.13
2023-10-09T16:02:54.281Z,97878.41
2023-10-09T16:05:26.639Z,97888.31
2023-10-09T16:07:54.516Z,97895.75
2023-10-09T16:10:22.841Z,97894.19
2023-10-09T16:12:52.306Z,97893.38
2023-10-09T16:15:20.121Z,97883.69
2023-10-09T16:17:59.597Z,97891.66
2023-10-09T16:20:27.073Z,97888.34
2023-10-09T16:22:53.730Z,97878.44
2023-10-09T16:25:24.977Z,97891.50
2023-10-09T16:27:51.802Z,97895.47
2023-10-09T16:30:19.721Z,97906.56
2023-10-09T16:32:47.618Z,97907.63
2023-10-09T16:35:14.776Z,97928.19
2023-10-09T16:37:42.223Z,97926.13
2023-10-09T16:40:15.464Z,97936.34
2023-10-09T16:42:45.380Z,97928.56
2023-10-09T16:45:17.195Z,97931.44
2023-10-09T16:47:48.483Z,97929.75
2023-10-09T16:50:19.366Z,97936.00
2023-10-09T16:52:46.379Z,97937.91
2023-10-09T16:55:13.016Z,97939.78
2023-10-09T16:57:40.777Z,97948.72
2023-10-09T17:00:19.788Z,97934.59
2023-10-09T17:02:50.196Z,97934.75
2023-10-09T17:05:29.009Z,97946.34
2023-10-09T17:07:56.954Z,97957.06
2023-10-09T17:10:28.638Z,97951.63
2023-10-09T17:12:56.086Z,97943.34
2023-10-09T17:15:22.746Z,97957.44
2023-10-09T17:17:51.964Z,97946.00
2023-10-09T17:20:19.369Z,97930.44
2023-10-09T17:22:49.165Z,97939.34
2023-10-09T17:25:17.731Z,97931.25
2023-10-09T17:27:45.091Z,97932.09
2023-10-09T17:30:16.726Z,97946.66
2023-10-09T17:32:50.368Z,97944.38
2023-10-09T17:35:18.267Z,97941.06
2023-10-09T17:37:46.503Z,97923.94
2023-10-09T17:40:19.550Z,97926.13
2023-10-09T17:42:46.653Z,97929.53
2023-10-09T17:45:22.233Z,97936.63
2023-10-09T17:47:51.664Z,97918.81
2023-10-09T17:50:22.803Z,97927.56
2023-10-09T17:52:49.848Z,97910.94
2023-10-09T17:55:18.697Z,97913.13
2023-10-09T17:57:46.590Z,97911.06
2023-10-09T18:00:26.827Z,97896.25
2023-10-09T18:02:53.926Z,97882.81
2023-10-09T18:05:21.075Z,97886.19
2023-10-09T18:07:50.402Z,97885.75
2023-10-09T18:10:22.220Z,97879.16
2023-10-09T18:12:50.731Z,97885.81
2023-10-09T18:15:21.719Z,97880.78
2023-10-09T18:17:48.808Z,97901.97
2023-10-09T18:20:15.812Z,97894.47
2023-10-09T18:22:42.500Z,97882.31
2023-10-09T18:25:10.413Z,97877.09
2023-10-09T18:27:37.011Z,97880.63
2023-10-09T18:30:06.205Z,97880.63
2023-10-09T18:32:32.793Z,97883.38
2023-10-09T18:34:59.578Z,97886.53
2023-10-09T18:37:26.788Z,97884.59
2023-10-09T18:39:53.397Z,97888.78
2023-10-09T18:42:20.313Z,97884.47
2023-10-09T18:44:46.989Z,97890.06
2023-10-09T18:47:16.349Z,97906.75
2023-10-09T18:49:43.023Z,97901.19
2023-10-09T18:52:11.570Z,97874.09
2023-10-09T18:54:38.368Z,97860.28
2023-10-09T18:57:04.980Z,97856.28
2023-10-09T18:59:32.187Z,97869.19
2023-10-09T19:01:59.204Z,97860.63
2023-10-09T19:04:25.923Z,97869.13
2023-10-09T19:06:52.555Z,97873.25
2023-10-09T19:09:23.742Z,97875.66
2023-10-09T19:11:51.834Z,97876.38
2023-10-09T19:14:21.706Z,97870.56
2023-10-09T19:16:48.591Z,97876.56
2023-10-09T19:19:15.507Z,97870.25
2023-10-09T19:21:42.339Z,97874.09
2023-10-09T19:24:14.659Z,97885.47
2023-10-09T19:26:43.320Z,97890.91
2023-10-09T19:29:12.138Z,97887.34
2023-10-09T19:31:39.091Z,97895.88
2023-10-09T19:34:06.103Z,97885.47
2023-10-09T19:36:35.826Z,97880.56
2023-10-09T19:39:02.489Z,97868.03
2023-10-09T19:41:32.137Z,97864.91
2023-10-09T19:43:59.010Z,97863.50
2023-10-09T19:46:34.478Z,97876.66
2023-10-09T19:49:01.986Z,97863.66
2023-10-09T19:51:28.671Z,97874.09
2023-10-09T19:53:55.278Z,97885.09
2023-10-09T19:56:23.526Z,97875.44
2023-10-09T19:58:52.765Z,97885.81
2023-10-09T20:01:19.946Z,97886.94
2023-10-09T20:03:46.662Z,97898.16
2023-10-09T20:06:16.837Z,97876.59
2023-10-09T20:08:43.724Z,97891.75
2023-10-09T20:11:13.711Z,97888.78
2023-10-09T20:13:42.960Z,97894.94
2023-10-09T20:16:10.040Z,97914.44
2023-10-09T20:18:37.794Z,97909.34
2023-10-09T20:21:10.863Z,97919.69
2023-10-09T20:23:42.014Z,97923.97
2023-10-09T20:26:12.789Z,97915.84
2023-10-09T20:28:39.493Z,97931.25
2023-10-09T20:31:06.072Z,97923.94
2023-10-09T20:33:36.978Z,97940.25
2023-10-09T20:36:16.398Z,97936.00
2023-10-09T20:38:43.151Z,97925.34
2023-10-09T20:41:10.218Z,97914.41
2023-10-09T20:43:41.762Z,97924.34
2023-10-09T20:46:10.376Z,97922.91
2023-10-09T20:48:38.557Z,97931.13
2023-10-09T20:51:05.849Z,97935.69
2023-10-09T20:53:32.552Z,97947.03
2023-10-09T20:55:59.172Z,97959.28
2023-10-09T20:58:25.788Z,97963.63
2023-10-09T21:00:56.813Z,97954.94
2023-10-09T21:03:23.914Z,97961.31
2023-10-09T21:05:53.030Z,97961.81
2023-10-09T21:08:19.778Z,97957.31
2023-10-09T21:10:46.473Z,97956.38
2023-10-09T21:13:15.614Z,97957.81
2023-10-09T21:15:42.243Z,97947.22
2023-10-09T21:18:11.941Z,97946.25
2023-10-09T21:20:39.556Z,97951.28
2023-10-09T21:23:07.012Z,97953.91
2023-10-09T21:25:34.827Z,97967.88
2023-10-09T21:28:01.508Z,97957.41
2023-10-09T21:30:28.418Z,97961.72
2023-10-09T21:32:55.673Z,97958.84
2023-10-09T21:35:28.482Z,97964.25
2023-10-09T21:37:59.761Z,97974.09
2023-10-09T21:40:31.030Z,97984.47
2023-10-09T21:42:59.550Z,97991.81
2023-10-09T21:45:28.050Z,97991.97
2023-10-09T21:47:58.459Z,97995.22
2023-10-09T21:50:26.772Z,98008.75
2023-10-09T21:52:54.270Z,98019.66
2023-10-09T21:55:21.529Z,98012.31
2023-10-09T21:57:48.117Z,98013.22
2023-10-09T22:00:31.398Z,98018.03
2023-10-09T22:02:58.462Z,98004.09
2023-10-09T22:05:26.232Z,97987.41
2023-10-09T22:07:53.019Z,97973.59
2023-10-09T22:10:19.828Z,97981.28
2023-10-09T22:12:50.280Z,97999.03
2023-10-09T22:15:20.048Z,98010.41
2023-10-09T22:17:47.575Z,98017.72
2023-10-09T22:20:19.719Z,98022.84
2023-10-09T22:22:52.807Z,98027.19
2023-10-09T22:25:22.501Z,98014.03
2023-10-09T22:27:52.524Z,98023.03
2023-10-09T22:30:30.498Z,98022.03
2023-10-09T22:33:04.383Z,98025.25
2023-10-09T22:35:35.019Z,98017.59
2023-10-09T22:38:13.565Z,97991.09
2023-10-09T22:40:42.088Z,98005.03
2023-10-09T22:43:10.017Z,98011.88
2023-10-09T22:45:53.567Z,98028.03
2023-10-09T22:48:27.591Z,98027.09
2023-10-09T22:51:09.825Z,98032.97
2023-10-09T22:53:47.751Z,98032.72
2023-10-09T22:56:17.363Z,98028.47
2023-10-09T22:58:53.348Z,98038.94
2023-10-09T23:01:24.379Z,98039.06
2023-10-09T23:04:09.979Z,98043.59
2023-10-09T23:06:41.802Z,98019.03
2023-10-09T23:09:31.915Z,98033.22
2023-10-09T23:12:00.732Z,98029.16
2023-10-09T23:14:32.215Z,98024.63
2023-10-09T23:16:59.161Z,98038.22
2023-10-09T23:19:41.102Z,98027.97
2023-10-09T23:22:09.819Z,98034.53
2023-10-09T23:24:49.921Z,98028.75
2023-10-09T23:27:36.619Z,98035.19
2023-10-09T23:30:11.488Z,98032.44
2023-10-09T23:32:38.086Z,98029.06
2023-10-09T23:35:05.805Z,98039.53
2023-10-09T23:37:37.405Z,98053.19
2023-10-09T23:40:14.315Z,98052.31
2023-10-09T23:42:51.102Z,98040.44
2023-10-09T23:45:21.984Z,98054.09
2023-10-09T23:47:48.708Z,98048.56
2023-10-09T23:50:17.362Z,98051.06
2023-10-09T23:52:47.538Z,98045.41
2023-10-09T23:55:15.196Z,98047.84
2023-10-09T23:57:44.959Z,98049.03
