createdAt,value
2022-11-29T00:01:20.707Z,92.42
2022-11-29T00:03:48.031Z,92.60
2022-11-29T00:06:18.244Z,92.76
2022-11-29T00:08:46.105Z,92.53
2022-11-29T00:11:35.471Z,92.55
2022-11-29T00:14:03.111Z,92.69
2022-11-29T00:16:30.706Z,92.69
2022-11-29T00:18:58.290Z,92.66
2022-11-29T00:21:27.004Z,92.65
2022-11-29T00:23:54.233Z,92.63
2022-11-29T00:26:21.692Z,92.85
2022-11-29T00:28:49.018Z,92.87
2022-11-29T00:31:18.002Z,92.63
2022-11-29T00:33:45.469Z,92.76
2022-11-29T00:36:13.526Z,92.94
2022-11-29T00:38:42.452Z,92.86
2022-11-29T00:41:10.332Z,93.04
2022-11-29T00:43:38.256Z,92.51
2022-11-29T00:46:06.080Z,92.77
2022-11-29T00:48:33.638Z,92.85
2022-11-29T00:51:00.859Z,93.17
2022-11-29T00:53:28.251Z,93.09
2022-11-29T00:55:57.291Z,92.66
2022-11-29T00:58:24.686Z,93.13
2022-11-29T01:00:55.096Z,92.77
2022-11-29T01:03:22.660Z,92.81
2022-11-29T01:05:50.616Z,92.91
2022-11-29T01:08:18.442Z,92.97
2022-11-29T01:10:45.651Z,92.87
2022-11-29T01:13:14.468Z,92.99
2022-11-29T01:15:42.270Z,93.14
2022-11-29T01:18:09.516Z,93.31
2022-11-29T01:20:36.904Z,93.09
2022-11-29T01:23:04.188Z,93.12
2022-11-29T01:25:32.275Z,92.97
2022-11-29T01:27:59.692Z,93.13
2022-11-29T01:30:28.489Z,93.11
2022-11-29T01:32:55.875Z,93.11
2022-11-29T01:35:23.094Z,92.85
2022-11-29T01:37:50.305Z,92.87
2022-11-29T01:40:17.587Z,92.98
2022-11-29T01:42:44.954Z,93.38
2022-11-29T01:45:22.334Z,92.97
2022-11-29T01:47:54.945Z,92.77
2022-11-29T01:50:22.651Z,92.99
2022-11-29T01:52:50.366Z,92.80
2022-11-29T01:55:18.659Z,92.85
2022-11-29T01:57:46.177Z,92.80
2022-11-29T02:00:16.838Z,92.82
2022-11-29T02:02:47.320Z,93.00
2022-11-29T02:05:18.674Z,92.59
2022-11-29T02:07:51.229Z,92.67
2022-11-29T02:10:19.597Z,92.73
2022-11-29T02:12:59.664Z,92.57
2022-11-29T02:15:35.975Z,91.99
2022-11-29T02:18:07.962Z,91.80
2022-11-29T02:21:04.089Z,92.10
2022-11-29T02:24:04.575Z,91.69
2022-11-29T02:26:59.635Z,92.03
2022-11-29T02:29:59.887Z,91.68
2022-11-29T02:33:12.810Z,91.51
2022-11-29T02:36:01.998Z,91.60
2022-11-29T02:38:53.487Z,91.55
2022-11-29T02:41:42.288Z,91.55
2022-11-29T02:44:34.410Z,91.84
2022-11-29T02:47:15.752Z,91.68
2022-11-29T02:50:07.097Z,91.85
2022-11-29T02:52:44.856Z,91.25
2022-11-29T02:55:21.494Z,91.69
2022-11-29T02:57:58.193Z,91.04
2022-11-29T03:00:25.836Z,91.47
2022-11-29T03:03:00.028Z,91.39
2022-11-29T03:05:40.349Z,91.78
2022-11-29T03:08:16.661Z,91.86
2022-11-29T03:10:56.665Z,91.59
2022-11-29T03:13:28.053Z,91.76
2022-11-29T03:16:03.406Z,91.42
2022-11-29T03:18:39.463Z,91.46
2022-11-29T03:21:19.077Z,91.33
2022-11-29T03:23:50.693Z,91.35
2022-11-29T03:26:24.501Z,91.32
2022-11-29T03:29:07.375Z,91.71
2022-11-29T03:31:38.753Z,91.41
2022-11-29T03:34:16.514Z,91.61
2022-11-29T03:36:53.549Z,91.25
2022-11-29T03:39:28.091Z,91.38
2022-11-29T03:42:00.127Z,91.57
2022-11-29T03:44:31.968Z,91.35
2022-11-29T03:47:04.855Z,91.59
2022-11-29T03:49:35.829Z,91.35
2022-11-29T03:52:15.439Z,91.51
2022-11-29T03:54:53.476Z,91.14
2022-11-29T03:57:30.638Z,91.58
2022-11-29T04:00:04.362Z,91.16
2022-11-29T04:03:15.823Z,91.23
2022-11-29T04:06:07.315Z,91.09
2022-11-29T04:09:16.029Z,91.38
2022-11-29T04:12:08.825Z,91.09
2022-11-29T04:15:19.304Z,91.30
2022-11-29T04:18:12.354Z,90.99
2022-11-29T04:21:14.544Z,91.52
2022-11-29T04:24:02.429Z,91.24
2022-11-29T04:27:01.203Z,91.65
2022-11-29T04:29:48.594Z,91.11
2022-11-29T04:32:41.145Z,91.40
2022-11-29T04:35:38.436Z,91.24
2022-11-29T04:38:47.267Z,91.18
2022-11-29T04:41:26.560Z,91.12
2022-11-29T04:44:09.918Z,90.73
2022-11-29T04:46:52.911Z,91.18
2022-11-29T04:49:36.583Z,91.28
2022-11-29T04:52:31.781Z,90.64
2022-11-29T04:55:12.693Z,91.07
2022-11-29T04:57:47.711Z,90.42
2022-11-29T05:00:19.370Z,90.77
2022-11-29T05:02:54.676Z,90.26
2022-11-29T05:05:31.342Z,90.10
2022-11-29T05:08:23.827Z,90.01
2022-11-29T05:11:03.994Z,90.32
2022-11-29T05:13:34.329Z,90.15
2022-11-29T05:16:16.020Z,89.99
2022-11-29T05:19:15.120Z,90.16
2022-11-29T05:21:52.931Z,90.00
2022-11-29T05:24:35.671Z,89.64
2022-11-29T05:27:13.712Z,90.02
2022-11-29T05:29:46.505Z,89.55
2022-11-29T05:32:28.687Z,89.40
2022-11-29T05:35:27.972Z,89.52
2022-11-29T05:38:03.418Z,89.34
2022-11-29T05:40:53.985Z,89.15
2022-11-29T05:43:46.022Z,88.74
2022-11-29T05:46:20.507Z,89.00
2022-11-29T05:48:56.940Z,88.71
2022-11-29T05:51:38.217Z,88.61
2022-11-29T05:54:18.415Z,88.28
2022-11-29T05:56:48.692Z,88.08
2022-11-29T05:59:19.598Z,88.49
2022-11-29T06:01:56.278Z,88.17
2022-11-29T06:04:32.310Z,88.03
2022-11-29T06:07:10.624Z,87.84
2022-11-29T06:09:44.481Z,87.91
2022-11-29T06:12:20.861Z,87.92
2022-11-29T06:15:10.580Z,87.99
2022-11-29T06:17:53.650Z,88.15
2022-11-29T06:20:35.177Z,87.98
2022-11-29T06:23:31.445Z,87.73
2022-11-29T06:26:11.178Z,87.62
2022-11-29T06:28:51.866Z,87.71
2022-11-29T06:31:24.551Z,87.69
2022-11-29T06:33:59.092Z,88.01
2022-11-29T06:36:31.944Z,87.59
2022-11-29T06:39:01.200Z,88.20
2022-11-29T06:41:29.196Z,88.16
2022-11-29T06:43:57.281Z,88.11
2022-11-29T06:46:40.337Z,88.31
2022-11-29T06:49:13.129Z,88.42
2022-11-29T06:51:52.034Z,88.12
2022-11-29T06:54:47.207Z,88.08
2022-11-29T06:57:20.280Z,87.64
2022-11-29T07:00:01.139Z,88.09
2022-11-29T07:02:46.585Z,87.89
2022-11-29T07:05:18.429Z,87.72
2022-11-29T07:07:47.274Z,87.73
2022-11-29T07:10:18.552Z,87.68
2022-11-29T07:12:47.774Z,87.65
2022-11-29T07:15:17.812Z,87.58
2022-11-29T07:17:57.147Z,87.43
2022-11-29T07:20:37.279Z,87.79
2022-11-29T07:23:13.421Z,87.16
2022-11-29T07:25:51.965Z,87.60
2022-11-29T07:28:30.896Z,87.69
2022-11-29T07:31:07.496Z,87.50
2022-11-29T07:33:44.163Z,87.80
2022-11-29T07:36:18.631Z,87.84
2022-11-29T07:38:57.903Z,87.49
2022-11-29T07:41:35.632Z,87.04
2022-11-29T07:44:12.644Z,87.59
2022-11-29T07:46:39.991Z,87.61
2022-11-29T07:49:10.334Z,87.70
2022-11-29T07:51:37.949Z,87.00
2022-11-29T07:54:05.868Z,87.01
2022-11-29T07:56:34.627Z,87.01
2022-11-29T07:59:02.030Z,86.91
2022-11-29T08:01:29.290Z,86.79
2022-11-29T08:03:56.886Z,86.66
2022-11-29T08:06:25.445Z,86.95
2022-11-29T08:08:52.855Z,87.20
2022-11-29T08:11:20.094Z,87.30
2022-11-29T08:13:48.724Z,87.24
2022-11-29T08:16:17.661Z,86.86
2022-11-29T08:18:45.374Z,87.41
2022-11-29T08:21:18.102Z,87.29
2022-11-29T08:23:45.567Z,87.23
2022-11-29T08:26:13.045Z,87.00
2022-11-29T08:28:40.365Z,87.11
2022-11-29T08:31:11.167Z,86.78
2022-11-29T08:33:40.538Z,86.42
2022-11-29T08:36:10.188Z,86.62
2022-11-29T08:38:38.208Z,86.42
2022-11-29T08:41:08.055Z,87.13
2022-11-29T08:43:36.129Z,86.52
2022-11-29T08:46:03.842Z,86.51
2022-11-29T08:48:32.944Z,86.50
2022-11-29T08:51:00.464Z,86.22
2022-11-29T08:53:43.418Z,86.42
2022-11-29T08:56:53.309Z,85.96
2022-11-29T08:58:59.883Z,85.74
2022-11-29T09:01:27.419Z,85.40
2022-11-29T09:04:07.149Z,85.13
2022-11-29T09:06:38.343Z,85.35
2022-11-29T09:09:06.619Z,85.06
2022-11-29T09:11:35.561Z,85.25
2022-11-29T09:14:05.030Z,84.88
2022-11-29T09:16:34.448Z,84.83
2022-11-29T09:19:03.793Z,84.89
2022-11-29T09:21:37.199Z,85.21
2022-11-29T09:24:06.607Z,85.00
2022-11-29T09:26:36.944Z,84.63
2022-11-29T09:29:06.163Z,84.78
2022-11-29T09:31:34.777Z,85.06
2022-11-29T09:34:03.497Z,84.85
2022-11-29T09:36:31.665Z,84.59
2022-11-29T09:38:59.362Z,84.39
2022-11-29T09:41:43.069Z,84.43
2022-11-29T09:44:19.742Z,84.35
2022-11-29T09:46:58.789Z,84.52
2022-11-29T09:49:47.122Z,84.13
2022-11-29T09:52:25.541Z,84.05
2022-11-29T09:55:00.978Z,84.43
2022-11-29T09:57:41.384Z,83.94
2022-11-29T10:00:17.067Z,83.56
2022-11-29T10:02:49.509Z,83.83
2022-11-29T10:05:24.684Z,83.75
2022-11-29T10:07:59.904Z,83.67
2022-11-29T10:10:32.985Z,83.75
2022-11-29T10:13:05.739Z,83.73
2022-11-29T10:15:39.407Z,83.50
2022-11-29T10:18:17.094Z,83.49
2022-11-29T10:20:49.557Z,83.93
2022-11-29T10:23:24.273Z,83.83
2022-11-29T10:25:53.841Z,83.80
2022-11-29T10:28:24.085Z,83.71
2022-11-29T10:30:53.802Z,83.82
2022-11-29T10:33:25.647Z,83.87
2022-11-29T10:35:57.959Z,84.22
2022-11-29T10:38:32.987Z,83.78
2022-11-29T10:41:07.205Z,84.03
2022-11-29T10:43:34.736Z,83.68
2022-11-29T10:46:02.676Z,83.83
2022-11-29T10:48:34.356Z,83.86
2022-11-29T10:51:03.231Z,84.28
2022-11-29T10:53:33.035Z,83.64
2022-11-29T10:56:05.921Z,83.96
2022-11-29T10:58:33.281Z,83.88
2022-11-29T11:01:02.531Z,83.91
2022-11-29T11:03:33.720Z,83.87
2022-11-29T11:06:09.876Z,83.97
2022-11-29T11:08:38.913Z,83.56
2022-11-29T11:11:08.457Z,83.79
2022-11-29T11:13:37.521Z,83.84
2022-11-29T11:16:15.053Z,83.79
2022-11-29T11:18:43.100Z,83.88
2022-11-29T11:21:14.227Z,84.04
2022-11-29T11:23:51.891Z,83.67
2022-11-29T11:26:19.688Z,83.38
2022-11-29T11:28:52.663Z,83.62
2022-11-29T11:31:28.914Z,83.70
2022-11-29T11:33:56.447Z,83.30
2022-11-29T11:36:27.436Z,83.56
2022-11-29T11:38:56.620Z,83.78
2022-11-29T11:41:46.713Z,83.73
2022-11-29T11:44:46.850Z,83.78
2022-11-29T11:47:18.020Z,83.70
2022-11-29T11:49:53.620Z,83.45
2022-11-29T11:52:24.953Z,83.58
2022-11-29T11:54:55.008Z,83.20
2022-11-29T11:57:24.000Z,83.67
2022-11-29T11:59:52.727Z,83.63
2022-11-29T12:02:29.291Z,83.73
2022-11-29T12:05:00.983Z,83.63
2022-11-29T12:08:06.155Z,84.11
2022-11-29T12:10:27.264Z,83.61
2022-11-29T12:12:56.878Z,83.81
2022-11-29T12:15:28.769Z,84.41
2022-11-29T12:18:01.988Z,83.88
2022-11-29T12:20:33.915Z,83.97
2022-11-29T12:23:23.460Z,83.99
2022-11-29T12:25:56.348Z,83.98
2022-11-29T12:28:28.641Z,84.47
2022-11-29T12:31:05.185Z,84.44
2022-11-29T12:33:43.224Z,84.37
2022-11-29T12:36:26.313Z,84.22
2022-11-29T12:39:31.320Z,83.98
2022-11-29T12:42:09.634Z,84.10
2022-11-29T12:44:47.336Z,84.54
2022-11-29T12:47:39.994Z,84.71
2022-11-29T12:50:39.647Z,84.36
2022-11-29T12:53:27.101Z,84.60
2022-11-29T12:56:06.914Z,84.42
2022-11-29T12:58:47.067Z,84.72
2022-11-29T13:01:21.327Z,84.29
2022-11-29T13:03:58.868Z,84.58
2022-11-29T13:06:33.594Z,84.43
2022-11-29T13:09:18.039Z,85.11
2022-11-29T13:11:54.043Z,85.11
2022-11-29T13:14:42.485Z,84.85
2022-11-29T13:17:27.122Z,85.12
2022-11-29T13:19:57.846Z,85.01
2022-11-29T13:22:41.854Z,84.98
2022-11-29T13:25:17.130Z,85.33
2022-11-29T13:27:58.526Z,84.90
2022-11-29T13:30:26.314Z,85.07
2022-11-29T13:32:59.107Z,84.86
2022-11-29T13:35:35.471Z,85.13
2022-11-29T13:38:10.476Z,85.27
2022-11-29T13:40:46.650Z,85.23
2022-11-29T13:43:23.990Z,85.03
2022-11-29T13:45:56.709Z,85.06
2022-11-29T13:48:37.264Z,85.55
2022-11-29T13:51:26.964Z,85.36
2022-11-29T13:53:55.632Z,85.12
2022-11-29T13:56:36.191Z,85.55
2022-11-29T13:59:15.225Z,85.21
2022-11-29T14:01:48.208Z,85.18
2022-11-29T14:04:25.909Z,85.62
2022-11-29T14:07:07.118Z,85.19
2022-11-29T14:09:41.286Z,85.32
2022-11-29T14:12:29.930Z,85.41
2022-11-29T14:15:03.358Z,85.73
2022-11-29T14:17:48.484Z,85.62
2022-11-29T14:20:45.244Z,85.97
2022-11-29T14:23:29.724Z,85.89
2022-11-29T14:26:29.280Z,85.96
2022-11-29T14:28:57.759Z,85.70
2022-11-29T14:32:01.692Z,86.03
2022-11-29T14:34:51.074Z,86.02
2022-11-29T14:37:34.769Z,86.01
2022-11-29T14:40:11.918Z,85.80
2022-11-29T14:42:46.611Z,86.32
2022-11-29T14:45:25.062Z,86.35
2022-11-29T14:47:52.816Z,86.28
2022-11-29T14:50:34.857Z,86.42
2022-11-29T14:53:03.756Z,85.98
2022-11-29T14:55:37.035Z,86.07
2022-11-29T14:58:16.370Z,86.40
2022-11-29T15:01:09.667Z,86.72
2022-11-29T15:03:47.280Z,86.22
2022-11-29T15:06:24.236Z,86.71
2022-11-29T15:08:57.625Z,86.29
2022-11-29T15:11:37.359Z,86.45
2022-11-29T15:14:07.697Z,86.83
2022-11-29T15:16:56.467Z,86.53
2022-11-29T15:19:59.115Z,87.01
2022-11-29T15:22:35.606Z,86.85
2022-11-29T15:25:10.659Z,87.07
2022-11-29T15:27:48.972Z,87.11
2022-11-29T15:30:20.798Z,86.62
2022-11-29T15:32:48.279Z,87.06
2022-11-29T15:35:18.695Z,86.83
2022-11-29T15:37:49.031Z,86.88
2022-11-29T15:40:18.508Z,87.22
2022-11-29T15:42:50.812Z,86.94
2022-11-29T15:45:26.331Z,87.14
2022-11-29T15:47:54.361Z,86.67
2022-11-29T15:50:26.377Z,87.44
2022-11-29T15:52:59.119Z,87.55
2022-11-29T15:55:27.187Z,87.23
2022-11-29T15:57:58.061Z,87.07
2022-11-29T16:00:28.237Z,87.34
2022-11-29T16:02:59.478Z,87.17
2022-11-29T16:05:30.472Z,87.49
2022-11-29T16:08:02.076Z,87.59
2022-11-29T16:10:35.467Z,87.20
2022-11-29T16:13:06.104Z,87.68
2022-11-29T16:15:35.814Z,87.35
2022-11-29T16:18:04.605Z,87.22
2022-11-29T16:20:32.396Z,87.17
2022-11-29T16:23:11.351Z,87.58
2022-11-29T16:25:55.999Z,87.09
2022-11-29T16:28:25.572Z,87.38
2022-11-29T16:30:52.975Z,87.30
2022-11-29T16:33:24.022Z,87.56
2022-11-29T16:35:51.721Z,87.69
2022-11-29T16:38:22.777Z,87.63
2022-11-29T16:41:21.268Z,87.28
2022-11-29T16:43:54.071Z,87.48
2022-11-29T16:46:30.719Z,87.53
2022-11-29T16:49:01.016Z,87.95
2022-11-29T16:51:37.700Z,87.56
2022-11-29T16:54:24.780Z,87.81
2022-11-29T16:56:52.665Z,87.75
2022-11-29T16:59:26.826Z,87.82
2022-11-29T17:02:03.182Z,87.59
2022-11-29T17:04:37.920Z,87.92
2022-11-29T17:07:46.856Z,88.18
2022-11-29T17:10:23.953Z,87.96
2022-11-29T17:12:57.090Z,87.68
2022-11-29T17:15:55.386Z,87.57
2022-11-29T17:18:30.370Z,87.76
2022-11-29T17:21:01.030Z,87.80
2022-11-29T17:23:39.399Z,87.81
2022-11-29T17:26:14.029Z,88.13
2022-11-29T17:28:48.926Z,87.81
2022-11-29T17:31:21.138Z,87.60
2022-11-29T17:36:49.484Z,87.63
2022-11-29T17:40:06.934Z,87.96
2022-11-29T17:42:49.118Z,88.10
2022-11-29T17:45:17.055Z,87.80
2022-11-29T17:47:46.043Z,87.72
2022-11-29T17:50:15.443Z,88.04
2022-11-29T17:52:49.118Z,87.77
2022-11-29T17:55:20.929Z,87.95
2022-11-29T17:57:58.827Z,87.80
2022-11-29T18:00:33.062Z,87.53
2022-11-29T18:03:10.552Z,87.88
2022-11-29T18:05:42.428Z,87.75
2022-11-29T18:08:11.398Z,87.83
2022-11-29T18:10:41.058Z,88.19
2022-11-29T18:13:17.539Z,88.25
2022-11-29T18:19:31.513Z,88.14
2022-11-29T18:22:04.298Z,88.21
2022-11-29T18:24:42.099Z,88.10
2022-11-29T18:27:13.383Z,87.90
2022-11-29T18:29:51.120Z,88.15
2022-11-29T18:35:47.728Z,88.42
2022-11-29T18:39:16.812Z,87.95
2022-11-29T18:41:52.937Z,88.43
2022-11-29T18:44:30.861Z,88.57
2022-11-29T18:47:05.019Z,88.58
2022-11-29T18:49:34.283Z,88.55
2022-11-29T18:52:08.251Z,88.49
2022-11-29T18:54:49.641Z,88.33
2022-11-29T18:57:21.544Z,88.18
2022-11-29T18:59:54.666Z,88.40
2022-11-29T19:03:15.716Z,88.78
2022-11-29T19:05:51.609Z,88.38
2022-11-29T19:08:19.455Z,88.25
2022-11-29T19:10:47.155Z,88.65
2022-11-29T19:13:23.894Z,88.36
2022-11-29T19:15:57.994Z,88.89
2022-11-29T19:18:29.356Z,88.83
2022-11-29T19:21:27.173Z,88.48
2022-11-29T19:24:35.730Z,88.49
2022-11-29T19:27:30.786Z,88.77
2022-11-29T19:30:06.020Z,88.67
2022-11-29T19:32:59.493Z,88.67
2022-11-29T19:35:35.509Z,88.75
2022-11-29T19:38:30.306Z,88.28
2022-11-29T19:41:14.121Z,88.48
2022-11-29T19:43:49.245Z,88.61
2022-11-29T19:46:23.553Z,88.97
2022-11-29T19:48:53.722Z,88.87
2022-11-29T19:51:24.283Z,88.71
2022-11-29T19:53:59.274Z,88.52
2022-11-29T19:56:34.932Z,88.78
2022-11-29T19:59:11.543Z,88.88
2022-11-29T20:01:42.855Z,88.73
2022-11-29T20:04:17.666Z,88.96
2022-11-29T20:07:12.874Z,88.58
2022-11-29T20:09:47.147Z,88.83
2022-11-29T20:12:22.681Z,89.24
2022-11-29T20:14:52.204Z,88.95
2022-11-29T20:17:24.964Z,89.00
2022-11-29T20:19:55.185Z,88.86
2022-11-29T20:22:25.784Z,89.09
2022-11-29T20:24:54.740Z,89.02
2022-11-29T20:27:23.570Z,89.17
2022-11-29T20:29:51.029Z,89.20
2022-11-29T20:32:18.736Z,89.23
2022-11-29T20:34:46.714Z,89.30
2022-11-29T20:37:36.039Z,89.39
2022-11-29T20:40:09.485Z,89.21
2022-11-29T20:42:52.508Z,89.20
2022-11-29T20:45:20.785Z,89.13
2022-11-29T20:47:53.142Z,89.10
2022-11-29T20:50:23.763Z,89.16
2022-11-29T20:53:06.045Z,89.24
2022-11-29T20:55:33.694Z,89.30
2022-11-29T20:58:01.026Z,89.18
2022-11-29T21:00:34.723Z,89.05
2022-11-29T21:03:03.630Z,89.17
2022-11-29T21:05:30.852Z,89.02
2022-11-29T21:07:59.707Z,89.17
2022-11-29T21:10:27.218Z,89.42
2022-11-29T21:12:56.219Z,89.27
2022-11-29T21:15:24.395Z,89.21
2022-11-29T21:17:52.288Z,89.38
2022-11-29T21:20:22.883Z,89.36
2022-11-29T21:22:57.375Z,89.44
2022-11-29T21:25:37.878Z,89.13
2022-11-29T21:28:10.940Z,89.13
2022-11-29T21:30:38.997Z,89.48
2022-11-29T21:33:06.819Z,89.22
2022-11-29T21:35:34.308Z,89.87
2022-11-29T21:38:02.673Z,89.47
2022-11-29T21:40:31.315Z,89.18
2022-11-29T21:42:59.093Z,89.42
2022-11-29T21:45:26.547Z,89.39
2022-11-29T21:47:53.746Z,89.07
2022-11-29T21:50:21.239Z,89.12
2022-11-29T21:52:51.753Z,89.42
2022-11-29T21:55:19.113Z,89.13
2022-11-29T21:57:47.718Z,89.21
2022-11-29T22:00:15.891Z,89.10
2022-11-29T22:02:43.350Z,89.07
2022-11-29T22:05:10.927Z,89.07
2022-11-29T22:07:38.196Z,89.35
2022-11-29T22:10:12.929Z,89.18
2022-11-29T22:12:51.289Z,89.17
2022-11-29T22:15:24.752Z,89.46
2022-11-29T22:17:53.485Z,89.46
2022-11-29T22:20:20.975Z,89.25
2022-11-29T22:22:48.737Z,89.02
2022-11-29T22:25:16.238Z,89.38
2022-11-29T22:27:43.806Z,89.15
2022-11-29T22:30:12.209Z,89.24
2022-11-29T22:32:40.817Z,89.36
2022-11-29T22:35:09.209Z,89.12
2022-11-29T22:37:36.671Z,89.30
2022-11-29T22:40:05.782Z,89.35
2022-11-29T22:42:33.209Z,89.17
2022-11-29T22:45:02.257Z,89.19
2022-11-29T22:47:30.835Z,89.01
2022-11-29T22:49:59.719Z,89.10
2022-11-29T22:52:27.631Z,89.42
2022-11-29T22:54:57.622Z,89.27
2022-11-29T22:57:27.104Z,89.20
2022-11-29T22:59:54.336Z,89.16
2022-11-29T23:02:21.723Z,89.20
2022-11-29T23:04:49.260Z,89.34
2022-11-29T23:07:18.154Z,89.23
2022-11-29T23:09:45.470Z,89.27
2022-11-29T23:12:12.756Z,89.14
2022-11-29T23:14:39.994Z,89.22
2022-11-29T23:17:07.265Z,89.22
2022-11-29T23:19:34.553Z,89.35
2022-11-29T23:22:01.840Z,89.26
2022-11-29T23:24:30.945Z,89.22
2022-11-29T23:26:58.980Z,89.24
2022-11-29T23:29:26.261Z,89.31
2022-11-29T23:31:53.725Z,89.12
2022-11-29T23:34:21.135Z,89.40
2022-11-29T23:36:52.558Z,89.27
2022-11-29T23:39:20.738Z,89.22
2022-11-29T23:41:49.410Z,89.29
2022-11-29T23:44:16.738Z,89.01
2022-11-29T23:46:43.982Z,89.29
2022-11-29T23:49:11.298Z,89.25
2022-11-29T23:51:38.502Z,89.37
2022-11-29T23:54:06.092Z,89.24
2022-11-29T23:56:35.567Z,89.09
2022-11-29T23:59:04.505Z,88.99
