createdAt,value
2023-04-06T00:05:07.838Z,99917.13
2023-04-06T00:14:38.326Z,99919.02
2023-04-06T00:24:11.342Z,99904.86
2023-04-06T00:33:45.155Z,99899.70
2023-04-06T00:43:19.365Z,99890.39
2023-04-06T00:52:49.525Z,99878.25
2023-04-06T01:02:22.490Z,99868.40
2023-04-06T01:11:57.304Z,99865.52
2023-04-06T01:21:29.206Z,99858.33
2023-04-06T01:31:01.948Z,99856.30
2023-04-06T01:40:34.811Z,99854.86
2023-04-06T01:50:04.766Z,99856.96
2023-04-06T01:59:37.313Z,99846.16
2023-04-06T02:09:10.030Z,99849.17
2023-04-06T02:18:44.368Z,99849.61
2023-04-06T02:28:18.533Z,99837.98
2023-04-06T02:37:50.185Z,99845.40
2023-04-06T02:47:18.564Z,99843.00
2023-04-06T02:56:53.081Z,99821.16
2023-04-06T03:06:25.024Z,99820.47
2023-04-06T03:15:57.802Z,99824.25
2023-04-06T03:25:30.394Z,99823.61
2023-04-06T03:35:01.117Z,99835.72
2023-04-06T03:44:34.210Z,99837.88
2023-04-06T03:54:08.298Z,99832.98
2023-04-06T04:03:41.598Z,99836.38
2023-04-06T04:13:12.286Z,99841.72
2023-04-06T04:22:45.356Z,99859.34
2023-04-06T04:32:15.719Z,99854.87
2023-04-06T04:41:48.345Z,99858.45
2023-04-06T04:51:21.327Z,99866.39
2023-04-06T05:00:54.634Z,99867.23
2023-04-06T05:10:27.646Z,99873.63
2023-04-06T05:20:01.112Z,99880.31
2023-04-06T05:29:33.949Z,99877.09
2023-04-06T05:39:07.336Z,99881.30
2023-04-06T05:48:41.116Z,99891.49
2023-04-06T05:58:14.321Z,99891.09
2023-04-06T06:07:48.010Z,99886.19
2023-04-06T06:17:21.734Z,99885.66
2023-04-06T06:26:56.670Z,99891.58
2023-04-06T06:36:28.901Z,99891.66
2023-04-06T06:46:04.181Z,99893.16
2023-04-06T06:55:38.078Z,99898.11
2023-04-06T07:05:24.203Z,99892.63
2023-04-06T07:14:42.595Z,99883.48
2023-04-06T07:24:16.970Z,99891.53
2023-04-06T07:33:51.589Z,99888.59
2023-04-06T07:43:29.501Z,99892.11
2023-04-06T07:53:02.150Z,99890.52
2023-04-06T07:54:06.240Z,99886.69
2023-04-06T08:03:38.447Z,99874.64
2023-04-06T08:04:40.730Z,99876.64
2023-04-06T08:05:45.722Z,99880.73
2023-04-06T08:06:49.611Z,99877.23
2023-04-06T08:07:51.882Z,99873.78
2023-04-06T08:08:54.279Z,99876.64
2023-04-06T08:09:56.721Z,99878.34
2023-04-06T08:11:02.137Z,99877.33
2023-04-06T08:12:03.028Z,99878.87
2023-04-06T08:21:37.193Z,99877.66
2023-04-06T08:22:41.085Z,99880.66
2023-04-06T08:23:43.397Z,99877.91
2023-04-06T08:24:45.797Z,99877.56
2023-04-06T08:25:48.217Z,99876.25
2023-04-06T08:26:52.200Z,99881.13
2023-04-06T08:27:56.137Z,99882.23
2023-04-06T08:29:00.271Z,99881.24
2023-04-06T08:30:02.548Z,99877.52
2023-04-06T08:31:04.975Z,99879.16
2023-04-06T08:32:07.433Z,99881.11
2023-04-06T08:33:11.521Z,99883.20
2023-04-06T08:34:14.187Z,99880.45
2023-04-06T08:35:16.199Z,99884.45
2023-04-06T08:36:21.203Z,99888.47
2023-04-06T08:37:25.034Z,99885.65
2023-04-06T08:38:28.848Z,99887.41
2023-04-06T08:39:31.136Z,99883.15
2023-04-06T08:40:35.182Z,99882.05
2023-04-06T08:41:39.087Z,99886.56
2023-04-06T08:42:42.978Z,99885.91
2023-04-06T08:43:45.316Z,99878.50
2023-04-06T08:44:49.312Z,99880.57
2023-04-06T08:45:51.564Z,99883.33
2023-04-06T08:46:54.076Z,99882.26
2023-04-06T08:47:56.418Z,99878.04
2023-04-06T08:49:00.475Z,99883.89
2023-04-06T08:50:02.721Z,99876.59
2023-04-06T08:51:06.744Z,99879.51
2023-04-06T08:52:09.108Z,99878.50
2023-04-06T08:53:11.525Z,99879.25
2023-04-06T08:54:14.010Z,99878.19
2023-04-06T08:55:16.495Z,99880.27
2023-04-06T08:56:20.546Z,99878.52
2023-04-06T08:57:22.879Z,99883.44
2023-04-06T08:58:35.482Z,99876.63
2023-04-06T08:59:29.310Z,99870.83
2023-04-06T09:00:31.562Z,99875.91
2023-04-06T09:01:35.720Z,99875.80
2023-04-06T09:02:38.008Z,99876.73
2023-04-06T09:03:41.862Z,99873.88
2023-04-06T09:04:43.802Z,99873.41
2023-04-06T09:05:47.806Z,99878.25
2023-04-06T09:06:51.826Z,99878.13
2023-04-06T09:07:55.712Z,99877.95
2023-04-06T09:08:59.793Z,99878.50
2023-04-06T09:10:03.500Z,99877.89
2023-04-06T09:11:05.797Z,99879.23
2023-04-06T09:12:08.283Z,99876.69
2023-04-06T09:13:10.742Z,99873.76
2023-04-06T09:14:14.790Z,99875.25
2023-04-06T09:15:18.719Z,99871.55
2023-04-06T09:16:21.097Z,99877.66
2023-04-06T09:17:23.451Z,99874.13
2023-04-06T09:18:27.493Z,99874.58
2023-04-06T09:19:29.833Z,99872.04
2023-04-06T09:20:32.236Z,99878.05
2023-04-06T09:21:34.730Z,99871.77
2023-04-06T09:22:38.707Z,99871.59
2023-04-06T09:23:42.623Z,99866.13
2023-04-06T09:24:44.928Z,99868.03
2023-04-06T09:25:47.339Z,99865.98
2023-04-06T09:35:22.051Z,99860.27
2023-04-06T09:36:24.337Z,99860.39
2023-04-06T09:37:26.796Z,99859.60
2023-04-06T09:38:29.281Z,99855.95
2023-04-06T09:39:31.733Z,99855.91
2023-04-06T09:40:35.693Z,99853.00
2023-04-06T09:41:38.173Z,99851.69
2023-04-06T09:42:42.192Z,99853.98
2023-04-06T09:43:46.123Z,99850.02
2023-04-06T09:44:48.416Z,99851.57
2023-04-06T09:45:50.863Z,99855.14
2023-04-06T09:47:00.166Z,99852.16
2023-04-06T09:47:57.689Z,99852.70
2023-04-06T09:48:59.832Z,99857.59
2023-04-06T09:50:02.312Z,99852.32
2023-04-06T09:51:04.722Z,99852.40
2023-04-06T09:52:08.789Z,99848.95
2023-04-06T09:53:11.097Z,99848.69
2023-04-06T09:54:15.155Z,99851.84
2023-04-06T09:55:17.522Z,99853.03
2023-04-06T09:56:21.516Z,99849.91
2023-04-06T09:57:23.891Z,99843.45
2023-04-06T09:58:28.007Z,99845.67
2023-04-06T09:59:30.331Z,99848.17
2023-04-06T10:00:33.769Z,99846.73
2023-04-06T10:01:36.090Z,99844.54
2023-04-06T10:02:40.232Z,99845.60
2023-04-06T10:03:42.646Z,99841.19
2023-04-06T10:04:45.005Z,99843.01
2023-04-06T10:05:47.456Z,99843.02
2023-04-06T10:06:49.849Z,99845.91
2023-04-06T10:07:59.998Z,99841.31
2023-04-06T10:08:54.745Z,99842.95
2023-04-06T10:09:57.251Z,99842.44
2023-04-06T10:11:01.328Z,99841.33
2023-04-06T10:12:06.225Z,99839.99
2023-04-06T10:13:08.445Z,99837.44
2023-04-06T10:14:10.906Z,99839.06
2023-04-06T10:15:13.316Z,99838.28
2023-04-06T10:16:17.417Z,99834.59
2023-04-06T10:17:19.784Z,99838.08
2023-04-06T10:18:23.827Z,99835.67
2023-04-06T10:19:26.166Z,99835.41
2023-04-06T10:20:28.628Z,99828.00
2023-04-06T10:21:30.998Z,99835.37
2023-04-06T10:22:35.119Z,99829.40
2023-04-06T10:23:38.982Z,99832.66
2023-04-06T10:24:42.937Z,99833.03
2023-04-06T10:25:45.226Z,99832.50
2023-04-06T10:26:47.748Z,99830.31
2023-04-06T10:27:50.148Z,99835.36
2023-04-06T10:28:54.220Z,99826.83
2023-04-06T10:29:56.533Z,99826.79
2023-04-06T10:30:58.996Z,99829.52
2023-04-06T10:32:01.496Z,99824.33
2023-04-06T10:33:05.511Z,99824.56
2023-04-06T10:34:07.929Z,99827.68
2023-04-06T10:35:10.221Z,99827.00
2023-04-06T10:36:12.663Z,99822.97
2023-04-06T10:37:15.124Z,99818.65
2023-04-06T10:38:17.553Z,99820.52
2023-04-06T10:39:20.036Z,99820.59
2023-04-06T10:40:24.084Z,99823.79
2023-04-06T10:41:26.383Z,99824.95
2023-04-06T10:42:28.838Z,99818.02
2023-04-06T10:43:31.311Z,99817.17
2023-04-06T10:44:36.388Z,99810.96
2023-04-06T10:45:40.271Z,99814.81
2023-04-06T10:46:42.566Z,99815.34
2023-04-06T10:47:46.667Z,99817.07
2023-04-06T10:48:48.998Z,99810.70
2023-04-06T10:49:51.528Z,99817.80
2023-04-06T10:50:53.971Z,99810.45
2023-04-06T10:51:56.412Z,99814.69
2023-04-06T10:52:58.879Z,99809.86
2023-04-06T10:54:02.969Z,99807.52
2023-04-06T10:55:06.852Z,99807.92
2023-04-06T10:56:09.246Z,99809.16
2023-04-06T10:57:16.609Z,99808.09
2023-04-06T10:58:21.655Z,99799.95
2023-04-06T10:59:23.987Z,99798.67
2023-04-06T11:00:33.411Z,99801.89
2023-04-06T11:01:28.851Z,99801.72
2023-04-06T11:02:36.190Z,99799.44
2023-04-06T11:03:38.417Z,99799.16
2023-04-06T11:04:40.858Z,99802.64
2023-04-06T11:05:43.292Z,99795.55
2023-04-06T11:06:45.770Z,99799.12
2023-04-06T11:07:48.214Z,99797.94
2023-04-06T11:08:50.696Z,99794.68
2023-04-06T11:10:04.739Z,99795.48
2023-04-06T11:10:55.628Z,99796.34
2023-04-06T11:11:58.213Z,99794.35
2023-04-06T11:13:00.577Z,99792.05
2023-04-06T11:14:03.028Z,99793.02
2023-04-06T11:15:07.106Z,99790.26
2023-04-06T11:16:09.408Z,99791.83
2023-04-06T11:17:11.966Z,99783.49
2023-04-06T11:18:15.895Z,99786.13
2023-04-06T11:19:18.266Z,99786.51
2023-04-06T11:20:20.695Z,99785.70
2023-04-06T11:21:23.266Z,99782.87
2023-04-06T11:22:25.701Z,99784.91
2023-04-06T11:23:28.136Z,99782.38
2023-04-06T11:24:30.580Z,99781.29
2023-04-06T11:25:33.289Z,99780.68
2023-04-06T11:26:37.364Z,99781.98
2023-04-06T11:27:41.236Z,99788.84
2023-04-06T11:28:43.576Z,99782.84
2023-04-06T11:29:46.025Z,99780.76
2023-04-06T11:30:48.554Z,99773.33
2023-04-06T11:31:50.982Z,99774.88
2023-04-06T11:32:53.483Z,99771.70
2023-04-06T11:33:55.976Z,99770.53
2023-04-06T11:34:58.484Z,99770.30
2023-04-06T11:36:00.957Z,99764.48
2023-04-06T11:37:04.967Z,99770.21
2023-04-06T11:38:07.277Z,99766.70
2023-04-06T11:39:12.349Z,99764.01
2023-04-06T11:40:14.668Z,99766.06
2023-04-06T11:41:17.078Z,99761.45
2023-04-06T11:42:19.509Z,99759.28
2023-04-06T11:43:22.044Z,99755.11
2023-04-06T11:44:24.507Z,99752.15
2023-04-06T11:45:26.949Z,99753.58
2023-04-06T11:46:31.073Z,99750.90
2023-04-06T11:47:33.426Z,99753.11
2023-04-06T11:48:37.672Z,99747.50
2023-04-06T11:49:41.470Z,99748.88
2023-04-06T11:50:45.379Z,99743.35
2023-04-06T11:51:49.291Z,99748.46
2023-04-06T11:52:53.239Z,99744.94
2023-04-06T11:53:57.153Z,99748.91
2023-04-06T11:54:59.461Z,99747.93
2023-04-06T11:56:01.898Z,99747.41
2023-04-06T11:57:06.049Z,99744.05
2023-04-06T11:58:09.971Z,99743.63
2023-04-06T11:59:12.330Z,99741.77
2023-04-06T12:00:14.867Z,99732.66
2023-04-06T12:01:17.286Z,99737.25
2023-04-06T12:02:19.846Z,99735.16
2023-04-06T12:03:23.607Z,99730.19
2023-04-06T12:04:27.963Z,99728.40
2023-04-06T12:05:30.505Z,99732.63
2023-04-06T12:06:33.324Z,99728.03
2023-04-06T12:07:35.943Z,99726.23
2023-04-06T12:08:40.359Z,99730.91
2023-04-06T12:09:44.314Z,99725.33
2023-04-06T12:10:48.306Z,99726.38
2023-04-06T12:11:50.710Z,99724.02
2023-04-06T12:12:54.962Z,99721.53
2023-04-06T12:14:00.260Z,99724.47
2023-04-06T12:23:29.694Z,99713.59
2023-04-06T12:24:33.840Z,99719.86
2023-04-06T12:25:36.162Z,99715.94
2023-04-06T12:26:38.652Z,99709.23
2023-04-06T12:27:42.716Z,99711.89
2023-04-06T12:28:45.065Z,99705.55
2023-04-06T12:29:47.602Z,99709.91
2023-04-06T12:30:50.046Z,99710.11
2023-04-06T12:31:54.334Z,99708.32
2023-04-06T12:32:56.607Z,99704.63
2023-04-06T12:34:00.549Z,99705.46
2023-04-06T12:35:04.512Z,99702.44
2023-04-06T12:36:09.493Z,99703.22
2023-04-06T12:37:13.433Z,99706.50
2023-04-06T12:38:15.718Z,99704.63
2023-04-06T12:39:19.307Z,99712.98
2023-04-06T12:40:20.579Z,99706.27
2023-04-06T12:41:25.609Z,99706.83
2023-04-06T12:42:29.492Z,99703.28
2023-04-06T12:43:33.414Z,99698.59
2023-04-06T12:44:37.357Z,99703.53
2023-04-06T12:45:39.723Z,99694.97
2023-04-06T12:46:43.788Z,99706.38
2023-04-06T12:47:46.189Z,99704.27
2023-04-06T12:48:48.695Z,99701.52
2023-04-06T12:49:51.163Z,99703.42
2023-04-06T12:50:53.650Z,99707.77
2023-04-06T12:51:57.711Z,99710.80
2023-04-06T12:53:01.622Z,99704.23
2023-04-06T12:54:05.539Z,99703.22
2023-04-06T12:55:07.931Z,99702.70
2023-04-06T12:56:10.424Z,99699.47
2023-04-06T12:57:12.888Z,99693.97
2023-04-06T12:58:15.412Z,99700.13
2023-04-06T12:59:17.900Z,99697.26
2023-04-06T13:00:20.445Z,99701.91
2023-04-06T13:01:24.548Z,99694.22
2023-04-06T13:02:26.749Z,99696.14
2023-04-06T13:03:30.958Z,99697.84
2023-04-06T13:04:33.235Z,99694.50
2023-04-06T13:05:35.705Z,99695.06
2023-04-06T13:06:40.766Z,99699.78
2023-04-06T13:07:43.037Z,99699.23
2023-04-06T13:08:45.524Z,99698.89
2023-04-06T13:09:49.626Z,99698.05
2023-04-06T13:10:53.518Z,99694.44
2023-04-06T13:11:55.859Z,99688.00
2023-04-06T13:12:58.298Z,99693.03
2023-04-06T13:14:00.807Z,99686.91
2023-04-06T13:15:03.288Z,99687.39
2023-04-06T13:16:05.780Z,99685.73
2023-04-06T13:17:08.197Z,99683.09
2023-04-06T13:18:12.276Z,99690.46
2023-04-06T13:19:14.567Z,99689.00
2023-04-06T13:20:17.063Z,99684.88
2023-04-06T13:21:19.552Z,99695.98
2023-04-06T13:22:23.586Z,99693.02
2023-04-06T13:23:25.914Z,99687.32
2023-04-06T13:24:29.959Z,99687.25
2023-04-06T13:25:32.273Z,99682.45
2023-04-06T13:26:34.763Z,99680.39
2023-04-06T13:27:37.260Z,99685.27
2023-04-06T13:28:39.803Z,99679.03
2023-04-06T13:29:43.791Z,99683.73
2023-04-06T13:30:46.162Z,99683.24
2023-04-06T13:31:50.193Z,99685.24
2023-04-06T13:32:52.626Z,99681.36
2023-04-06T13:33:54.995Z,99681.12
2023-04-06T13:35:00.098Z,99683.29
2023-04-06T13:36:02.376Z,99680.84
2023-04-06T13:37:06.433Z,99679.05
2023-04-06T13:38:10.469Z,99677.98
2023-04-06T13:39:12.780Z,99680.09
2023-04-06T13:40:15.218Z,99674.78
2023-04-06T13:41:17.667Z,99678.13
2023-04-06T13:42:21.707Z,99673.55
2023-04-06T13:43:25.641Z,99674.47
2023-04-06T13:44:28.033Z,99672.19
2023-04-06T13:45:30.472Z,99672.44
2023-04-06T13:46:32.924Z,99679.07
2023-04-06T13:47:36.963Z,99679.83
2023-04-06T13:48:39.260Z,99679.00
2023-04-06T13:49:41.785Z,99677.84
2023-04-06T13:50:45.780Z,99676.66
2023-04-06T13:51:48.106Z,99679.22
2023-04-06T13:52:52.137Z,99675.11
2023-04-06T13:53:54.478Z,99675.96
2023-04-06T13:54:56.936Z,99670.13
2023-04-06T13:56:01.067Z,99672.36
2023-04-06T13:57:03.368Z,99669.33
2023-04-06T13:58:07.454Z,99672.31
2023-04-06T13:59:09.839Z,99672.53
2023-04-06T14:00:12.401Z,99674.13
2023-04-06T14:01:16.546Z,99670.58
2023-04-06T14:02:18.802Z,99673.31
2023-04-06T14:03:22.876Z,99671.86
2023-04-06T14:04:25.111Z,99675.87
2023-04-06T14:05:27.524Z,99667.38
2023-04-06T14:06:32.255Z,99672.66
2023-04-06T14:07:35.494Z,99671.78
2023-04-06T14:08:37.835Z,99672.19
2023-04-06T14:09:40.266Z,99670.74
2023-04-06T14:10:42.706Z,99669.45
2023-04-06T14:11:45.222Z,99666.45
2023-04-06T14:12:49.309Z,99661.80
2023-04-06T14:13:51.649Z,99664.38
2023-04-06T14:14:55.709Z,99670.19
2023-04-06T14:15:57.998Z,99667.27
2023-04-06T14:17:00.560Z,99665.66
2023-04-06T14:18:03.053Z,99666.08
2023-04-06T14:19:05.417Z,99665.14
2023-04-06T14:20:07.879Z,99668.85
2023-04-06T14:21:10.403Z,99665.58
2023-04-06T14:22:12.848Z,99670.64
2023-04-06T14:23:15.319Z,99669.80
2023-04-06T14:24:17.789Z,99667.00
2023-04-06T14:25:20.269Z,99667.56
2023-04-06T14:26:24.298Z,99665.39
2023-04-06T14:27:26.652Z,99663.53
2023-04-06T14:28:29.119Z,99661.52
2023-04-06T14:29:33.208Z,99665.83
2023-04-06T14:30:35.512Z,99665.16
2023-04-06T14:31:37.908Z,99665.17
2023-04-06T14:32:40.415Z,99667.98
2023-04-06T14:33:43.111Z,99664.06
2023-04-06T14:34:45.288Z,99671.98
2023-04-06T14:35:49.343Z,99664.32
2023-04-06T14:36:51.659Z,99662.53
2023-04-06T14:37:54.097Z,99660.30
2023-04-06T14:38:58.172Z,99662.67
2023-04-06T14:40:02.130Z,99667.20
2023-04-06T14:41:04.409Z,99667.20
2023-04-06T14:42:06.858Z,99663.13
2023-04-06T14:43:10.919Z,99666.70
2023-04-06T14:44:13.385Z,99661.20
2023-04-06T14:45:15.687Z,99666.93
2023-04-06T14:46:18.176Z,99662.82
2023-04-06T14:47:20.575Z,99664.12
2023-04-06T14:48:23.035Z,99660.02
2023-04-06T14:49:25.548Z,99663.39
2023-04-06T14:50:29.654Z,99659.09
2023-04-06T14:51:33.548Z,99664.19
2023-04-06T14:52:35.895Z,99657.95
2023-04-06T14:53:38.351Z,99659.35
2023-04-06T14:54:40.855Z,99657.94
2023-04-06T14:55:43.320Z,99660.02
2023-04-06T14:56:45.788Z,99657.02
2023-04-06T14:57:48.248Z,99658.56
2023-04-06T14:58:52.318Z,99656.52
2023-04-06T14:59:56.230Z,99658.94
2023-04-06T15:00:58.553Z,99655.92
2023-04-06T15:02:01.048Z,99665.77
2023-04-06T15:03:03.487Z,99661.78
2023-04-06T15:04:07.510Z,99663.27
2023-04-06T15:05:11.425Z,99664.03
2023-04-06T15:06:14.941Z,99664.88
2023-04-06T15:07:17.273Z,99658.25
2023-04-06T15:08:19.645Z,99661.38
2023-04-06T15:09:22.166Z,99657.83
2023-04-06T15:10:24.636Z,99657.84
2023-04-06T15:11:27.049Z,99657.48
2023-04-06T15:12:29.523Z,99660.48
2023-04-06T15:13:31.962Z,99656.81
2023-04-06T15:14:36.067Z,99663.55
2023-04-06T15:15:38.488Z,99661.94
2023-04-06T15:16:40.889Z,99656.92
2023-04-06T15:17:43.352Z,99664.70
2023-04-06T15:18:45.821Z,99655.98
2023-04-06T15:19:48.345Z,99660.50
2023-04-06T15:20:51.831Z,99659.24
2023-04-06T15:21:54.176Z,99662.77
2023-04-06T15:22:56.628Z,99663.27
2023-04-06T15:24:00.718Z,99660.40
2023-04-06T15:25:03.040Z,99666.29
2023-04-06T15:26:08.103Z,99665.38
2023-04-06T15:27:10.419Z,99669.04
2023-04-06T15:28:12.909Z,99672.56
2023-04-06T15:29:16.988Z,99669.20
2023-04-06T15:30:20.911Z,99668.86
2023-04-06T15:31:36.434Z,99667.15
2023-04-06T15:32:28.854Z,99668.83
2023-04-06T15:33:31.086Z,99670.59
2023-04-06T15:34:33.565Z,99667.08
2023-04-06T15:35:37.669Z,99671.79
2023-04-06T15:36:41.704Z,99672.25
2023-04-06T15:37:45.395Z,99673.78
2023-04-06T15:38:47.718Z,99673.42
2023-04-06T15:39:50.117Z,99674.59
2023-04-06T15:40:52.569Z,99672.02
2023-04-06T15:41:55.039Z,99672.80
2023-04-06T15:42:59.089Z,99668.25
2023-04-06T15:44:01.432Z,99672.80
2023-04-06T15:45:03.920Z,99669.73
2023-04-06T15:47:08.862Z,99670.25
2023-04-06T15:48:12.881Z,99676.11
2023-04-06T15:49:15.256Z,99675.88
2023-04-06T15:50:17.734Z,99664.48
2023-04-06T15:51:21.738Z,99675.18
2023-04-06T15:52:25.916Z,99682.39
2023-04-06T15:53:29.803Z,99673.68
2023-04-06T15:54:32.121Z,99676.43
2023-04-06T15:55:36.233Z,99679.96
2023-04-06T15:56:38.560Z,99677.16
2023-04-06T15:57:42.594Z,99677.83
2023-04-06T15:58:46.689Z,99680.66
2023-04-06T15:59:50.394Z,99683.59
2023-04-06T16:00:52.692Z,99689.08
2023-04-06T16:01:56.815Z,99685.23
2023-04-06T16:03:00.936Z,99686.72
2023-04-06T16:04:04.713Z,99690.54
2023-04-06T16:05:06.915Z,99686.44
2023-04-06T16:06:09.444Z,99688.37
2023-04-06T16:07:13.417Z,99686.20
2023-04-06T16:08:17.320Z,99691.63
2023-04-06T16:09:21.209Z,99691.60
2023-04-06T16:10:23.509Z,99691.65
2023-04-06T16:11:25.924Z,99684.54
2023-04-06T16:12:30.039Z,99689.03
2023-04-06T16:13:32.265Z,99687.00
2023-04-06T16:14:34.740Z,99686.14
2023-04-06T16:15:37.174Z,99685.36
2023-04-06T16:16:39.692Z,99690.92
2023-04-06T16:17:42.092Z,99692.75
2023-04-06T16:18:46.181Z,99691.05
2023-04-06T16:19:48.466Z,99694.14
2023-04-06T16:20:52.493Z,99690.60
2023-04-06T16:21:54.857Z,99691.38
2023-04-06T16:22:57.290Z,99689.02
2023-04-06T16:24:00.157Z,99687.41
2023-04-06T16:25:03.778Z,99684.24
2023-04-06T16:26:06.071Z,99691.03
2023-04-06T16:27:08.506Z,99690.54
2023-04-06T16:28:12.567Z,99685.90
2023-04-06T16:29:14.943Z,99690.50
2023-04-06T16:30:17.330Z,99687.67
2023-04-06T16:31:21.506Z,99688.97
2023-04-06T16:32:23.751Z,99684.74
2023-04-06T16:33:26.207Z,99687.48
2023-04-06T16:34:30.261Z,99694.75
2023-04-06T16:35:32.596Z,99694.42
2023-04-06T16:36:35.033Z,99694.15
2023-04-06T16:37:37.609Z,99694.08
2023-04-06T16:38:39.873Z,99696.77
2023-04-06T16:39:42.293Z,99697.30
2023-04-06T16:40:44.748Z,99695.88
2023-04-06T16:41:47.177Z,99697.63
2023-04-06T16:42:51.222Z,99689.98
2023-04-06T16:43:55.175Z,99692.48
2023-04-06T16:44:57.586Z,99694.81
2023-04-06T16:46:01.571Z,99690.44
2023-04-06T16:47:03.935Z,99687.55
2023-04-06T16:48:07.394Z,99691.78
2023-04-06T16:49:09.834Z,99689.52
2023-04-06T16:50:13.932Z,99688.76
2023-04-06T16:51:17.889Z,99687.36
2023-04-06T16:52:21.792Z,99690.42
2023-04-06T16:53:24.084Z,99691.94
2023-04-06T16:54:26.529Z,99688.49
2023-04-06T16:55:28.994Z,99689.16
2023-04-06T16:56:31.429Z,99689.07
2023-04-06T16:57:33.888Z,99686.69
2023-04-06T16:58:36.341Z,99686.26
2023-04-06T16:59:38.730Z,99687.91
2023-04-06T17:00:41.197Z,99686.40
2023-04-06T17:01:45.343Z,99685.63
2023-04-06T17:02:49.312Z,99683.05
2023-04-06T17:03:51.479Z,99680.27
2023-04-06T17:04:55.471Z,99688.80
2023-04-06T17:05:57.833Z,99678.83
2023-04-06T17:07:00.284Z,99688.92
2023-04-06T17:08:02.765Z,99682.17
2023-04-06T17:09:07.032Z,99682.17
2023-04-06T17:10:09.083Z,99680.97
2023-04-06T17:11:12.579Z,99687.67
2023-04-06T17:12:14.885Z,99679.51
2023-04-06T17:13:17.334Z,99683.21
2023-04-06T17:14:19.765Z,99684.80
2023-04-06T17:15:23.783Z,99687.86
2023-04-06T17:16:28.544Z,99681.41
2023-04-06T17:17:28.721Z,99689.38
2023-04-06T17:18:31.144Z,99683.98
2023-04-06T17:19:35.216Z,99684.96
2023-04-06T17:20:37.543Z,99685.90
2023-04-06T17:21:39.999Z,99686.45
2023-04-06T17:22:42.394Z,99690.84
2023-04-06T17:23:44.915Z,99682.92
2023-04-06T17:24:48.930Z,99686.52
2023-04-06T17:25:51.206Z,99693.08
2023-04-06T17:26:55.262Z,99694.45
2023-04-06T17:27:59.170Z,99692.20
2023-04-06T17:29:01.465Z,99693.75
2023-04-06T17:30:05.651Z,99695.54
2023-04-06T17:31:09.380Z,99689.80
2023-04-06T17:32:11.572Z,99698.56
2023-04-06T17:33:15.746Z,99693.53
2023-04-06T17:34:18.046Z,99700.05
2023-04-06T17:35:20.435Z,99703.41
2023-04-06T17:36:22.946Z,99702.03
2023-04-06T17:37:26.941Z,99701.36
2023-04-06T17:38:29.224Z,99703.00
2023-04-06T17:39:33.294Z,99700.25
2023-04-06T17:40:37.203Z,99707.61
2023-04-06T17:41:39.675Z,99710.09
2023-04-06T17:42:42.016Z,99706.03
2023-04-06T17:43:46.294Z,99707.58
2023-04-06T17:44:51.448Z,99713.89
2023-04-06T17:45:52.467Z,99714.72
2023-04-06T17:46:54.906Z,99717.95
2023-04-06T17:47:58.958Z,99719.59
2023-04-06T17:49:01.292Z,99719.72
2023-04-06T17:50:05.318Z,99722.23
2023-04-06T17:51:09.281Z,99727.56
2023-04-06T17:52:11.548Z,99728.30
2023-04-06T17:53:13.975Z,99725.30
2023-04-06T17:54:16.429Z,99731.97
2023-04-06T17:55:18.905Z,99726.02
2023-04-06T17:56:22.952Z,99730.75
2023-04-06T17:57:26.874Z,99726.58
2023-04-06T17:58:29.177Z,99726.07
2023-04-06T17:59:31.601Z,99731.32
2023-04-06T18:00:35.606Z,99726.23
2023-04-06T18:01:37.966Z,99735.52
2023-04-06T18:02:40.350Z,99735.17
2023-04-06T18:03:44.296Z,99734.05
2023-04-06T18:04:48.268Z,99734.41
2023-04-06T18:05:52.086Z,99733.61
2023-04-06T18:06:55.412Z,99743.64
2023-04-06T18:07:57.772Z,99746.64
2023-04-06T18:09:00.144Z,99739.50
2023-04-06T18:10:04.143Z,99744.50
2023-04-06T18:19:34.611Z,99757.82
2023-04-06T18:20:38.695Z,99758.69
2023-04-06T18:21:43.642Z,99756.31
2023-04-06T18:31:13.511Z,99767.62
2023-04-06T18:32:17.563Z,99762.70
2023-04-06T18:33:20.049Z,99762.74
2023-04-06T18:34:22.438Z,99764.77
2023-04-06T18:35:24.871Z,99762.51
2023-04-06T18:44:57.215Z,99769.06
2023-04-06T18:54:30.683Z,99764.27
2023-04-06T19:04:06.214Z,99769.40
2023-04-06T19:05:08.346Z,99774.11
2023-04-06T19:14:42.914Z,99777.50
2023-04-06T19:24:14.954Z,99776.17
2023-04-06T19:33:48.790Z,99774.33
2023-04-06T19:43:22.972Z,99769.52
2023-04-06T19:52:56.555Z,99765.70
2023-04-06T19:53:59.014Z,99766.20
2023-04-06T20:03:32.474Z,99758.03
2023-04-06T20:13:07.746Z,99760.64
2023-04-06T20:22:40.585Z,99764.08
2023-04-06T20:32:13.464Z,99753.75
2023-04-06T20:41:48.735Z,99744.98
2023-04-06T20:51:20.494Z,99740.52
2023-04-06T21:00:55.794Z,99729.88
2023-04-06T21:10:28.070Z,99724.16
2023-04-06T21:20:03.309Z,99716.09
2023-04-06T21:29:36.729Z,99705.98
2023-04-06T21:39:08.776Z,99703.31
2023-04-06T21:48:42.559Z,99696.02
2023-04-06T21:58:16.702Z,99693.61
2023-04-06T22:07:51.894Z,99686.95
2023-04-06T22:17:23.935Z,99682.31
2023-04-06T22:26:57.333Z,99672.60
2023-04-06T22:36:31.448Z,99660.66
2023-04-06T22:46:05.701Z,99654.32
2023-04-06T22:55:39.752Z,99647.63
2023-04-06T23:05:16.273Z,99633.39
2023-04-06T23:14:49.117Z,99631.20
2023-04-06T23:24:23.159Z,99624.99
2023-04-06T23:33:54.998Z,99611.95
2023-04-06T23:43:28.763Z,99608.95
2023-04-06T23:53:03.179Z,99598.83
