createdAt,value
2017-09-03T00:00:26.037Z,12.90
2017-09-03T00:02:53.520Z,13.00
2017-09-03T00:05:27.052Z,13.00
2017-09-03T00:08:04.424Z,12.90
2017-09-03T00:10:32.244Z,12.90
2017-09-03T00:12:59.733Z,12.90
2017-09-03T00:15:27.224Z,12.90
2017-09-03T00:17:54.823Z,12.90
2017-09-03T00:20:22.384Z,12.80
2017-09-03T00:22:56.110Z,12.80
2017-09-03T00:25:23.609Z,12.80
2017-09-03T00:27:51.416Z,12.80
2017-09-03T00:30:24.898Z,12.80
2017-09-03T00:32:52.663Z,12.80
2017-09-03T00:35:20.228Z,12.70
2017-09-03T00:37:47.787Z,12.60
2017-09-03T00:40:25.603Z,12.60
2017-09-03T00:42:53.157Z,12.50
2017-09-03T00:45:26.803Z,12.50
2017-09-03T00:48:04.361Z,12.50
2017-09-03T00:50:35.592Z,12.40
2017-09-03T00:53:04.689Z,12.30
2017-09-03T00:55:32.183Z,12.20
2017-09-03T00:57:59.716Z,12.20
2017-09-03T01:00:27.211Z,12.20
2017-09-03T01:03:04.983Z,12.20
2017-09-03T01:05:32.473Z,12.20
2017-09-03T01:08:00.282Z,12.20
2017-09-03T01:10:33.985Z,12.20
2017-09-03T01:13:01.878Z,12.20
2017-09-03T01:15:29.372Z,12.20
2017-09-03T01:18:04.542Z,12.10
2017-09-03T01:20:32.147Z,12.10
2017-09-03T01:22:59.691Z,12.10
2017-09-03T01:25:34.475Z,12.10
2017-09-03T01:28:01.959Z,12.00
2017-09-03T01:30:29.812Z,11.90
2017-09-03T01:32:57.307Z,11.90
2017-09-03T01:35:24.794Z,11.90
2017-09-03T01:37:52.411Z,11.90
2017-09-03T01:40:25.699Z,11.80
2017-09-03T01:42:53.224Z,11.90
2017-09-03T01:45:20.828Z,11.90
2017-09-03T01:47:49.420Z,11.80
2017-09-03T01:50:24.448Z,11.70
2017-09-03T01:52:55.801Z,11.70
2017-09-03T01:55:25.195Z,11.70
2017-09-03T01:57:54.693Z,11.80
2017-09-03T02:00:22.980Z,11.80
2017-09-03T02:02:50.472Z,11.70
2017-09-03T02:05:18.237Z,11.80
2017-09-03T02:07:55.407Z,11.80
2017-09-03T02:10:23.248Z,11.70
2017-09-03T02:12:50.803Z,11.70
2017-09-03T02:15:24.679Z,11.70
2017-09-03T02:17:52.267Z,11.70
2017-09-03T02:20:19.775Z,11.80
2017-09-03T02:22:54.772Z,11.80
2017-09-03T02:25:25.776Z,11.90
2017-09-03T02:27:54.711Z,11.90
2017-09-03T02:30:25.998Z,11.90
2017-09-03T02:32:53.508Z,11.90
2017-09-03T02:35:21.006Z,11.90
2017-09-03T02:37:54.881Z,12.00
2017-09-03T02:40:25.815Z,12.00
2017-09-03T02:42:53.329Z,11.90
2017-09-03T02:45:27.146Z,11.90
2017-09-03T02:47:54.740Z,11.90
2017-09-03T02:50:22.298Z,12.00
2017-09-03T02:52:49.873Z,12.00
2017-09-03T02:55:23.956Z,12.00
2017-09-03T02:57:51.463Z,12.10
2017-09-03T03:00:25.450Z,12.10
2017-09-03T03:02:53.332Z,12.10
2017-09-03T03:05:26.792Z,12.10
2017-09-03T03:07:54.693Z,12.20
2017-09-03T03:10:25.379Z,12.20
2017-09-03T03:12:56.450Z,12.20
2017-09-03T03:15:24.671Z,12.10
2017-09-03T03:17:52.195Z,12.10
2017-09-03T03:20:19.774Z,12.10
2017-09-03T03:22:54.381Z,12.10
2017-09-03T03:25:22.148Z,12.20
2017-09-03T03:27:55.521Z,12.20
2017-09-03T03:30:24.771Z,12.20
2017-09-03T03:32:56.075Z,12.20
2017-09-03T03:35:24.650Z,12.30
2017-09-03T03:37:52.126Z,12.20
2017-09-03T03:40:19.615Z,12.30
2017-09-03T03:42:54.500Z,12.30
2017-09-03T03:45:22.006Z,12.30
2017-09-03T03:47:55.782Z,12.40
2017-09-03T03:50:23.269Z,12.40
2017-09-03T03:52:57.097Z,12.40
2017-09-03T03:55:24.631Z,12.40
2017-09-03T03:57:52.116Z,12.40
2017-09-03T04:00:26.331Z,12.40
2017-09-03T04:02:54.438Z,12.40
2017-09-03T04:05:25.168Z,12.40
2017-09-03T04:07:52.670Z,12.30
2017-09-03T04:10:20.185Z,12.30
2017-09-03T04:12:47.771Z,12.20
2017-09-03T04:15:25.764Z,12.20
2017-09-03T04:17:53.619Z,12.10
2017-09-03T04:20:24.424Z,12.00
2017-09-03T04:22:52.033Z,12.00
2017-09-03T04:25:19.608Z,11.90
2017-09-03T04:27:54.323Z,11.80
2017-09-03T04:30:22.115Z,11.80
2017-09-03T04:32:49.601Z,11.70
2017-09-03T04:35:17.087Z,11.60
2017-09-03T04:37:55.133Z,11.60
2017-09-03T04:40:22.980Z,11.50
2017-09-03T04:42:56.677Z,11.50
2017-09-03T04:45:25.269Z,11.50
2017-09-03T04:47:52.815Z,11.40
2017-09-03T04:50:20.383Z,11.50
2017-09-03T04:52:54.501Z,11.50
2017-09-03T04:55:22.751Z,11.60
2017-09-03T04:57:56.430Z,11.50
2017-09-03T05:00:23.912Z,11.60
2017-09-03T05:02:51.492Z,11.60
2017-09-03T05:05:25.930Z,11.70
2017-09-03T05:07:54.538Z,11.60
2017-09-03T05:10:22.066Z,11.70
2017-09-03T05:12:55.897Z,11.80
2017-09-03T05:15:24.800Z,11.80
2017-09-03T05:17:52.292Z,11.90
2017-09-03T05:20:19.811Z,11.90
2017-09-03T05:22:47.332Z,12.00
2017-09-03T05:25:24.903Z,12.00
2017-09-03T05:27:52.475Z,12.00
2017-09-03T05:30:20.066Z,12.00
2017-09-03T05:32:54.501Z,12.00
2017-09-03T05:35:25.291Z,12.00
2017-09-03T05:37:55.120Z,12.10
2017-09-03T05:40:22.603Z,12.10
2017-09-03T05:42:50.090Z,12.20
2017-09-03T05:45:17.596Z,12.20
2017-09-03T05:47:55.000Z,12.20
2017-09-03T05:50:22.500Z,12.30
2017-09-03T05:52:56.523Z,12.40
2017-09-03T05:55:24.722Z,12.50
2017-09-03T05:57:52.207Z,12.50
2017-09-03T06:00:19.686Z,12.60
2017-09-03T06:02:54.272Z,12.50
2017-09-03T06:05:21.828Z,12.50
2017-09-03T06:07:49.697Z,12.50
2017-09-03T06:10:17.279Z,12.50
2017-09-03T06:12:44.765Z,12.50
2017-09-03T06:15:15.312Z,12.50
2017-09-03T06:17:42.818Z,12.50
2017-09-03T06:20:16.607Z,12.60
2017-09-03T06:22:44.095Z,12.60
2017-09-03T06:25:11.580Z,12.70
2017-09-03T06:27:39.096Z,12.80
2017-09-03T06:30:14.304Z,12.90
2017-09-03T06:32:42.195Z,13.00
2017-09-03T06:35:10.458Z,13.30
2017-09-03T06:37:45.372Z,13.40
2017-09-03T06:40:12.942Z,13.30
2017-09-03T06:42:44.280Z,13.40
2017-09-03T06:45:14.798Z,13.50
2017-09-03T06:47:42.278Z,13.50
2017-09-03T06:50:15.967Z,13.60
2017-09-03T06:52:44.692Z,13.70
2017-09-03T06:55:15.715Z,13.80
2017-09-03T06:57:45.052Z,13.90
2017-09-03T07:00:16.079Z,14.00
2017-09-03T07:02:44.284Z,14.10
2017-09-03T07:05:11.796Z,14.30
2017-09-03T07:07:45.669Z,14.40
2017-09-03T07:10:14.479Z,14.50
2017-09-03T07:12:42.057Z,14.60
2017-09-03T07:15:09.566Z,14.70
2017-09-03T07:17:44.555Z,14.90
2017-09-03T07:20:12.325Z,15.00
2017-09-03T07:22:39.884Z,15.00
2017-09-03T07:25:07.384Z,15.10
2017-09-03T07:27:45.483Z,15.10
2017-09-03T07:30:14.273Z,15.20
2017-09-03T07:32:41.756Z,15.40
2017-09-03T07:35:15.702Z,15.50
2017-09-03T07:37:44.502Z,15.60
2017-09-03T07:40:12.013Z,15.70
2017-09-03T07:42:39.777Z,15.70
2017-09-03T07:45:14.243Z,15.80
2017-09-03T07:47:46.492Z,16.20
2017-09-03T07:50:15.129Z,16.10
2017-09-03T07:52:45.640Z,16.40
2017-09-03T07:55:13.151Z,16.60
2017-09-03T07:57:40.720Z,16.80
2017-09-03T08:00:14.840Z,17.00
2017-09-03T08:02:42.391Z,17.30
2017-09-03T08:05:09.895Z,17.60
2017-09-03T08:07:45.068Z,18.00
2017-09-03T08:10:12.556Z,18.40
2017-09-03T08:12:46.172Z,18.80
2017-09-03T08:15:13.669Z,19.40
2017-09-03T08:17:41.270Z,19.90
2017-09-03T08:20:15.219Z,20.40
2017-09-03T08:22:44.268Z,21.00
2017-09-03T08:25:12.093Z,21.60
2017-09-03T08:27:39.581Z,22.30
2017-09-03T08:30:14.638Z,23.00
2017-09-03T08:32:42.133Z,23.40
2017-09-03T08:35:16.044Z,23.50
2017-09-03T08:37:44.553Z,23.70
2017-09-03T08:40:12.060Z,24.10
2017-09-03T08:42:45.759Z,24.60
2017-09-03T08:45:14.769Z,24.90
2017-09-03T08:47:42.529Z,24.30
2017-09-03T08:50:10.026Z,23.90
2017-09-03T08:52:44.423Z,24.30
2017-09-03T08:55:11.899Z,24.90
2017-09-03T08:57:39.379Z,25.30
2017-09-03T09:00:14.224Z,26.00
2017-09-03T09:02:45.091Z,26.30
2017-09-03T09:05:16.069Z,25.80
2017-09-03T09:07:43.554Z,26.00
2017-09-03T09:10:14.351Z,26.60
2017-09-03T09:12:44.866Z,26.80
2017-09-03T09:15:15.399Z,27.50
2017-09-03T09:17:44.626Z,28.10
2017-09-03T09:20:15.857Z,28.30
2017-09-03T09:22:43.346Z,28.30
2017-09-03T09:25:14.457Z,28.50
2017-09-03T09:27:41.945Z,28.40
2017-09-03T09:30:09.463Z,27.80
2017-09-03T09:32:43.972Z,27.60
2017-09-03T09:35:11.806Z,28.00
2017-09-03T09:37:39.294Z,28.20
2017-09-03T09:40:06.791Z,27.30
2017-09-03T09:42:34.294Z,26.10
2017-09-03T09:45:01.788Z,25.10
2017-09-03T09:47:29.567Z,24.10
2017-09-03T09:50:03.871Z,23.30
2017-09-03T09:52:31.662Z,22.70
2017-09-03T09:55:05.357Z,22.30
2017-09-03T09:57:33.309Z,21.90
2017-09-03T10:00:00.818Z,21.60
2017-09-03T10:02:34.935Z,21.40
2017-09-03T10:05:02.493Z,21.20
2017-09-03T10:07:30.666Z,21.20
2017-09-03T10:10:04.671Z,21.30
2017-09-03T10:12:32.165Z,21.40
2017-09-03T10:15:06.192Z,21.50
2017-09-03T10:17:34.894Z,21.60
2017-09-03T10:20:05.729Z,21.50
2017-09-03T10:22:34.748Z,21.90
2017-09-03T10:25:02.306Z,22.80
2017-09-03T10:27:29.796Z,23.30
2017-09-03T10:30:03.951Z,24.40
2017-09-03T10:32:31.448Z,25.70
2017-09-03T10:35:05.784Z,27.10
2017-09-03T10:37:33.272Z,28.30
2017-09-03T10:40:07.165Z,29.20
2017-09-03T10:42:44.703Z,29.90
2017-09-03T10:45:12.501Z,30.30
2017-09-03T10:47:39.990Z,29.10
2017-09-03T10:50:14.351Z,27.30
2017-09-03T10:52:44.916Z,26.00
2017-09-03T10:55:12.399Z,26.50
2017-09-03T10:57:45.858Z,27.70
2017-09-03T11:00:14.746Z,28.70
2017-09-03T11:02:45.881Z,29.60
2017-09-03T11:05:13.372Z,30.30
2017-09-03T11:07:47.032Z,30.40
2017-09-03T11:10:25.544Z,30.90
2017-09-03T11:12:54.861Z,31.40
2017-09-03T11:15:25.462Z,31.30
2017-09-03T11:17:52.953Z,31.50
2017-09-03T11:20:26.883Z,31.70
2017-09-03T11:22:54.363Z,30.40
2017-09-03T11:25:22.123Z,29.50
2017-09-03T11:27:56.295Z,29.20
2017-09-03T11:30:24.876Z,29.90
2017-09-03T11:32:55.863Z,29.80
2017-09-03T11:35:23.342Z,29.90
2017-09-03T11:37:50.856Z,29.90
2017-09-03T11:40:24.937Z,30.50
2017-09-03T11:42:52.948Z,30.70
2017-09-03T11:45:20.432Z,29.50
2017-09-03T11:47:47.941Z,28.50
2017-09-03T11:50:23.848Z,29.20
2017-09-03T11:52:51.331Z,30.20
2017-09-03T11:55:24.208Z,30.70
2017-09-03T11:57:51.752Z,31.10
2017-09-03T12:00:22.211Z,32.00
2017-09-03T12:02:49.719Z,32.70
2017-09-03T12:05:17.221Z,33.50
2017-09-03T12:07:54.891Z,33.30
2017-09-03T12:10:22.385Z,33.30
2017-09-03T12:12:56.687Z,33.00
2017-09-03T12:15:24.198Z,33.00
2017-09-03T12:17:55.134Z,32.90
2017-09-03T12:20:22.629Z,33.10
2017-09-03T12:22:50.108Z,33.20
2017-09-03T12:25:24.139Z,32.60
2017-09-03T12:27:51.639Z,31.30
2017-09-03T12:30:26.040Z,29.70
2017-09-03T12:32:53.518Z,28.80
2017-09-03T12:35:21.011Z,29.20
2017-09-03T12:37:54.820Z,29.80
2017-09-03T12:40:24.701Z,30.40
2017-09-03T12:42:55.611Z,30.30
2017-09-03T12:45:23.106Z,30.40
2017-09-03T12:47:56.694Z,30.60
2017-09-03T12:50:24.210Z,30.20
2017-09-03T12:52:55.233Z,29.80
2017-09-03T12:55:22.751Z,30.40
2017-09-03T12:57:56.285Z,31.40
2017-09-03T13:00:24.194Z,31.40
2017-09-03T13:02:54.897Z,31.20
2017-09-03T13:05:25.847Z,31.30
2017-09-03T13:07:54.106Z,32.30
2017-09-03T13:10:22.364Z,32.30
2017-09-03T13:12:49.871Z,32.20
2017-09-03T13:15:24.588Z,31.40
2017-09-03T13:17:52.471Z,30.30
2017-09-03T13:20:25.904Z,29.80
2017-09-03T13:22:53.722Z,29.60
2017-09-03T13:25:21.207Z,29.70
2017-09-03T13:27:48.690Z,30.80
2017-09-03T13:30:16.179Z,31.90
2017-09-03T13:32:43.667Z,32.30
2017-09-03T13:35:11.502Z,31.80
2017-09-03T13:37:39.764Z,30.70
2017-09-03T13:40:14.459Z,30.70
2017-09-03T13:42:42.001Z,31.30
2017-09-03T13:45:15.823Z,31.30
2017-09-03T13:47:43.313Z,30.70
2017-09-03T13:50:10.823Z,30.50
2017-09-03T13:52:38.328Z,30.40
2017-09-03T13:55:15.582Z,30.50
2017-09-03T13:57:44.572Z,30.80
2017-09-03T14:00:15.302Z,30.90
2017-09-03T14:02:46.069Z,30.90
2017-09-03T14:05:14.795Z,31.20
2017-09-03T14:07:44.463Z,32.50
2017-09-03T14:10:11.968Z,32.50
2017-09-03T14:12:39.457Z,32.90
2017-09-03T14:15:06.954Z,33.20
2017-09-03T14:17:34.846Z,33.70
2017-09-03T14:20:04.226Z,33.80
2017-09-03T14:22:35.327Z,33.80
2017-09-03T14:25:05.099Z,33.80
2017-09-03T14:27:32.645Z,33.60
2017-09-03T14:30:00.539Z,33.50
2017-09-03T14:32:28.039Z,33.50
2017-09-03T14:34:55.543Z,33.20
2017-09-03T14:37:23.825Z,32.60
2017-09-03T14:39:55.135Z,32.20
2017-09-03T14:42:26.439Z,32.10
2017-09-03T14:44:53.931Z,31.80
2017-09-03T14:47:24.638Z,31.40
2017-09-03T14:49:55.347Z,31.20
2017-09-03T14:52:25.884Z,31.50
2017-09-03T14:54:53.751Z,31.30
2017-09-03T14:57:25.351Z,30.40
2017-09-03T14:59:52.892Z,30.40
2017-09-03T15:02:26.777Z,30.10
2017-09-03T15:05:04.415Z,29.50
2017-09-03T15:07:31.918Z,28.70
2017-09-03T15:09:59.404Z,28.10
2017-09-03T15:12:27.198Z,27.50
2017-09-03T15:14:54.694Z,26.90
2017-09-03T15:17:22.980Z,26.40
2017-09-03T15:19:51.248Z,26.40
2017-09-03T15:22:25.256Z,26.80
2017-09-03T15:24:54.215Z,27.40
2017-09-03T15:27:21.701Z,27.40
2017-09-03T15:29:55.728Z,27.80
2017-09-03T15:32:24.656Z,27.80
2017-09-03T15:34:55.791Z,27.90
2017-09-03T15:37:23.284Z,27.80
2017-09-03T15:39:57.135Z,27.20
2017-09-03T15:42:35.266Z,26.20
2017-09-03T15:45:03.101Z,26.10
2017-09-03T15:47:35.098Z,26.20
2017-09-03T15:50:02.862Z,26.10
2017-09-03T15:52:36.306Z,26.20
2017-09-03T15:55:04.474Z,26.40
2017-09-03T15:57:31.967Z,26.70
2017-09-03T16:00:05.948Z,26.80
2017-09-03T16:02:34.662Z,26.90
2017-09-03T16:05:02.919Z,26.70
2017-09-03T16:07:30.423Z,26.60
2017-09-03T16:09:57.949Z,26.50
2017-09-03T16:12:35.892Z,26.50
2017-09-03T16:15:04.503Z,26.60
2017-09-03T16:17:32.008Z,26.70
2017-09-03T16:19:59.790Z,26.50
2017-09-03T16:22:34.143Z,26.20
2017-09-03T16:25:01.980Z,25.90
2017-09-03T16:27:35.752Z,25.70
2017-09-03T16:30:03.642Z,25.20
2017-09-03T16:32:31.119Z,24.80
2017-09-03T16:34:58.603Z,24.50
2017-09-03T16:37:36.042Z,24.20
2017-09-03T16:40:04.546Z,24.00
2017-09-03T16:42:35.551Z,23.80
2017-09-03T16:45:05.977Z,23.60
2017-09-03T16:47:34.697Z,23.50
2017-09-03T16:50:05.487Z,23.30
2017-09-03T16:52:36.080Z,23.20
2017-09-03T16:55:05.052Z,23.10
2017-09-03T16:57:35.548Z,22.90
2017-09-03T17:00:04.658Z,22.70
2017-09-03T17:02:32.168Z,22.40
2017-09-03T17:04:59.651Z,22.20
2017-09-03T17:07:34.446Z,22.00
2017-09-03T17:10:01.928Z,21.80
2017-09-03T17:12:35.874Z,21.70
2017-09-03T17:15:03.438Z,21.60
2017-09-03T17:17:31.291Z,21.50
2017-09-03T17:20:04.960Z,21.40
2017-09-03T17:22:32.768Z,21.20
2017-09-03T17:25:01.028Z,21.00
2017-09-03T17:27:29.272Z,20.90
2017-09-03T17:29:59.743Z,20.80
2017-09-03T17:32:27.784Z,20.70
2017-09-03T17:34:58.778Z,20.70
2017-09-03T17:37:35.009Z,20.70
2017-09-03T17:40:06.992Z,20.60
2017-09-03T17:42:51.547Z,20.50
2017-09-03T17:45:19.031Z,20.30
2017-09-03T17:47:46.525Z,20.10
2017-09-03T17:50:14.315Z,19.90
2017-09-03T17:52:45.119Z,19.80
2017-09-03T17:55:12.626Z,19.60
2017-09-03T17:57:40.481Z,19.50
2017-09-03T18:00:07.989Z,19.40
2017-09-03T18:02:44.291Z,19.30
2017-09-03T18:05:11.792Z,19.20
2017-09-03T18:07:39.292Z,19.00
2017-09-03T18:10:08.391Z,18.90
2017-09-03T18:12:44.193Z,18.70
2017-09-03T18:15:15.637Z,18.60
2017-09-03T18:17:43.141Z,18.50
2017-09-03T18:20:10.614Z,18.40
2017-09-03T18:22:38.115Z,18.40
2017-09-03T18:25:15.525Z,18.30
2017-09-03T18:27:43.018Z,18.20
2017-09-03T18:30:10.514Z,18.10
2017-09-03T18:32:38.009Z,18.00
2017-09-03T18:35:05.488Z,18.00
2017-09-03T18:37:44.126Z,18.00
2017-09-03T18:40:14.081Z,17.90
2017-09-03T18:42:43.008Z,17.80
2017-09-03T18:45:10.505Z,17.80
2017-09-03T18:47:38.009Z,17.70
2017-09-03T18:50:07.258Z,17.70
2017-09-03T18:52:49.633Z,17.60
2017-09-03T18:55:17.441Z,17.60
2017-09-03T18:57:45.719Z,17.50
2017-09-03T19:00:15.162Z,17.50
2017-09-03T19:02:44.501Z,17.40
2017-09-03T19:05:13.764Z,17.40
2017-09-03T19:07:41.566Z,17.40
2017-09-03T19:10:09.063Z,17.30
2017-09-03T19:12:44.181Z,17.30
2017-09-03T19:15:12.430Z,17.20
2017-09-03T19:17:39.928Z,17.10
2017-09-03T19:20:14.053Z,17.20
2017-09-03T19:22:44.975Z,17.20
2017-09-03T19:27:44.868Z,17.10
2017-09-03T19:30:12.646Z,17.00
2017-09-03T19:32:46.037Z,17.00
2017-09-03T19:35:13.828Z,17.00
2017-09-03T19:37:44.793Z,16.90
2017-09-03T19:40:12.273Z,17.00
2017-09-03T19:42:39.780Z,16.90
2017-09-03T19:45:14.320Z,16.90
2017-09-03T19:47:42.112Z,16.80
2017-09-03T19:50:15.463Z,16.80
2017-09-03T19:52:44.056Z,16.70
2017-09-03T19:55:11.612Z,16.70
2017-09-03T19:57:45.798Z,16.70
2017-09-03T20:00:14.273Z,16.60
2017-09-03T20:02:44.851Z,16.50
2017-09-03T20:05:15.551Z,16.50
2017-09-03T20:07:46.101Z,16.40
2017-09-03T20:10:13.964Z,16.40
2017-09-03T20:12:44.355Z,16.30
2017-09-03T20:15:15.363Z,16.20
2017-09-03T20:17:44.593Z,16.20
2017-09-03T20:20:12.206Z,16.10
2017-09-03T20:22:45.862Z,16.10
2017-09-03T20:25:14.379Z,16.00
2017-09-03T20:27:41.868Z,16.00
2017-09-03T20:30:09.377Z,16.00
2017-09-03T20:32:43.921Z,15.90
2017-09-03T20:35:11.922Z,15.90
2017-09-03T20:37:39.449Z,15.90
2017-09-03T20:40:14.209Z,15.90
2017-09-03T20:42:41.736Z,15.90
2017-09-03T20:45:09.990Z,15.90
2017-09-03T20:47:45.050Z,15.80
2017-09-03T20:50:12.540Z,15.80
2017-09-03T20:52:40.062Z,15.80
2017-09-03T20:55:14.866Z,15.70
2017-09-03T20:57:45.863Z,15.60
2017-09-03T21:00:14.681Z,15.60
2017-09-03T21:02:45.964Z,15.50
2017-09-03T21:05:13.455Z,15.50
2017-09-03T21:07:41.235Z,15.40
2017-09-03T21:10:14.579Z,15.40
2017-09-03T21:12:45.853Z,15.40
2017-09-03T21:15:15.101Z,15.30
2017-09-03T21:17:42.599Z,15.20
2017-09-03T21:20:10.116Z,15.10
2017-09-03T21:22:37.623Z,15.10
2017-09-03T21:25:15.704Z,15.00
2017-09-03T21:27:43.266Z,15.00
2017-09-03T21:30:10.835Z,15.00
2017-09-03T21:32:44.547Z,15.00
2017-09-03T21:35:12.031Z,15.00
2017-09-03T21:37:46.398Z,15.00
2017-09-03T21:40:13.882Z,15.00
2017-09-03T21:42:44.784Z,14.90
2017-09-03T21:45:15.518Z,14.90
2017-09-03T21:47:46.126Z,14.90
2017-09-03T21:50:13.946Z,14.80
2017-09-03T21:52:41.446Z,14.80
2017-09-03T21:55:08.969Z,14.80
2017-09-03T21:57:37.340Z,14.80
2017-09-03T22:00:14.954Z,14.70
2017-09-03T22:02:42.810Z,14.80
2017-09-03T22:05:10.295Z,14.80
2017-09-03T22:07:37.829Z,14.80
2017-09-03T22:10:14.012Z,14.90
2017-09-03T22:12:44.764Z,14.90
2017-09-03T22:15:12.519Z,14.80
2017-09-03T22:17:40.035Z,14.80
2017-09-03T22:20:14.821Z,14.70
2017-09-03T22:22:43.072Z,14.60
2017-09-03T22:25:10.557Z,14.50
2017-09-03T22:27:38.371Z,14.60
2017-09-03T22:30:14.437Z,14.60
2017-09-03T22:32:42.328Z,14.50
2017-09-03T22:35:09.882Z,14.50
2017-09-03T22:37:37.423Z,14.40
2017-09-03T22:40:15.217Z,14.30
2017-09-03T22:42:42.774Z,14.20
2017-09-03T22:45:10.635Z,14.10
2017-09-03T22:47:38.119Z,14.00
2017-09-03T22:50:05.668Z,13.90
2017-09-03T22:52:35.068Z,13.80
2017-09-03T22:55:05.455Z,13.80
2017-09-03T22:57:34.597Z,13.80
2017-09-03T23:00:05.894Z,13.70
2017-09-03T23:02:33.388Z,13.60
2017-09-03T23:05:01.266Z,13.60
2017-09-03T23:07:28.760Z,13.60
2017-09-03T23:09:56.275Z,13.50
2017-09-03T23:12:23.853Z,13.50
2017-09-03T23:14:51.396Z,13.50
2017-09-03T23:17:25.613Z,13.50
2017-09-03T23:19:56.057Z,13.50
2017-09-03T23:22:23.604Z,13.50
2017-09-03T23:24:51.875Z,13.50
2017-09-03T23:27:20.131Z,13.50
2017-09-03T23:29:54.888Z,13.40
2017-09-03T23:32:25.400Z,13.40
2017-09-03T23:34:52.904Z,13.30
2017-09-03T23:37:26.476Z,13.30
2017-09-03T23:39:54.332Z,13.20
2017-09-03T23:42:24.860Z,13.20
2017-09-03T23:44:53.135Z,13.10
2017-09-03T23:47:20.633Z,13.10
2017-09-03T23:49:54.748Z,13.10
2017-09-03T23:52:22.592Z,13.10
2017-09-03T23:54:50.860Z,13.10
2017-09-03T23:57:25.140Z,13.00
2017-09-03T23:59:55.935Z,13.10
