createdAt,value
2018-07-13T00:01:03.488Z,99.90
2018-07-13T00:03:30.665Z,99.90
2018-07-13T00:05:57.853Z,99.90
2018-07-13T00:08:25.086Z,99.90
2018-07-13T00:10:52.252Z,99.90
2018-07-13T00:15:57.666Z,99.90
2018-07-13T00:18:24.842Z,99.90
2018-07-13T00:20:52.043Z,99.90
2018-07-13T00:23:19.204Z,99.90
2018-07-13T00:25:46.382Z,99.90
2018-07-13T00:28:13.554Z,99.90
2018-07-13T00:30:40.714Z,99.90
2018-07-13T00:33:07.876Z,99.90
2018-07-13T00:35:35.056Z,99.90
2018-07-13T00:38:02.240Z,99.90
2018-07-13T00:40:29.413Z,99.90
2018-07-13T00:42:56.594Z,99.90
2018-07-13T00:45:23.786Z,99.90
2018-07-13T00:47:50.947Z,99.90
2018-07-13T00:50:18.229Z,99.90
2018-07-13T00:52:45.404Z,99.90
2018-07-13T00:55:12.585Z,99.90
2018-07-13T00:57:39.984Z,99.90
2018-07-13T01:00:07.300Z,99.90
2018-07-13T01:02:34.465Z,99.90
2018-07-13T01:05:01.639Z,99.90
2018-07-13T01:07:28.816Z,99.90
2018-07-13T01:09:56.002Z,99.90
2018-07-13T01:12:23.156Z,99.90
2018-07-13T01:14:50.326Z,99.90
2018-07-13T01:17:20.844Z,99.90
2018-07-13T01:19:48.021Z,99.90
2018-07-13T01:22:15.197Z,99.90
2018-07-13T01:24:42.379Z,99.90
2018-07-13T01:27:09.542Z,99.90
2018-07-13T01:29:36.701Z,99.90
2018-07-13T01:32:03.901Z,99.90
2018-07-13T01:34:31.061Z,99.90
2018-07-13T01:36:58.209Z,99.90
2018-07-13T01:39:25.368Z,99.90
2018-07-13T01:41:52.516Z,99.90
2018-07-13T01:44:19.663Z,99.90
2018-07-13T01:46:46.841Z,99.90
2018-07-13T01:49:13.986Z,99.90
2018-07-13T01:51:41.144Z,99.90
2018-07-13T01:54:08.307Z,99.90
2018-07-13T01:56:35.472Z,99.90
2018-07-13T01:59:02.638Z,99.90
2018-07-13T02:01:29.792Z,99.90
2018-07-13T02:03:56.967Z,99.90
2018-07-13T02:06:24.145Z,99.90
2018-07-13T02:08:51.301Z,99.90
2018-07-13T02:11:18.482Z,99.90
2018-07-13T02:13:45.664Z,99.90
2018-07-13T02:16:12.871Z,99.90
2018-07-13T02:18:40.027Z,99.90
2018-07-13T02:21:07.204Z,99.90
2018-07-13T02:23:34.363Z,99.90
2018-07-13T02:26:01.557Z,99.90
2018-07-13T02:28:28.714Z,99.90
2018-07-13T02:30:55.951Z,99.90
2018-07-13T02:33:23.062Z,99.90
2018-07-13T02:35:50.214Z,99.90
2018-07-13T02:38:17.371Z,99.90
2018-07-13T02:40:44.527Z,99.90
2018-07-13T02:43:11.685Z,99.90
2018-07-13T02:45:38.849Z,99.90
2018-07-13T02:48:06.029Z,99.90
2018-07-13T02:50:33.235Z,99.90
2018-07-13T02:53:00.445Z,99.90
2018-07-13T02:55:27.653Z,99.90
2018-07-13T02:57:54.878Z,99.90
2018-07-13T03:00:22.097Z,99.90
2018-07-13T03:02:49.333Z,99.90
2018-07-13T03:05:16.533Z,99.90
2018-07-13T03:07:43.786Z,99.90
2018-07-13T03:10:11.005Z,99.90
2018-07-13T03:12:38.349Z,99.90
2018-07-13T03:15:05.778Z,99.90
2018-07-13T03:17:36.439Z,99.90
2018-07-13T03:20:03.660Z,99.90
2018-07-13T03:22:30.877Z,99.90
2018-07-13T03:24:58.104Z,99.90
2018-07-13T03:27:25.313Z,99.90
2018-07-13T03:29:52.548Z,99.90
2018-07-13T03:32:19.752Z,99.90
2018-07-13T03:34:46.972Z,99.90
2018-07-13T03:37:14.186Z,99.90
2018-07-13T03:39:41.420Z,99.90
2018-07-13T03:42:08.641Z,99.90
2018-07-13T03:44:35.840Z,99.90
2018-07-13T03:49:30.281Z,99.90
2018-07-13T03:51:57.722Z,99.90
2018-07-13T03:54:25.093Z,99.90
2018-07-13T03:56:52.394Z,99.90
2018-07-13T03:59:19.613Z,99.90
2018-07-13T04:01:46.848Z,99.90
2018-07-13T04:04:14.148Z,99.90
2018-07-13T04:06:41.349Z,99.90
2018-07-13T04:09:09.596Z,99.90
2018-07-13T04:11:36.861Z,99.90
2018-07-13T04:14:04.640Z,99.90
2018-07-13T04:16:31.854Z,99.90
2018-07-13T04:18:59.077Z,99.90
2018-07-13T04:21:26.329Z,99.90
2018-07-13T04:23:53.592Z,99.90
2018-07-13T04:26:20.854Z,99.90
2018-07-13T04:28:48.169Z,99.90
2018-07-13T04:31:15.370Z,99.90
2018-07-13T04:33:42.585Z,99.90
2018-07-13T04:36:09.833Z,99.90
2018-07-13T04:38:37.060Z,99.90
2018-07-13T04:41:04.316Z,99.90
2018-07-13T04:43:31.525Z,99.90
2018-07-13T04:45:58.800Z,99.90
2018-07-13T04:48:26.258Z,99.90
2018-07-13T04:50:53.509Z,99.90
2018-07-13T04:53:20.776Z,99.90
2018-07-13T04:55:48.057Z,99.90
2018-07-13T04:58:15.328Z,99.90
2018-07-13T05:00:42.661Z,99.90
2018-07-13T05:03:09.877Z,99.90
2018-07-13T05:05:37.161Z,99.90
2018-07-13T05:08:04.416Z,99.90
2018-07-13T05:10:31.650Z,99.90
2018-07-13T05:15:26.137Z,99.90
2018-07-13T05:17:53.362Z,99.90
2018-07-13T05:20:20.632Z,99.90
2018-07-13T05:22:47.901Z,99.90
2018-07-13T05:25:15.172Z,99.90
2018-07-13T05:27:42.437Z,99.90
2018-07-13T05:30:09.709Z,99.90
2018-07-13T05:32:37.025Z,99.90
2018-07-13T05:35:04.324Z,99.90
2018-07-13T05:37:31.958Z,99.90
2018-07-13T05:40:00.634Z,99.90
2018-07-13T05:42:27.909Z,99.90
2018-07-13T05:44:55.194Z,99.90
2018-07-13T05:47:22.465Z,99.90
2018-07-13T05:49:49.860Z,99.90
2018-07-13T05:52:17.144Z,99.90
2018-07-13T05:54:44.417Z,99.90
2018-07-13T05:57:11.686Z,99.90
2018-07-13T05:59:38.953Z,99.90
2018-07-13T06:02:06.233Z,99.90
2018-07-13T06:04:33.657Z,99.90
2018-07-13T06:07:00.924Z,99.90
2018-07-13T06:09:28.189Z,99.90
2018-07-13T06:11:55.470Z,99.90
2018-07-13T06:14:22.697Z,99.90
2018-07-13T06:16:49.911Z,99.90
2018-07-13T06:19:17.138Z,99.90
2018-07-13T06:21:44.378Z,99.90
2018-07-13T06:26:38.816Z,99.90
2018-07-13T06:29:06.060Z,99.90
2018-07-13T06:31:33.349Z,99.90
2018-07-13T06:34:00.567Z,99.90
2018-07-13T06:36:27.917Z,99.90
2018-07-13T06:38:55.166Z,99.90
2018-07-13T06:41:22.456Z,99.90
2018-07-13T06:43:49.814Z,99.90
2018-07-13T06:46:17.048Z,99.90
2018-07-13T06:48:44.345Z,99.90
2018-07-13T06:51:11.616Z,99.90
2018-07-13T06:53:38.884Z,99.90
2018-07-13T06:56:06.105Z,99.90
2018-07-13T06:58:45.035Z,99.90
2018-07-13T07:01:12.253Z,99.90
2018-07-13T07:04:52.136Z,99.90
2018-07-13T07:07:21.879Z,99.90
2018-07-13T07:09:51.657Z,99.90
2018-07-13T07:13:02.806Z,99.90
2018-07-13T07:17:57.301Z,98.60
2018-07-13T07:20:24.555Z,97.00
2018-07-13T07:22:51.847Z,97.00
2018-07-13T07:25:19.114Z,94.10
2018-07-13T07:27:46.382Z,93.10
2018-07-13T07:32:41.298Z,92.00
2018-07-13T07:35:09.182Z,91.20
2018-07-13T07:37:36.445Z,89.30
2018-07-13T07:40:03.682Z,88.60
2018-07-13T07:42:31.200Z,85.80
2018-07-13T07:44:58.469Z,87.80
2018-07-13T07:47:25.812Z,86.10
2018-07-13T07:49:53.065Z,84.50
2018-07-13T07:52:20.434Z,88.10
2018-07-13T07:54:47.695Z,84.40
2018-07-13T07:57:14.934Z,85.90
2018-07-13T07:59:42.345Z,81.90
2018-07-13T08:02:09.610Z,82.60
2018-07-13T08:04:36.872Z,83.70
2018-07-13T08:07:04.466Z,79.40
2018-07-13T08:09:31.399Z,79.70
2018-07-13T08:11:58.609Z,77.80
2018-07-13T08:14:25.915Z,79.70
2018-07-13T08:16:53.054Z,79.70
2018-07-13T08:19:20.281Z,76.90
2018-07-13T08:21:47.555Z,76.40
2018-07-13T08:24:17.765Z,82.00
2018-07-13T08:26:45.101Z,76.10
2018-07-13T08:29:13.834Z,73.60
2018-07-13T08:34:08.454Z,71.10
2018-07-13T08:36:35.866Z,71.50
2018-07-13T08:39:03.938Z,74.40
2018-07-13T08:41:31.200Z,71.60
2018-07-13T08:43:58.481Z,70.70
2018-07-13T08:46:25.701Z,67.80
2018-07-13T08:48:52.952Z,68.10
2018-07-13T08:51:20.271Z,73.80
2018-07-13T08:53:47.488Z,67.90
2018-07-13T08:56:14.799Z,68.30
2018-07-13T08:58:42.017Z,67.80
2018-07-13T09:01:09.281Z,69.70
2018-07-13T09:03:36.493Z,69.50
2018-07-13T09:06:03.765Z,68.60
2018-07-13T09:08:31.025Z,68.30
2018-07-13T09:10:58.276Z,67.90
2018-07-13T09:13:25.503Z,69.00
2018-07-13T09:15:53.301Z,71.40
2018-07-13T09:18:20.649Z,74.80
2018-07-13T09:20:47.808Z,77.60
2018-07-13T09:23:15.026Z,77.90
2018-07-13T09:25:42.292Z,80.10
2018-07-13T09:28:09.543Z,81.90
2018-07-13T09:30:36.817Z,83.10
2018-07-13T09:33:04.066Z,83.20
2018-07-13T09:35:31.304Z,86.30
2018-07-13T09:37:58.609Z,83.50
2018-07-13T09:40:25.820Z,84.50
2018-07-13T09:42:53.305Z,84.40
2018-07-13T09:45:20.568Z,81.90
2018-07-13T09:47:47.796Z,83.70
2018-07-13T09:50:15.051Z,85.20
2018-07-13T09:52:42.320Z,83.90
2018-07-13T09:55:09.590Z,83.50
2018-07-13T09:57:36.816Z,83.00
2018-07-13T10:00:04.091Z,79.50
2018-07-13T10:02:31.352Z,74.20
2018-07-13T10:04:58.634Z,69.90
2018-07-13T10:07:26.282Z,68.90
2018-07-13T10:09:53.497Z,71.90
2018-07-13T10:12:20.749Z,73.70
2018-07-13T10:14:48.017Z,71.00
2018-07-13T10:17:15.273Z,70.70
2018-07-13T10:19:42.589Z,61.90
2018-07-13T10:22:12.508Z,62.50
2018-07-13T10:24:40.993Z,61.50
2018-07-13T10:27:08.266Z,58.50
2018-07-13T10:29:40.037Z,60.40
2018-07-13T10:32:07.308Z,64.10
2018-07-13T10:34:34.576Z,67.20
2018-07-13T10:37:03.473Z,70.30
2018-07-13T10:41:58.397Z,68.00
2018-07-13T10:44:25.630Z,65.40
2018-07-13T10:46:53.007Z,67.20
2018-07-13T10:49:20.255Z,69.40
2018-07-13T10:51:47.872Z,68.20
2018-07-13T10:54:15.104Z,68.90
2018-07-13T10:56:42.328Z,69.50
2018-07-13T10:59:09.549Z,68.10
2018-07-13T11:01:36.794Z,69.70
2018-07-13T11:04:04.035Z,75.90
2018-07-13T11:06:31.268Z,76.80
2018-07-13T11:08:58.489Z,75.80
2018-07-13T11:11:25.696Z,76.30
2018-07-13T11:13:53.025Z,76.00
2018-07-13T11:16:20.128Z,75.40
2018-07-13T11:18:47.338Z,76.90
2018-07-13T11:21:14.541Z,76.40
2018-07-13T11:23:41.760Z,73.30
2018-07-13T11:26:08.978Z,73.30
2018-07-13T11:28:36.189Z,71.30
2018-07-13T11:31:03.417Z,74.00
2018-07-13T11:33:30.651Z,72.10
2018-07-13T11:35:57.868Z,71.30
2018-07-13T11:38:25.096Z,70.90
2018-07-13T11:40:52.334Z,65.90
2018-07-13T11:43:19.542Z,67.50
2018-07-13T11:45:46.754Z,64.40
2018-07-13T11:48:13.985Z,60.70
2018-07-13T11:50:41.212Z,65.00
2018-07-13T11:53:08.421Z,61.20
2018-07-13T11:55:35.645Z,59.80
2018-07-13T11:58:02.873Z,59.90
2018-07-13T12:00:30.129Z,62.40
2018-07-13T12:02:57.322Z,60.90
2018-07-13T12:05:24.534Z,58.50
2018-07-13T12:07:51.797Z,58.20
2018-07-13T12:10:18.987Z,58.90
2018-07-13T12:12:46.237Z,60.50
2018-07-13T12:15:13.468Z,58.40
2018-07-13T12:17:40.740Z,58.30
2018-07-13T12:20:07.920Z,56.30
2018-07-13T12:22:35.133Z,57.00
2018-07-13T12:25:02.388Z,56.40
2018-07-13T12:27:29.617Z,58.10
2018-07-13T12:29:56.816Z,57.10
2018-07-13T12:32:24.053Z,53.20
2018-07-13T12:34:51.268Z,54.00
2018-07-13T12:37:18.565Z,54.00
2018-07-13T12:39:46.040Z,55.20
2018-07-13T12:42:13.217Z,55.50
2018-07-13T12:44:40.441Z,56.90
2018-07-13T12:47:07.660Z,58.90
2018-07-13T12:49:34.874Z,60.10
2018-07-13T12:52:02.124Z,60.30
2018-07-13T12:54:29.403Z,61.70
2018-07-13T12:56:56.604Z,63.30
2018-07-13T12:59:23.832Z,63.80
2018-07-13T13:01:51.044Z,65.60
2018-07-13T13:04:18.261Z,66.00
2018-07-13T13:06:45.497Z,66.60
2018-07-13T13:09:12.714Z,68.50
2018-07-13T13:11:39.920Z,67.50
2018-07-13T13:14:07.137Z,68.90
2018-07-13T13:16:34.349Z,69.20
2018-07-13T13:21:28.803Z,70.20
2018-07-13T13:23:56.050Z,69.00
2018-07-13T13:26:23.281Z,71.10
2018-07-13T13:28:50.528Z,70.40
2018-07-13T13:31:17.749Z,71.80
2018-07-13T13:33:44.988Z,69.80
2018-07-13T13:36:12.198Z,66.10
2018-07-13T13:38:39.415Z,63.60
2018-07-13T13:41:06.641Z,60.90
2018-07-13T13:43:33.850Z,59.70
2018-07-13T13:46:01.099Z,60.40
2018-07-13T13:48:28.304Z,62.10
2018-07-13T13:50:55.510Z,57.80
2018-07-13T13:53:22.727Z,56.20
2018-07-13T13:55:49.971Z,55.60
2018-07-13T14:00:44.462Z,54.80
2018-07-13T14:03:11.688Z,55.70
2018-07-13T14:05:38.917Z,54.60
2018-07-13T14:08:06.139Z,56.90
2018-07-13T14:10:33.357Z,55.20
2018-07-13T14:13:00.570Z,55.10
2018-07-13T14:15:27.781Z,53.90
2018-07-13T14:17:54.988Z,55.20
2018-07-13T14:20:22.253Z,53.90
2018-07-13T14:22:49.441Z,55.20
2018-07-13T14:25:16.674Z,57.30
2018-07-13T14:27:43.876Z,58.20
2018-07-13T14:30:11.117Z,58.60
2018-07-13T14:32:38.356Z,60.80
2018-07-13T14:35:05.776Z,58.40
2018-07-13T14:37:32.993Z,58.30
2018-07-13T14:40:00.231Z,55.80
2018-07-13T14:42:27.464Z,54.10
2018-07-13T14:44:54.698Z,55.70
2018-07-13T14:47:21.937Z,53.90
2018-07-13T14:49:49.157Z,51.70
2018-07-13T14:52:16.365Z,54.60
2018-07-13T14:54:43.586Z,50.80
2018-07-13T14:57:10.809Z,52.80
2018-07-13T14:59:38.058Z,52.90
2018-07-13T15:02:05.380Z,52.60
2018-07-13T15:04:32.584Z,52.40
2018-07-13T15:06:59.793Z,56.50
2018-07-13T15:09:27.021Z,57.00
2018-07-13T15:11:54.252Z,54.30
2018-07-13T15:14:21.465Z,54.60
2018-07-13T15:16:48.721Z,54.20
2018-07-13T15:19:15.931Z,54.70
2018-07-13T15:21:43.313Z,55.50
2018-07-13T15:24:10.486Z,50.70
2018-07-13T15:26:37.702Z,54.50
2018-07-13T15:29:04.997Z,50.20
2018-07-13T15:31:32.197Z,49.60
2018-07-13T15:33:59.414Z,51.70
2018-07-13T15:36:26.657Z,52.10
2018-07-13T15:38:53.872Z,54.60
2018-07-13T15:41:21.088Z,57.30
2018-07-13T15:43:48.591Z,58.90
2018-07-13T15:46:15.793Z,60.50
2018-07-13T15:48:43.013Z,58.60
2018-07-13T15:51:10.248Z,57.40
2018-07-13T15:53:37.492Z,54.50
2018-07-13T15:56:04.729Z,52.50
2018-07-13T15:58:32.081Z,52.80
2018-07-13T16:00:59.250Z,53.00
2018-07-13T16:03:26.488Z,50.70
2018-07-13T16:05:53.873Z,50.30
2018-07-13T16:08:21.153Z,49.00
2018-07-13T16:10:48.508Z,48.80
2018-07-13T16:13:15.621Z,49.50
2018-07-13T16:15:42.849Z,47.70
2018-07-13T16:18:10.103Z,50.10
2018-07-13T16:20:37.332Z,51.20
2018-07-13T16:23:04.727Z,51.90
2018-07-13T16:25:31.927Z,50.30
2018-07-13T16:27:59.199Z,50.10
2018-07-13T16:30:26.404Z,49.60
2018-07-13T16:32:53.626Z,49.70
2018-07-13T16:35:20.880Z,50.20
2018-07-13T16:37:48.110Z,50.50
2018-07-13T16:40:15.310Z,50.80
2018-07-13T16:42:42.532Z,50.50
2018-07-13T16:45:09.793Z,52.90
2018-07-13T16:47:36.969Z,52.90
2018-07-13T16:50:04.224Z,52.30
2018-07-13T16:52:31.472Z,51.50
2018-07-13T16:54:58.712Z,52.60
2018-07-13T16:57:25.959Z,53.00
2018-07-13T16:59:53.205Z,53.00
2018-07-13T17:02:20.512Z,53.70
2018-07-13T17:04:47.905Z,53.70
2018-07-13T17:07:15.113Z,54.00
2018-07-13T17:09:42.325Z,53.40
2018-07-13T17:12:09.561Z,52.90
2018-07-13T17:14:36.761Z,52.20
2018-07-13T17:17:03.989Z,52.50
2018-07-13T17:19:31.201Z,52.20
2018-07-13T17:21:58.418Z,53.20
2018-07-13T17:24:25.641Z,53.90
2018-07-13T17:26:52.912Z,54.30
2018-07-13T17:29:20.139Z,54.40
2018-07-13T17:31:47.360Z,55.70
2018-07-13T17:34:14.572Z,57.20
2018-07-13T17:36:41.769Z,57.50
2018-07-13T17:39:08.987Z,57.10
2018-07-13T17:41:36.236Z,58.50
2018-07-13T17:44:03.518Z,59.60
2018-07-13T17:46:30.879Z,59.00
2018-07-13T17:48:58.174Z,59.30
2018-07-13T17:51:26.146Z,59.60
2018-07-13T17:53:53.361Z,60.00
2018-07-13T17:56:20.576Z,61.90
2018-07-13T17:58:47.810Z,61.30
2018-07-13T18:01:15.051Z,62.40
2018-07-13T18:03:42.364Z,62.90
2018-07-13T18:06:09.675Z,62.90
2018-07-13T18:08:38.564Z,63.00
2018-07-13T18:11:05.774Z,64.60
2018-07-13T18:13:33.026Z,64.50
2018-07-13T18:16:00.269Z,64.80
2018-07-13T18:18:27.685Z,65.40
2018-07-13T18:20:54.904Z,65.50
2018-07-13T18:23:22.161Z,65.40
2018-07-13T18:25:49.373Z,65.00
2018-07-13T18:28:16.680Z,65.30
2018-07-13T18:30:43.817Z,65.90
2018-07-13T18:33:11.037Z,66.10
2018-07-13T18:35:38.253Z,66.80
2018-07-13T18:38:05.452Z,66.50
2018-07-13T18:40:32.825Z,67.30
2018-07-13T18:43:00.058Z,67.50
2018-07-13T18:45:27.281Z,68.10
2018-07-13T18:47:54.495Z,67.60
2018-07-13T18:50:21.892Z,68.40
2018-07-13T18:52:49.209Z,69.10
2018-07-13T18:55:16.624Z,69.70
2018-07-13T18:57:43.869Z,71.50
2018-07-13T19:00:11.103Z,72.10
2018-07-13T19:02:38.300Z,72.80
2018-07-13T19:05:05.693Z,73.40
2018-07-13T19:07:32.913Z,73.70
2018-07-13T19:10:00.138Z,74.90
2018-07-13T19:12:27.357Z,75.10
2018-07-13T19:14:54.574Z,75.30
2018-07-13T19:19:49.034Z,75.70
2018-07-13T19:22:16.246Z,76.00
2018-07-13T19:24:43.485Z,76.50
2018-07-13T19:27:10.809Z,76.80
2018-07-13T19:29:38.032Z,77.60
2018-07-13T19:32:05.246Z,78.30
2018-07-13T19:34:32.461Z,78.70
2018-07-13T19:36:59.688Z,79.80
2018-07-13T19:39:26.974Z,80.10
2018-07-13T19:41:54.199Z,81.60
2018-07-13T19:44:21.422Z,82.50
2018-07-13T19:46:48.647Z,83.90
2018-07-13T19:49:15.976Z,85.00
2018-07-13T19:51:43.322Z,85.90
2018-07-13T19:54:10.489Z,86.90
2018-07-13T19:56:37.766Z,87.80
2018-07-13T19:59:05.011Z,88.50
2018-07-13T20:01:32.239Z,89.40
2018-07-13T20:03:59.491Z,90.20
2018-07-13T20:06:26.731Z,90.40
2018-07-13T20:08:54.041Z,90.60
2018-07-13T20:11:21.311Z,90.90
2018-07-13T20:13:48.584Z,91.10
2018-07-13T20:16:16.060Z,91.40
2018-07-13T20:18:43.380Z,91.40
2018-07-13T20:21:10.617Z,91.60
2018-07-13T20:23:37.849Z,91.80
2018-07-13T20:26:05.117Z,92.30
2018-07-13T20:28:32.312Z,92.60
2018-07-13T20:30:59.585Z,92.60
2018-07-13T20:35:54.161Z,92.60
2018-07-13T20:38:21.388Z,93.10
2018-07-13T20:40:48.617Z,92.80
2018-07-13T20:43:15.836Z,93.20
2018-07-13T20:45:43.060Z,93.70
2018-07-13T20:48:10.256Z,93.90
2018-07-13T20:50:37.460Z,94.30
2018-07-13T20:53:04.688Z,94.50
2018-07-13T20:55:31.902Z,94.70
2018-07-13T20:57:59.116Z,94.60
2018-07-13T21:00:26.318Z,94.70
2018-07-13T21:02:53.553Z,94.70
2018-07-13T21:05:20.745Z,94.90
2018-07-13T21:07:48.013Z,94.80
2018-07-13T21:10:15.593Z,95.20
2018-07-13T21:12:42.857Z,95.70
2018-07-13T21:15:10.057Z,95.40
2018-07-13T21:17:37.393Z,95.80
2018-07-13T21:20:04.684Z,96.40
2018-07-13T21:22:31.889Z,96.50
2018-07-13T21:24:59.381Z,96.80
2018-07-13T21:27:26.770Z,97.00
2018-07-13T21:32:21.216Z,97.50
2018-07-13T21:34:48.653Z,97.70
2018-07-13T21:37:15.868Z,98.40
2018-07-13T21:39:43.080Z,98.60
2018-07-13T21:42:10.366Z,98.90
2018-07-13T21:44:37.574Z,99.30
2018-07-13T21:47:04.966Z,99.30
2018-07-13T21:49:32.186Z,99.70
2018-07-13T21:51:59.478Z,99.90
2018-07-13T21:54:26.712Z,99.90
2018-07-13T21:56:53.982Z,99.90
2018-07-13T21:59:21.256Z,99.90
2018-07-13T22:01:48.686Z,99.90
2018-07-13T22:04:15.929Z,99.90
2018-07-13T22:06:43.582Z,99.90
2018-07-13T22:09:10.890Z,99.90
2018-07-13T22:11:38.132Z,99.90
2018-07-13T22:14:05.477Z,99.90
2018-07-13T22:16:40.217Z,99.90
2018-07-13T22:19:07.430Z,99.90
2018-07-13T22:21:34.677Z,99.90
2018-07-13T22:24:01.958Z,99.90
2018-07-13T22:26:29.274Z,99.90
2018-07-13T22:28:56.456Z,99.90
2018-07-13T22:31:23.735Z,99.90
2018-07-13T22:33:50.900Z,99.90
2018-07-13T22:36:18.109Z,99.90
2018-07-13T22:38:45.322Z,99.90
2018-07-13T22:41:12.793Z,99.90
2018-07-13T22:43:40.029Z,99.90
2018-07-13T22:46:07.241Z,99.90
2018-07-13T22:48:34.445Z,99.90
2018-07-13T22:51:01.684Z,99.90
2018-07-13T22:53:29.049Z,99.90
2018-07-13T22:55:56.256Z,99.90
2018-07-13T22:58:23.517Z,99.90
2018-07-13T23:00:50.770Z,99.90
2018-07-13T23:03:18.000Z,99.90
2018-07-13T23:05:45.249Z,99.90
2018-07-13T23:08:12.449Z,99.90
2018-07-13T23:10:39.669Z,99.90
2018-07-13T23:13:06.917Z,99.90
2018-07-13T23:15:34.129Z,99.90
2018-07-13T23:18:01.396Z,99.90
2018-07-13T23:20:28.613Z,99.90
2018-07-13T23:22:55.856Z,99.90
2018-07-13T23:25:23.080Z,99.90
2018-07-13T23:27:50.289Z,99.90
2018-07-13T23:30:17.523Z,99.90
2018-07-13T23:32:44.744Z,99.90
2018-07-13T23:35:11.966Z,99.90
2018-07-13T23:37:39.181Z,99.90
2018-07-13T23:42:33.636Z,99.90
2018-07-13T23:45:00.844Z,99.90
2018-07-13T23:47:28.045Z,99.90
2018-07-13T23:49:55.249Z,99.90
2018-07-13T23:52:22.456Z,99.90
2018-07-13T23:54:49.672Z,99.90
2018-07-13T23:57:16.892Z,99.90
2018-07-13T23:59:44.113Z,99.90
