createdAt,value
2023-01-13T00:00:13.000Z,997.3
2023-01-13T00:01:25.000Z,997.4
2023-01-13T00:02:37.000Z,997.3
2023-01-13T00:03:49.000Z,997.3
2023-01-13T00:05:01.000Z,997.4
2023-01-13T00:06:14.000Z,997.3
2023-01-13T00:07:26.000Z,997.3
2023-01-13T00:08:38.000Z,997.4
2023-01-13T00:09:49.000Z,997.4
2023-01-13T00:11:01.000Z,997.3
2023-01-13T00:12:13.000Z,997.4
2023-01-13T00:14:38.000Z,997.3
2023-01-13T00:15:49.000Z,997.3
2023-01-13T00:17:01.000Z,997.3
2023-01-13T00:18:13.000Z,997.2
2023-01-13T00:19:26.000Z,997.3
2023-01-13T00:20:38.000Z,997.3
2023-01-13T00:20:54.642Z,997.4
2023-01-13T00:21:50.000Z,997.2
2023-01-13T00:23:02.000Z,997.2
2023-01-13T00:24:14.000Z,997.2
2023-01-13T00:25:27.000Z,997.2
2023-01-13T00:26:39.000Z,997.2
2023-01-13T00:27:51.000Z,997.1
2023-01-13T00:29:03.000Z,997.1
2023-01-13T00:30:15.000Z,997.2
2023-01-13T00:31:27.000Z,997.1
2023-01-13T00:32:39.000Z,997.1
2023-01-13T00:33:51.000Z,997
2023-01-13T00:35:03.000Z,997.1
2023-01-13T00:36:15.000Z,997.1
2023-01-13T00:37:27.000Z,997.2
2023-01-13T00:38:40.000Z,997.1
2023-01-13T00:39:52.000Z,997.1
2023-01-13T00:41:04.000Z,997.1
2023-01-13T00:42:16.000Z,997
2023-01-13T00:43:28.000Z,997
2023-01-13T00:44:41.000Z,997
2023-01-13T00:45:53.000Z,997
2023-01-13T00:47:05.000Z,996.9
2023-01-13T00:48:16.000Z,996.9
2023-01-13T00:49:28.000Z,997
2023-01-13T00:50:40.000Z,996.9
2023-01-13T00:51:53.000Z,997
2023-01-13T00:53:05.000Z,997.1
2023-01-13T00:54:17.000Z,996.9
2023-01-13T00:55:29.000Z,997
2023-01-13T00:56:41.000Z,997
2023-01-13T00:57:54.000Z,997
2023-01-13T00:59:06.000Z,996.9
2023-01-13T01:00:18.000Z,997
2023-01-13T01:01:30.000Z,997.1
2023-01-13T01:02:42.000Z,997
2023-01-13T01:03:54.000Z,996.9
2023-01-13T01:05:06.000Z,996.9
2023-01-13T01:06:18.000Z,996.9
2023-01-13T01:07:30.000Z,996.9
2023-01-13T01:08:42.000Z,996.9
2023-01-13T01:09:54.000Z,996.8
2023-01-13T01:11:07.000Z,996.8
2023-01-13T01:12:19.000Z,996.8
2023-01-13T01:13:31.000Z,996.8
2023-01-13T01:15:55.000Z,996.7
2023-01-13T01:17:08.000Z,996.7
2023-01-13T01:18:20.000Z,996.7
2023-01-13T01:19:31.000Z,996.7
2023-01-13T01:20:43.000Z,996.7
2023-01-13T01:21:55.000Z,996.6
2023-01-13T01:22:12.000Z,996.7
2023-01-13T01:23:07.000Z,996.6
2023-01-13T01:24:20.000Z,996.6
2023-01-13T01:25:32.000Z,996.5
2023-01-13T01:26:44.000Z,996.5
2023-01-13T01:27:56.000Z,996.5
2023-01-13T01:29:08.000Z,996.4
2023-01-13T01:30:21.000Z,996.4
2023-01-13T01:31:33.000Z,996.4
2023-01-13T01:32:45.000Z,996.4
2023-01-13T01:33:57.000Z,996.3
2023-01-13T01:35:08.000Z,996.3
2023-01-13T01:36:21.000Z,996.3
2023-01-13T01:37:33.000Z,996.3
2023-01-13T01:38:45.000Z,996.2
2023-01-13T01:39:57.000Z,996.1
2023-01-13T01:41:09.000Z,996.3
2023-01-13T01:42:21.000Z,996.3
2023-01-13T01:43:34.000Z,996.3
2023-01-13T01:44:46.000Z,996.3
2023-01-13T01:45:58.000Z,996.3
2023-01-13T01:47:10.000Z,996.3
2023-01-13T01:48:22.000Z,996.2
2023-01-13T01:49:35.000Z,996.3
2023-01-13T01:50:46.000Z,996.3
2023-01-13T01:51:58.000Z,996.3
2023-01-13T01:53:10.000Z,996.3
2023-01-13T01:54:22.000Z,996.3
2023-01-13T01:55:35.000Z,996.3
2023-01-13T01:56:47.000Z,996.3
2023-01-13T01:57:59.000Z,996.3
2023-01-13T01:59:11.000Z,996.3
2023-01-13T02:00:23.000Z,996.3
2023-01-13T02:01:35.000Z,996.3
2023-01-13T02:02:48.000Z,996.3
2023-01-13T02:04:00.000Z,996.1
2023-01-13T02:05:12.000Z,996.1
2023-01-13T02:06:23.000Z,996.3
2023-01-13T02:07:35.000Z,996.1
2023-01-13T02:08:48.000Z,996.1
2023-01-13T02:10:00.000Z,996.2
2023-01-13T02:11:12.000Z,996.3
2023-01-13T02:12:24.000Z,996.2
2023-01-13T02:13:36.000Z,996.2
2023-01-13T02:14:49.000Z,996.2
2023-01-13T02:16:01.000Z,996.3
2023-01-13T02:17:13.000Z,996.2
2023-01-13T02:19:37.000Z,996.3
2023-01-13T02:20:49.000Z,996.3
2023-01-13T02:22:01.000Z,996.3
2023-01-13T02:23:13.000Z,996.3
2023-01-13T02:24:25.000Z,996.3
2023-01-13T02:25:37.000Z,996.3
2023-01-13T02:25:54.000Z,996.3
2023-01-13T02:26:49.000Z,996.3
2023-01-13T02:28:02.000Z,996.3
2023-01-13T02:29:14.000Z,996.4
2023-01-13T02:30:26.000Z,996.4
2023-01-13T02:31:38.000Z,996.5
2023-01-13T02:32:50.000Z,996.5
2023-01-13T02:34:03.000Z,996.5
2023-01-13T02:35:15.000Z,996.5
2023-01-13T02:36:27.000Z,996.6
2023-01-13T02:37:38.000Z,996.6
2023-01-13T02:38:50.000Z,996.6
2023-01-13T02:40:02.000Z,996.7
2023-01-13T02:41:15.000Z,996.6
2023-01-13T02:42:27.000Z,996.7
2023-01-13T02:43:39.000Z,996.7
2023-01-13T02:44:51.000Z,996.7
2023-01-13T02:46:03.000Z,996.7
2023-01-13T02:47:16.000Z,996.7
2023-01-13T02:48:28.000Z,996.7
2023-01-13T02:49:40.000Z,996.7
2023-01-13T02:50:52.000Z,996.7
2023-01-13T02:52:04.000Z,996.7
2023-01-13T02:53:16.000Z,996.7
2023-01-13T02:54:28.000Z,996.7
2023-01-13T02:55:40.000Z,996.7
2023-01-13T02:56:52.000Z,996.8
2023-01-13T02:58:04.000Z,996.7
2023-01-13T02:59:16.000Z,996.7
2023-01-13T03:00:29.000Z,996.7
2023-01-13T03:01:41.000Z,996.7
2023-01-13T03:02:53.000Z,996.7
2023-01-13T03:04:05.000Z,996.7
2023-01-13T03:05:17.000Z,996.6
2023-01-13T03:06:30.000Z,996.6
2023-01-13T03:07:42.000Z,996.5
2023-01-13T03:08:53.000Z,996.5
2023-01-13T03:10:05.000Z,996.6
2023-01-13T03:11:17.000Z,996.6
2023-01-13T03:12:29.000Z,996.4
2023-01-13T03:13:42.000Z,996.5
2023-01-13T03:14:54.000Z,996.5
2023-01-13T03:16:06.000Z,996.5
2023-01-13T03:17:18.000Z,996.6
2023-01-13T03:18:30.000Z,996.5
2023-01-13T03:19:43.000Z,996.5
2023-01-13T03:20:55.000Z,996.5
2023-01-13T03:22:07.000Z,996.5
2023-01-13T03:23:19.000Z,996.5
2023-01-13T03:24:30.000Z,996.6
2023-01-13T03:25:43.000Z,996.6
2023-01-13T03:26:55.000Z,996.6
2023-01-13T03:28:07.000Z,996.6
2023-01-13T03:29:19.000Z,996.6
2023-01-13T03:30:31.000Z,996.5
2023-01-13T03:31:43.000Z,996.5
2023-01-13T03:32:56.000Z,996.6
2023-01-13T03:34:08.000Z,996.5
2023-01-13T03:35:20.000Z,996.6
2023-01-13T03:37:44.000Z,996.5
2023-01-13T03:38:57.000Z,996.5
2023-01-13T03:40:08.000Z,996.5
2023-01-13T03:41:20.000Z,996.5
2023-01-13T03:42:32.000Z,996.5
2023-01-13T03:43:44.000Z,996.5
2023-01-13T03:44:01.287Z,996.6
2023-01-13T03:44:56.000Z,996.5
2023-01-13T03:46:09.000Z,996.5
2023-01-13T03:47:21.000Z,996.5
2023-01-13T03:49:45.000Z,996.5
2023-01-13T03:50:57.000Z,996.6
2023-01-13T03:52:10.000Z,996.5
2023-01-13T03:53:22.000Z,996.5
2023-01-13T03:54:34.000Z,996.5
2023-01-13T03:55:45.000Z,996.5
2023-01-13T03:56:02.147Z,996.5
2023-01-13T03:56:57.000Z,996.6
2023-01-13T03:58:10.000Z,996.5
2023-01-13T03:59:22.000Z,996.5
2023-01-13T04:00:34.000Z,996.6
2023-01-13T04:01:46.000Z,996.6
2023-01-13T04:02:58.000Z,996.5
2023-01-13T04:04:10.000Z,996.6
2023-01-13T04:05:23.000Z,996.5
2023-01-13T04:06:35.000Z,996.7
2023-01-13T04:07:47.000Z,996.5
2023-01-13T04:08:59.000Z,996.5
2023-01-13T04:10:11.000Z,996.5
2023-01-13T04:11:23.000Z,996.5
2023-01-13T04:12:35.000Z,996.5
2023-01-13T04:13:47.432Z,996.5
2023-01-13T04:16:11.000Z,996.5
2023-01-13T04:17:23.000Z,996.5
2023-01-13T04:18:35.000Z,996.5
2023-01-13T04:19:47.000Z,996.5
2023-01-13T04:20:59.000Z,996.4
2023-01-13T04:22:11.000Z,996.4
2023-01-13T04:22:28.244Z,996.5
2023-01-13T04:23:23.000Z,996.3
2023-01-13T04:24:36.000Z,996.3
2023-01-13T04:25:48.000Z,996.3
2023-01-13T04:28:12.000Z,996.4
2023-01-13T04:30:37.000Z,996.4
2023-01-13T04:33:00.000Z,996.3
2023-01-13T04:34:12.000Z,996.4
2023-01-13T04:34:29.101Z,996.3
2023-01-13T04:35:24.000Z,996.4
2023-01-13T04:36:36.000Z,996.4
2023-01-13T04:36:53.479Z,996.4
2023-01-13T04:37:49.000Z,996.3
2023-01-13T04:39:01.000Z,996.3
2023-01-13T04:39:17.858Z,996.3
2023-01-13T04:40:13.000Z,996.3
2023-01-13T04:41:25.000Z,996.3
2023-01-13T04:42:37.000Z,996.3
2023-01-13T04:43:50.000Z,996.2
2023-01-13T04:45:02.000Z,996.3
2023-01-13T04:46:14.000Z,996.3
2023-01-13T04:47:26.000Z,996.3
2023-01-13T04:48:37.000Z,996.3
2023-01-13T04:49:50.000Z,996.4
2023-01-13T04:51:02.000Z,996.3
2023-01-13T04:52:14.000Z,996.3
2023-01-13T04:53:26.000Z,996.4
2023-01-13T04:54:38.000Z,996.2
2023-01-13T04:55:50.000Z,996.3
2023-01-13T04:57:03.000Z,996.2
2023-01-13T04:58:15.000Z,996.2
2023-01-13T04:59:27.000Z,996.2
2023-01-13T05:00:39.000Z,996.2
2023-01-13T05:01:51.000Z,996.2
2023-01-13T05:03:04.000Z,996.2
2023-01-13T05:04:15.000Z,996.2
2023-01-13T05:05:27.000Z,996.2
2023-01-13T05:06:39.000Z,996.2
2023-01-13T05:07:51.000Z,996.2
2023-01-13T05:09:03.000Z,996.2
2023-01-13T05:11:28.000Z,996.2
2023-01-13T05:12:40.000Z,996.2
2023-01-13T05:13:52.000Z,996.2
2023-01-13T05:15:04.000Z,996.2
2023-01-13T05:16:17.000Z,996.1
2023-01-13T05:17:29.000Z,996.1
2023-01-13T05:17:44.801Z,996.2
2023-01-13T05:18:41.000Z,996.1
2023-01-13T05:19:52.000Z,996.1
2023-01-13T05:21:04.000Z,996.1
2023-01-13T05:22:17.000Z,996.1
2023-01-13T05:23:29.000Z,996.2
2023-01-13T05:24:41.000Z,996.1
2023-01-13T05:25:53.000Z,996.1
2023-01-13T05:27:05.000Z,996.1
2023-01-13T05:28:17.000Z,996.1
2023-01-13T05:30:42.000Z,996
2023-01-13T05:31:54.000Z,996
2023-01-13T05:33:06.000Z,996.1
2023-01-13T05:34:18.000Z,996.1
2023-01-13T05:35:31.000Z,996.1
2023-01-13T05:36:42.000Z,996.1
2023-01-13T05:36:58.774Z,996.1
2023-01-13T05:37:54.000Z,996.1
2023-01-13T05:39:06.000Z,996.1
2023-01-13T05:40:18.000Z,996
2023-01-13T05:41:30.963Z,996.1
2023-01-13T05:42:43.000Z,996
2023-01-13T05:43:55.000Z,996
2023-01-13T05:45:07.000Z,996
2023-01-13T05:46:19.000Z,996
2023-01-13T05:47:31.000Z,996
2023-01-13T05:48:44.000Z,996
2023-01-13T05:49:56.000Z,996
2023-01-13T05:51:08.000Z,996
2023-01-13T05:52:19.000Z,996.2
2023-01-13T05:53:31.000Z,996.3
2023-01-13T05:54:44.000Z,996.5
2023-01-13T05:55:56.000Z,996.9
2023-01-13T05:57:08.000Z,997
2023-01-13T05:58:20.000Z,997
2023-01-13T05:59:32.000Z,997.1
2023-01-13T06:00:44.000Z,997.1
2023-01-13T06:01:57.000Z,997.1
2023-01-13T06:03:09.000Z,997.1
2023-01-13T06:04:21.000Z,997
2023-01-13T06:05:33.000Z,997.1
2023-01-13T06:06:45.000Z,997
2023-01-13T06:07:57.000Z,997.1
2023-01-13T06:09:09.000Z,997
2023-01-13T06:10:21.000Z,997
2023-01-13T06:11:33.000Z,997
2023-01-13T06:12:45.000Z,997.1
2023-01-13T06:13:57.000Z,997.1
2023-01-13T06:15:10.000Z,997.1
2023-01-13T06:16:22.000Z,997.1
2023-01-13T06:17:34.000Z,997.1
2023-01-13T06:18:46.000Z,997.1
2023-01-13T06:19:58.000Z,997
2023-01-13T06:21:11.000Z,997
2023-01-13T06:22:23.000Z,997
2023-01-13T06:24:46.000Z,996.9
2023-01-13T06:25:58.000Z,996.9
2023-01-13T06:27:11.000Z,996.9
2023-01-13T06:28:23.000Z,996.9
2023-01-13T06:29:35.000Z,996.9
2023-01-13T06:30:47.000Z,996.9
2023-01-13T06:31:03.155Z,997
2023-01-13T06:31:59.000Z,996.9
2023-01-13T06:33:11.000Z,996.9
2023-01-13T06:34:24.000Z,996.8
2023-01-13T06:35:36.000Z,996.9
2023-01-13T06:36:48.000Z,996.8
2023-01-13T06:38:00.000Z,996.9
2023-01-13T06:39:11.000Z,996.9
2023-01-13T06:40:24.000Z,996.8
2023-01-13T06:41:36.000Z,996.8
2023-01-13T06:42:48.000Z,996.9
2023-01-13T06:44:00.000Z,996.9
2023-01-13T06:45:12.000Z,996.9
2023-01-13T06:46:24.000Z,996.9
2023-01-13T06:47:37.000Z,996.8
2023-01-13T06:48:49.000Z,996.8
2023-01-13T06:50:01.000Z,996.8
2023-01-13T06:51:13.000Z,996.9
2023-01-13T06:52:25.000Z,996.9
2023-01-13T06:53:38.000Z,996.9
2023-01-13T06:54:49.000Z,996.9
2023-01-13T06:56:01.000Z,996.9
2023-01-13T06:57:13.000Z,996.9
2023-01-13T06:58:25.000Z,997
2023-01-13T07:00:50.000Z,997.2
2023-01-13T07:02:02.000Z,997.2
2023-01-13T07:03:14.000Z,997.3
2023-01-13T07:04:26.000Z,997.4
2023-01-13T07:05:38.000Z,997.5
2023-01-13T07:06:51.000Z,997.5
2023-01-13T07:07:06.728Z,996.9
2023-01-13T07:08:03.000Z,997.4
2023-01-13T07:09:15.000Z,997.4
2023-01-13T07:10:26.000Z,997.4
2023-01-13T07:11:38.000Z,997.4
2023-01-13T07:12:51.000Z,997.4
2023-01-13T07:14:03.000Z,997.4
2023-01-13T07:15:15.000Z,997.4
2023-01-13T07:16:27.000Z,997.4
2023-01-13T07:17:39.000Z,997.3
2023-01-13T07:18:51.000Z,997.5
2023-01-13T07:20:04.000Z,997.5
2023-01-13T07:21:16.000Z,997.6
2023-01-13T07:22:28.000Z,997.6
2023-01-13T07:23:40.000Z,997.6
2023-01-13T07:24:52.000Z,997.6
2023-01-13T07:26:04.000Z,997.6
2023-01-13T07:27:16.000Z,997.5
2023-01-13T07:28:28.000Z,997.5
2023-01-13T07:29:40.000Z,997.5
2023-01-13T07:30:52.000Z,997.6
2023-01-13T07:33:17.000Z,997.6
2023-01-13T07:34:29.000Z,997.6
2023-01-13T07:35:41.000Z,997.5
2023-01-13T07:36:53.000Z,997.5
2023-01-13T07:38:05.000Z,997.4
2023-01-13T07:39:18.000Z,997.5
2023-01-13T07:39:33.751Z,997.5
2023-01-13T07:40:30.000Z,997.4
2023-01-13T07:41:41.000Z,997.4
2023-01-13T07:42:53.000Z,997.4
2023-01-13T07:44:05.000Z,997.3
2023-01-13T07:46:30.000Z,997.3
2023-01-13T07:47:42.000Z,997.3
2023-01-13T07:48:54.000Z,997.2
2023-01-13T07:50:06.000Z,997.1
2023-01-13T07:51:18.000Z,997.1
2023-01-13T07:52:31.000Z,997.1
2023-01-13T07:52:46.000Z,997.3
2023-01-13T07:53:43.000Z,997.1
2023-01-13T07:54:55.000Z,997
2023-01-13T07:56:07.000Z,997
2023-01-13T07:57:18.000Z,997
2023-01-13T07:58:31.000Z,996.9
2023-01-13T07:59:43.000Z,996.9
2023-01-13T08:00:55.000Z,996.9
2023-01-13T08:03:19.000Z,997
2023-01-13T08:04:32.000Z,996.9
2023-01-13T08:05:44.000Z,996.8
2023-01-13T08:08:08.000Z,996.6
2023-01-13T08:09:20.000Z,996.5
2023-01-13T08:09:36.398Z,997
2023-01-13T08:10:32.000Z,996.6
2023-01-13T08:11:45.000Z,996.6
2023-01-13T08:12:56.000Z,996.8
2023-01-13T08:14:08.000Z,996.9
2023-01-13T08:14:25.140Z,996.8
2023-01-13T08:15:20.000Z,997.1
2023-01-13T08:16:32.000Z,997.2
2023-01-13T08:18:56.000Z,997.6
2023-01-13T08:20:08.000Z,997.7
2023-01-13T08:21:20.000Z,997.7
2023-01-13T08:22:32.000Z,997.7
2023-01-13T08:23:44.000Z,997.7
2023-01-13T08:24:57.000Z,997.8
2023-01-13T08:25:13.827Z,997.4
2023-01-13T08:26:09.000Z,997.7
2023-01-13T08:27:21.000Z,997.8
2023-01-13T08:28:33.000Z,997.9
2023-01-13T08:29:45.000Z,997.9
2023-01-13T08:30:58.000Z,997.8
2023-01-13T08:32:10.000Z,997.8
2023-01-13T08:33:22.000Z,997.8
2023-01-13T08:34:33.000Z,997.7
2023-01-13T08:35:45.000Z,997.7
2023-01-13T08:36:58.000Z,997.6
2023-01-13T08:38:10.000Z,997.6
2023-01-13T08:39:22.000Z,997.5
2023-01-13T08:40:34.000Z,997.4
2023-01-13T08:41:46.000Z,997.3
2023-01-13T08:42:58.000Z,997.4
2023-01-13T08:44:11.000Z,997.3
2023-01-13T08:45:23.000Z,997.3
2023-01-13T08:46:35.000Z,997.3
2023-01-13T08:47:47.000Z,997.1
2023-01-13T08:48:59.000Z,997.4
2023-01-13T08:50:12.000Z,997.6
2023-01-13T08:51:23.000Z,997.6
2023-01-13T08:52:35.000Z,997.7
2023-01-13T08:53:47.000Z,997.8
2023-01-13T08:54:59.000Z,997.9
2023-01-13T08:56:11.000Z,997.9
2023-01-13T08:57:24.000Z,998
2023-01-13T08:58:36.000Z,998.1
2023-01-13T08:59:48.000Z,998.1
2023-01-13T09:01:00.000Z,998.1
2023-01-13T09:02:12.000Z,998
2023-01-13T09:03:25.000Z,998
2023-01-13T09:04:37.000Z,998.1
2023-01-13T09:05:49.000Z,998.2
2023-01-13T09:07:00.000Z,998.1
2023-01-13T09:08:12.000Z,998
2023-01-13T09:09:25.000Z,997.9
2023-01-13T09:10:37.000Z,997.8
2023-01-13T09:11:49.000Z,997.8
2023-01-13T09:13:01.000Z,997.6
2023-01-13T09:14:13.000Z,997.7
2023-01-13T09:15:25.000Z,997.6
2023-01-13T09:16:38.000Z,997.6
2023-01-13T09:17:50.000Z,997.5
2023-01-13T09:19:02.000Z,997.6
2023-01-13T09:20:14.000Z,997.7
2023-01-13T09:21:26.000Z,997.7
2023-01-13T09:22:38.000Z,997.7
2023-01-13T09:23:50.000Z,997.7
2023-01-13T09:25:02.000Z,997.7
2023-01-13T09:26:14.000Z,997.7
2023-01-13T09:27:26.000Z,997.7
2023-01-13T09:28:38.000Z,997.7
2023-01-13T09:29:51.000Z,997.7
2023-01-13T09:31:03.000Z,997.8
2023-01-13T09:32:15.000Z,997.7
2023-01-13T09:33:27.000Z,997.7
2023-01-13T09:34:39.000Z,997.7
2023-01-13T09:35:52.000Z,997.8
2023-01-13T09:37:04.000Z,997.8
2023-01-13T09:38:15.000Z,997.7
2023-01-13T09:39:27.000Z,997.8
2023-01-13T09:40:39.000Z,997.8
2023-01-13T09:41:52.000Z,997.8
2023-01-13T09:43:04.000Z,997.8
2023-01-13T09:44:16.000Z,997.7
2023-01-13T09:46:40.000Z,997.7
2023-01-13T09:47:52.000Z,997.7
2023-01-13T09:49:05.000Z,997.7
2023-01-13T09:50:17.000Z,997.7
2023-01-13T09:52:41.000Z,997.7
2023-01-13T09:52:57.410Z,997.7
2023-01-13T09:53:52.000Z,997.8
2023-01-13T09:55:05.000Z,997.7
2023-01-13T09:56:17.000Z,997.7
2023-01-13T09:57:29.000Z,997.8
2023-01-13T09:58:41.000Z,997.7
2023-01-13T09:58:58.330Z,997.7
2023-01-13T09:59:53.000Z,997.8
2023-01-13T10:01:05.000Z,997.8
2023-01-13T10:03:30.000Z,997.9
2023-01-13T10:04:42.000Z,997.9
2023-01-13T10:05:54.000Z,997.9
2023-01-13T10:07:06.000Z,997.9
2023-01-13T10:08:19.000Z,997.9
2023-01-13T10:09:30.000Z,997.9
2023-01-13T10:09:47.000Z,997.9
2023-01-13T10:10:42.000Z,997.9
2023-01-13T10:11:54.000Z,998
2023-01-13T10:13:06.000Z,997.9
2023-01-13T10:14:19.000Z,997.9
2023-01-13T10:15:31.000Z,998
2023-01-13T10:16:43.000Z,997.9
2023-01-13T10:17:55.000Z,997.9
2023-01-13T10:19:07.000Z,997.9
2023-01-13T10:20:19.000Z,997.8
2023-01-13T10:21:32.000Z,997.9
2023-01-13T10:22:44.000Z,997.9
2023-01-13T10:23:56.000Z,997.9
2023-01-13T10:25:07.000Z,997.9
2023-01-13T10:26:19.000Z,997.9
2023-01-13T10:27:32.000Z,997.9
2023-01-13T10:29:56.000Z,998
2023-01-13T10:31:08.000Z,997.9
2023-01-13T10:32:20.000Z,997.9
2023-01-13T10:33:32.000Z,997.9
2023-01-13T10:34:45.000Z,997.9
2023-01-13T10:35:57.000Z,997.9
2023-01-13T10:36:13.100Z,997.9
2023-01-13T10:37:09.000Z,997.9
2023-01-13T10:38:21.000Z,997.9
2023-01-13T10:39:33.000Z,997.9
2023-01-13T10:40:45.000Z,997.9
2023-01-13T10:41:57.000Z,997.9
2023-01-13T10:43:09.000Z,997.9
2023-01-13T10:44:21.000Z,997.9
2023-01-13T10:45:33.000Z,998
2023-01-13T10:46:46.000Z,997.9
2023-01-13T10:47:58.000Z,997.9
2023-01-13T10:49:10.000Z,997.9
2023-01-13T10:50:22.000Z,997.9
2023-01-13T10:52:46.000Z,997.9
2023-01-13T10:53:59.000Z,998
2023-01-13T10:55:11.000Z,998.1
2023-01-13T10:56:22.000Z,998
2023-01-13T10:57:34.000Z,998
2023-01-13T10:58:46.000Z,998.1
2023-01-13T10:59:03.624Z,998
2023-01-13T10:59:59.000Z,998.1
2023-01-13T11:01:11.000Z,998.1
2023-01-13T11:02:23.000Z,998.1
2023-01-13T11:03:35.000Z,998.1
2023-01-13T11:04:47.000Z,998.2
2023-01-13T11:05:59.000Z,998.2
2023-01-13T11:07:12.000Z,998.1
2023-01-13T11:08:24.000Z,998.1
2023-01-13T11:09:36.000Z,998.1
2023-01-13T11:10:48.000Z,998.1
2023-01-13T11:12:00.000Z,998.1
2023-01-13T11:13:13.000Z,998.2
2023-01-13T11:14:24.000Z,998.1
2023-01-13T11:15:36.000Z,998
2023-01-13T11:16:48.000Z,998.1
2023-01-13T11:18:00.000Z,998.1
2023-01-13T11:19:13.000Z,998
2023-01-13T11:20:25.000Z,998.1
2023-01-13T11:21:37.000Z,998.1
2023-01-13T11:22:49.000Z,998.1
2023-01-13T11:24:01.000Z,998.1
2023-01-13T11:25:13.000Z,998.1
2023-01-13T11:26:26.000Z,998.1
2023-01-13T11:27:38.000Z,998.1
2023-01-13T11:28:50.000Z,998.2
2023-01-13T11:31:13.000Z,998.3
2023-01-13T11:32:26.000Z,998.2
2023-01-13T11:33:38.000Z,998.2
2023-01-13T11:34:50.000Z,998.2
2023-01-13T11:36:02.000Z,998.2
2023-01-13T11:37:14.000Z,998.2
2023-01-13T11:37:30.000Z,998.2
2023-01-13T11:38:26.000Z,998.2
2023-01-13T11:39:39.000Z,998.3
2023-01-13T11:40:51.000Z,998.3
2023-01-13T11:42:03.000Z,998.2
2023-01-13T11:43:15.000Z,998.3
2023-01-13T11:44:27.000Z,998.3
2023-01-13T11:45:39.000Z,998.4
2023-01-13T11:46:51.000Z,998.3
2023-01-13T11:48:03.000Z,998.3
2023-01-13T11:49:15.000Z,998.3
2023-01-13T11:50:27.000Z,998.4
2023-01-13T11:51:40.000Z,998.3
2023-01-13T11:52:52.000Z,998.4
2023-01-13T11:54:04.000Z,998.4
2023-01-13T11:55:16.000Z,998.3
2023-01-13T11:56:28.000Z,998.4
2023-01-13T11:57:40.000Z,998.3
2023-01-13T11:58:53.000Z,998.3
2023-01-13T12:00:05.000Z,998.3
2023-01-13T12:01:16.000Z,998.3
2023-01-13T12:02:28.000Z,998.3
2023-01-13T12:03:40.000Z,998.2
2023-01-13T12:04:53.000Z,998.3
2023-01-13T12:06:05.000Z,998.3
2023-01-13T12:07:17.000Z,998.3
2023-01-13T12:08:29.000Z,998.3
2023-01-13T12:09:41.000Z,998.3
2023-01-13T12:10:53.000Z,998.2
2023-01-13T12:12:06.000Z,998.2
2023-01-13T12:13:18.000Z,998.2
2023-01-13T12:14:30.000Z,998.2
2023-01-13T12:15:42.000Z,998.3
2023-01-13T12:16:53.000Z,998.2
2023-01-13T12:18:06.000Z,998.2
2023-01-13T12:19:18.000Z,998.2
2023-01-13T12:20:29.000Z,998.1
2023-01-13T12:22:53.000Z,998.2
2023-01-13T12:24:06.000Z,998.2
2023-01-13T12:25:18.000Z,998.2
2023-01-13T12:26:30.000Z,998.3
2023-01-13T12:27:42.000Z,998.2
2023-01-13T12:28:54.000Z,998.4
2023-01-13T12:29:10.601Z,998.2
2023-01-13T12:31:19.000Z,998.5
2023-01-13T12:32:31.000Z,998.6
2023-01-13T12:33:43.000Z,998.7
2023-01-13T12:34:55.000Z,998.6
2023-01-13T12:36:06.000Z,998.6
2023-01-13T12:37:19.000Z,998.6
2023-01-13T12:37:35.904Z,998.6
2023-01-13T12:38:31.000Z,998.6
2023-01-13T12:39:43.000Z,998.4
2023-01-13T12:42:07.000Z,998.4
2023-01-13T12:43:20.000Z,998.3
2023-01-13T12:44:32.000Z,998.3
2023-01-13T12:45:44.000Z,998.4
2023-01-13T12:46:56.000Z,998.3
2023-01-13T12:48:08.000Z,998.3
2023-01-13T12:48:24.581Z,998.4
2023-01-13T12:49:20.000Z,998.3
2023-01-13T12:50:33.000Z,998.4
2023-01-13T12:51:44.000Z,998.5
2023-01-13T12:52:56.000Z,998.4
2023-01-13T12:54:08.000Z,998.5
2023-01-13T12:55:20.000Z,998.5
2023-01-13T12:56:33.000Z,998.5
2023-01-13T12:57:45.000Z,998.5
2023-01-13T12:58:57.000Z,998.6
2023-01-13T13:00:09.000Z,998.5
2023-01-13T13:01:21.000Z,998.5
2023-01-13T13:02:33.000Z,998.5
2023-01-13T13:03:46.000Z,998.4
2023-01-13T13:04:58.000Z,998.4
2023-01-13T13:06:10.000Z,998.5
2023-01-13T13:07:21.000Z,998.4
2023-01-13T13:08:33.000Z,998.5
2023-01-13T13:09:46.000Z,998.4
2023-01-13T13:10:58.000Z,998.5
2023-01-13T13:12:10.000Z,998.5
2023-01-13T13:13:22.000Z,998.5
2023-01-13T13:14:34.000Z,998.6
2023-01-13T13:16:59.000Z,998.5
2023-01-13T13:18:11.000Z,998.5
2023-01-13T13:19:23.000Z,998.6
2023-01-13T13:20:35.000Z,998.6
2023-01-13T13:21:47.000Z,998.6
2023-01-13T13:22:59.000Z,998.7
2023-01-13T13:23:16.000Z,998.5
2023-01-13T13:24:11.000Z,998.8
2023-01-13T13:25:23.000Z,998.6
2023-01-13T13:26:35.000Z,998.6
2023-01-13T13:27:47.000Z,998.6
2023-01-13T13:29:00.000Z,998.5
2023-01-13T13:30:12.000Z,998.5
2023-01-13T13:31:24.000Z,998.5
2023-01-13T13:32:36.000Z,998.5
2023-01-13T13:33:48.000Z,998.5
2023-01-13T13:35:01.000Z,998.5
2023-01-13T13:36:13.000Z,998.6
2023-01-13T13:37:25.000Z,998.6
2023-01-13T13:38:36.000Z,998.6
2023-01-13T13:39:48.000Z,998.6
2023-01-13T13:41:00.000Z,998.6
2023-01-13T13:42:13.000Z,998.6
2023-01-13T13:43:25.000Z,998.6
2023-01-13T13:44:37.000Z,998.7
2023-01-13T13:45:49.000Z,998.6
2023-01-13T13:47:01.000Z,998.7
2023-01-13T13:48:14.000Z,998.6
2023-01-13T13:49:26.000Z,998.7
2023-01-13T13:50:38.000Z,998.6
2023-01-13T13:51:50.000Z,998.6
2023-01-13T13:53:02.000Z,998.6
2023-01-13T13:54:14.000Z,998.7
2023-01-13T13:55:26.000Z,998.7
2023-01-13T13:56:38.000Z,998.7
2023-01-13T13:57:50.000Z,998.6
2023-01-13T13:59:02.000Z,998.6
2023-01-13T14:00:14.000Z,998.6
2023-01-13T14:01:27.000Z,998.5
2023-01-13T14:02:39.000Z,998.5
2023-01-13T14:03:51.000Z,998.5
2023-01-13T14:05:03.000Z,998.7
2023-01-13T14:07:28.000Z,998.6
2023-01-13T14:08:40.000Z,998.6
2023-01-13T14:09:51.000Z,998.6
2023-01-13T14:11:03.000Z,998.6
2023-01-13T14:12:15.000Z,998.6
2023-01-13T14:13:27.000Z,998.6
2023-01-13T14:13:44.000Z,998.6
2023-01-13T14:14:40.000Z,998.6
2023-01-13T14:15:52.000Z,998.6
2023-01-13T14:17:04.000Z,998.4
2023-01-13T14:18:16.000Z,998.4
2023-01-13T14:19:28.000Z,998.4
2023-01-13T14:20:41.000Z,998.4
2023-01-13T14:21:53.000Z,998.5
2023-01-13T14:23:05.000Z,998.5
2023-01-13T14:24:17.000Z,998.7
2023-01-13T14:25:29.000Z,998.6
2023-01-13T14:26:42.000Z,998.7
2023-01-13T14:27:53.000Z,998.7
2023-01-13T14:29:05.000Z,998.8
2023-01-13T14:30:17.000Z,998.8
2023-01-13T14:31:29.000Z,998.9
2023-01-13T14:32:41.000Z,998.9
2023-01-13T14:35:06.000Z,998.9
2023-01-13T14:36:18.000Z,998.9
2023-01-13T14:37:30.000Z,998.9
2023-01-13T14:38:42.000Z,998.9
2023-01-13T14:41:07.000Z,998.9
2023-01-13T14:41:23.159Z,998.9
2023-01-13T14:42:19.000Z,999
2023-01-13T14:43:30.000Z,998.9
2023-01-13T14:44:42.000Z,999
2023-01-13T14:47:07.000Z,998.9
2023-01-13T14:47:24.098Z,998.9
2023-01-13T14:48:19.000Z,999
2023-01-13T14:49:31.000Z,998.9
2023-01-13T14:50:43.000Z,998.9
2023-01-13T14:51:55.000Z,998.9
2023-01-13T14:53:08.000Z,998.9
2023-01-13T14:53:24.035Z,998.9
2023-01-13T14:54:20.000Z,998.9
2023-01-13T14:55:32.000Z,998.9
2023-01-13T14:56:44.000Z,998.9
2023-01-13T14:59:08.000Z,998.9
2023-01-13T15:00:20.000Z,998.9
2023-01-13T15:01:32.000Z,998.8
2023-01-13T15:02:44.000Z,998.8
2023-01-13T15:03:56.000Z,998.9
2023-01-13T15:05:09.000Z,998.9
2023-01-13T15:05:25.913Z,998.8
2023-01-13T15:06:21.000Z,998.9
2023-01-13T15:08:45.000Z,998.9
2023-01-13T15:09:57.000Z,998.9
2023-01-13T15:11:09.000Z,998.9
2023-01-13T15:12:22.000Z,998.9
2023-01-13T15:13:34.000Z,998.9
2023-01-13T15:14:45.000Z,998.8
2023-01-13T15:15:02.401Z,998.9
2023-01-13T15:15:57.000Z,998.9
2023-01-13T15:17:09.000Z,998.8
2023-01-13T15:19:34.000Z,998.9
2023-01-13T15:20:46.000Z,999
2023-01-13T15:21:58.000Z,999
2023-01-13T15:23:10.000Z,999
2023-01-13T15:24:22.000Z,999
2023-01-13T15:25:35.000Z,999.1
2023-01-13T15:25:51.096Z,998.9
2023-01-13T15:26:47.000Z,999.1
2023-01-13T15:27:59.000Z,999
2023-01-13T15:29:11.000Z,999.1
2023-01-13T15:30:22.000Z,999.1
2023-01-13T15:31:35.000Z,999.1
2023-01-13T15:32:47.000Z,999.1