createdAt,value
2017-01-30T00:00:37.306Z,0
2017-01-30T00:01:47.580Z,0
2017-01-30T00:02:58.256Z,0
2017-01-30T00:04:08.142Z,0
2017-01-30T00:05:18.417Z,0
2017-01-30T00:06:29.090Z,0
2017-01-30T00:07:39.794Z,0
2017-01-30T00:08:50.482Z,0
2017-01-30T00:10:01.156Z,0
2017-01-30T00:11:11.830Z,0
2017-01-30T00:12:22.145Z,0
2017-01-30T00:13:32.821Z,0
2017-01-30T00:14:43.506Z,0
2017-01-30T00:15:54.181Z,0
2017-01-30T00:17:04.855Z,0
2017-01-30T00:18:15.528Z,0
2017-01-30T00:19:26.208Z,0
2017-01-30T00:20:36.889Z,0
2017-01-30T00:21:47.571Z,0
2017-01-30T00:22:58.244Z,0
2017-01-30T00:24:08.917Z,0
2017-01-30T00:25:19.194Z,0
2017-01-30T00:26:29.865Z,0
2017-01-30T00:27:40.537Z,0
2017-01-30T00:28:51.210Z,0
2017-01-30T00:30:01.487Z,0
2017-01-30T00:31:12.155Z,0
2017-01-30T00:32:22.854Z,0
2017-01-30T00:33:33.129Z,0
2017-01-30T00:34:43.408Z,0
2017-01-30T00:35:54.085Z,0
2017-01-30T00:37:04.768Z,0
2017-01-30T00:38:15.444Z,0
2017-01-30T00:39:26.115Z,0
2017-01-30T00:40:36.816Z,0
2017-01-30T00:41:46.693Z,0
2017-01-30T00:42:57.371Z,0
2017-01-30T00:44:07.643Z,0
2017-01-30T00:45:17.944Z,0
2017-01-30T00:46:28.618Z,0
2017-01-30T00:47:39.324Z,0
2017-01-30T00:48:49.997Z,0
2017-01-30T00:50:00.281Z,0
2017-01-30T00:51:10.958Z,0
2017-01-30T00:52:20.832Z,0
2017-01-30T00:53:31.506Z,0
2017-01-30T00:54:42.175Z,0
2017-01-30T00:55:52.854Z,0
2017-01-30T00:57:03.526Z,0
2017-01-30T00:58:14.201Z,0
2017-01-30T00:59:24.881Z,0
2017-01-30T01:00:35.560Z,0
2017-01-30T01:01:46.232Z,0
2017-01-30T01:02:56.951Z,0
2017-01-30T01:04:07.255Z,0
2017-01-30T01:05:17.529Z,0
2017-01-30T01:06:28.203Z,0
2017-01-30T01:07:38.873Z,0
2017-01-30T01:08:49.549Z,0
2017-01-30T01:10:00.238Z,0
2017-01-30T01:11:10.517Z,0
2017-01-30T01:12:20.788Z,0
2017-01-30T01:13:31.474Z,0
2017-01-30T01:14:42.156Z,0
2017-01-30T01:15:52.826Z,0
2017-01-30T01:17:03.511Z,0
2017-01-30T01:18:13.787Z,0
2017-01-30T01:19:24.065Z,0
2017-01-30T01:20:34.736Z,0
2017-01-30T01:21:45.419Z,0
2017-01-30T01:22:55.700Z,0
2017-01-30T01:24:06.375Z,0
2017-01-30T01:25:17.049Z,0
2017-01-30T01:26:27.717Z,0
2017-01-30T01:27:38.396Z,0
2017-01-30T01:28:49.078Z,0
2017-01-30T01:29:59.755Z,0
2017-01-30T01:31:10.440Z,0
2017-01-30T01:32:21.112Z,0
2017-01-30T01:33:31.783Z,0
2017-01-30T01:34:42.460Z,0
2017-01-30T01:35:53.138Z,0
2017-01-30T01:37:03.813Z,0
2017-01-30T01:38:14.495Z,0
2017-01-30T01:39:25.168Z,0
2017-01-30T01:40:35.844Z,0
2017-01-30T01:41:46.516Z,0
2017-01-30T01:42:57.186Z,0
2017-01-30T01:44:07.869Z,0
2017-01-30T01:45:18.146Z,0
2017-01-30T01:46:28.823Z,0
2017-01-30T01:47:39.528Z,0
2017-01-30T01:48:50.197Z,0
2017-01-30T01:50:00.883Z,0
2017-01-30T01:51:11.574Z,0
2017-01-30T01:52:22.247Z,0
2017-01-30T01:53:32.919Z,0
2017-01-30T01:54:43.589Z,0
2017-01-30T01:55:54.263Z,0
2017-01-30T01:57:04.937Z,0
2017-01-30T01:58:14.930Z,0
2017-01-30T01:59:25.601Z,0
2017-01-30T02:00:36.274Z,0
2017-01-30T02:01:46.545Z,0
2017-01-30T02:02:57.222Z,0
2017-01-30T02:04:07.896Z,0
2017-01-30T02:05:18.563Z,0
2017-01-30T02:06:29.237Z,0
2017-01-30T02:07:39.537Z,0
2017-01-30T02:08:50.209Z,0
2017-01-30T02:10:00.882Z,0
2017-01-30T02:11:11.155Z,0
2017-01-30T02:12:21.440Z,0
2017-01-30T02:13:32.116Z,0
2017-01-30T02:14:42.786Z,0
2017-01-30T02:15:53.064Z,0
2017-01-30T02:17:03.738Z,0
2017-01-30T02:18:14.014Z,0
2017-01-30T02:19:24.295Z,0
2017-01-30T02:20:34.969Z,0
2017-01-30T02:21:45.647Z,0
2017-01-30T02:22:56.322Z,0
2017-01-30T02:24:06.996Z,0
2017-01-30T02:25:17.263Z,0
2017-01-30T02:26:27.935Z,0
2017-01-30T02:27:38.913Z,0
2017-01-30T02:28:49.584Z,0
2017-01-30T02:30:00.260Z,0
2017-01-30T02:31:10.943Z,0
2017-01-30T02:32:21.625Z,0
2017-01-30T02:33:32.300Z,0
2017-01-30T02:34:42.979Z,0
2017-01-30T02:35:53.660Z,0
2017-01-30T02:37:04.328Z,0
2017-01-30T02:38:14.203Z,0
2017-01-30T02:39:24.881Z,0
2017-01-30T02:40:35.554Z,0
2017-01-30T02:41:45.837Z,0
2017-01-30T02:42:56.510Z,0
2017-01-30T02:44:07.179Z,0
2017-01-30T02:45:17.850Z,0
2017-01-30T02:46:28.543Z,0
2017-01-30T02:47:39.217Z,0
2017-01-30T02:48:49.896Z,0
2017-01-30T02:50:00.571Z,0
2017-01-30T02:51:11.243Z,0
2017-01-30T02:52:21.917Z,0
2017-01-30T02:53:32.598Z,0
2017-01-30T02:54:43.270Z,0
2017-01-30T02:55:53.538Z,0
2017-01-30T02:57:04.211Z,0
2017-01-30T02:58:14.484Z,0
2017-01-30T02:59:25.155Z,0
2017-01-30T03:00:35.862Z,0
2017-01-30T03:01:46.537Z,0
2017-01-30T03:02:57.213Z,0
2017-01-30T03:04:07.493Z,0
2017-01-30T03:05:18.165Z,0
2017-01-30T03:06:28.869Z,0
2017-01-30T03:07:39.537Z,0
2017-01-30T03:08:50.217Z,0
2017-01-30T03:10:00.892Z,0
2017-01-30T03:11:11.164Z,0
2017-01-30T03:12:21.837Z,0
2017-01-30T03:13:32.515Z,0
2017-01-30T03:14:43.186Z,0
2017-01-30T03:15:53.855Z,0
2017-01-30T03:17:04.530Z,0
2017-01-30T03:18:14.804Z,0
2017-01-30T03:19:25.480Z,0
2017-01-30T03:20:36.157Z,0
2017-01-30T03:21:46.836Z,0
2017-01-30T03:22:57.513Z,0
2017-01-30T03:24:07.792Z,0
2017-01-30T03:25:18.460Z,0
2017-01-30T03:26:29.131Z,0
2017-01-30T03:27:39.849Z,0
2017-01-30T03:28:50.184Z,0
2017-01-30T03:30:00.890Z,0
2017-01-30T03:31:11.570Z,0
2017-01-30T03:32:21.847Z,0
2017-01-30T03:33:32.525Z,0
2017-01-30T03:34:43.205Z,0
2017-01-30T03:35:53.487Z,0
2017-01-30T03:37:04.167Z,0
2017-01-30T03:38:14.855Z,0
2017-01-30T03:39:25.530Z,0
2017-01-30T03:40:36.213Z,0
2017-01-30T03:41:46.887Z,0
2017-01-30T03:42:57.563Z,0
2017-01-30T03:44:07.849Z,0
2017-01-30T03:45:18.522Z,0
2017-01-30T03:46:29.190Z,0
2017-01-30T03:47:39.860Z,0
2017-01-30T03:48:50.546Z,0
2017-01-30T03:50:01.218Z,0
2017-01-30T03:51:11.888Z,0
2017-01-30T03:52:22.162Z,0
2017-01-30T03:53:32.867Z,0
2017-01-30T03:54:43.540Z,0
2017-01-30T03:55:54.210Z,0
2017-01-30T03:57:04.889Z,0
2017-01-30T03:58:15.562Z,0
2017-01-30T03:59:26.238Z,0
2017-01-30T04:00:36.909Z,0
2017-01-30T04:01:47.583Z,0
2017-01-30T04:02:58.252Z,0
2017-01-30T04:04:08.932Z,0
2017-01-30T04:05:19.616Z,0
2017-01-30T04:06:30.289Z,0
2017-01-30T04:07:40.964Z,0
2017-01-30T04:08:51.640Z,0
2017-01-30T04:10:02.313Z,0
2017-01-30T04:11:12.588Z,0
2017-01-30T04:12:22.868Z,0
2017-01-30T04:13:33.549Z,0
2017-01-30T04:14:44.226Z,0
2017-01-30T04:15:54.901Z,0
2017-01-30T04:17:05.573Z,0
2017-01-30T04:18:16.272Z,0
2017-01-30T04:19:26.947Z,0
2017-01-30T04:20:37.616Z,0
2017-01-30T04:21:48.290Z,0
2017-01-30T04:22:58.974Z,0
2017-01-30T04:24:09.653Z,0
2017-01-30T04:25:20.332Z,0
2017-01-30T04:26:30.996Z,0
2017-01-30T04:27:41.675Z,0
2017-01-30T04:28:52.354Z,0
2017-01-30T04:30:03.023Z,0
2017-01-30T04:31:13.701Z,0
2017-01-30T04:32:24.384Z,0
2017-01-30T04:33:35.062Z,0
2017-01-30T04:34:45.740Z,0
2017-01-30T04:35:56.433Z,0
2017-01-30T04:37:07.105Z,0
2017-01-30T04:38:17.775Z,0
2017-01-30T04:39:28.446Z,0
2017-01-30T04:40:39.149Z,0
2017-01-30T04:41:49.818Z,0
2017-01-30T04:43:00.487Z,0
2017-01-30T04:44:11.198Z,0
2017-01-30T04:45:21.874Z,0
2017-01-30T04:46:32.584Z,0
2017-01-30T04:47:43.291Z,0
2017-01-30T04:48:53.968Z,0
2017-01-30T04:50:04.643Z,0
2017-01-30T04:51:14.519Z,0
2017-01-30T04:52:25.195Z,0
2017-01-30T04:53:35.470Z,0
2017-01-30T04:54:46.137Z,0
2017-01-30T04:55:56.813Z,0
2017-01-30T04:57:07.483Z,0
2017-01-30T04:58:18.165Z,0
2017-01-30T04:59:28.832Z,0
2017-01-30T05:00:39.503Z,0
2017-01-30T05:01:50.180Z,0
2017-01-30T05:03:00.848Z,0
2017-01-30T05:04:11.524Z,0
2017-01-30T05:05:22.195Z,0
2017-01-30T05:06:32.866Z,0
2017-01-30T05:07:43.541Z,0
2017-01-30T05:08:54.215Z,0
2017-01-30T05:10:04.911Z,0
2017-01-30T05:11:15.583Z,0
2017-01-30T05:12:26.255Z,0
2017-01-30T05:13:36.936Z,0
2017-01-30T05:14:47.609Z,0
2017-01-30T05:15:57.885Z,0
2017-01-30T05:17:08.560Z,0
2017-01-30T05:18:19.230Z,0
2017-01-30T05:19:29.896Z,0
2017-01-30T05:20:40.568Z,0
2017-01-30T05:21:51.248Z,0
2017-01-30T05:23:01.925Z,0
2017-01-30T05:24:12.621Z,0
2017-01-30T05:25:22.894Z,0
2017-01-30T05:26:33.567Z,0
2017-01-30T05:27:44.245Z,0
2017-01-30T05:28:54.924Z,0
2017-01-30T05:30:05.199Z,0
2017-01-30T05:31:14.684Z,0
2017-01-30T05:32:25.357Z,0
2017-01-30T05:33:35.679Z,0
2017-01-30T05:34:46.349Z,0
2017-01-30T05:35:57.027Z,0
2017-01-30T05:37:07.715Z,0
2017-01-30T05:38:18.383Z,0
2017-01-30T05:39:29.054Z,0
2017-01-30T05:40:39.729Z,0
2017-01-30T05:41:50.401Z,0
2017-01-30T05:43:01.109Z,0
2017-01-30T05:44:11.783Z,0
2017-01-30T05:45:22.056Z,0
2017-01-30T05:46:32.739Z,0
2017-01-30T05:47:43.414Z,0
2017-01-30T05:48:54.084Z,0
2017-01-30T05:50:04.364Z,0
2017-01-30T05:51:14.241Z,0
2017-01-30T05:52:24.913Z,0
2017-01-30T05:53:35.583Z,0
2017-01-30T05:54:46.257Z,0
2017-01-30T05:55:56.936Z,0
2017-01-30T05:57:07.614Z,0
2017-01-30T05:58:18.292Z,0
2017-01-30T05:59:28.963Z,0
2017-01-30T06:00:39.635Z,0
2017-01-30T06:01:50.306Z,0
2017-01-30T06:03:00.580Z,0
2017-01-30T06:04:11.251Z,0
2017-01-30T06:05:21.952Z,0
2017-01-30T06:06:32.629Z,0
2017-01-30T06:07:43.327Z,0
2017-01-30T06:08:53.995Z,0
2017-01-30T06:10:04.674Z,0
2017-01-30T06:11:15.350Z,0
2017-01-30T06:12:26.023Z,0
2017-01-30T06:13:36.303Z,0
2017-01-30T06:14:46.981Z,0
2017-01-30T06:15:57.652Z,0
2017-01-30T06:17:07.930Z,0
2017-01-30T06:18:17.413Z,0
2017-01-30T06:19:28.084Z,0
2017-01-30T06:20:38.755Z,0
2017-01-30T06:21:49.424Z,0
2017-01-30T06:23:00.094Z,0
2017-01-30T06:24:10.768Z,0
2017-01-30T06:25:21.437Z,0
2017-01-30T06:26:32.103Z,0
2017-01-30T06:27:42.778Z,0
2017-01-30T06:28:53.447Z,0
2017-01-30T06:30:03.721Z,0
2017-01-30T06:31:14.396Z,0
2017-01-30T06:32:25.069Z,0
2017-01-30T06:33:35.734Z,0
2017-01-30T06:34:46.758Z,0
2017-01-30T06:35:57.443Z,0
2017-01-30T06:37:07.745Z,0
2017-01-30T06:38:18.426Z,0
2017-01-30T06:39:29.098Z,0
2017-01-30T06:40:39.371Z,0
2017-01-30T06:41:50.049Z,0
2017-01-30T06:43:00.342Z,0
2017-01-30T06:44:10.232Z,0
2017-01-30T06:45:20.512Z,0
2017-01-30T06:46:31.214Z,4
2017-01-30T06:47:41.492Z,4
2017-01-30T06:48:52.164Z,0
2017-01-30T06:50:02.866Z,0
2017-01-30T06:51:13.137Z,4
2017-01-30T06:52:23.815Z,0
2017-01-30T06:53:34.490Z,4
2017-01-30T06:54:45.163Z,4
2017-01-30T06:55:55.837Z,4
2017-01-30T06:57:06.516Z,8
2017-01-30T06:58:16.787Z,4
2017-01-30T06:59:27.482Z,8
2017-01-30T07:00:38.157Z,8
2017-01-30T07:01:48.424Z,8
2017-01-30T07:02:59.098Z,12
2017-01-30T07:04:09.774Z,12
2017-01-30T07:05:20.082Z,20
2017-01-30T07:06:30.751Z,20
2017-01-30T07:07:41.432Z,24
2017-01-30T07:08:52.105Z,32
2017-01-30T07:10:02.767Z,32
2017-01-30T07:11:12.648Z,40
2017-01-30T07:12:23.322Z,44
2017-01-30T07:13:33.994Z,48
2017-01-30T07:14:44.280Z,56
2017-01-30T07:15:54.985Z,64
2017-01-30T07:17:05.658Z,72
2017-01-30T07:18:15.538Z,80
2017-01-30T07:19:26.220Z,88
2017-01-30T07:20:36.509Z,100
2017-01-30T07:21:47.184Z,104
2017-01-30T07:22:57.862Z,120
2017-01-30T07:24:08.535Z,132
2017-01-30T07:25:18.809Z,140
2017-01-30T07:26:29.479Z,152
2017-01-30T07:27:39.755Z,168
2017-01-30T07:28:50.427Z,184
2017-01-30T07:30:01.101Z,196
2017-01-30T07:31:11.770Z,212
2017-01-30T07:32:22.496Z,224
2017-01-30T07:33:33.171Z,236
2017-01-30T07:34:43.849Z,252
2017-01-30T07:35:54.523Z,268
2017-01-30T07:37:05.208Z,296
2017-01-30T07:38:15.890Z,340
2017-01-30T07:39:26.561Z,372
2017-01-30T07:40:37.232Z,400
2017-01-30T07:41:47.904Z,428
2017-01-30T07:42:58.185Z,440
2017-01-30T07:44:08.856Z,464
2017-01-30T07:45:19.526Z,484
2017-01-30T07:46:30.198Z,512
2017-01-30T07:47:40.904Z,552
2017-01-30T07:48:51.184Z,604
2017-01-30T07:50:01.456Z,656
2017-01-30T07:51:12.123Z,696
2017-01-30T07:52:22.412Z,716
2017-01-30T07:53:33.080Z,744
2017-01-30T07:54:43.747Z,780
2017-01-30T07:55:54.418Z,836
2017-01-30T07:57:04.696Z,876
2017-01-30T07:58:15.367Z,864
2017-01-30T07:59:26.035Z,872
2017-01-30T08:00:36.711Z,896
2017-01-30T08:01:47.383Z,948
2017-01-30T08:02:58.076Z,1008
2017-01-30T08:04:08.754Z,1060
2017-01-30T08:05:19.425Z,1068
2017-01-30T08:06:30.095Z,1128
2017-01-30T08:07:40.768Z,1184
2017-01-30T08:08:51.072Z,1228
2017-01-30T08:10:01.746Z,1276
2017-01-30T08:11:12.422Z,1288
2017-01-30T08:12:22.698Z,1304
2017-01-30T08:13:32.977Z,1292
2017-01-30T08:14:43.651Z,1296
2017-01-30T08:15:54.324Z,1340
2017-01-30T08:17:05.003Z,1408
2017-01-30T08:18:15.706Z,1452
2017-01-30T08:19:26.385Z,1460
2017-01-30T08:20:37.070Z,1448
2017-01-30T08:21:47.740Z,1456
2017-01-30T08:22:58.411Z,1480
2017-01-30T08:24:09.084Z,1504
2017-01-30T08:25:19.357Z,1536
2017-01-30T08:26:30.030Z,1568
2017-01-30T08:27:40.728Z,1600
2017-01-30T08:28:51.399Z,1632
2017-01-30T08:30:01.682Z,1668
2017-01-30T08:31:12.355Z,1704
2017-01-30T08:32:23.024Z,1740
2017-01-30T08:33:33.692Z,1772
2017-01-30T08:34:44.378Z,1804
2017-01-30T08:35:55.050Z,1836
2017-01-30T08:37:05.715Z,1864
2017-01-30T08:38:15.589Z,1896
2017-01-30T08:39:26.257Z,1912
2017-01-30T08:40:36.933Z,1944
2017-01-30T08:41:47.601Z,1968
2017-01-30T08:42:58.272Z,2000
2017-01-30T08:44:08.942Z,2028
2017-01-30T08:45:19.239Z,2048
2017-01-30T08:46:29.904Z,2076
2017-01-30T08:47:40.180Z,2096
2017-01-30T08:48:50.873Z,2120
2017-01-30T08:50:01.560Z,2144
2017-01-30T08:51:12.236Z,2172
2017-01-30T08:52:22.530Z,2196
2017-01-30T08:53:33.204Z,2224
2017-01-30T08:54:43.875Z,2252
2017-01-30T08:55:54.540Z,2280
2017-01-30T08:57:05.214Z,2308
2017-01-30T08:58:15.882Z,2336
2017-01-30T08:59:26.555Z,2364
2017-01-30T09:00:37.225Z,2396
2017-01-30T09:01:47.906Z,2420
2017-01-30T09:02:58.579Z,2456
2017-01-30T09:04:08.852Z,2504
2017-01-30T09:05:19.524Z,2596
2017-01-30T09:06:30.192Z,2584
2017-01-30T09:07:40.863Z,2660
2017-01-30T09:08:51.148Z,2872
2017-01-30T09:10:01.819Z,2932
2017-01-30T09:11:12.097Z,3212
2017-01-30T09:12:22.371Z,3276
2017-01-30T09:13:33.191Z,3332
2017-01-30T09:14:43.860Z,3388
2017-01-30T09:15:54.531Z,3432
2017-01-30T09:17:05.209Z,3476
2017-01-30T09:18:15.486Z,3524
2017-01-30T09:19:26.156Z,3560
2017-01-30T09:20:36.828Z,3608
2017-01-30T09:21:47.499Z,3644
2017-01-30T09:22:58.163Z,3660
2017-01-30T09:24:08.834Z,3696
2017-01-30T09:25:19.497Z,3732
2017-01-30T09:26:30.167Z,3756
2017-01-30T09:27:40.840Z,3772
2017-01-30T09:28:51.547Z,3808
2017-01-30T09:30:02.213Z,3844
2017-01-30T09:31:12.514Z,3864
2017-01-30T09:32:22.824Z,3908
2017-01-30T09:33:33.493Z,3960
2017-01-30T09:34:44.162Z,3988
2017-01-30T09:35:54.841Z,3964
2017-01-30T09:37:05.514Z,3976
2017-01-30T09:38:15.400Z,3896
2017-01-30T09:39:26.078Z,3940
2017-01-30T09:40:36.791Z,3676
2017-01-30T09:41:47.473Z,3688
2017-01-30T09:42:58.145Z,3756
2017-01-30T09:44:08.819Z,3972
2017-01-30T09:45:19.500Z,4064
2017-01-30T09:46:30.204Z,4124
2017-01-30T09:47:40.882Z,4452
2017-01-30T09:48:51.155Z,4632
2017-01-30T09:50:01.824Z,4660
2017-01-30T09:51:12.507Z,4668
2017-01-30T09:52:22.776Z,4632
2017-01-30T09:53:33.442Z,4628
2017-01-30T09:54:44.119Z,4616
2017-01-30T09:55:54.797Z,4596
2017-01-30T09:57:05.472Z,4560
2017-01-30T09:58:16.141Z,4156
2017-01-30T09:59:26.415Z,4004
2017-01-30T10:00:37.122Z,4032
2017-01-30T10:01:47.788Z,4188
2017-01-30T10:02:58.453Z,4144
2017-01-30T10:04:09.129Z,4164
2017-01-30T10:05:19.400Z,4032
2017-01-30T10:06:30.076Z,4076
2017-01-30T10:07:40.743Z,4204
2017-01-30T10:08:51.426Z,4392
2017-01-30T10:10:02.099Z,4692
2017-01-30T10:11:12.770Z,4988
2017-01-30T10:12:23.450Z,5088
2017-01-30T10:13:33.761Z,5380
2017-01-30T10:14:44.454Z,5716
2017-01-30T10:15:54.722Z,6148
2017-01-30T10:17:05.015Z,6360
2017-01-30T10:18:15.297Z,6492
2017-01-30T10:19:26.008Z,6300
2017-01-30T10:20:36.675Z,5852
2017-01-30T10:21:47.345Z,5464
2017-01-30T10:22:58.023Z,5384
2017-01-30T10:24:08.699Z,5520
2017-01-30T10:25:19.371Z,5716
2017-01-30T10:26:30.046Z,6004
2017-01-30T10:27:40.719Z,6532
2017-01-30T10:28:51.389Z,7228
2017-01-30T10:30:02.058Z,6544
2017-01-30T10:31:12.730Z,6388
2017-01-30T10:32:23.405Z,6632
2017-01-30T10:33:34.075Z,5904
2017-01-30T10:34:44.363Z,5872
2017-01-30T10:35:55.032Z,5532
2017-01-30T10:37:05.301Z,5632
2017-01-30T10:38:15.975Z,5620
2017-01-30T10:39:26.647Z,5656
2017-01-30T10:40:37.323Z,5672
2017-01-30T10:41:47.998Z,5692
2017-01-30T10:42:58.667Z,5736
2017-01-30T10:44:09.333Z,5768
2017-01-30T10:45:20.020Z,5800
2017-01-30T10:46:30.696Z,5960
2017-01-30T10:47:40.974Z,6004
2017-01-30T10:48:51.641Z,5956
2017-01-30T10:50:01.914Z,5944
2017-01-30T10:51:12.591Z,5868
2017-01-30T10:52:23.254Z,5772
2017-01-30T10:53:33.927Z,5956
2017-01-30T10:54:44.201Z,5940
2017-01-30T10:55:54.866Z,6004
2017-01-30T10:57:05.147Z,10640
2017-01-30T10:58:15.433Z,18336
2017-01-30T10:59:25.712Z,19680
2017-01-30T11:00:36.388Z,19616
2017-01-30T11:01:46.688Z,19328
2017-01-30T11:02:57.363Z,19040
2017-01-30T11:04:08.036Z,19104
2017-01-30T11:05:18.708Z,19488
2017-01-30T11:06:29.381Z,19392
2017-01-30T11:07:40.055Z,19296
2017-01-30T11:08:50.729Z,19328
2017-01-30T11:10:01.398Z,19680
2017-01-30T11:11:12.081Z,20480
2017-01-30T11:12:22.764Z,20448
2017-01-30T11:13:33.469Z,20416
2017-01-30T11:14:44.144Z,20352
2017-01-30T11:15:54.815Z,19936
2017-01-30T11:17:05.491Z,20576
2017-01-30T11:18:16.160Z,20576
2017-01-30T11:19:26.838Z,20896
2017-01-30T11:20:37.508Z,21504
2017-01-30T11:21:48.189Z,21504
2017-01-30T11:22:58.874Z,21888
2017-01-30T11:24:09.179Z,21920
2017-01-30T11:25:19.462Z,22496
2017-01-30T11:26:30.138Z,22272
2017-01-30T11:27:40.813Z,21920
2017-01-30T11:28:51.492Z,21824
2017-01-30T11:30:02.173Z,22272
2017-01-30T11:31:12.852Z,22560
2017-01-30T11:32:23.129Z,22752
2017-01-30T11:33:33.806Z,22912
2017-01-30T11:34:44.491Z,23424
2017-01-30T11:35:55.170Z,23488
2017-01-30T11:37:05.453Z,23200
2017-01-30T11:38:16.138Z,23552
2017-01-30T11:39:26.821Z,23456
2017-01-30T11:40:37.104Z,22656
2017-01-30T11:41:47.810Z,22208
2017-01-30T11:42:58.486Z,21984
2017-01-30T11:44:09.160Z,22560
2017-01-30T11:45:19.437Z,22656
2017-01-30T11:46:30.120Z,22944
2017-01-30T11:47:40.799Z,23296
2017-01-30T11:48:51.479Z,23616
2017-01-30T11:50:02.166Z,23328
2017-01-30T11:51:12.846Z,23712
2017-01-30T11:52:23.532Z,23712
2017-01-30T11:53:34.205Z,23520
2017-01-30T11:54:44.888Z,24224
2017-01-30T11:55:55.178Z,23648
2017-01-30T11:57:04.665Z,23712
2017-01-30T11:58:15.367Z,23680
2017-01-30T11:59:26.051Z,24320
2017-01-30T12:00:36.726Z,25440
2017-01-30T12:01:47.009Z,26336
2017-01-30T12:02:57.688Z,25504
2017-01-30T12:04:07.582Z,25440
2017-01-30T12:05:17.875Z,25088
2017-01-30T12:06:28.571Z,25760
2017-01-30T12:07:39.246Z,27392
2017-01-30T12:08:49.535Z,27712
2017-01-30T12:09:59.448Z,23168
2017-01-30T12:11:10.136Z,19232
2017-01-30T12:12:20.818Z,18144
2017-01-30T12:13:31.507Z,16512
2017-01-30T12:14:42.188Z,15584
2017-01-30T12:15:52.822Z,14880
2017-01-30T12:17:03.509Z,14496
2017-01-30T12:18:14.219Z,14272
2017-01-30T12:19:24.901Z,14304
2017-01-30T12:20:35.182Z,14336
2017-01-30T12:21:45.856Z,13832
2017-01-30T12:22:56.573Z,13720
2017-01-30T12:24:07.256Z,13656
2017-01-30T12:25:17.938Z,13648
2017-01-30T12:26:28.612Z,13544
2017-01-30T12:27:39.292Z,13252
2017-01-30T12:28:49.583Z,13064
2017-01-30T12:30:00.268Z,13112
2017-01-30T12:31:10.556Z,13132
2017-01-30T12:32:21.242Z,13284
2017-01-30T12:33:31.929Z,13252
2017-01-30T12:34:42.617Z,13104
2017-01-30T12:35:53.300Z,12968
2017-01-30T12:37:03.987Z,12900
2017-01-30T12:38:14.676Z,12912
2017-01-30T12:39:25.357Z,12884
2017-01-30T12:40:36.052Z,12888
2017-01-30T12:41:46.343Z,12872
2017-01-30T12:42:57.032Z,12884
2017-01-30T12:44:07.716Z,12860
2017-01-30T12:45:18.007Z,12832
2017-01-30T12:46:28.699Z,12804
2017-01-30T12:47:39.392Z,12776
2017-01-30T12:48:50.076Z,12732
2017-01-30T12:50:00.768Z,12704
2017-01-30T12:51:10.667Z,12684
2017-01-30T12:52:21.361Z,12864
2017-01-30T12:53:32.057Z,12988
2017-01-30T12:54:42.739Z,12692
2017-01-30T12:55:53.434Z,12532
2017-01-30T12:57:04.123Z,12628
2017-01-30T12:58:14.411Z,12620
2017-01-30T12:59:25.095Z,12628
2017-01-30T13:00:35.789Z,12564
2017-01-30T13:01:46.486Z,12596
2017-01-30T13:02:56.769Z,12604
2017-01-30T13:04:07.460Z,12556
2017-01-30T13:05:18.149Z,12548
2017-01-30T13:06:28.446Z,12532
2017-01-30T13:07:39.166Z,12548
2017-01-30T13:08:49.467Z,12568
2017-01-30T13:09:59.759Z,12500
2017-01-30T13:11:10.049Z,12440
2017-01-30T13:12:20.739Z,12412
2017-01-30T13:13:31.433Z,12408
2017-01-30T13:14:42.119Z,12428
2017-01-30T13:15:52.808Z,12544
2017-01-30T13:17:03.097Z,12764
2017-01-30T13:18:13.790Z,12916
2017-01-30T13:19:24.483Z,13376
2017-01-30T13:20:35.168Z,13952
2017-01-30T13:21:45.853Z,13984
2017-01-30T13:22:56.544Z,13696
2017-01-30T13:24:06.872Z,13664
2017-01-30T13:25:17.562Z,13568
2017-01-30T13:26:28.251Z,13312
2017-01-30T13:27:38.944Z,12832
2017-01-30T13:28:49.641Z,12832
2017-01-30T13:29:59.926Z,12376
2017-01-30T13:31:09.820Z,12272
2017-01-30T13:32:20.123Z,12444
2017-01-30T13:33:30.817Z,11792
2017-01-30T13:34:41.504Z,9576
2017-01-30T13:35:52.200Z,7032
2017-01-30T13:37:02.494Z,6012
2017-01-30T13:38:12.792Z,5664
2017-01-30T13:39:23.483Z,5268
2017-01-30T13:40:34.168Z,4304
2017-01-30T13:41:44.852Z,4204
2017-01-30T13:42:54.744Z,4080
2017-01-30T13:44:05.036Z,3816
2017-01-30T13:45:15.722Z,4204
2017-01-30T13:46:26.418Z,6068
2017-01-30T13:47:37.102Z,6532
2017-01-30T13:48:47.783Z,4608
2017-01-30T13:49:58.167Z,3828
2017-01-30T13:51:08.458Z,3640
2017-01-30T13:52:19.142Z,3696
2017-01-30T13:53:29.839Z,4020
2017-01-30T13:54:40.523Z,4692
2017-01-30T13:55:51.216Z,5372
2017-01-30T13:57:01.899Z,4924
2017-01-30T13:58:12.582Z,3696
2017-01-30T13:59:23.270Z,3688
2017-01-30T14:00:33.958Z,4288
2017-01-30T14:01:44.643Z,6620
2017-01-30T14:02:55.326Z,5248
2017-01-30T14:04:05.617Z,5644
2017-01-30T14:05:15.501Z,7076
2017-01-30T14:06:26.175Z,5032
2017-01-30T14:07:36.854Z,3732
2017-01-30T14:08:47.539Z,3468
2017-01-30T14:09:58.218Z,4680
2017-01-30T14:11:08.897Z,5916
2017-01-30T14:12:19.179Z,4292
2017-01-30T14:13:29.855Z,3720
2017-01-30T14:14:40.534Z,3588
2017-01-30T14:15:50.834Z,3180
2017-01-30T14:17:01.120Z,2764
2017-01-30T14:18:11.402Z,2668
2017-01-30T14:19:22.080Z,2628
2017-01-30T14:20:32.759Z,2580
2017-01-30T14:21:43.444Z,2524
2017-01-30T14:22:54.123Z,2428
2017-01-30T14:24:04.802Z,2372
2017-01-30T14:25:15.082Z,2320
2017-01-30T14:26:25.762Z,2264
2017-01-30T14:27:36.439Z,2224
2017-01-30T14:28:46.318Z,2180
2017-01-30T14:29:56.989Z,2136
2017-01-30T14:31:07.686Z,2096
2017-01-30T14:32:17.180Z,2056
2017-01-30T14:33:27.856Z,2016
2017-01-30T14:34:38.533Z,1976
2017-01-30T14:35:49.209Z,1936
2017-01-30T14:36:59.093Z,1904
2017-01-30T14:38:09.371Z,1868
2017-01-30T14:39:19.652Z,1832
2017-01-30T14:40:30.322Z,1800
2017-01-30T14:41:40.993Z,1768
2017-01-30T14:42:51.660Z,1736
2017-01-30T14:44:01.943Z,1700
2017-01-30T14:45:12.222Z,1660
2017-01-30T14:46:22.507Z,1616
2017-01-30T14:47:33.177Z,1576
2017-01-30T14:48:43.855Z,1532
2017-01-30T14:49:54.530Z,1492
2017-01-30T14:51:05.204Z,1448
2017-01-30T14:52:15.093Z,1408
2017-01-30T14:53:25.763Z,1364
2017-01-30T14:54:36.444Z,1324
2017-01-30T14:55:46.725Z,1280
2017-01-30T14:56:57.398Z,1236
2017-01-30T14:58:08.099Z,1196
2017-01-30T14:59:18.381Z,1152
2017-01-30T15:00:29.053Z,1112
2017-01-30T15:01:39.729Z,1072
2017-01-30T15:02:49.211Z,1036
2017-01-30T15:03:59.878Z,996
2017-01-30T15:05:10.152Z,952
2017-01-30T15:06:20.821Z,912
2017-01-30T15:07:31.494Z,872
2017-01-30T15:08:42.175Z,832
2017-01-30T15:09:52.844Z,792
2017-01-30T15:11:03.516Z,756
2017-01-30T15:12:14.187Z,716
2017-01-30T15:13:24.885Z,684
2017-01-30T15:14:35.567Z,652
2017-01-30T15:15:46.238Z,616
2017-01-30T15:16:56.912Z,580
2017-01-30T15:18:07.586Z,548
2017-01-30T15:19:17.463Z,520
2017-01-30T15:20:27.368Z,488
2017-01-30T15:21:38.042Z,456
2017-01-30T15:22:48.712Z,428
2017-01-30T15:23:59.388Z,404
2017-01-30T15:25:10.061Z,376
2017-01-30T15:26:20.334Z,352
2017-01-30T15:27:31.013Z,328
2017-01-30T15:28:41.288Z,304
2017-01-30T15:29:51.954Z,280
2017-01-30T15:31:02.628Z,260
2017-01-30T15:32:13.301Z,240
2017-01-30T15:33:23.971Z,220
2017-01-30T15:34:34.643Z,200
2017-01-30T15:35:45.313Z,184
2017-01-30T15:36:55.998Z,168
2017-01-30T15:38:06.702Z,152
2017-01-30T15:39:17.373Z,136
2017-01-30T15:40:28.046Z,128
2017-01-30T15:41:38.721Z,116
2017-01-30T15:42:48.996Z,104
2017-01-30T15:43:59.662Z,96
2017-01-30T15:45:48.379Z,80
2017-01-30T15:46:59.048Z,68
2017-01-30T15:48:09.717Z,64
2017-01-30T15:49:19.986Z,56
2017-01-30T15:50:30.655Z,48
2017-01-30T15:51:41.347Z,40
2017-01-30T15:52:51.644Z,36
2017-01-30T15:54:02.323Z,32
2017-01-30T15:55:12.986Z,28
2017-01-30T15:56:23.266Z,24
2017-01-30T15:57:33.935Z,20
2017-01-30T15:58:44.600Z,16
2017-01-30T15:59:55.276Z,16
2017-01-30T16:01:05.947Z,12
2017-01-30T16:02:16.613Z,12
2017-01-30T16:03:27.291Z,8
2017-01-30T16:04:37.964Z,8
2017-01-30T16:05:48.636Z,4
2017-01-30T16:06:59.305Z,4
2017-01-30T16:08:09.978Z,4
2017-01-30T16:09:20.650Z,4
2017-01-30T16:10:31.318Z,4
2017-01-30T16:11:41.204Z,0
2017-01-30T16:12:51.876Z,4
2017-01-30T16:14:01.753Z,4
2017-01-30T16:15:12.029Z,0
2017-01-30T16:16:22.308Z,0
2017-01-30T16:17:32.977Z,4
2017-01-30T16:18:43.248Z,0
2017-01-30T16:19:53.922Z,0
2017-01-30T16:21:04.589Z,0
2017-01-30T16:22:15.260Z,0
2017-01-30T16:23:25.554Z,0
2017-01-30T16:24:36.228Z,0