createdAt,value
2022-09-12T00:00:15.083Z,70.03
2022-09-12T00:01:15.323Z,70.03
2022-09-12T00:02:15.495Z,70.03
2022-09-12T00:03:15.615Z,69.93
2022-09-12T00:04:15.784Z,70.06
2022-09-12T00:05:15.943Z,70.06
2022-09-12T00:06:20.422Z,70.06
2022-09-12T00:07:17.338Z,69.96
2022-09-12T00:08:16.478Z,69.96
2022-09-12T00:09:16.641Z,69.96
2022-09-12T00:10:16.799Z,69.86
2022-09-12T00:11:16.948Z,69.86
2022-09-12T00:12:17.159Z,69.86
2022-09-12T00:13:17.331Z,69.96
2022-09-12T00:14:17.489Z,69.86
2022-09-12T00:15:17.651Z,69.86
2022-09-12T00:16:17.880Z,69.86
2022-09-12T00:17:17.989Z,69.86
2022-09-12T00:18:18.193Z,69.86
2022-09-12T00:19:18.358Z,69.86
2022-09-12T00:20:18.521Z,69.76
2022-09-12T00:21:18.660Z,69.66
2022-09-12T00:22:18.864Z,69.79
2022-09-12T00:23:19.030Z,69.76
2022-09-12T00:24:19.200Z,69.79
2022-09-12T00:25:19.351Z,69.79
2022-09-12T00:26:19.510Z,69.76
2022-09-12T00:27:19.703Z,69.79
2022-09-12T00:28:19.881Z,69.79
2022-09-12T00:29:20.053Z,69.79
2022-09-12T00:30:20.213Z,69.79
2022-09-12T00:31:20.423Z,69.79
2022-09-12T00:32:20.546Z,69.79
2022-09-12T00:33:20.725Z,69.69
2022-09-12T00:34:20.878Z,69.69
2022-09-12T00:35:21.065Z,69.69
2022-09-12T00:36:21.224Z,69.79
2022-09-12T00:37:21.385Z,69.79
2022-09-12T00:38:21.562Z,69.79
2022-09-12T00:39:21.714Z,69.69
2022-09-12T00:40:21.886Z,69.69
2022-09-12T00:41:22.046Z,69.69
2022-09-12T00:42:22.206Z,69.69
2022-09-12T00:43:22.416Z,69.69
2022-09-12T00:44:22.577Z,69.69
2022-09-12T00:45:22.765Z,69.73
2022-09-12T00:46:22.924Z,69.73
2022-09-12T00:47:23.090Z,69.73
2022-09-12T00:48:23.249Z,69.62
2022-09-12T00:49:23.400Z,69.73
2022-09-12T00:50:23.569Z,69.62
2022-09-12T00:51:23.720Z,69.62
2022-09-12T00:52:23.893Z,69.73
2022-09-12T00:53:24.062Z,69.62
2022-09-12T00:54:24.231Z,69.62
2022-09-12T00:55:24.391Z,69.53
2022-09-12T00:56:24.601Z,69.62
2022-09-12T00:57:24.764Z,69.53
2022-09-12T00:58:24.919Z,69.53
2022-09-12T00:59:25.164Z,69.53
2022-09-12T01:00:25.260Z,69.53
2022-09-12T01:01:28.233Z,69.53
2022-09-12T01:02:26.662Z,69.53
2022-09-12T01:03:25.790Z,69.43
2022-09-12T01:04:25.957Z,69.43
2022-09-12T01:05:26.128Z,69.43
2022-09-12T01:06:26.291Z,69.43
2022-09-12T01:07:26.449Z,69.43
2022-09-12T01:08:26.617Z,69.43
2022-09-12T01:09:26.810Z,69.46
2022-09-12T01:10:26.960Z,69.46
2022-09-12T01:11:27.125Z,69.46
2022-09-12T01:12:27.306Z,69.46
2022-09-12T01:13:27.476Z,69.46
2022-09-12T01:14:27.642Z,69.46
2022-09-12T01:15:27.812Z,69.46
2022-09-12T01:16:28.020Z,69.46
2022-09-12T01:17:28.157Z,69.46
2022-09-12T01:18:28.332Z,69.36
2022-09-12T01:19:28.488Z,69.46
2022-09-12T01:20:28.660Z,69.36
2022-09-12T01:21:28.821Z,69.46
2022-09-12T01:22:28.975Z,69.46
2022-09-12T01:23:29.162Z,69.46
2022-09-12T01:24:29.311Z,69.36
2022-09-12T01:25:29.472Z,69.36
2022-09-12T01:26:29.632Z,69.36
2022-09-12T01:27:29.812Z,69.36
2022-09-12T01:28:29.976Z,69.36
2022-09-12T01:29:30.134Z,69.36
2022-09-12T01:30:30.310Z,69.39
2022-09-12T01:31:30.463Z,69.36
2022-09-12T01:32:30.729Z,69.39
2022-09-12T01:33:30.803Z,69.39
2022-09-12T01:34:30.979Z,69.39
2022-09-12T01:35:31.152Z,69.39
2022-09-12T01:37:46.382Z,69.39
2022-09-12T01:38:46.652Z,69.39
2022-09-12T01:39:46.734Z,69.49
2022-09-12T01:40:46.906Z,69.59
2022-09-12T01:41:47.064Z,69.49
2022-09-12T01:42:47.227Z,69.59
2022-09-12T01:43:47.373Z,69.49
2022-09-12T01:44:47.573Z,69.49
2022-09-12T01:45:47.775Z,69.49
2022-09-12T01:46:47.915Z,69.39
2022-09-12T01:47:48.088Z,69.39
2022-09-12T01:48:48.246Z,69.39
2022-09-12T01:49:48.404Z,69.39
2022-09-12T01:50:48.577Z,69.39
2022-09-12T01:51:48.736Z,69.39
2022-09-12T01:52:48.935Z,69.39
2022-09-12T01:53:49.086Z,69.29
2022-09-12T01:54:49.277Z,69.32
2022-09-12T01:55:49.450Z,69.29
2022-09-12T01:56:49.608Z,69.32
2022-09-12T01:57:49.768Z,69.23
2022-09-12T01:58:49.933Z,69.23
2022-09-12T01:59:50.101Z,69.32
2022-09-12T02:00:50.313Z,69.32
2022-09-12T02:01:50.459Z,69.23
2022-09-12T02:02:50.630Z,69.23
2022-09-12T02:03:50.779Z,69.32
2022-09-12T02:04:50.970Z,69.32
2022-09-12T02:05:51.140Z,69.23
2022-09-12T02:06:51.299Z,69.23
2022-09-12T02:07:51.471Z,69.23
2022-09-12T02:08:51.641Z,69.23
2022-09-12T02:09:51.801Z,69.23
2022-09-12T02:10:52.031Z,69.23
2022-09-12T02:11:52.152Z,69.23
2022-09-12T02:12:52.314Z,69.23
2022-09-12T02:13:52.473Z,69.12
2022-09-12T02:14:52.648Z,69.23
2022-09-12T02:15:52.821Z,69.23
2022-09-12T02:16:52.993Z,69.23
2022-09-12T02:17:53.145Z,69.32
2022-09-12T02:18:53.341Z,69.32
2022-09-12T02:19:53.494Z,69.32
2022-09-12T02:20:53.705Z,69.32
2022-09-12T02:21:53.864Z,69.32
2022-09-12T02:22:54.060Z,69.32
2022-09-12T02:23:54.216Z,69.42
2022-09-12T02:24:54.380Z,69.46
2022-09-12T02:25:54.562Z,69.46
2022-09-12T02:26:54.722Z,69.42
2022-09-12T02:27:54.874Z,69.32
2022-09-12T02:28:55.036Z,69.46
2022-09-12T02:29:55.197Z,69.46
2022-09-12T02:30:55.391Z,69.46
2022-09-12T02:31:55.524Z,69.46
2022-09-12T02:32:55.718Z,69.35
2022-09-12T02:33:55.880Z,69.46
2022-09-12T02:34:56.039Z,69.46
2022-09-12T02:35:56.270Z,69.46
2022-09-12T02:36:56.403Z,69.46
2022-09-12T02:37:56.550Z,69.46
2022-09-12T02:38:56.721Z,69.35
2022-09-12T02:39:56.915Z,69.35
2022-09-12T02:40:57.069Z,69.35
2022-09-12T02:41:57.231Z,69.35
2022-09-12T02:42:57.411Z,69.35
2022-09-12T02:43:57.571Z,69.26
2022-09-12T02:44:57.774Z,69.26
2022-09-12T02:45:58.090Z,69.26
2022-09-12T02:46:58.104Z,69.26
2022-09-12T02:47:58.264Z,69.26
2022-09-12T02:48:58.432Z,69.26
2022-09-12T02:49:58.599Z,69.26
2022-09-12T02:50:58.802Z,69.35
2022-09-12T02:51:58.925Z,69.35
2022-09-12T02:52:59.084Z,69.35
2022-09-12T02:53:59.259Z,69.46
2022-09-12T02:54:59.442Z,69.35
2022-09-12T02:55:59.607Z,69.35
2022-09-12T02:56:59.786Z,69.35
2022-09-12T02:57:59.944Z,69.46
2022-09-12T02:59:00.139Z,69.46
2022-09-12T03:00:00.298Z,69.46
2022-09-12T03:01:00.527Z,69.46
2022-09-12T03:02:00.652Z,69.46
2022-09-12T03:03:00.828Z,69.49
2022-09-12T03:04:00.998Z,69.49
2022-09-12T03:05:01.169Z,69.49
2022-09-12T03:06:01.347Z,69.49
2022-09-12T03:07:01.518Z,69.59
2022-09-12T03:08:01.689Z,69.49
2022-09-12T03:09:01.881Z,69.59
2022-09-12T03:10:02.040Z,69.49
2022-09-12T03:11:02.211Z,69.49
2022-09-12T03:12:02.341Z,69.49
2022-09-12T03:13:02.502Z,69.49
2022-09-12T03:14:02.660Z,69.49
2022-09-12T03:15:02.820Z,69.49
2022-09-12T03:16:03.001Z,69.49
2022-09-12T03:17:03.181Z,69.49
2022-09-12T03:18:03.328Z,69.39
2022-09-12T03:19:03.484Z,69.39
2022-09-12T03:20:03.646Z,69.49
2022-09-12T03:21:03.849Z,69.39
2022-09-12T03:22:03.967Z,69.49
2022-09-12T03:23:04.123Z,69.39
2022-09-12T03:24:04.323Z,69.49
2022-09-12T03:25:04.482Z,69.39
2022-09-12T03:26:04.677Z,69.29
2022-09-12T03:27:04.799Z,69.29
2022-09-12T03:28:04.960Z,69.29
2022-09-12T03:29:05.117Z,69.29
2022-09-12T03:30:05.310Z,69.32
2022-09-12T03:31:05.540Z,69.29
2022-09-12T03:32:05.637Z,69.29
2022-09-12T03:33:05.831Z,69.32
2022-09-12T03:34:05.978Z,69.42
2022-09-12T03:35:06.160Z,69.32
2022-09-12T03:36:06.319Z,69.22
2022-09-12T03:37:06.480Z,69.32
2022-09-12T03:38:06.668Z,69.32
2022-09-12T03:39:06.841Z,69.22
2022-09-12T03:40:07.049Z,69.22
2022-09-12T03:41:07.165Z,69.22
2022-09-12T03:42:07.359Z,69.22
2022-09-12T03:43:07.517Z,69.22
2022-09-12T03:44:07.730Z,69.22
2022-09-12T03:45:07.891Z,69.12
2022-09-12T03:46:08.113Z,69.22
2022-09-12T03:47:11.253Z,69.12
2022-09-12T03:48:08.435Z,69.12
2022-09-12T03:49:08.562Z,69.12
2022-09-12T03:50:08.716Z,69.12
2022-09-12T03:51:08.872Z,69.22
2022-09-12T03:52:09.046Z,69.12
2022-09-12T03:53:09.227Z,69.12
2022-09-12T03:54:09.385Z,69.12
2022-09-12T03:55:09.533Z,69.12
2022-09-12T03:56:09.728Z,69.12
2022-09-12T03:57:09.884Z,69.12
2022-09-12T03:58:10.077Z,69.12
2022-09-12T03:59:10.246Z,69.12
2022-09-12T04:00:10.404Z,69.12
2022-09-12T04:01:10.616Z,69.12
2022-09-12T04:02:10.814Z,69.12
2022-09-12T04:03:10.943Z,69.12
2022-09-12T04:04:11.119Z,69.12
2022-09-12T04:05:11.272Z,69.12
2022-09-12T04:06:11.444Z,69.26
2022-09-12T04:07:11.597Z,69.26
2022-09-12T04:08:11.798Z,69.22
2022-09-12T04:09:11.942Z,69.26
2022-09-12T04:10:12.138Z,69.26
2022-09-12T04:11:12.298Z,69.26
2022-09-12T04:12:12.460Z,69.26
2022-09-12T04:13:12.638Z,69.26
2022-09-12T04:14:12.809Z,69.26
2022-09-12T04:15:12.971Z,69.15
2022-09-12T04:16:13.176Z,69.15
2022-09-12T04:17:13.280Z,69.15
2022-09-12T04:18:13.490Z,69.15
2022-09-12T04:19:13.672Z,69.15
2022-09-12T04:20:13.831Z,69.15
2022-09-12T04:21:13.992Z,69.15
2022-09-12T04:22:14.150Z,69.15
2022-09-12T04:23:14.302Z,69.15
2022-09-12T04:24:14.517Z,69.06
2022-09-12T04:25:14.682Z,69.15
2022-09-12T04:26:14.869Z,69.06
2022-09-12T04:27:15.024Z,69.06
2022-09-12T04:28:15.184Z,69.06
2022-09-12T04:29:15.354Z,69.06
2022-09-12T04:30:15.515Z,69.06
2022-09-12T04:31:15.741Z,69.06
2022-09-12T04:32:15.865Z,68.95
2022-09-12T04:33:16.031Z,68.95
2022-09-12T04:34:16.205Z,68.95
2022-09-12T04:35:16.367Z,68.95
2022-09-12T04:36:16.558Z,68.95
2022-09-12T04:37:16.711Z,68.95
2022-09-12T04:38:16.878Z,68.95
2022-09-12T04:39:17.038Z,68.95
2022-09-12T04:40:17.227Z,68.95
2022-09-12T04:41:17.377Z,69.06
2022-09-12T04:42:17.570Z,68.99
2022-09-12T04:43:17.709Z,69.09
2022-09-12T04:44:17.888Z,69.06
2022-09-12T04:45:18.059Z,69.19
2022-09-12T04:46:18.262Z,69.09
2022-09-12T04:47:18.490Z,69.09
2022-09-12T04:48:18.586Z,69.09
2022-09-12T04:49:18.755Z,69.09
2022-09-12T04:50:18.930Z,68.99
2022-09-12T04:51:19.131Z,69.09
2022-09-12T04:52:19.292Z,68.99
2022-09-12T04:53:19.461Z,68.99
2022-09-12T04:54:19.642Z,68.99
2022-09-12T04:55:19.821Z,68.99
2022-09-12T04:56:20.022Z,68.88
2022-09-12T04:57:20.170Z,68.99
2022-09-12T04:58:20.342Z,68.99
2022-09-12T04:59:20.515Z,68.99
2022-09-12T05:00:20.694Z,68.99
2022-09-12T05:01:20.931Z,68.88
2022-09-12T05:02:21.092Z,68.88
2022-09-12T05:03:21.233Z,68.88
2022-09-12T05:04:21.366Z,68.88
2022-09-12T05:05:21.551Z,68.88
2022-09-12T05:06:21.736Z,68.88
2022-09-12T05:07:21.916Z,68.88
2022-09-12T05:08:22.100Z,68.88
2022-09-12T05:09:22.282Z,68.88
2022-09-12T05:10:22.452Z,68.88
2022-09-12T05:11:25.490Z,68.99
2022-09-12T05:12:23.815Z,68.88
2022-09-12T05:13:22.987Z,68.88
2022-09-12T05:14:23.154Z,68.99
2022-09-12T05:15:23.289Z,68.99
2022-09-12T05:16:23.511Z,68.99
2022-09-12T05:17:23.658Z,68.99
2022-09-12T05:18:23.832Z,68.99
2022-09-12T05:19:24.024Z,68.99
2022-09-12T05:20:24.170Z,68.99
2022-09-12T05:21:24.347Z,69.09
2022-09-12T05:22:24.521Z,68.99
2022-09-12T05:23:24.693Z,69.09
2022-09-12T05:24:24.899Z,69.09
2022-09-12T05:25:25.062Z,68.99
2022-09-12T05:26:25.212Z,68.99
2022-09-12T05:27:25.394Z,68.99
2022-09-12T05:28:25.573Z,68.99
2022-09-12T05:29:25.775Z,69.09
2022-09-12T05:30:25.973Z,68.99
2022-09-12T05:31:26.136Z,69.09
2022-09-12T05:32:26.315Z,69.19
2022-09-12T05:33:26.518Z,69.19
2022-09-12T05:34:26.664Z,69.29
2022-09-12T05:35:26.815Z,69.19
2022-09-12T05:36:26.996Z,69.29
2022-09-12T05:37:27.171Z,69.29
2022-09-12T05:38:27.366Z,69.29
2022-09-12T05:39:27.515Z,69.29
2022-09-12T05:40:27.696Z,69.39
2022-09-12T05:41:27.908Z,69.39
2022-09-12T05:42:28.070Z,70.09
2022-09-12T05:43:28.278Z,71.09
2022-09-12T05:44:28.417Z,71.70
2022-09-12T05:45:28.600Z,72.10
2022-09-12T05:46:28.767Z,72.30
2022-09-12T05:47:28.918Z,72.30
2022-09-12T05:48:29.126Z,72.30
2022-09-12T05:49:29.291Z,72.30
2022-09-12T05:50:29.495Z,71.97
2022-09-12T05:51:29.649Z,71.86
2022-09-12T05:52:29.824Z,71.77
2022-09-12T05:53:29.990Z,71.66
2022-09-12T05:54:31.646Z,71.47
2022-09-12T05:55:30.351Z,71.36
2022-09-12T05:56:30.541Z,71.26
2022-09-12T05:57:30.740Z,71.26
2022-09-12T05:58:30.933Z,71.13
2022-09-12T05:59:31.072Z,71.23
2022-09-12T06:00:33.531Z,71.13
2022-09-12T06:01:31.470Z,71.03
2022-09-12T06:02:31.788Z,70.93
2022-09-12T06:03:31.779Z,70.83
2022-09-12T06:04:31.954Z,70.79
2022-09-12T06:05:32.168Z,70.69
2022-09-12T06:06:32.310Z,70.69
2022-09-12T06:07:32.517Z,70.50
2022-09-12T06:08:32.716Z,70.50
2022-09-12T06:09:32.814Z,70.39
2022-09-12T06:10:33.011Z,70.39
2022-09-12T06:11:33.160Z,70.39
2022-09-12T06:12:33.380Z,70.29
2022-09-12T06:13:33.521Z,70.16
2022-09-12T06:14:33.666Z,70.06
2022-09-12T06:15:33.848Z,70.06
2022-09-12T06:16:34.068Z,70.06
2022-09-12T06:17:34.293Z,69.96
2022-09-12T06:18:34.507Z,69.96
2022-09-12T06:19:34.571Z,69.86
2022-09-12T06:20:34.723Z,69.86
2022-09-12T06:21:34.921Z,69.73
2022-09-12T06:22:35.138Z,69.62
2022-09-12T06:23:35.283Z,69.62
2022-09-12T06:24:35.419Z,69.73
2022-09-12T06:25:35.612Z,69.59
2022-09-12T06:26:35.760Z,69.39
2022-09-12T06:27:35.965Z,69.39
2022-09-12T06:28:36.111Z,69.49
2022-09-12T06:29:36.303Z,69.79
2022-09-12T06:30:36.481Z,70.39
2022-09-12T06:31:36.612Z,70.50
2022-09-12T06:32:36.783Z,70.69
2022-09-12T06:33:36.954Z,70.56
2022-09-12T06:34:37.092Z,70.46
2022-09-12T06:35:37.281Z,70.46
2022-09-12T06:36:37.471Z,70.46
2022-09-12T06:37:37.666Z,70.56
2022-09-12T06:38:37.818Z,70.56
2022-09-12T06:39:37.997Z,70.66
2022-09-12T06:40:38.140Z,70.46
2022-09-12T06:41:42.998Z,70.43
2022-09-12T06:42:39.486Z,70.32
2022-09-12T06:43:38.673Z,70.43
2022-09-12T06:44:38.814Z,70.32
2022-09-12T06:45:39.050Z,70.32
2022-09-12T06:46:39.132Z,70.12
2022-09-12T06:47:39.327Z,69.99
2022-09-12T06:48:41.922Z,69.99
2022-09-12T06:49:39.680Z,69.79
2022-09-12T06:50:39.883Z,69.59
2022-09-12T06:51:40.063Z,69.39
2022-09-12T06:52:40.257Z,69.39
2022-09-12T06:53:40.388Z,69.49
2022-09-12T06:54:40.580Z,69.36
2022-09-12T06:55:40.756Z,69.26
2022-09-12T06:56:40.911Z,69.26
2022-09-12T06:57:41.072Z,69.26
2022-09-12T06:58:41.297Z,69.16
2022-09-12T06:59:41.405Z,68.96
2022-09-12T07:00:41.612Z,68.73
2022-09-12T07:01:42.008Z,68.63
2022-09-12T07:02:41.977Z,68.52
2022-09-12T07:03:42.093Z,68.43
2022-09-12T07:04:42.317Z,68.33
2022-09-12T07:05:42.463Z,68.23
2022-09-12T07:06:42.608Z,68.13
2022-09-12T07:07:42.774Z,67.90
2022-09-12T07:08:43.007Z,67.69
2022-09-12T07:09:43.165Z,67.69
2022-09-12T07:10:43.357Z,67.69
2022-09-12T07:11:43.478Z,67.60
2022-09-12T07:12:43.646Z,70.89
2022-09-12T07:13:43.828Z,69.96
2022-09-12T07:14:44.009Z,69.46
2022-09-12T07:15:44.209Z,70.16
2022-09-12T07:16:44.421Z,70.46
2022-09-12T07:17:44.550Z,70.36
2022-09-12T07:18:44.749Z,68.86
2022-09-12T07:19:44.937Z,69.96
2022-09-12T07:20:45.089Z,69.06
2022-09-12T07:21:45.274Z,68.36
2022-09-12T07:22:45.463Z,70.06
2022-09-12T07:23:45.715Z,70.23
2022-09-12T07:24:45.851Z,69.13
2022-09-12T07:25:45.992Z,69.23
2022-09-12T07:26:46.176Z,68.83
2022-09-12T07:27:51.024Z,69.62
2022-09-12T07:28:46.525Z,70.03
2022-09-12T07:29:46.733Z,69.53
2022-09-12T07:30:46.923Z,70.12
2022-09-12T07:31:47.036Z,69.23
2022-09-12T07:32:47.224Z,68.93
2022-09-12T07:33:50.105Z,68.83
2022-09-12T07:34:48.595Z,68.70
2022-09-12T07:35:47.777Z,67.40
2022-09-12T07:36:47.965Z,68.10
2022-09-12T07:37:48.156Z,66.90
2022-09-12T07:38:48.327Z,67.80
2022-09-12T07:39:48.552Z,68.49
2022-09-12T07:40:48.649Z,67.90
2022-09-12T07:41:48.817Z,68.00
2022-09-12T07:42:49.013Z,67.70
2022-09-12T07:43:49.208Z,68.19
2022-09-12T07:44:49.349Z,67.86
2022-09-12T07:45:49.563Z,67.47
2022-09-12T07:46:49.709Z,67.17
2022-09-12T07:47:49.881Z,67.27
2022-09-12T07:48:50.060Z,67.36
2022-09-12T07:49:50.221Z,67.86
2022-09-12T07:50:50.400Z,67.86
2022-09-12T07:51:50.596Z,66.87
2022-09-12T07:52:50.790Z,67.27
2022-09-12T07:53:50.970Z,66.77
2022-09-12T07:54:51.121Z,67.13
2022-09-12T07:55:51.302Z,67.03
2022-09-12T07:56:51.482Z,66.83
2022-09-12T07:57:51.673Z,66.83
2022-09-12T07:58:51.817Z,66.64
2022-09-12T07:59:53.323Z,66.53
2022-09-12T08:00:52.192Z,66.44
2022-09-12T08:01:52.333Z,66.24
2022-09-12T08:02:52.606Z,66.31
2022-09-12T08:03:52.709Z,66.20
2022-09-12T08:04:52.901Z,66.41
2022-09-12T08:05:53.065Z,65.71
2022-09-12T08:06:53.211Z,65.71
2022-09-12T08:07:57.197Z,65.91
2022-09-12T08:08:53.571Z,64.98
2022-09-12T08:09:53.746Z,65.18
2022-09-12T08:10:53.946Z,65.58
2022-09-12T08:11:54.122Z,64.09
2022-09-12T08:12:54.307Z,63.79
2022-09-12T08:13:55.850Z,64.28
2022-09-12T08:14:54.680Z,64.75
2022-09-12T08:15:55.115Z,64.65
2022-09-12T08:16:55.018Z,64.55
2022-09-12T08:17:55.200Z,63.95
2022-09-12T08:18:55.384Z,63.56
2022-09-12T08:19:55.569Z,63.76
2022-09-12T08:20:55.765Z,64.32
2022-09-12T08:21:55.951Z,64.12
2022-09-12T08:22:56.088Z,64.32
2022-09-12T08:23:56.251Z,64.42
2022-09-12T08:24:56.442Z,64.59
2022-09-12T08:25:56.633Z,63.70
2022-09-12T08:26:56.792Z,64.09
2022-09-12T08:27:56.943Z,64.00
2022-09-12T08:28:57.134Z,64.19
2022-09-12T08:29:57.314Z,64.16
2022-09-12T08:30:57.523Z,64.36
2022-09-12T08:31:57.676Z,63.76
2022-09-12T08:32:57.815Z,64.26
2022-09-12T08:33:58.005Z,64.16
2022-09-12T08:34:58.194Z,64.33
2022-09-12T08:35:58.370Z,64.43
2022-09-12T08:36:58.566Z,64.53
2022-09-12T08:37:58.744Z,64.43
2022-09-12T08:39:00.215Z,64.62
2022-09-12T08:39:59.102Z,64.59
2022-09-12T08:40:59.237Z,64.70
2022-09-12T08:41:59.447Z,64.00
2022-09-12T08:42:59.567Z,63.90
2022-09-12T08:43:59.729Z,63.67
2022-09-12T08:44:59.881Z,63.67
2022-09-12T08:46:00.104Z,64.17
2022-09-12T08:47:00.249Z,64.27
2022-09-12T08:48:00.410Z,63.97
2022-09-12T08:49:00.574Z,63.74
2022-09-12T08:50:00.757Z,63.64
2022-09-12T08:51:00.955Z,63.45
2022-09-12T08:52:01.101Z,63.24
2022-09-12T08:53:01.260Z,62.12
2022-09-12T08:54:01.422Z,61.33
2022-09-12T08:55:01.577Z,61.43
2022-09-12T08:56:01.763Z,60.44
2022-09-12T08:57:01.916Z,60.94
2022-09-12T08:58:02.082Z,59.92
2022-09-12T08:59:02.253Z,59.81
2022-09-12T09:00:02.435Z,59.32
2022-09-12T09:01:02.615Z,59.22
2022-09-12T09:02:02.901Z,59.42
2022-09-12T09:03:02.932Z,59.00
2022-09-12T09:04:03.092Z,58.80
2022-09-12T09:05:03.262Z,58.40
2022-09-12T09:06:03.455Z,58.50
2022-09-12T09:07:03.601Z,58.40
2022-09-12T09:08:03.791Z,58.28
2022-09-12T09:09:03.957Z,58.18
2022-09-12T09:10:04.128Z,57.78
2022-09-12T09:11:04.301Z,57.68
2022-09-12T09:12:04.463Z,57.46
2022-09-12T09:13:04.633Z,57.26
2022-09-12T09:14:05.508Z,56.86
2022-09-12T09:15:04.968Z,56.67
2022-09-12T09:16:05.208Z,56.46
2022-09-12T09:17:05.330Z,56.14
2022-09-12T09:18:05.472Z,56.04
2022-09-12T09:19:05.643Z,55.94
2022-09-12T09:20:05.805Z,55.85
2022-09-12T09:21:05.977Z,55.62
2022-09-12T09:22:06.279Z,55.52
2022-09-12T09:23:06.333Z,55.33
2022-09-12T09:24:06.493Z,55.13
2022-09-12T09:25:06.664Z,55.00
2022-09-12T09:26:06.846Z,54.80
2022-09-12T09:27:23.571Z,54.71
2022-09-12T09:28:08.215Z,54.68
2022-09-12T09:29:07.374Z,54.28
2022-09-12T09:30:07.597Z,53.99
2022-09-12T09:31:07.749Z,53.89
2022-09-12T09:32:07.907Z,53.77
2022-09-12T09:33:08.057Z,53.86
2022-09-12T09:34:08.248Z,54.36
2022-09-12T09:35:08.432Z,53.96
2022-09-12T09:36:08.609Z,53.96
2022-09-12T09:37:08.809Z,54.06
2022-09-12T09:38:08.985Z,54.06
2022-09-12T09:39:09.180Z,54.46
2022-09-12T09:40:09.363Z,54.06
2022-09-12T09:41:09.512Z,53.77
2022-09-12T09:42:09.654Z,53.67
2022-09-12T09:43:09.831Z,53.86
2022-09-12T09:44:10.032Z,53.86
2022-09-12T09:45:10.194Z,53.57
2022-09-12T09:46:10.465Z,53.86
2022-09-12T09:47:10.522Z,55.05
2022-09-12T09:48:10.716Z,53.86
2022-09-12T09:49:10.855Z,53.34
2022-09-12T09:50:11.043Z,53.34
2022-09-12T09:51:11.194Z,53.27
2022-09-12T09:52:11.382Z,53.27
2022-09-12T09:53:11.575Z,53.54
2022-09-12T09:54:11.758Z,53.64
2022-09-12T09:55:11.961Z,53.44
2022-09-12T09:56:12.126Z,52.95
2022-09-12T09:57:12.326Z,53.05
2022-09-12T09:58:12.498Z,53.44
2022-09-12T09:59:12.690Z,54.53
2022-09-12T10:00:12.888Z,53.84
2022-09-12T10:01:13.074Z,51.67
2022-09-12T10:02:13.265Z,51.94
2022-09-12T10:03:14.130Z,51.15
2022-09-12T10:04:13.563Z,51.25
2022-09-12T10:05:13.715Z,49.48
2022-09-12T10:06:13.858Z,50.66
2022-09-12T10:07:14.014Z,50.46
2022-09-12T10:08:14.166Z,50.93
2022-09-12T10:09:14.337Z,51.52
2022-09-12T10:10:14.484Z,51.62
2022-09-12T10:11:14.665Z,51.52
2022-09-12T10:12:14.854Z,51.23
2022-09-12T10:13:15.047Z,51.52
2022-09-12T10:14:15.219Z,50.71
2022-09-12T10:15:15.369Z,50.61
2022-09-12T10:16:15.584Z,50.51
2022-09-12T10:17:15.695Z,50.81
2022-09-12T10:18:15.835Z,50.71
2022-09-12T10:19:16.050Z,50.31
2022-09-12T10:20:23.507Z,50.39
2022-09-12T10:21:17.386Z,50.19
2022-09-12T10:22:16.548Z,50.39
2022-09-12T10:23:16.701Z,50.09
2022-09-12T10:24:16.919Z,50.09
2022-09-12T10:25:17.062Z,49.99
2022-09-12T10:26:17.239Z,49.70
2022-09-12T10:27:17.418Z,49.80
2022-09-12T10:28:17.548Z,50.09
2022-09-12T10:29:17.773Z,50.39
2022-09-12T10:30:17.921Z,50.37
2022-09-12T10:31:18.137Z,50.26
2022-09-12T10:32:18.251Z,50.16
2022-09-12T10:33:18.422Z,50.16
2022-09-12T10:34:18.592Z,50.07
2022-09-12T10:35:18.786Z,50.07
2022-09-12T10:36:18.962Z,50.09
2022-09-12T10:37:19.113Z,50.29
2022-09-12T10:38:19.313Z,50.19
2022-09-12T10:39:19.455Z,50.29
2022-09-12T10:40:19.677Z,50.39
2022-09-12T10:41:19.794Z,50.19
2022-09-12T10:42:23.359Z,50.29
2022-09-12T10:43:20.165Z,50.19
2022-09-12T10:44:20.305Z,50.39
2022-09-12T10:45:20.493Z,50.29
2022-09-12T10:46:20.688Z,50.29
2022-09-12T10:47:20.876Z,49.99
2022-09-12T10:48:21.053Z,50.29
2022-09-12T10:49:21.254Z,50.39
2022-09-12T10:50:23.023Z,50.29
2022-09-12T10:51:21.593Z,50.29
2022-09-12T10:52:21.767Z,50.29
2022-09-12T10:53:21.957Z,50.09
2022-09-12T10:54:22.129Z,50.19
2022-09-12T10:55:22.309Z,50.09
2022-09-12T10:56:22.496Z,50.09
2022-09-12T10:57:22.664Z,50.09
2022-09-12T10:58:22.841Z,50.09
2022-09-12T10:59:23.019Z,49.80
2022-09-12T11:00:23.200Z,49.80
2022-09-12T11:01:23.438Z,49.80
2022-09-12T11:02:23.606Z,49.80
2022-09-12T11:03:23.743Z,49.70
2022-09-12T11:04:23.916Z,49.60
2022-09-12T11:05:24.087Z,49.50
2022-09-12T11:06:24.260Z,49.50
2022-09-12T11:07:24.435Z,49.60
2022-09-12T11:08:24.666Z,49.80
2022-09-12T11:09:24.807Z,49.60
2022-09-12T11:10:24.990Z,49.50
2022-09-12T11:11:25.176Z,49.50
2022-09-12T11:12:25.362Z,49.50
2022-09-12T11:13:25.563Z,49.50
2022-09-12T11:14:25.748Z,49.40
2022-09-12T11:15:25.886Z,49.50
2022-09-12T11:16:26.089Z,49.40
2022-09-12T11:17:26.258Z,49.40
2022-09-12T11:18:26.418Z,49.60
2022-09-12T11:19:26.598Z,49.30
2022-09-12T11:20:26.758Z,49.11
2022-09-12T11:21:26.918Z,49.11
2022-09-12T11:22:31.585Z,49.21
2022-09-12T11:23:27.250Z,49.01
2022-09-12T11:24:27.429Z,49.01
2022-09-12T11:25:27.592Z,48.82
2022-09-12T11:26:27.756Z,48.71
2022-09-12T11:27:27.928Z,49.01
2022-09-12T11:28:28.078Z,48.89
2022-09-12T11:29:28.263Z,48.99
2022-09-12T11:30:28.478Z,48.99
2022-09-12T11:31:28.605Z,48.79
2022-09-12T11:32:28.759Z,48.79
2022-09-12T11:33:28.938Z,48.57
2022-09-12T11:34:29.136Z,48.37
2022-09-12T11:35:29.290Z,48.18
2022-09-12T11:36:29.455Z,48.05
2022-09-12T11:37:29.620Z,48.05
2022-09-12T11:38:29.780Z,48.13
2022-09-12T11:39:29.959Z,47.54
2022-09-12T11:40:30.179Z,47.13
2022-09-12T11:41:30.282Z,46.63
2022-09-12T11:42:30.438Z,46.41
2022-09-12T11:43:30.617Z,46.22
2022-09-12T11:44:30.778Z,46.63
2022-09-12T11:45:30.937Z,46.73
2022-09-12T11:46:31.109Z,46.73
2022-09-12T11:47:31.270Z,46.22
2022-09-12T11:48:31.430Z,46.31
2022-09-12T11:49:35.450Z,46.31
2022-09-12T11:50:31.743Z,46.34
2022-09-12T11:51:31.903Z,46.31
2022-09-12T11:52:32.059Z,46.31
2022-09-12T11:53:32.232Z,46.22
2022-09-12T11:54:32.379Z,46.41
2022-09-12T11:55:32.589Z,46.41
2022-09-12T11:56:32.732Z,46.22
2022-09-12T11:57:32.913Z,46.31
2022-09-12T11:58:33.113Z,46.02
2022-09-12T11:59:33.289Z,45.92
2022-09-12T12:00:33.475Z,46.12
2022-09-12T12:01:37.452Z,46.04
2022-09-12T12:02:34.868Z,46.44
2022-09-12T12:03:34.068Z,46.22
2022-09-12T12:04:34.196Z,46.31
2022-09-12T12:05:34.385Z,46.14
2022-09-12T12:06:34.567Z,46.14
2022-09-12T12:07:34.761Z,46.24
2022-09-12T12:08:34.955Z,46.04
2022-09-12T12:09:35.099Z,46.04
2022-09-12T12:10:35.301Z,46.24
2022-09-12T12:11:35.470Z,46.24
2022-09-12T12:12:35.670Z,46.24
2022-09-12T12:13:35.830Z,46.14
2022-09-12T12:14:36.010Z,46.44
2022-09-12T12:15:36.207Z,46.14
2022-09-12T12:16:36.330Z,45.75
2022-09-12T12:17:36.532Z,46.04
2022-09-12T12:18:36.704Z,46.04
2022-09-12T12:19:36.889Z,46.04
2022-09-12T12:20:37.083Z,46.24
2022-09-12T12:21:37.260Z,46.14
2022-09-12T12:22:37.452Z,46.44
2022-09-12T12:23:37.624Z,46.34
2022-09-12T12:24:37.805Z,46.34
2022-09-12T12:25:37.989Z,46.24
2022-09-12T12:26:38.148Z,46.24
2022-09-12T12:27:38.336Z,46.63
2022-09-12T12:28:38.477Z,46.53
2022-09-12T12:29:43.376Z,46.63
2022-09-12T12:30:39.847Z,46.66
2022-09-12T12:31:39.008Z,46.53
2022-09-12T12:32:39.204Z,46.56
2022-09-12T12:33:39.352Z,46.56
2022-09-12T12:34:39.539Z,46.66
2022-09-12T12:35:39.727Z,46.66
2022-09-12T12:36:39.913Z,46.75
2022-09-12T12:37:40.124Z,46.75
2022-09-12T12:38:40.278Z,46.85
2022-09-12T12:39:40.519Z,47.05
2022-09-12T12:40:40.615Z,46.97
2022-09-12T12:41:40.802Z,47.27
2022-09-12T12:42:40.996Z,47.07
2022-09-12T12:43:41.143Z,47.27
2022-09-12T12:44:41.291Z,47.36
2022-09-12T12:45:41.463Z,47.27
2022-09-12T12:46:41.680Z,47.36
2022-09-12T12:47:41.860Z,47.36
2022-09-12T12:48:41.994Z,47.47
2022-09-12T12:49:42.256Z,47.47
2022-09-12T12:50:42.369Z,47.56
2022-09-12T12:51:42.557Z,47.47
2022-09-12T12:52:42.756Z,47.49
2022-09-12T12:53:42.952Z,47.49
2022-09-12T12:54:43.088Z,47.49
2022-09-12T12:55:43.285Z,47.69