createdAt,value
2023-01-26T00:00:03.056Z,82.38
2023-01-26T00:02:33.447Z,82.39
2023-01-26T00:05:01.703Z,82.02
2023-01-26T00:07:30.346Z,81.77
2023-01-26T00:09:58.546Z,82.12
2023-01-26T00:12:28.156Z,82.23
2023-01-26T00:14:56.341Z,82.17
2023-01-26T00:17:27.850Z,82.52
2023-01-26T00:19:57.916Z,82.62
2023-01-26T00:22:28.015Z,82.87
2023-01-26T00:24:56.386Z,82.62
2023-01-26T00:27:24.731Z,82.30
2023-01-26T00:29:54.825Z,82.00
2023-01-26T00:32:23.083Z,82.15
2023-01-26T00:34:51.299Z,82.51
2023-01-26T00:37:20.156Z,82.62
2023-01-26T00:39:48.356Z,82.75
2023-01-26T00:42:16.543Z,82.55
2023-01-26T00:44:45.081Z,82.35
2023-01-26T00:47:16.207Z,82.43
2023-01-26T00:49:44.869Z,82.49
2023-01-26T00:52:13.789Z,82.40
2023-01-26T00:54:42.014Z,82.31
2023-01-26T00:57:10.739Z,82.40
2023-01-26T00:59:39.395Z,82.54
2023-01-26T01:02:07.868Z,82.58
2023-01-26T01:04:37.523Z,82.65
2023-01-26T01:07:05.845Z,82.92
2023-01-26T01:09:34.639Z,83.26
2023-01-26T01:12:02.868Z,83.42
2023-01-26T01:14:31.115Z,83.55
2023-01-26T01:16:59.966Z,83.48
2023-01-26T01:19:28.876Z,83.13
2023-01-26T01:21:58.537Z,83.06
2023-01-26T01:24:26.872Z,83.00
2023-01-26T01:26:55.082Z,83.10
2023-01-26T01:29:23.410Z,83.16
2023-01-26T01:31:51.797Z,83.09
2023-01-26T01:34:20.048Z,83.04
2023-01-26T01:36:48.307Z,83.18
2023-01-26T01:39:17.953Z,83.22
2023-01-26T01:41:46.182Z,83.40
2023-01-26T01:44:17.690Z,83.40
2023-01-26T01:46:51.318Z,83.29
2023-01-26T01:49:24.108Z,83.19
2023-01-26T01:51:57.433Z,83.15
2023-01-26T01:54:31.995Z,83.15
2023-01-26T01:57:03.863Z,83.23
2023-01-26T01:59:33.725Z,82.93
2023-01-26T02:02:02.019Z,82.79
2023-01-26T02:04:30.620Z,82.81
2023-01-26T02:07:01.705Z,82.91
2023-01-26T02:09:54.577Z,82.94
2023-01-26T02:12:27.764Z,82.81
2023-01-26T02:14:57.850Z,82.87
2023-01-26T02:17:27.695Z,82.95
2023-01-26T02:20:04.638Z,83.15
2023-01-26T02:22:43.303Z,83.07
2023-01-26T02:25:26.413Z,82.89
2023-01-26T02:27:56.185Z,82.80
2023-01-26T02:30:26.277Z,82.71
2023-01-26T02:32:54.495Z,82.51
2023-01-26T02:35:22.743Z,82.33
2023-01-26T02:37:50.952Z,82.43
2023-01-26T02:40:31.883Z,82.43
2023-01-26T02:43:02.518Z,82.52
2023-01-26T02:45:32.645Z,82.53
2023-01-26T02:48:04.721Z,82.52
2023-01-26T02:50:32.508Z,82.58
2023-01-26T02:53:01.328Z,82.47
2023-01-26T02:55:31.123Z,82.42
2023-01-26T02:58:03.253Z,82.49
2023-01-26T03:00:37.207Z,82.52
2023-01-26T03:03:13.324Z,82.70
2023-01-26T03:05:41.969Z,82.75
2023-01-26T03:08:10.317Z,82.76
2023-01-26T03:10:39.813Z,82.88
2023-01-26T03:13:09.894Z,82.78
2023-01-26T03:15:52.577Z,82.50
2023-01-26T03:18:41.760Z,82.23
2023-01-26T03:21:31.165Z,82.16
2023-01-26T03:24:16.936Z,81.99
2023-01-26T03:27:02.691Z,82.03
2023-01-26T03:29:34.431Z,82.18
2023-01-26T03:32:03.636Z,82.33
2023-01-26T03:34:32.388Z,82.37
2023-01-26T03:37:00.944Z,82.44
2023-01-26T03:39:54.168Z,82.49
2023-01-26T03:42:40.150Z,82.43
2023-01-26T03:45:28.294Z,82.69
2023-01-26T03:48:22.730Z,82.71
2023-01-26T03:51:08.687Z,82.68
2023-01-26T03:53:54.930Z,82.85
2023-01-26T03:56:25.477Z,83.00
2023-01-26T03:59:05.956Z,83.29
2023-01-26T04:01:36.985Z,83.33
2023-01-26T04:04:23.932Z,83.10
2023-01-26T04:07:09.949Z,82.91
2023-01-26T04:09:41.765Z,82.67
2023-01-26T04:12:12.180Z,82.65
2023-01-26T04:15:08.548Z,82.85
2023-01-26T04:17:55.877Z,82.93
2023-01-26T04:20:41.451Z,82.87
2023-01-26T04:23:18.768Z,82.48
2023-01-26T04:25:48.698Z,82.36
2023-01-26T04:28:17.307Z,82.36
2023-01-26T04:30:47.147Z,82.41
2023-01-26T04:33:17.217Z,82.58
2023-01-26T04:35:45.916Z,82.62
2023-01-26T04:38:14.282Z,82.62
2023-01-26T04:40:43.850Z,82.42
2023-01-26T04:43:12.341Z,82.62
2023-01-26T04:45:40.647Z,82.77
2023-01-26T04:48:09.188Z,82.82
2023-01-26T04:50:39.447Z,82.81
2023-01-26T04:53:08.429Z,82.86
2023-01-26T04:55:36.657Z,82.80
2023-01-26T04:58:05.601Z,82.82
2023-01-26T05:00:33.917Z,82.85
2023-01-26T05:03:03.713Z,82.91
2023-01-26T05:05:32.056Z,82.96
2023-01-26T05:08:02.810Z,82.97
2023-01-26T05:10:35.341Z,82.90
2023-01-26T05:13:21.971Z,82.82
2023-01-26T05:16:09.235Z,82.50
2023-01-26T05:18:51.226Z,82.23
2023-01-26T05:21:46.470Z,81.97
2023-01-26T05:24:16.478Z,82.07
2023-01-26T05:27:21.034Z,82.04
2023-01-26T05:30:00.220Z,82.10
2023-01-26T05:32:29.660Z,82.16
2023-01-26T05:34:58.644Z,82.32
2023-01-26T05:37:28.063Z,82.57
2023-01-26T05:39:58.553Z,82.70
2023-01-26T05:42:28.227Z,82.63
2023-01-26T05:45:28.737Z,82.52
2023-01-26T05:48:00.708Z,82.65
2023-01-26T05:50:29.205Z,82.62
2023-01-26T05:53:15.166Z,82.69
2023-01-26T05:55:44.937Z,82.81
2023-01-26T05:58:14.047Z,82.95
2023-01-26T06:00:42.369Z,82.82
2023-01-26T06:03:17.235Z,82.87
2023-01-26T06:05:45.899Z,82.82
2023-01-26T06:08:23.343Z,82.84
2023-01-26T06:11:11.617Z,82.32
2023-01-26T06:13:49.429Z,82.18
2023-01-26T06:16:24.980Z,82.03
2023-01-26T06:18:53.322Z,82.07
2023-01-26T06:21:22.257Z,82.32
2023-01-26T06:23:51.298Z,82.54
2023-01-26T06:26:21.043Z,82.78
2023-01-26T06:28:49.778Z,82.78
2023-01-26T06:31:19.084Z,82.78
2023-01-26T06:33:49.910Z,82.79
2023-01-26T06:36:18.882Z,82.81
2023-01-26T06:38:51.568Z,82.81
2023-01-26T06:41:21.360Z,82.74
2023-01-26T06:43:50.223Z,82.87
2023-01-26T06:46:19.494Z,82.57
2023-01-26T06:48:50.467Z,82.68
2023-01-26T06:51:45.703Z,82.62
2023-01-26T06:54:15.590Z,82.66
2023-01-26T06:57:23.697Z,82.78
2023-01-26T07:00:08.600Z,82.86
2023-01-26T07:02:55.420Z,82.93
2023-01-26T07:05:23.736Z,82.78
2023-01-26T07:07:51.924Z,82.78
2023-01-26T07:10:20.342Z,82.64
2023-01-26T07:12:49.968Z,82.80
2023-01-26T07:15:18.302Z,82.78
2023-01-26T07:17:46.518Z,82.81
2023-01-26T07:20:14.839Z,82.84
2023-01-26T07:22:43.092Z,83.04
2023-01-26T07:25:11.266Z,83.03
2023-01-26T07:27:39.728Z,82.92
2023-01-26T07:30:14.303Z,82.91
2023-01-26T07:32:42.800Z,82.87
2023-01-26T07:35:11.118Z,83.07
2023-01-26T07:37:39.840Z,83.10
2023-01-26T07:40:10.599Z,83.23
2023-01-26T07:42:39.669Z,83.13
2023-01-26T07:45:22.849Z,83.01
2023-01-26T07:47:51.071Z,82.98
2023-01-26T07:50:21.520Z,83.03
2023-01-26T07:52:52.571Z,82.97
2023-01-26T07:55:21.458Z,82.94
2023-01-26T07:57:49.987Z,82.97
2023-01-26T08:00:19.604Z,83.00
2023-01-26T08:02:52.612Z,82.87
2023-01-26T08:05:20.861Z,82.68
2023-01-26T08:07:49.406Z,82.68
2023-01-26T08:10:18.319Z,82.44
2023-01-26T08:12:46.518Z,82.23
2023-01-26T08:15:14.816Z,82.38
2023-01-26T08:17:43.078Z,82.52
2023-01-26T08:20:14.235Z,82.57
2023-01-26T08:22:42.661Z,82.58
2023-01-26T08:25:11.323Z,82.63
2023-01-26T08:27:39.823Z,82.79
2023-01-26T08:30:09.921Z,82.75
2023-01-26T08:32:39.185Z,82.68
2023-01-26T08:35:08.411Z,82.59
2023-01-26T08:37:37.994Z,82.58
2023-01-26T08:40:09.246Z,82.67
2023-01-26T08:42:37.858Z,82.75
2023-01-26T08:45:06.697Z,82.82
2023-01-26T08:47:34.940Z,83.13
2023-01-26T08:50:03.208Z,83.43
2023-01-26T08:52:31.400Z,83.56
2023-01-26T08:55:01.207Z,83.68
2023-01-26T08:57:29.383Z,83.78
2023-01-26T08:59:57.547Z,83.98
2023-01-26T09:02:26.130Z,84.11
2023-01-26T09:04:54.434Z,83.99
2023-01-26T09:07:22.680Z,84.00
2023-01-26T09:09:50.903Z,84.03
2023-01-26T09:12:20.480Z,84.16
2023-01-26T09:14:48.760Z,84.38
2023-01-26T09:17:17.012Z,84.42
2023-01-26T09:19:45.217Z,84.41
2023-01-26T09:22:13.428Z,84.26
2023-01-26T09:24:41.636Z,83.98
2023-01-26T09:27:09.911Z,83.73
2023-01-26T09:29:40.471Z,83.67
2023-01-26T09:32:08.839Z,83.70
2023-01-26T09:34:37.068Z,83.58
2023-01-26T09:37:07.460Z,83.40
2023-01-26T09:39:35.733Z,83.17
2023-01-26T09:42:18.463Z,82.90
2023-01-26T09:45:01.578Z,82.44
2023-01-26T09:47:36.398Z,82.03
2023-01-26T09:50:10.186Z,81.73
2023-01-26T09:52:45.219Z,81.33
2023-01-26T09:55:18.310Z,80.79
2023-01-26T09:57:51.211Z,80.18
2023-01-26T10:00:25.113Z,79.44
2023-01-26T10:03:14.424Z,78.69
2023-01-26T10:05:48.805Z,77.84
2023-01-26T10:08:37.123Z,77.07
2023-01-26T10:11:11.293Z,76.53
2023-01-26T10:13:39.887Z,75.66
2023-01-26T10:16:13.073Z,75.20
2023-01-26T10:18:51.286Z,74.88
2023-01-26T10:21:21.900Z,74.35
2023-01-26T10:23:51.266Z,73.96
2023-01-26T10:26:21.663Z,73.57
2023-01-26T10:28:52.066Z,73.52
2023-01-26T10:31:23.661Z,73.39
2023-01-26T10:33:54.213Z,73.06
2023-01-26T10:36:22.568Z,72.83
2023-01-26T10:38:51.503Z,72.53
2023-01-26T10:41:25.832Z,72.44
2023-01-26T10:43:55.997Z,72.54
2023-01-26T10:46:32.031Z,72.58
2023-01-26T10:49:02.075Z,72.45
2023-01-26T10:51:32.441Z,72.56
2023-01-26T10:54:28.524Z,72.56
2023-01-26T10:56:58.378Z,72.64
2023-01-26T10:59:33.278Z,72.71
2023-01-26T11:02:18.764Z,72.53
2023-01-26T11:05:03.350Z,72.46
2023-01-26T11:07:35.339Z,72.48
2023-01-26T11:10:19.881Z,72.37
2023-01-26T11:12:48.675Z,72.23
2023-01-26T11:15:19.491Z,72.10
2023-01-26T11:17:57.976Z,71.87
2023-01-26T11:20:44.253Z,71.75
2023-01-26T11:23:23.715Z,71.61
2023-01-26T11:26:11.979Z,71.56
2023-01-26T11:28:50.170Z,71.45
2023-01-26T11:31:32.843Z,71.46
2023-01-26T11:34:17.786Z,71.06
2023-01-26T11:36:53.719Z,71.32
2023-01-26T11:39:29.775Z,71.38
2023-01-26T11:42:09.403Z,71.30
2023-01-26T11:44:54.283Z,71.43
2023-01-26T11:47:35.655Z,71.69
2023-01-26T11:50:29.732Z,71.43
2023-01-26T11:53:19.381Z,71.19
2023-01-26T11:55:59.835Z,71.70
2023-01-26T11:58:33.855Z,71.66
2023-01-26T12:01:04.516Z,71.77
2023-01-26T12:03:40.219Z,71.83
2023-01-26T12:06:17.480Z,71.25
2023-01-26T12:08:51.328Z,71.74
2023-01-26T12:11:24.038Z,72.06
2023-01-26T12:14:03.305Z,72.09
2023-01-26T12:16:46.524Z,72.51
2023-01-26T12:19:24.514Z,71.26
2023-01-26T12:21:58.525Z,72.22
2023-01-26T12:25:04.836Z,72.51
2023-01-26T12:27:30.730Z,71.19
2023-01-26T12:30:07.132Z,72.41
2023-01-26T12:32:35.491Z,71.67
2023-01-26T12:35:03.884Z,72.07
2023-01-26T12:37:53.848Z,71.76
2023-01-26T12:40:35.004Z,71.45
2023-01-26T12:43:20.309Z,72.25
2023-01-26T12:45:52.671Z,72.41
2023-01-26T12:48:25.495Z,72.39
2023-01-26T12:50:58.955Z,72.28
2023-01-26T12:53:34.507Z,72.71
2023-01-26T12:56:10.690Z,72.54
2023-01-26T12:58:44.350Z,72.22
2023-01-26T13:01:15.866Z,73.10
2023-01-26T13:03:47.043Z,72.80
2023-01-26T13:06:23.278Z,73.26
2023-01-26T13:09:01.971Z,73.96
2023-01-26T13:11:48.493Z,72.50
2023-01-26T13:14:27.795Z,72.85
2023-01-26T13:16:56.587Z,72.78
2023-01-26T13:19:38.199Z,72.87
2023-01-26T13:22:40.390Z,73.10
2023-01-26T13:25:19.926Z,73.35
2023-01-26T13:27:57.800Z,73.61
2023-01-26T13:30:35.934Z,72.96
2023-01-26T13:33:13.208Z,72.76
2023-01-26T13:35:42.062Z,73.19
2023-01-26T13:38:19.449Z,73.75
2023-01-26T13:40:50.438Z,73.73
2023-01-26T13:43:28.275Z,73.35
2023-01-26T13:46:04.410Z,73.84
2023-01-26T13:48:43.841Z,73.56
2023-01-26T13:51:17.018Z,73.57
2023-01-26T13:53:51.108Z,73.29
2023-01-26T13:56:26.729Z,73.19
2023-01-26T13:58:55.436Z,73.12
2023-01-26T14:01:23.671Z,73.51
2023-01-26T14:04:04.185Z,73.29
2023-01-26T14:06:34.148Z,73.21
2023-01-26T14:09:05.598Z,73.73
2023-01-26T14:11:35.257Z,73.77
2023-01-26T14:14:04.066Z,74.38
2023-01-26T14:16:35.180Z,74.12
2023-01-26T14:19:08.032Z,73.73
2023-01-26T14:21:47.447Z,73.73
2023-01-26T14:24:17.498Z,73.92
2023-01-26T14:26:46.038Z,73.75
2023-01-26T14:29:21.890Z,74.21
2023-01-26T14:31:51.915Z,74.12
2023-01-26T14:34:23.088Z,74.36
2023-01-26T14:37:06.808Z,74.13
2023-01-26T14:39:36.363Z,73.97
2023-01-26T14:42:05.823Z,73.33
2023-01-26T14:44:34.047Z,74.38
2023-01-26T14:47:05.789Z,73.64
2023-01-26T14:49:43.872Z,73.70
2023-01-26T14:52:20.939Z,74.23
2023-01-26T14:54:51.595Z,74.76
2023-01-26T14:57:22.586Z,75.15
2023-01-26T14:59:53.427Z,75.49
2023-01-26T15:02:24.218Z,75.12
2023-01-26T15:04:57.788Z,74.59
2023-01-26T15:07:36.187Z,74.35
2023-01-26T15:10:27.510Z,74.41
2023-01-26T15:13:04.861Z,73.73
2023-01-26T15:15:36.339Z,73.51
2023-01-26T15:18:07.814Z,73.54
2023-01-26T15:20:44.462Z,74.01
2023-01-26T15:23:28.703Z,73.78
2023-01-26T15:26:05.653Z,73.64
2023-01-26T15:28:34.644Z,73.98
2023-01-26T15:31:03.188Z,73.73
2023-01-26T15:33:49.680Z,73.57
2023-01-26T15:36:26.621Z,73.71
2023-01-26T15:39:00.201Z,73.72
2023-01-26T15:41:30.520Z,73.52
2023-01-26T15:43:59.627Z,73.59
2023-01-26T15:46:28.215Z,72.97
2023-01-26T15:48:56.567Z,73.35
2023-01-26T15:51:24.791Z,73.47
2023-01-26T15:53:53.004Z,73.64
2023-01-26T15:56:21.974Z,73.54
2023-01-26T15:58:52.837Z,73.49
2023-01-26T16:01:23.695Z,73.47
2023-01-26T16:03:52.475Z,73.64
2023-01-26T16:06:24.626Z,73.64
2023-01-26T16:08:53.231Z,73.66
2023-01-26T16:11:22.670Z,73.81
2023-01-26T16:14:02.812Z,74.35
2023-01-26T16:16:33.113Z,74.09
2023-01-26T16:19:01.606Z,73.96
2023-01-26T16:21:40.093Z,73.73
2023-01-26T16:24:11.358Z,73.67
2023-01-26T16:26:40.106Z,73.44
2023-01-26T16:29:09.677Z,73.18
2023-01-26T16:31:38.708Z,73.28
2023-01-26T16:34:06.963Z,73.28
2023-01-26T16:36:36.363Z,72.97
2023-01-26T16:39:05.388Z,73.13
2023-01-26T16:41:34.674Z,73.15
2023-01-26T16:44:03.844Z,72.86
2023-01-26T16:46:33.539Z,73.04
2023-01-26T16:49:01.729Z,72.72
2023-01-26T16:51:32.147Z,72.90
2023-01-26T16:54:00.667Z,72.99
2023-01-26T16:56:29.162Z,72.87
2023-01-26T16:58:57.447Z,72.91
2023-01-26T17:01:28.329Z,72.80
2023-01-26T17:03:58.082Z,72.73
2023-01-26T17:06:26.941Z,72.84
2023-01-26T17:08:55.717Z,72.81
2023-01-26T17:11:27.822Z,72.88
2023-01-26T17:13:57.156Z,72.76
2023-01-26T17:16:29.495Z,72.72
2023-01-26T17:18:59.637Z,72.91
2023-01-26T17:21:27.902Z,72.77
2023-01-26T17:23:57.737Z,72.91
2023-01-26T17:26:26.299Z,73.08
2023-01-26T17:28:56.007Z,73.34
2023-01-26T17:31:25.446Z,73.13
2023-01-26T17:33:53.823Z,73.22
2023-01-26T17:36:23.451Z,73.10
2023-01-26T17:38:52.531Z,73.15
2023-01-26T17:41:20.849Z,73.22
2023-01-26T17:43:49.091Z,73.35
2023-01-26T17:46:19.207Z,73.18
2023-01-26T17:48:48.881Z,73.25
2023-01-26T17:51:19.679Z,73.38
2023-01-26T17:53:50.670Z,73.37
2023-01-26T17:56:20.346Z,73.48
2023-01-26T17:58:49.781Z,73.48
2023-01-26T18:01:18.549Z,73.49
2023-01-26T18:03:46.880Z,73.64
2023-01-26T18:06:15.434Z,73.72
2023-01-26T18:08:43.659Z,73.77
2023-01-26T18:11:18.779Z,73.70
2023-01-26T18:13:47.107Z,73.62
2023-01-26T18:16:17.660Z,73.79
2023-01-26T18:18:46.332Z,73.96
2023-01-26T18:21:16.920Z,74.41
2023-01-26T18:23:46.463Z,74.18
2023-01-26T18:26:17.031Z,74.20
2023-01-26T18:28:45.760Z,73.93
2023-01-26T18:31:15.895Z,74.03
2023-01-26T18:33:44.257Z,74.15
2023-01-26T18:36:14.557Z,73.75
2023-01-26T18:38:44.549Z,74.07
2023-01-26T18:41:14.082Z,74.13
2023-01-26T18:43:44.753Z,73.94
2023-01-26T18:46:13.320Z,73.77
2023-01-26T18:48:42.234Z,73.95
2023-01-26T18:51:10.813Z,73.85
2023-01-26T18:53:40.161Z,73.85
2023-01-26T18:56:09.856Z,74.01
2023-01-26T18:58:40.511Z,74.00
2023-01-26T19:01:13.628Z,74.13
2023-01-26T19:03:47.521Z,74.11
2023-01-26T19:06:18.258Z,73.89
2023-01-26T19:08:46.775Z,73.92
2023-01-26T19:11:15.582Z,73.89
2023-01-26T19:13:47.128Z,74.11
2023-01-26T19:16:16.857Z,74.15
2023-01-26T19:18:45.138Z,74.06
2023-01-26T19:21:13.378Z,74.21
2023-01-26T19:23:42.768Z,74.30
2023-01-26T19:26:12.675Z,74.09
2023-01-26T19:28:41.950Z,74.15
2023-01-26T19:31:10.851Z,74.35
2023-01-26T19:33:41.570Z,74.36
2023-01-26T19:36:10.327Z,74.24
2023-01-26T19:38:40.517Z,74.03
2023-01-26T19:41:08.717Z,74.18
2023-01-26T19:43:37.137Z,74.15
2023-01-26T19:46:08.334Z,74.18
2023-01-26T19:48:36.900Z,74.18
2023-01-26T19:51:08.947Z,74.07
2023-01-26T19:53:39.280Z,74.30
2023-01-26T19:56:08.470Z,74.45
2023-01-26T19:58:36.940Z,74.10
2023-01-26T20:01:06.902Z,74.44
2023-01-26T20:03:35.595Z,75.31
2023-01-26T20:06:07.122Z,75.09
2023-01-26T20:08:35.343Z,75.76
2023-01-26T20:11:05.033Z,75.55
2023-01-26T20:13:34.194Z,75.60
2023-01-26T20:16:03.666Z,75.46
2023-01-26T20:18:32.052Z,75.28
2023-01-26T20:21:01.042Z,75.10
2023-01-26T20:23:30.803Z,75.58
2023-01-26T20:26:03.227Z,75.38
2023-01-26T20:28:31.603Z,75.41
2023-01-26T20:31:06.436Z,75.02
2023-01-26T20:33:34.822Z,74.96
2023-01-26T20:36:07.197Z,75.12
2023-01-26T20:38:37.668Z,75.01
2023-01-26T20:41:09.827Z,74.91
2023-01-26T20:43:43.689Z,74.90
2023-01-26T20:46:18.681Z,74.76
2023-01-26T20:48:47.241Z,74.88
2023-01-26T20:51:17.557Z,75.05
2023-01-26T20:53:48.718Z,75.18
2023-01-26T20:56:17.798Z,75.22
2023-01-26T20:58:46.106Z,75.04
2023-01-26T21:01:16.404Z,75.41
2023-01-26T21:03:44.848Z,75.28
2023-01-26T21:06:15.374Z,75.09
2023-01-26T21:08:43.762Z,75.47
2023-01-26T21:11:15.692Z,75.44
2023-01-26T21:13:44.379Z,75.21
2023-01-26T21:16:15.979Z,75.35
2023-01-26T21:18:45.347Z,75.22
2023-01-26T21:21:17.605Z,75.85
2023-01-26T21:23:46.773Z,75.35
2023-01-26T21:26:20.910Z,75.37
2023-01-26T21:28:54.574Z,75.67
2023-01-26T21:31:26.623Z,75.45
2023-01-26T21:33:55.233Z,75.83
2023-01-26T21:36:24.932Z,75.63
2023-01-26T21:38:55.583Z,75.73
2023-01-26T21:41:44.795Z,75.45
2023-01-26T21:44:14.855Z,75.47
2023-01-26T21:46:43.440Z,75.63
2023-01-26T21:49:12.917Z,75.80
2023-01-26T21:51:58.981Z,75.60
2023-01-26T21:54:29.527Z,75.80
2023-01-26T21:57:00.100Z,75.85
2023-01-26T21:59:27.583Z,75.45
2023-01-26T22:01:57.662Z,75.65
2023-01-26T22:04:28.421Z,75.52
2023-01-26T22:06:57.869Z,75.44
2023-01-26T22:09:26.515Z,75.69
2023-01-26T22:11:54.733Z,75.78
2023-01-26T22:14:26.012Z,75.50
2023-01-26T22:16:54.841Z,75.34
2023-01-26T22:19:23.164Z,75.44
2023-01-26T22:21:51.384Z,75.54
2023-01-26T22:24:19.809Z,75.49
2023-01-26T22:26:48.276Z,75.70
2023-01-26T22:29:16.565Z,75.14
2023-01-26T22:31:46.179Z,75.67
2023-01-26T22:34:14.482Z,75.45
2023-01-26T22:36:42.759Z,75.54
2023-01-26T22:39:12.135Z,75.41
2023-01-26T22:41:40.397Z,75.44
2023-01-26T22:44:08.649Z,75.24
2023-01-26T22:46:37.841Z,75.36
2023-01-26T22:49:07.491Z,75.55
2023-01-26T22:51:37.410Z,75.56
2023-01-26T22:54:06.566Z,75.43
2023-01-26T22:56:35.301Z,75.60
2023-01-26T22:59:03.484Z,75.05
2023-01-26T23:01:33.599Z,75.41
2023-01-26T23:04:02.515Z,75.63
2023-01-26T23:06:32.264Z,75.44
2023-01-26T23:09:01.209Z,75.15
2023-01-26T23:11:31.123Z,75.54
2023-01-26T23:14:00.455Z,75.41
2023-01-26T23:16:29.363Z,75.14
2023-01-26T23:18:59.291Z,75.37
2023-01-26T23:21:28.601Z,75.09
2023-01-26T23:23:58.273Z,75.21
2023-01-26T23:26:26.641Z,75.09
2023-01-26T23:28:54.871Z,75.02
2023-01-26T23:31:23.178Z,75.07
2023-01-26T23:33:51.579Z,75.09
2023-01-26T23:36:20.643Z,75.05
2023-01-26T23:38:48.847Z,74.92
2023-01-26T23:41:18.769Z,74.85
2023-01-26T23:43:47.053Z,74.76
2023-01-26T23:46:15.486Z,74.68
2023-01-26T23:48:43.843Z,74.60
2023-01-26T23:51:13.302Z,74.84
2023-01-26T23:53:41.663Z,74.64
2023-01-26T23:56:12.067Z,74.67
2023-01-26T23:58:41.657Z,74.47
