createdAt,value
2018-03-02T00:00:40.434Z,39.70
2018-03-02T00:03:09.681Z,40.00
2018-03-02T00:05:39.009Z,40.10
2018-03-02T00:08:08.286Z,40.10
2018-03-02T00:10:37.558Z,40.40
2018-03-02T00:13:06.826Z,40.10
2018-03-02T00:15:36.855Z,40.20
2018-03-02T00:18:06.615Z,40.20
2018-03-02T00:20:35.920Z,40.40
2018-03-02T00:23:05.419Z,40.40
2018-03-02T00:25:34.656Z,40.60
2018-03-02T00:28:03.933Z,40.90
2018-03-02T00:30:33.254Z,40.60
2018-03-02T00:33:02.512Z,40.40
2018-03-02T00:35:31.811Z,41.80
2018-03-02T00:38:01.122Z,41.90
2018-03-02T00:40:30.452Z,41.70
2018-03-02T00:42:59.706Z,41.70
2018-03-02T00:45:28.998Z,41.60
2018-03-02T00:47:58.258Z,41.70
2018-03-02T00:50:27.549Z,41.60
2018-03-02T00:52:57.735Z,41.10
2018-03-02T00:55:26.993Z,41.60
2018-03-02T00:57:57.076Z,42.10
2018-03-02T01:00:26.402Z,42.10
2018-03-02T01:02:55.704Z,42.40
2018-03-02T01:05:25.039Z,43.20
2018-03-02T01:07:55.074Z,43.40
2018-03-02T01:10:24.351Z,43.30
2018-03-02T01:12:53.617Z,43.60
2018-03-02T01:15:22.902Z,43.60
2018-03-02T01:17:52.175Z,44.00
2018-03-02T01:20:21.483Z,44.80
2018-03-02T01:22:51.498Z,44.40
2018-03-02T01:25:20.774Z,44.30
2018-03-02T01:27:50.045Z,44.70
2018-03-02T01:30:19.330Z,45.10
2018-03-02T01:32:48.587Z,44.70
2018-03-02T01:35:18.070Z,44.80
2018-03-02T01:37:48.102Z,45.60
2018-03-02T01:40:17.374Z,45.60
2018-03-02T01:42:46.694Z,46.10
2018-03-02T01:45:15.973Z,46.10
2018-03-02T01:47:45.314Z,46.40
2018-03-02T01:50:14.608Z,45.90
2018-03-02T01:52:44.021Z,46.20
2018-03-02T01:55:13.306Z,46.40
2018-03-02T01:57:43.344Z,46.50
2018-03-02T02:00:12.627Z,46.50
2018-03-02T02:02:41.908Z,46.20
2018-03-02T02:05:11.229Z,46.50
2018-03-02T02:07:40.610Z,46.70
2018-03-02T02:10:09.887Z,46.30
2018-03-02T02:12:39.214Z,46.40
2018-03-02T02:15:08.539Z,46.70
2018-03-02T02:17:38.583Z,46.70
2018-03-02T02:20:07.992Z,46.70
2018-03-02T02:22:37.253Z,47.00
2018-03-02T02:25:07.322Z,47.70
2018-03-02T02:27:36.617Z,47.70
2018-03-02T02:30:06.622Z,48.00
2018-03-02T02:32:35.903Z,47.70
2018-03-02T02:35:05.965Z,48.30
2018-03-02T02:37:35.319Z,48.20
2018-03-02T02:40:04.577Z,48.30
2018-03-02T02:42:33.899Z,48.50
2018-03-02T02:45:03.278Z,49.10
2018-03-02T02:47:33.253Z,48.90
2018-03-02T02:50:02.544Z,48.30
2018-03-02T02:52:33.341Z,48.80
2018-03-02T02:55:02.640Z,48.70
2018-03-02T02:57:31.907Z,49.20
2018-03-02T03:00:01.175Z,49.00
2018-03-02T03:02:30.468Z,49.80
2018-03-02T03:04:59.750Z,50.30
2018-03-02T03:07:29.118Z,50.20
2018-03-02T03:09:58.409Z,49.50
2018-03-02T03:12:27.695Z,49.20
2018-03-02T03:14:57.690Z,49.80
2018-03-02T03:17:27.294Z,50.30
2018-03-02T03:19:56.536Z,49.80
2018-03-02T03:22:25.840Z,49.80
2018-03-02T03:24:55.112Z,49.70
2018-03-02T03:27:24.389Z,49.90
2018-03-02T03:29:53.690Z,50.00
2018-03-02T03:32:22.944Z,50.50
2018-03-02T03:34:52.282Z,51.40
2018-03-02T03:37:21.585Z,51.30
2018-03-02T03:39:50.825Z,51.10
2018-03-02T03:42:20.232Z,51.10
2018-03-02T03:44:50.277Z,50.90
2018-03-02T03:47:19.583Z,50.90
2018-03-02T03:49:48.838Z,51.10
2018-03-02T03:52:18.138Z,51.50
2018-03-02T03:54:47.449Z,51.90
2018-03-02T03:57:16.734Z,51.40
2018-03-02T03:59:46.025Z,51.10
2018-03-02T04:02:15.300Z,51.30
2018-03-02T04:04:44.576Z,51.80
2018-03-02T04:07:14.610Z,51.00
2018-03-02T04:09:43.906Z,50.90
2018-03-02T04:12:13.176Z,51.10
2018-03-02T04:14:43.206Z,51.30
2018-03-02T04:17:13.277Z,51.70
2018-03-02T04:19:42.541Z,51.70
2018-03-02T04:22:11.842Z,52.00
2018-03-02T04:24:41.110Z,52.30
2018-03-02T04:27:10.581Z,52.10
2018-03-02T04:29:39.843Z,51.80
2018-03-02T04:32:09.183Z,51.80
2018-03-02T04:34:39.126Z,51.90
2018-03-02T04:37:08.442Z,52.20
2018-03-02T04:39:37.723Z,52.90
2018-03-02T04:42:06.978Z,53.00
2018-03-02T04:44:36.252Z,52.60
2018-03-02T04:47:06.282Z,52.90
2018-03-02T04:49:35.578Z,52.90
2018-03-02T04:52:04.862Z,52.40
2018-03-02T04:54:34.279Z,52.20
2018-03-02T04:57:04.333Z,52.50
2018-03-02T04:59:33.639Z,52.50
2018-03-02T05:02:03.602Z,52.30
2018-03-02T05:04:33.088Z,52.60
2018-03-02T05:07:02.382Z,53.10
2018-03-02T05:09:31.651Z,52.90
2018-03-02T05:12:01.219Z,53.90
2018-03-02T05:14:31.288Z,53.20
2018-03-02T05:17:00.550Z,53.20
2018-03-02T05:19:29.860Z,53.20
2018-03-02T05:21:59.121Z,54.10
2018-03-02T05:24:28.502Z,54.00
2018-03-02T05:26:57.782Z,54.40
2018-03-02T05:29:27.090Z,53.50
2018-03-02T05:31:56.391Z,53.30
2018-03-02T05:34:26.323Z,52.90
2018-03-02T05:36:55.596Z,53.00
2018-03-02T05:39:25.016Z,53.20
2018-03-02T05:41:54.317Z,53.50
2018-03-02T05:44:23.597Z,54.10
2018-03-02T05:46:53.647Z,54.00
2018-03-02T05:49:22.924Z,54.10
2018-03-02T05:51:52.214Z,53.70
2018-03-02T05:54:21.515Z,54.20
2018-03-02T05:56:50.808Z,54.30
2018-03-02T05:59:20.917Z,54.10
2018-03-02T06:01:50.215Z,54.10
2018-03-02T06:04:19.625Z,54.10
2018-03-02T06:06:49.694Z,54.20
2018-03-02T06:09:19.025Z,54.10
2018-03-02T06:11:48.452Z,54.30
2018-03-02T06:14:17.736Z,54.00
2018-03-02T06:16:47.292Z,54.50
2018-03-02T06:19:17.337Z,53.90
2018-03-02T06:21:46.615Z,53.80
2018-03-02T06:24:15.907Z,54.10
2018-03-02T06:26:45.731Z,54.70
2018-03-02T06:29:15.016Z,54.50
2018-03-02T06:31:45.106Z,55.00
2018-03-02T06:34:14.454Z,55.00
2018-03-02T06:36:43.857Z,54.30
2018-03-02T06:42:20.875Z,54.00
2018-03-02T06:44:50.194Z,54.70
2018-03-02T06:47:19.829Z,54.50
2018-03-02T06:49:49.102Z,54.10
2018-03-02T06:52:18.404Z,54.50
2018-03-02T06:54:47.671Z,54.10
2018-03-02T06:57:17.743Z,53.50
2018-03-02T06:59:47.321Z,53.50
2018-03-02T07:02:16.695Z,53.00
2018-03-02T07:04:45.994Z,52.80
2018-03-02T07:07:15.369Z,53.60
2018-03-02T07:09:44.756Z,53.20
2018-03-02T07:12:14.076Z,53.70
2018-03-02T07:14:43.542Z,53.70
2018-03-02T07:17:12.811Z,54.00
2018-03-02T07:19:42.932Z,53.90
2018-03-02T07:22:12.987Z,55.00
2018-03-02T07:24:42.274Z,54.50
2018-03-02T07:27:11.597Z,54.70
2018-03-02T07:29:40.914Z,54.60
2018-03-02T07:32:10.208Z,55.30
2018-03-02T07:34:39.470Z,54.90
2018-03-02T07:37:08.759Z,54.00
2018-03-02T07:39:38.017Z,53.90
2018-03-02T07:42:07.496Z,54.30
2018-03-02T07:44:36.745Z,54.00
2018-03-02T07:47:06.044Z,53.50
2018-03-02T07:49:35.307Z,53.80
2018-03-02T07:52:04.583Z,53.20
2018-03-02T07:54:34.102Z,53.50
2018-03-02T07:57:03.440Z,53.40
2018-03-02T07:59:32.813Z,53.40
2018-03-02T08:02:02.284Z,53.50
2018-03-02T08:04:32.327Z,54.40
2018-03-02T08:07:01.578Z,54.40
2018-03-02T08:09:30.896Z,53.70
2018-03-02T08:12:00.164Z,53.10
2018-03-02T08:14:29.435Z,53.70
2018-03-02T08:16:58.749Z,53.30
2018-03-02T08:19:28.782Z,51.80
2018-03-02T08:21:58.827Z,51.10
2018-03-02T08:24:28.136Z,51.10
2018-03-02T08:26:57.408Z,51.00
2018-03-02T08:29:26.680Z,51.20
2018-03-02T08:31:55.964Z,51.80
2018-03-02T08:34:25.265Z,51.40
2018-03-02T08:36:54.555Z,50.10
2018-03-02T08:39:23.833Z,50.50
2018-03-02T08:41:53.133Z,50.40
2018-03-02T08:44:23.049Z,49.90
2018-03-02T08:46:52.358Z,50.10
2018-03-02T08:49:21.813Z,49.70
2018-03-02T08:51:52.027Z,49.40
2018-03-02T08:54:21.362Z,49.40
2018-03-02T08:56:50.616Z,48.40
2018-03-02T08:59:19.915Z,49.40
2018-03-02T09:01:49.294Z,49.20
2018-03-02T09:04:18.581Z,49.50
2018-03-02T09:06:47.874Z,49.40
2018-03-02T09:09:17.221Z,50.30
2018-03-02T09:11:46.541Z,48.60
2018-03-02T09:14:15.875Z,48.50
2018-03-02T09:16:45.357Z,48.40
2018-03-02T09:19:14.633Z,48.00
2018-03-02T09:21:43.989Z,47.80
2018-03-02T09:24:13.281Z,47.10
2018-03-02T09:26:42.788Z,47.30
2018-03-02T09:29:12.037Z,46.40
2018-03-02T09:31:41.520Z,45.90
2018-03-02T09:34:10.793Z,46.90
2018-03-02T09:36:40.640Z,47.90
2018-03-02T09:39:09.927Z,47.80
2018-03-02T09:41:39.962Z,48.90
2018-03-02T09:44:09.253Z,48.90
2018-03-02T09:46:38.545Z,48.50
2018-03-02T09:49:07.809Z,49.00
2018-03-02T09:51:37.122Z,49.70
2018-03-02T09:54:06.389Z,49.30
2018-03-02T09:56:35.785Z,48.50
2018-03-02T09:59:05.133Z,48.70
2018-03-02T10:01:34.404Z,49.00
2018-03-02T10:04:03.699Z,48.80
2018-03-02T10:06:33.712Z,48.30
2018-03-02T10:09:03.739Z,49.00
2018-03-02T10:11:33.082Z,49.00
2018-03-02T10:14:02.282Z,48.00
2018-03-02T10:16:31.647Z,49.10
2018-03-02T10:19:00.907Z,48.60
2018-03-02T10:21:30.205Z,48.30
2018-03-02T10:23:59.606Z,47.70
2018-03-02T10:26:29.706Z,48.20
2018-03-02T10:28:58.999Z,48.20
2018-03-02T10:31:28.327Z,47.20
2018-03-02T10:33:57.586Z,46.40
2018-03-02T10:36:27.104Z,45.90
2018-03-02T10:38:56.407Z,45.10
2018-03-02T10:41:25.678Z,45.40
2018-03-02T10:43:54.970Z,44.70
2018-03-02T10:46:33.424Z,44.40
2018-03-02T10:49:02.929Z,45.30
2018-03-02T10:51:32.393Z,45.30
2018-03-02T10:54:01.724Z,45.10
2018-03-02T10:56:30.965Z,45.20
2018-03-02T10:59:00.304Z,44.90
2018-03-02T11:01:29.595Z,45.20
2018-03-02T11:04:01.209Z,44.20
2018-03-02T11:06:30.682Z,43.40
2018-03-02T11:09:00.154Z,43.30
2018-03-02T11:11:29.447Z,43.90
2018-03-02T11:13:58.716Z,44.20
2018-03-02T11:16:28.789Z,44.30
2018-03-02T11:18:58.053Z,44.20
2018-03-02T11:21:27.394Z,42.70
2018-03-02T11:23:56.658Z,43.00
2018-03-02T11:26:26.262Z,43.60
2018-03-02T11:28:56.278Z,43.10
2018-03-02T11:31:25.542Z,43.00
2018-03-02T11:33:54.819Z,43.60
2018-03-02T11:36:24.107Z,42.80
2018-03-02T11:38:53.379Z,43.00
2018-03-02T11:41:23.409Z,42.90
2018-03-02T11:43:52.682Z,42.90
2018-03-02T11:46:21.955Z,42.10
2018-03-02T11:48:51.231Z,40.90
2018-03-02T11:51:20.519Z,39.10
2018-03-02T11:53:49.856Z,39.40
2018-03-02T11:56:19.125Z,39.80
2018-03-02T11:58:48.386Z,38.90
2018-03-02T12:01:17.651Z,38.30
2018-03-02T12:03:46.905Z,38.40
2018-03-02T12:06:16.191Z,37.90
2018-03-02T12:08:45.987Z,37.60
2018-03-02T12:11:15.306Z,39.70
2018-03-02T12:13:44.567Z,39.10
2018-03-02T12:16:13.899Z,39.00
2018-03-02T12:18:43.160Z,39.70
2018-03-02T12:21:12.572Z,40.10
2018-03-02T12:23:42.025Z,40.90
2018-03-02T12:26:11.272Z,40.20
2018-03-02T12:28:40.555Z,40.10
2018-03-02T12:31:10.833Z,39.80
2018-03-02T12:33:40.245Z,40.20
2018-03-02T12:36:09.956Z,40.00
2018-03-02T12:38:40.236Z,40.50
2018-03-02T12:41:10.255Z,40.60
2018-03-02T12:43:46.244Z,40.30
2018-03-02T12:46:15.780Z,40.60
2018-03-02T12:48:45.107Z,41.10
2018-03-02T12:51:14.682Z,40.70
2018-03-02T12:53:43.949Z,41.20
2018-03-02T12:56:14.057Z,41.40
2018-03-02T12:58:44.145Z,41.40
2018-03-02T13:01:14.033Z,41.40
2018-03-02T13:03:43.336Z,43.20
2018-03-02T13:06:12.581Z,42.30
2018-03-02T13:08:41.850Z,41.40
2018-03-02T13:11:11.358Z,40.50
2018-03-02T13:13:40.653Z,40.90
2018-03-02T13:16:12.454Z,40.90
2018-03-02T13:18:43.703Z,40.00
2018-03-02T13:21:13.004Z,40.00
2018-03-02T13:23:42.529Z,40.20
2018-03-02T13:26:23.542Z,40.10
2018-03-02T13:28:53.932Z,39.10
2018-03-02T13:31:24.019Z,39.50
2018-03-02T13:34:10.869Z,39.00
2018-03-02T13:36:40.127Z,38.90
2018-03-02T13:39:10.061Z,38.40
2018-03-02T13:41:58.696Z,39.60
2018-03-02T13:44:28.084Z,39.00
2018-03-02T13:46:57.342Z,38.20
2018-03-02T13:49:44.432Z,37.70
2018-03-02T13:52:15.749Z,38.10
2018-03-02T13:54:46.678Z,37.20
2018-03-02T13:57:35.210Z,37.70
2018-03-02T14:00:04.520Z,37.10
2018-03-02T14:05:41.822Z,36.80
2018-03-02T14:08:11.098Z,37.10
2018-03-02T14:10:40.348Z,37.10
2018-03-02T14:13:10.559Z,37.40
2018-03-02T14:15:39.863Z,37.40
2018-03-02T14:18:09.199Z,37.90
2018-03-02T14:20:38.472Z,38.10
2018-03-02T14:23:07.733Z,37.50
2018-03-02T14:25:38.549Z,37.20
2018-03-02T14:28:07.812Z,37.20
2018-03-02T14:30:37.080Z,37.00
2018-03-02T14:33:06.394Z,36.80
2018-03-02T14:35:35.809Z,37.30
2018-03-02T14:38:05.831Z,37.60
2018-03-02T14:40:35.131Z,37.50
2018-03-02T14:43:04.497Z,38.00
2018-03-02T14:45:33.778Z,38.40
2018-03-02T14:48:03.035Z,38.80
2018-03-02T14:50:33.071Z,38.50
2018-03-02T14:53:02.371Z,38.40
2018-03-02T14:55:31.643Z,38.90
2018-03-02T14:58:02.581Z,38.30
2018-03-02T15:00:31.827Z,38.30
2018-03-02T15:03:01.110Z,38.60
2018-03-02T15:05:31.158Z,38.30
2018-03-02T15:08:00.541Z,38.20
2018-03-02T15:10:29.806Z,38.30
2018-03-02T15:12:59.092Z,38.70
2018-03-02T15:15:28.349Z,38.70
2018-03-02T15:17:57.639Z,39.40
2018-03-02T15:20:26.920Z,40.10
2018-03-02T15:22:56.197Z,39.00
2018-03-02T15:25:25.466Z,39.00
2018-03-02T15:27:54.724Z,39.50
2018-03-02T15:30:24.766Z,40.00
2018-03-02T15:32:54.011Z,39.80
2018-03-02T15:35:23.309Z,40.60
2018-03-02T15:37:52.562Z,40.20
2018-03-02T15:40:22.610Z,41.00
2018-03-02T15:42:51.878Z,41.00
2018-03-02T15:45:21.153Z,40.40
2018-03-02T15:47:51.977Z,41.20
2018-03-02T15:50:21.266Z,41.10
2018-03-02T15:52:50.515Z,41.60
2018-03-02T15:55:19.797Z,42.40
2018-03-02T15:57:49.093Z,42.20
2018-03-02T16:00:18.360Z,41.50
2018-03-02T16:02:47.638Z,41.50
2018-03-02T16:05:16.904Z,41.90
2018-03-02T16:07:46.170Z,41.40
2018-03-02T16:10:15.457Z,41.40
2018-03-02T16:12:44.721Z,42.50
2018-03-02T16:15:14.800Z,41.90
2018-03-02T16:17:44.086Z,41.80
2018-03-02T16:20:13.374Z,42.50
2018-03-02T16:22:42.675Z,42.40
2018-03-02T16:25:11.959Z,42.20
2018-03-02T16:27:41.235Z,42.30
2018-03-02T16:30:10.561Z,42.20
2018-03-02T16:32:39.841Z,42.50
2018-03-02T16:35:09.085Z,42.60
2018-03-02T16:37:38.378Z,42.90
2018-03-02T16:40:07.633Z,42.80
2018-03-02T16:42:36.950Z,42.70
2018-03-02T16:45:06.479Z,43.20
2018-03-02T16:47:35.751Z,43.30
2018-03-02T16:50:05.042Z,43.40
2018-03-02T16:52:34.553Z,43.60
2018-03-02T16:55:03.894Z,43.80
2018-03-02T16:57:33.148Z,43.90
2018-03-02T17:00:02.458Z,44.00
2018-03-02T17:02:31.737Z,44.30
2018-03-02T17:05:01.067Z,44.20
2018-03-02T17:07:30.298Z,44.60
2018-03-02T17:09:59.585Z,44.70
2018-03-02T17:12:29.645Z,45.10
2018-03-02T17:14:58.906Z,45.10
2018-03-02T17:17:28.206Z,45.20
2018-03-02T17:19:57.617Z,45.30
2018-03-02T17:22:27.724Z,45.20
2018-03-02T17:24:57.766Z,45.10
2018-03-02T17:27:27.322Z,45.00
2018-03-02T17:29:56.604Z,44.90
2018-03-02T17:32:25.863Z,45.20
2018-03-02T17:34:55.282Z,45.60
2018-03-02T17:37:24.689Z,45.60
2018-03-02T17:39:54.073Z,45.70
2018-03-02T17:42:23.303Z,46.20
2018-03-02T17:44:52.586Z,46.40
2018-03-02T17:47:21.887Z,46.40
2018-03-02T17:49:51.152Z,45.90
2018-03-02T17:52:22.736Z,45.50
2018-03-02T17:54:52.013Z,45.50
2018-03-02T17:57:21.344Z,45.90
2018-03-02T17:59:50.631Z,45.90
2018-03-02T18:02:20.226Z,46.10
2018-03-02T18:04:50.409Z,46.70
2018-03-02T18:07:21.558Z,47.00
2018-03-02T18:09:51.408Z,47.10
2018-03-02T18:12:20.674Z,47.40
2018-03-02T18:14:49.990Z,47.50
2018-03-02T18:17:19.258Z,47.90
2018-03-02T18:19:48.558Z,48.00
2018-03-02T18:22:17.826Z,48.50
2018-03-02T18:24:47.270Z,48.80
2018-03-02T18:27:16.968Z,48.40
2018-03-02T18:29:47.010Z,50.60
2018-03-02T18:32:16.492Z,50.10
2018-03-02T18:34:45.824Z,50.80
2018-03-02T18:37:15.876Z,50.60
2018-03-02T18:39:45.207Z,51.40
2018-03-02T18:42:14.510Z,51.90
2018-03-02T18:44:43.859Z,52.30
2018-03-02T18:47:13.131Z,52.20
2018-03-02T18:49:42.408Z,52.30
2018-03-02T18:52:11.727Z,53.30
2018-03-02T18:54:41.051Z,53.70
2018-03-02T18:57:10.438Z,54.50
2018-03-02T18:59:39.813Z,55.10
2018-03-02T19:02:09.863Z,55.40
2018-03-02T19:04:42.185Z,56.00
2018-03-02T19:07:11.432Z,57.20
2018-03-02T19:09:40.946Z,58.40
2018-03-02T19:12:10.240Z,59.10
2018-03-02T19:14:39.865Z,60.20
2018-03-02T19:17:09.135Z,61.20
2018-03-02T19:19:39.195Z,63.40
2018-03-02T19:22:08.490Z,63.30
2018-03-02T19:24:37.856Z,64.40
2018-03-02T19:27:07.954Z,65.90
2018-03-02T19:29:38.567Z,65.90
2018-03-02T19:32:07.864Z,67.30
2018-03-02T19:34:37.179Z,67.30
2018-03-02T19:37:06.517Z,68.10
2018-03-02T19:39:36.668Z,68.30
2018-03-02T19:42:05.967Z,69.00
2018-03-02T19:44:35.577Z,69.60
2018-03-02T19:47:05.721Z,71.00
2018-03-02T19:49:35.033Z,72.60
2018-03-02T19:52:04.349Z,74.40
2018-03-02T19:54:33.683Z,77.30
2018-03-02T19:57:02.972Z,80.40
2018-03-02T19:59:32.357Z,82.30
2018-03-02T20:02:01.700Z,83.90
2018-03-02T20:04:31.079Z,87.10
2018-03-02T20:07:00.398Z,90.10
2018-03-02T20:09:30.464Z,91.00
2018-03-02T20:11:59.788Z,92.40
2018-03-02T20:14:29.150Z,93.90
2018-03-02T20:16:58.458Z,94.90
2018-03-02T20:19:28.012Z,95.50
2018-03-02T20:21:58.114Z,96.70
2018-03-02T20:24:27.369Z,96.70
2018-03-02T20:26:56.641Z,97.00
2018-03-02T20:29:25.965Z,97.00
2018-03-02T20:31:55.979Z,97.30
2018-03-02T20:34:27.051Z,97.10
2018-03-02T20:36:56.354Z,97.10
2018-03-02T20:39:25.677Z,97.20
2018-03-02T20:41:55.595Z,97.50
2018-03-02T20:44:25.003Z,97.70
2018-03-02T20:46:54.299Z,97.60
2018-03-02T20:49:23.559Z,97.40
2018-03-02T20:51:52.980Z,97.40
2018-03-02T20:54:22.354Z,97.40
2018-03-02T20:56:51.711Z,97.40
2018-03-02T20:59:21.039Z,97.20
2018-03-02T21:01:50.357Z,97.10
2018-03-02T21:04:19.901Z,96.80
2018-03-02T21:06:49.201Z,96.60
2018-03-02T21:09:18.523Z,96.30
2018-03-02T21:11:47.838Z,96.20
2018-03-02T21:14:17.220Z,96.00
2018-03-02T21:16:46.526Z,96.00
2018-03-02T21:19:15.817Z,96.00
2018-03-02T21:21:45.143Z,96.50
2018-03-02T21:24:15.224Z,96.30
2018-03-02T21:26:44.571Z,96.40
2018-03-02T21:29:17.705Z,96.40
2018-03-02T21:31:47.129Z,96.50
2018-03-02T21:34:18.977Z,96.20
2018-03-02T21:36:45.764Z,96.20
2018-03-02T21:39:15.312Z,96.40
2018-03-02T21:41:44.600Z,96.30
2018-03-02T21:44:13.947Z,96.50
2018-03-02T21:46:43.349Z,96.70
2018-03-02T21:49:12.706Z,96.80
2018-03-02T21:51:43.297Z,96.90
2018-03-02T21:54:12.887Z,96.80
2018-03-02T21:56:42.960Z,97.00
2018-03-02T21:59:12.256Z,97.00
2018-03-02T22:01:41.567Z,97.20
2018-03-02T22:04:10.873Z,97.10
2018-03-02T22:06:40.210Z,97.40
2018-03-02T22:09:09.502Z,97.40
2018-03-02T22:11:38.854Z,97.60
2018-03-02T22:14:08.948Z,97.70
2018-03-02T22:16:38.345Z,97.70
2018-03-02T22:19:07.812Z,97.40
2018-03-02T22:21:37.180Z,97.50
2018-03-02T22:24:06.498Z,97.20
2018-03-02T22:26:35.792Z,97.20
2018-03-02T22:29:05.082Z,97.00
2018-03-02T22:31:34.367Z,97.00
2018-03-02T22:34:03.641Z,97.00
2018-03-02T22:36:32.988Z,97.20
2018-03-02T22:39:02.320Z,97.40
2018-03-02T22:41:31.560Z,97.40
2018-03-02T22:44:00.877Z,97.20
2018-03-02T22:46:30.138Z,97.10
2018-03-02T22:48:59.434Z,97.10
2018-03-02T22:51:28.728Z,97.30
2018-03-02T22:53:58.798Z,97.20
2018-03-02T22:56:28.029Z,97.20
2018-03-02T22:58:57.364Z,96.90
2018-03-02T23:01:26.640Z,96.80
2018-03-02T23:03:55.933Z,97.00
2018-03-02T23:06:25.956Z,97.00
2018-03-02T23:08:56.042Z,97.00
2018-03-02T23:11:25.356Z,96.90
2018-03-02T23:13:54.659Z,97.10
2018-03-02T23:16:23.878Z,97.10
2018-03-02T23:18:53.157Z,97.00
2018-03-02T23:21:23.965Z,97.10
2018-03-02T23:23:53.290Z,97.10
2018-03-02T23:26:22.628Z,97.30
2018-03-02T23:28:52.655Z,97.20
2018-03-02T23:31:21.938Z,97.20
2018-03-02T23:33:51.230Z,97.20
2018-03-02T23:36:20.535Z,97.10
2018-03-02T23:38:49.827Z,97.10
2018-03-02T23:41:19.075Z,97.30
2018-03-02T23:43:48.349Z,97.40
2018-03-02T23:46:18.412Z,97.50
2018-03-02T23:48:47.755Z,97.40
2018-03-02T23:51:16.988Z,97.70
2018-03-02T23:53:46.291Z,97.50
2018-03-02T23:56:15.540Z,97.60
2018-03-02T23:58:44.812Z,97.30
