createdAt,value
2023-05-08T00:00:46.804Z,94.32
2023-05-08T00:03:37.005Z,93.23
2023-05-08T00:06:23.600Z,93.57
2023-05-08T00:09:09.754Z,94.14
2023-05-08T00:11:55.401Z,93.58
2023-05-08T00:14:44.414Z,94.79
2023-05-08T00:17:11.330Z,94.00
2023-05-08T00:19:38.232Z,94.45
2023-05-08T00:22:05.164Z,93.03
2023-05-08T00:24:32.079Z,94.05
2023-05-08T00:26:59.104Z,93.89
2023-05-08T00:29:26.097Z,93.26
2023-05-08T00:31:53.036Z,93.33
2023-05-08T00:34:20.050Z,94.07
2023-05-08T00:36:47.049Z,92.87
2023-05-08T00:39:13.984Z,92.24
2023-05-08T00:41:40.930Z,91.65
2023-05-08T00:44:07.914Z,92.47
2023-05-08T00:46:36.806Z,91.93
2023-05-08T00:49:06.086Z,92.19
2023-05-08T00:51:34.097Z,90.96
2023-05-08T00:54:01.128Z,91.32
2023-05-08T00:56:29.567Z,90.16
2023-05-08T00:58:56.949Z,90.57
2023-05-08T01:01:24.012Z,89.25
2023-05-08T01:03:51.354Z,89.68
2023-05-08T01:06:34.719Z,88.80
2023-05-08T01:09:21.099Z,90.25
2023-05-08T01:15:36.836Z,90.42
2023-05-08T01:18:35.048Z,89.48
2023-05-08T01:21:10.584Z,90.65
2023-05-08T01:24:16.266Z,90.79
2023-05-08T01:27:05.232Z,89.86
2023-05-08T01:29:58.139Z,91.43
2023-05-08T01:32:32.222Z,91.44
2023-05-08T01:35:37.888Z,90.97
2023-05-08T01:38:11.017Z,91.53
2023-05-08T01:40:57.402Z,91.83
2023-05-08T01:43:31.035Z,90.86
2023-05-08T01:46:03.452Z,91.00
2023-05-08T01:48:35.927Z,91.00
2023-05-08T01:51:08.630Z,92.31
2023-05-08T01:53:41.403Z,91.47
2023-05-08T01:56:19.452Z,92.00
2023-05-08T01:58:48.135Z,91.71
2023-05-08T02:01:18.463Z,91.46
2023-05-08T02:03:47.078Z,91.25
2023-05-08T02:06:17.574Z,91.19
2023-05-08T02:08:45.962Z,90.65
2023-05-08T02:11:14.697Z,92.13
2023-05-08T02:13:43.684Z,91.51
2023-05-08T02:16:12.840Z,92.75
2023-05-08T02:18:52.536Z,90.94
2023-05-08T02:21:21.010Z,90.82
2023-05-08T02:23:49.347Z,90.93
2023-05-08T02:26:16.807Z,90.41
2023-05-08T02:28:44.612Z,89.93
2023-05-08T02:31:12.776Z,90.44
2023-05-08T02:33:42.836Z,90.48
2023-05-08T02:36:13.378Z,90.27
2023-05-08T02:38:44.527Z,89.75
2023-05-08T02:41:14.232Z,90.45
2023-05-08T02:43:41.460Z,90.77
2023-05-08T02:46:17.385Z,90.56
2023-05-08T02:49:02.063Z,91.55
2023-05-08T02:51:51.153Z,89.40
2023-05-08T02:54:58.962Z,87.89
2023-05-08T02:57:46.800Z,88.80
2023-05-08T03:00:33.689Z,88.21
2023-05-08T03:03:28.480Z,87.88
2023-05-08T03:05:58.241Z,87.95
2023-05-08T03:08:32.961Z,88.10
2023-05-08T03:11:04.290Z,89.28
2023-05-08T03:13:35.514Z,88.72
2023-05-08T03:16:04.777Z,89.04
2023-05-08T03:18:41.798Z,88.26
2023-05-08T03:21:11.535Z,88.97
2023-05-08T03:23:40.978Z,88.81
2023-05-08T03:26:08.961Z,88.40
2023-05-08T03:28:38.210Z,88.39
2023-05-08T03:31:06.746Z,88.94
2023-05-08T03:33:37.439Z,88.91
2023-05-08T03:36:04.769Z,89.21
2023-05-08T03:38:31.829Z,87.71
2023-05-08T03:41:00.112Z,87.78
2023-05-08T03:43:29.063Z,89.49
2023-05-08T03:45:57.541Z,88.69
2023-05-08T03:48:26.538Z,88.70
2023-05-08T03:50:54.038Z,89.05
2023-05-08T03:53:22.345Z,87.96
2023-05-08T03:55:50.666Z,87.60
2023-05-08T03:58:23.619Z,87.14
2023-05-08T04:00:59.569Z,87.83
2023-05-08T04:03:48.533Z,89.01
2023-05-08T04:06:28.752Z,89.59
2023-05-08T04:09:03.194Z,89.01
2023-05-08T04:11:48.344Z,88.25
2023-05-08T04:14:19.559Z,86.95
2023-05-08T04:16:52.769Z,88.53
2023-05-08T04:19:29.888Z,89.55
2023-05-08T04:22:03.425Z,88.01
2023-05-08T04:24:34.311Z,88.66
2023-05-08T04:27:03.148Z,87.00
2023-05-08T04:29:31.377Z,86.31
2023-05-08T04:32:00.299Z,86.04
2023-05-08T04:34:29.076Z,86.98
2023-05-08T04:36:56.659Z,86.04
2023-05-08T04:39:23.580Z,86.19
2023-05-08T04:41:52.749Z,85.63
2023-05-08T04:44:19.880Z,86.16
2023-05-08T04:46:46.773Z,85.39
2023-05-08T04:49:13.690Z,85.16
2023-05-08T04:51:40.572Z,83.92
2023-05-08T04:54:07.616Z,85.21
2023-05-08T04:56:36.349Z,85.97
2023-05-08T04:59:03.428Z,86.43
2023-05-08T05:01:30.475Z,85.87
2023-05-08T05:03:57.443Z,85.82
2023-05-08T05:06:24.455Z,85.74
2023-05-08T05:08:51.371Z,86.62
2023-05-08T05:11:18.295Z,87.27
2023-05-08T05:13:45.186Z,86.11
2023-05-08T05:16:12.191Z,87.17
2023-05-08T05:18:39.177Z,87.01
2023-05-08T05:21:06.152Z,86.22
2023-05-08T05:23:33.528Z,85.46
2023-05-08T05:26:00.507Z,86.13
2023-05-08T05:28:27.676Z,85.80
2023-05-08T05:30:54.732Z,84.93
2023-05-08T05:33:21.690Z,84.67
2023-05-08T05:35:48.761Z,84.86
2023-05-08T05:38:15.867Z,85.40
2023-05-08T05:40:42.757Z,85.57
2023-05-08T05:43:09.737Z,86.54
2023-05-08T05:45:37.252Z,85.57
2023-05-08T05:48:04.366Z,85.69
2023-05-08T05:50:31.736Z,85.91
2023-05-08T05:52:58.612Z,86.36
2023-05-08T05:55:25.591Z,85.54
2023-05-08T05:57:52.503Z,85.99
2023-05-08T06:00:21.419Z,86.37
2023-05-08T06:02:48.948Z,86.67
2023-05-08T06:05:16.092Z,86.44
2023-05-08T06:07:43.009Z,86.85
2023-05-08T06:10:10.447Z,84.49
2023-05-08T06:12:37.554Z,84.67
2023-05-08T06:15:05.187Z,84.04
2023-05-08T06:17:32.131Z,84.50
2023-05-08T06:19:59.034Z,84.73
2023-05-08T06:22:26.065Z,84.87
2023-05-08T06:24:55.953Z,84.34
2023-05-08T06:27:23.173Z,85.48
2023-05-08T06:29:53.608Z,82.34
2023-05-08T06:32:21.088Z,82.57
2023-05-08T06:34:48.715Z,82.69
2023-05-08T06:37:15.699Z,82.25
2023-05-08T06:39:42.717Z,82.11
2023-05-08T06:42:09.832Z,78.82
2023-05-08T06:44:36.793Z,80.06
2023-05-08T06:47:03.898Z,82.01
2023-05-08T06:49:30.949Z,78.60
2023-05-08T06:51:58.202Z,78.00
2023-05-08T06:54:25.553Z,79.60
2023-05-08T06:56:55.490Z,78.25
2023-05-08T06:59:23.532Z,77.30
2023-05-08T07:01:51.139Z,78.56
2023-05-08T07:04:18.126Z,79.62
2023-05-08T07:06:45.080Z,77.19
2023-05-08T07:09:12.141Z,77.00
2023-05-08T07:11:39.147Z,77.81
2023-05-08T07:14:06.018Z,77.30
2023-05-08T07:16:33.088Z,76.96
2023-05-08T07:19:00.012Z,76.36
2023-05-08T07:21:26.956Z,77.21
2023-05-08T07:23:54.900Z,78.33
2023-05-08T07:26:22.769Z,76.00
2023-05-08T07:28:51.062Z,76.44
2023-05-08T07:31:18.035Z,72.65
2023-05-08T07:33:45.047Z,73.00
2023-05-08T07:36:12.099Z,74.56
2023-05-08T07:38:39.084Z,73.94
2023-05-08T07:41:06.230Z,71.28
2023-05-08T07:43:33.344Z,72.16
2023-05-08T07:46:00.320Z,73.12
2023-05-08T07:48:27.193Z,73.08
2023-05-08T07:50:54.110Z,75.19
2023-05-08T07:53:21.069Z,73.91
2023-05-08T07:55:48.048Z,74.18
2023-05-08T07:58:14.994Z,71.97
2023-05-08T08:00:41.920Z,71.17
2023-05-08T08:03:08.938Z,72.79
2023-05-08T08:05:35.870Z,72.97
2023-05-08T08:08:02.825Z,73.31
2023-05-08T08:10:29.823Z,72.83
2023-05-08T08:12:56.938Z,72.51
2023-05-08T08:15:23.866Z,70.19
2023-05-08T08:17:51.165Z,72.67
2023-05-08T08:20:18.575Z,71.23
2023-05-08T08:22:45.574Z,70.62
2023-05-08T08:25:12.715Z,68.90
2023-05-08T08:27:40.409Z,71.35
2023-05-08T08:30:16.819Z,70.15
2023-05-08T08:32:45.236Z,66.57
2023-05-08T08:35:13.288Z,68.71
2023-05-08T08:37:40.543Z,67.22
2023-05-08T08:40:08.257Z,67.13
2023-05-08T08:42:35.375Z,66.84
2023-05-08T08:45:02.415Z,67.30
2023-05-08T08:47:34.989Z,67.08
2023-05-08T08:50:04.099Z,67.75
2023-05-08T08:52:32.592Z,68.88
2023-05-08T08:55:03.261Z,67.91
2023-05-08T08:57:34.356Z,67.97
2023-05-08T09:00:05.617Z,66.43
2023-05-08T09:02:32.708Z,67.39
2023-05-08T09:04:59.858Z,68.66
2023-05-08T09:07:27.382Z,67.12
2023-05-08T09:09:54.995Z,64.27
2023-05-08T09:12:22.010Z,65.72
2023-05-08T09:14:48.905Z,68.71
2023-05-08T09:17:15.747Z,65.41
2023-05-08T09:19:43.184Z,64.97
2023-05-08T09:22:11.605Z,66.36
2023-05-08T09:24:58.021Z,66.50
2023-05-08T09:27:26.790Z,63.37
2023-05-08T09:30:02.253Z,64.19
2023-05-08T09:32:30.561Z,64.37
2023-05-08T09:34:58.176Z,65.35
2023-05-08T09:37:26.314Z,64.61
2023-05-08T09:39:53.919Z,64.30
2023-05-08T09:42:21.431Z,65.72
2023-05-08T09:44:53.176Z,65.68
2023-05-08T09:47:22.879Z,61.91
2023-05-08T09:50:07.358Z,63.80
2023-05-08T09:52:35.742Z,66.07
2023-05-08T09:55:06.963Z,64.98
2023-05-08T09:57:38.554Z,65.29
2023-05-08T10:00:10.320Z,67.99
2023-05-08T10:02:38.819Z,66.02
2023-05-08T10:05:23.126Z,67.25
2023-05-08T10:07:50.281Z,63.40
2023-05-08T10:10:26.887Z,65.15
2023-05-08T10:12:55.570Z,63.88
2023-05-08T10:15:25.580Z,62.42
2023-05-08T10:18:03.805Z,63.36
2023-05-08T10:20:32.016Z,60.58
2023-05-08T10:22:59.540Z,59.43
2023-05-08T10:25:32.828Z,61.88
2023-05-08T10:28:40.776Z,61.22
2023-05-08T10:31:11.944Z,61.22
2023-05-08T10:33:41.311Z,60.91
2023-05-08T10:36:10.177Z,60.52
2023-05-08T10:38:38.187Z,62.64
2023-05-08T10:41:05.806Z,63.00
2023-05-08T10:43:33.816Z,63.17
2023-05-08T10:46:08.531Z,63.83
2023-05-08T10:48:47.569Z,63.54
2023-05-08T10:51:19.438Z,63.88
2023-05-08T10:54:19.045Z,63.72
2023-05-08T10:56:45.852Z,62.73
2023-05-08T10:59:20.065Z,63.86
2023-05-08T11:01:50.424Z,61.04
2023-05-08T11:04:23.912Z,59.15
2023-05-08T11:06:53.122Z,58.62
2023-05-08T11:09:27.748Z,60.54
2023-05-08T11:12:07.006Z,61.22
2023-05-08T11:14:36.925Z,61.02
2023-05-08T11:17:04.732Z,55.85
2023-05-08T11:19:31.911Z,58.16
2023-05-08T11:22:22.097Z,59.08
2023-05-08T11:24:51.228Z,58.48
2023-05-08T11:27:18.280Z,57.41
2023-05-08T11:29:45.254Z,57.25
2023-05-08T11:32:12.268Z,56.59
2023-05-08T11:34:42.294Z,58.92
2023-05-08T11:37:17.363Z,58.99
2023-05-08T11:39:44.132Z,59.32
2023-05-08T11:42:27.278Z,59.65
2023-05-08T11:45:08.914Z,56.49
2023-05-08T11:47:41.708Z,55.56
2023-05-08T11:50:10.490Z,56.21
2023-05-08T11:52:39.907Z,56.42
2023-05-08T11:55:11.918Z,55.82
2023-05-08T11:57:38.836Z,56.99
2023-05-08T12:00:06.652Z,56.43
2023-05-08T12:02:41.940Z,58.27
2023-05-08T12:05:10.585Z,58.87
2023-05-08T12:07:47.449Z,56.49
2023-05-08T12:10:15.902Z,55.12
2023-05-08T12:12:44.428Z,55.84
2023-05-08T12:15:14.037Z,58.90
2023-05-08T12:17:42.058Z,56.73
2023-05-08T12:20:16.441Z,55.65
2023-05-08T12:22:53.023Z,56.76
2023-05-08T12:25:20.743Z,56.18
2023-05-08T12:27:48.552Z,56.98
2023-05-08T12:30:16.619Z,52.64
2023-05-08T12:32:44.730Z,54.21
2023-05-08T12:35:13.015Z,53.47
2023-05-08T12:37:40.528Z,53.05
2023-05-08T12:40:08.460Z,55.07
2023-05-08T12:43:03.047Z,55.34
2023-05-08T12:45:34.010Z,54.23
2023-05-08T12:48:12.273Z,55.35
2023-05-08T12:50:41.901Z,54.12
2023-05-08T12:53:10.510Z,53.67
2023-05-08T12:55:39.832Z,55.61
2023-05-08T12:58:14.221Z,56.18
2023-05-08T13:00:46.363Z,55.45
2023-05-08T13:03:22.593Z,57.37
2023-05-08T13:05:49.564Z,57.69
2023-05-08T13:08:16.443Z,56.40
2023-05-08T13:10:46.537Z,56.72
2023-05-08T13:13:14.815Z,55.28
2023-05-08T13:15:41.956Z,53.23
2023-05-08T13:18:09.212Z,55.34
2023-05-08T13:20:36.619Z,54.09
2023-05-08T13:23:04.362Z,54.72
2023-05-08T13:25:31.846Z,50.62
2023-05-08T13:27:58.987Z,50.07
2023-05-08T13:30:26.448Z,49.86
2023-05-08T13:32:53.916Z,51.23
2023-05-08T13:35:21.905Z,52.01
2023-05-08T13:37:49.210Z,53.43
2023-05-08T13:40:17.076Z,54.90
2023-05-08T13:42:43.943Z,53.10
2023-05-08T13:45:13.796Z,54.51
2023-05-08T13:47:42.384Z,53.73
2023-05-08T13:50:10.654Z,55.57
2023-05-08T13:52:38.476Z,58.62
2023-05-08T13:55:09.925Z,55.94
2023-05-08T13:57:37.163Z,56.61
2023-05-08T14:00:05.892Z,55.33
2023-05-08T14:02:33.085Z,55.77
2023-05-08T14:05:00.052Z,55.94
2023-05-08T14:07:26.945Z,55.50
2023-05-08T14:09:54.498Z,53.72
2023-05-08T14:12:21.429Z,56.41
2023-05-08T14:14:48.313Z,56.20
2023-05-08T14:17:15.173Z,56.20
2023-05-08T14:19:41.958Z,58.09
2023-05-08T14:22:08.795Z,58.40
2023-05-08T14:24:35.584Z,54.22
2023-05-08T14:27:06.413Z,53.30
2023-05-08T14:29:34.323Z,53.18
2023-05-08T14:32:01.555Z,55.13
2023-05-08T14:34:28.435Z,53.89
2023-05-08T14:36:55.365Z,54.19
2023-05-08T14:39:22.211Z,52.96
2023-05-08T14:42:10.286Z,53.52
2023-05-08T14:44:36.014Z,53.20
2023-05-08T14:47:02.936Z,54.34
2023-05-08T14:49:37.331Z,52.96
2023-05-08T14:52:06.077Z,55.08
2023-05-08T14:54:33.594Z,56.08
2023-05-08T14:57:00.835Z,55.14
2023-05-08T14:59:27.730Z,54.72
2023-05-08T15:01:54.762Z,55.38
2023-05-08T15:04:21.780Z,53.46
2023-05-08T15:06:48.754Z,54.71
2023-05-08T15:09:16.974Z,56.00
2023-05-08T15:11:44.121Z,55.73
2023-05-08T15:14:11.106Z,54.29
2023-05-08T15:16:38.045Z,53.57
2023-05-08T15:19:05.003Z,55.15
2023-05-08T15:21:31.836Z,55.20
2023-05-08T15:23:58.736Z,55.14
2023-05-08T15:26:25.825Z,56.02
2023-05-08T15:28:52.714Z,55.46
2023-05-08T15:31:19.603Z,55.40
2023-05-08T15:33:47.942Z,55.91
2023-05-08T15:36:15.220Z,56.42
2023-05-08T15:38:42.935Z,53.31
2023-05-08T15:41:14.558Z,54.05
2023-05-08T15:43:42.956Z,54.06
2023-05-08T15:46:10.061Z,53.83
2023-05-08T15:48:36.965Z,55.72
2023-05-08T15:51:03.814Z,55.53
2023-05-08T15:53:30.727Z,55.87
2023-05-08T15:55:57.714Z,57.05
2023-05-08T15:58:24.951Z,57.08
2023-05-08T16:00:52.238Z,57.79
2023-05-08T16:03:19.312Z,58.87
2023-05-08T16:05:46.398Z,59.14
2023-05-08T16:08:13.932Z,58.72
2023-05-08T16:10:42.221Z,57.18
2023-05-08T16:13:09.455Z,57.58
2023-05-08T16:15:36.516Z,56.33
2023-05-08T16:18:03.624Z,56.03
2023-05-08T16:20:31.541Z,56.42
2023-05-08T16:22:59.962Z,54.97
2023-05-08T16:25:26.869Z,55.91
2023-05-08T16:27:53.753Z,55.83
2023-05-08T16:30:21.794Z,56.13
2023-05-08T16:32:48.665Z,56.70
2023-05-08T16:35:18.096Z,57.09
2023-05-08T16:37:45.674Z,55.66
2023-05-08T16:40:12.789Z,58.71
2023-05-08T16:42:39.599Z,58.90
2023-05-08T16:45:07.937Z,59.03
2023-05-08T16:47:34.936Z,59.91
2023-05-08T16:50:02.036Z,59.38
2023-05-08T16:52:31.013Z,59.15
2023-05-08T16:54:57.818Z,59.50
2023-05-08T16:57:24.630Z,61.27
2023-05-08T16:59:52.131Z,61.65
2023-05-08T17:02:19.452Z,59.67
2023-05-08T17:04:47.474Z,59.13
2023-05-08T17:07:15.094Z,59.81
2023-05-08T17:09:42.157Z,59.20
2023-05-08T17:12:09.239Z,59.30
2023-05-08T17:14:39.205Z,59.20
2023-05-08T17:17:06.626Z,58.69
2023-05-08T17:19:34.959Z,57.95
2023-05-08T17:22:02.159Z,57.74
2023-05-08T17:24:32.784Z,58.94
2023-05-08T17:26:59.869Z,58.53
2023-05-08T17:29:26.856Z,58.57
2023-05-08T17:31:53.830Z,57.84
2023-05-08T17:34:21.376Z,58.54
2023-05-08T17:36:48.521Z,59.44
2023-05-08T17:39:15.915Z,61.05
2023-05-08T17:41:42.837Z,60.44
2023-05-08T17:44:09.791Z,62.03
2023-05-08T17:46:36.691Z,62.36
2023-05-08T17:49:03.860Z,61.99
2023-05-08T17:51:31.698Z,63.69
2023-05-08T17:53:58.640Z,64.36
2023-05-08T17:56:26.679Z,63.13
2023-05-08T17:58:53.870Z,64.55
2023-05-08T18:01:20.801Z,65.15
2023-05-08T18:03:48.632Z,66.00
2023-05-08T18:06:16.673Z,66.21
2023-05-08T18:08:44.342Z,67.10
2023-05-08T18:11:22.623Z,67.80
2023-05-08T18:13:50.651Z,72.29
2023-05-08T18:16:19.413Z,69.13
2023-05-08T18:18:46.359Z,70.39
2023-05-08T18:21:13.503Z,68.16
2023-05-08T18:23:40.739Z,69.86
2023-05-08T18:26:07.791Z,71.28
2023-05-08T18:28:37.163Z,73.43
2023-05-08T18:31:04.190Z,72.57
2023-05-08T18:33:31.122Z,71.68
2023-05-08T18:35:58.048Z,72.66
2023-05-08T18:38:25.640Z,72.26
2023-05-08T18:40:52.560Z,71.99
2023-05-08T18:43:19.491Z,70.51
2023-05-08T18:45:46.609Z,71.49
2023-05-08T18:48:13.673Z,73.08
2023-05-08T18:50:40.575Z,73.30
2023-05-08T18:53:08.381Z,73.88
2023-05-08T18:55:35.316Z,73.95
2023-05-08T18:58:02.364Z,74.16
2023-05-08T19:00:29.293Z,75.06
2023-05-08T19:02:56.599Z,78.40
2023-05-08T19:05:23.828Z,78.58
2023-05-08T19:07:51.986Z,80.27
2023-05-08T19:10:18.926Z,79.84
2023-05-08T19:12:46.261Z,81.03
2023-05-08T19:15:14.168Z,80.18
2023-05-08T19:17:41.977Z,80.48
2023-05-08T19:20:09.318Z,81.11
2023-05-08T19:22:36.334Z,81.98
2023-05-08T19:25:05.308Z,82.91
2023-05-08T19:27:33.649Z,83.48
2023-05-08T19:30:00.696Z,84.48
2023-05-08T19:32:27.897Z,85.06
2023-05-08T19:34:57.569Z,86.56
2023-05-08T19:37:24.954Z,86.24
2023-05-08T19:39:51.974Z,85.51
2023-05-08T19:42:18.894Z,85.35
2023-05-08T19:44:45.788Z,86.26
2023-05-08T19:47:13.209Z,86.00
2023-05-08T19:49:40.170Z,86.18
2023-05-08T19:52:08.169Z,86.62
2023-05-08T19:54:35.186Z,86.96
2023-05-08T19:57:02.416Z,87.40
2023-05-08T19:59:29.441Z,88.46
2023-05-08T20:01:56.424Z,89.02
2023-05-08T20:04:24.426Z,89.15
2023-05-08T20:06:51.435Z,89.73
2023-05-08T20:09:18.359Z,89.43
2023-05-08T20:11:45.431Z,90.07
2023-05-08T20:14:12.342Z,90.06
2023-05-08T20:16:39.452Z,90.58
2023-05-08T20:19:06.515Z,90.62
2023-05-08T20:21:34.243Z,90.77
2023-05-08T20:24:01.300Z,90.42
2023-05-08T20:26:29.640Z,90.34
2023-05-08T20:28:57.577Z,90.52
2023-05-08T20:31:25.997Z,90.96
2023-05-08T20:33:52.923Z,91.21
2023-05-08T20:36:20.283Z,91.25
2023-05-08T20:38:47.353Z,91.00
2023-05-08T20:41:14.297Z,90.75
2023-05-08T20:43:41.210Z,91.55
2023-05-08T20:46:08.501Z,90.45
2023-05-08T20:48:35.522Z,91.73
2023-05-08T20:51:02.502Z,91.42
2023-05-08T20:53:29.418Z,90.92
2023-05-08T20:56:03.419Z,90.15
2023-05-08T20:58:30.520Z,91.64
2023-05-08T21:00:57.566Z,91.60
2023-05-08T21:03:24.508Z,92.24
2023-05-08T21:05:51.930Z,91.79
2023-05-08T21:08:22.508Z,91.53
2023-05-08T21:10:49.558Z,92.43
2023-05-08T21:13:16.704Z,91.67
2023-05-08T21:15:43.650Z,92.07
2023-05-08T21:18:12.161Z,91.74
2023-05-08T21:20:39.389Z,91.86
2023-05-08T21:23:06.693Z,92.08
2023-05-08T21:25:33.825Z,92.42
2023-05-08T21:28:00.800Z,93.15
2023-05-08T21:30:27.722Z,93.23
2023-05-08T21:32:54.687Z,91.96
2023-05-08T21:35:22.383Z,91.57
2023-05-08T21:37:54.431Z,91.35
2023-05-08T21:40:22.019Z,92.36
2023-05-08T21:42:48.947Z,92.25
2023-05-08T21:45:16.177Z,93.21
2023-05-08T21:47:43.358Z,92.87
2023-05-08T21:50:10.618Z,93.39
2023-05-08T21:52:37.587Z,93.96
2023-05-08T21:55:08.737Z,94.75
2023-05-08T21:57:36.242Z,94.54
2023-05-08T22:00:04.208Z,94.10
2023-05-08T22:02:31.258Z,94.19
2023-05-08T22:04:58.232Z,94.76
2023-05-08T22:07:25.164Z,95.25
2023-05-08T22:09:52.176Z,94.95
2023-05-08T22:12:19.398Z,94.64
2023-05-08T22:14:46.374Z,94.43
2023-05-08T22:17:13.267Z,96.48
2023-05-08T22:19:40.169Z,95.93
2023-05-08T22:22:07.435Z,95.93
2023-05-08T22:24:36.709Z,95.86
2023-05-08T22:27:03.694Z,95.91
2023-05-08T22:29:30.621Z,96.40
2023-05-08T22:31:57.656Z,96.56
2023-05-08T22:34:24.672Z,96.55
2023-05-08T22:36:51.609Z,96.69
2023-05-08T22:39:18.518Z,96.52
2023-05-08T22:41:45.573Z,96.72
2023-05-08T22:44:12.606Z,96.88
2023-05-08T22:46:39.821Z,96.65
2023-05-08T22:49:06.810Z,96.25
2023-05-08T22:51:33.821Z,96.82
2023-05-08T22:54:00.965Z,96.96
2023-05-08T22:56:27.957Z,97.40
2023-05-08T22:58:55.071Z,97.83
2023-05-08T23:01:22.723Z,96.54
2023-05-08T23:03:52.417Z,96.91
2023-05-08T23:06:19.630Z,97.75
2023-05-08T23:08:46.605Z,97.03
2023-05-08T23:11:13.636Z,97.12
2023-05-08T23:13:40.524Z,98.14
2023-05-08T23:16:07.611Z,98.05
2023-05-08T23:18:34.906Z,98.31
2023-05-08T23:21:08.890Z,98.56
2023-05-08T23:23:36.272Z,99.12
2023-05-08T23:26:05.302Z,99.70
2023-05-08T23:28:35.905Z,100.00
2023-05-08T23:31:03.634Z,99.72
2023-05-08T23:33:31.182Z,99.85
2023-05-08T23:35:59.468Z,99.84
2023-05-08T23:38:26.514Z,100.00
2023-05-08T23:40:53.452Z,100.00
2023-05-08T23:43:20.365Z,100.00
2023-05-08T23:45:47.350Z,99.71
2023-05-08T23:48:14.297Z,100.00
2023-05-08T23:50:41.996Z,100.00
2023-05-08T23:53:09.067Z,100.00
2023-05-08T23:55:39.659Z,100.00
2023-05-08T23:58:06.777Z,100.00
