createdAt,value
2023-05-17T00:00:19.200Z,99390.16
2023-05-17T00:02:46.098Z,99388.96
2023-05-17T00:05:12.766Z,99391.30
2023-05-17T00:07:39.517Z,99392.39
2023-05-17T00:10:07.110Z,99397.30
2023-05-17T00:12:34.445Z,99399.30
2023-05-17T00:15:01.071Z,99403.52
2023-05-17T00:17:27.811Z,99402.95
2023-05-17T00:19:54.799Z,99406.15
2023-05-17T00:22:21.486Z,99407.62
2023-05-17T00:24:48.326Z,99404.25
2023-05-17T00:27:15.021Z,99409.44
2023-05-17T00:29:42.399Z,99411.85
2023-05-17T00:32:11.214Z,99414.23
2023-05-17T00:34:37.911Z,99415.77
2023-05-17T00:37:04.753Z,99416.34
2023-05-17T00:39:31.508Z,99418.30
2023-05-17T00:41:58.128Z,99413.79
2023-05-17T00:44:25.209Z,99410.95
2023-05-17T00:46:51.864Z,99406.92
2023-05-17T00:49:18.862Z,99409.58
2023-05-17T00:51:45.560Z,99409.74
2023-05-17T00:54:12.834Z,99412.64
2023-05-17T00:56:39.584Z,99413.34
2023-05-17T00:59:06.323Z,99413.14
2023-05-17T01:01:33.674Z,99409.90
2023-05-17T01:04:01.658Z,99414.56
2023-05-17T01:06:30.181Z,99415.38
2023-05-17T01:08:59.624Z,99415.87
2023-05-17T01:11:47.620Z,99416.27
2023-05-17T01:14:26.794Z,99412.34
2023-05-17T01:17:02.417Z,99411.13
2023-05-17T01:19:58.716Z,99410.59
2023-05-17T01:22:49.922Z,99410.65
2023-05-17T01:25:18.240Z,99410.15
2023-05-17T01:27:45.422Z,99411.69
2023-05-17T01:30:13.254Z,99409.31
2023-05-17T01:32:43.260Z,99411.42
2023-05-17T01:35:10.901Z,99412.11
2023-05-17T01:37:39.094Z,99408.85
2023-05-17T01:40:08.252Z,99410.42
2023-05-17T01:42:39.471Z,99405.16
2023-05-17T01:45:07.805Z,99403.85
2023-05-17T01:48:00.476Z,99406.02
2023-05-17T01:50:29.004Z,99403.23
2023-05-17T01:53:01.879Z,99399.95
2023-05-17T01:55:43.071Z,99403.94
2023-05-17T01:58:10.753Z,99401.89
2023-05-17T02:00:38.902Z,99404.75
2023-05-17T02:03:05.987Z,99404.01
2023-05-17T02:05:33.340Z,99405.08
2023-05-17T02:08:00.051Z,99408.15
2023-05-17T02:10:27.316Z,99407.67
2023-05-17T02:12:53.937Z,99411.61
2023-05-17T02:15:20.595Z,99410.30
2023-05-17T02:17:47.404Z,99412.15
2023-05-17T02:20:15.062Z,99419.61
2023-05-17T02:22:41.846Z,99420.64
2023-05-17T02:25:08.962Z,99425.78
2023-05-17T02:27:35.821Z,99423.41
2023-05-17T02:30:03.844Z,99420.77
2023-05-17T02:32:32.556Z,99420.86
2023-05-17T02:34:59.282Z,99422.05
2023-05-17T02:37:25.984Z,99423.54
2023-05-17T02:39:52.868Z,99423.63
2023-05-17T02:42:19.692Z,99430.64
2023-05-17T02:44:48.294Z,99431.53
2023-05-17T02:47:15.105Z,99433.10
2023-05-17T02:49:41.837Z,99434.66
2023-05-17T02:52:08.586Z,99437.68
2023-05-17T02:54:35.365Z,99440.98
2023-05-17T02:57:02.805Z,99441.36
2023-05-17T02:59:29.529Z,99436.55
2023-05-17T03:01:56.362Z,99437.50
2023-05-17T03:04:23.235Z,99437.16
2023-05-17T03:06:50.525Z,99441.93
2023-05-17T03:09:17.663Z,99443.23
2023-05-17T03:11:47.395Z,99440.78
2023-05-17T03:14:19.495Z,99439.30
2023-05-17T03:16:46.216Z,99439.45
2023-05-17T03:19:13.614Z,99439.66
2023-05-17T03:21:42.400Z,99444.28
2023-05-17T03:24:09.041Z,99441.67
2023-05-17T03:26:36.797Z,99446.05
2023-05-17T03:29:04.699Z,99447.41
2023-05-17T03:31:31.783Z,99453.02
2023-05-17T03:33:58.571Z,99455.82
2023-05-17T03:36:25.703Z,99462.13
2023-05-17T03:38:52.350Z,99461.27
2023-05-17T03:41:19.764Z,99462.86
2023-05-17T03:43:47.217Z,99463.98
2023-05-17T03:46:15.281Z,99467.39
2023-05-17T03:48:42.003Z,99466.48
2023-05-17T03:51:09.923Z,99471.64
2023-05-17T03:53:40.626Z,99469.25
2023-05-17T03:56:07.797Z,99473.28
2023-05-17T03:58:34.538Z,99474.93
2023-05-17T04:01:01.241Z,99474.83
2023-05-17T04:03:28.519Z,99478.14
2023-05-17T04:06:06.264Z,99484.09
2023-05-17T04:08:34.435Z,99488.10
2023-05-17T04:11:09.784Z,99493.81
2023-05-17T04:13:37.294Z,99495.29
2023-05-17T04:16:05.033Z,99495.13
2023-05-17T04:18:35.836Z,99500.21
2023-05-17T04:21:03.183Z,99498.43
2023-05-17T04:23:31.005Z,99498.70
2023-05-17T04:25:58.787Z,99500.95
2023-05-17T04:28:26.524Z,99501.39
2023-05-17T04:30:53.690Z,99502.79
2023-05-17T04:33:23.887Z,99504.80
2023-05-17T04:35:51.009Z,99502.79
2023-05-17T04:38:19.122Z,99508.16
2023-05-17T04:40:45.880Z,99507.73
2023-05-17T04:43:13.052Z,99510.82
2023-05-17T04:45:41.224Z,99512.75
2023-05-17T04:48:08.529Z,99514.42
2023-05-17T04:50:35.349Z,99517.14
2023-05-17T04:53:02.550Z,99517.35
2023-05-17T04:55:30.144Z,99517.52
2023-05-17T04:57:57.700Z,99521.64
2023-05-17T05:00:24.955Z,99521.92
2023-05-17T05:02:58.439Z,99525.43
2023-05-17T05:05:25.839Z,99527.66
2023-05-17T05:07:52.623Z,99527.83
2023-05-17T05:10:19.759Z,99526.42
2023-05-17T05:12:47.383Z,99530.17
2023-05-17T05:15:14.288Z,99526.08
2023-05-17T05:17:42.762Z,99525.45
2023-05-17T05:20:10.303Z,99533.20
2023-05-17T05:22:37.260Z,99537.20
2023-05-17T05:25:04.702Z,99536.27
2023-05-17T05:27:32.056Z,99537.77
2023-05-17T05:29:58.816Z,99540.98
2023-05-17T05:32:25.530Z,99544.41
2023-05-17T05:34:53.380Z,99544.75
2023-05-17T05:37:20.314Z,99545.34
2023-05-17T05:39:47.651Z,99544.84
2023-05-17T05:42:14.885Z,99549.50
2023-05-17T05:44:41.511Z,99551.66
2023-05-17T05:47:09.142Z,99554.77
2023-05-17T05:49:36.973Z,99557.00
2023-05-17T05:52:04.192Z,99558.71
2023-05-17T05:54:32.721Z,99560.25
2023-05-17T05:57:01.279Z,99558.45
2023-05-17T05:59:28.616Z,99560.23
2023-05-17T06:01:57.038Z,99560.58
2023-05-17T06:04:36.283Z,99563.04
2023-05-17T06:07:11.911Z,99562.36
2023-05-17T06:09:39.496Z,99563.66
2023-05-17T06:12:06.492Z,99568.86
2023-05-17T06:14:33.366Z,99567.17
2023-05-17T06:17:00.123Z,99564.89
2023-05-17T06:19:27.015Z,99568.45
2023-05-17T06:21:54.182Z,99568.32
2023-05-17T06:24:21.515Z,99573.23
2023-05-17T06:26:48.252Z,99578.89
2023-05-17T06:29:15.242Z,99580.04
2023-05-17T06:31:41.876Z,99578.52
2023-05-17T06:34:09.055Z,99585.31
2023-05-17T06:36:37.555Z,99581.30
2023-05-17T06:39:05.435Z,99578.54
2023-05-17T06:41:32.278Z,99583.42
2023-05-17T06:43:59.081Z,99583.77
2023-05-17T06:46:25.803Z,99585.56
2023-05-17T06:48:52.803Z,99585.19
2023-05-17T06:51:19.907Z,99585.84
2023-05-17T06:53:46.748Z,99584.35
2023-05-17T06:56:14.218Z,99586.98
2023-05-17T06:58:41.103Z,99587.26
2023-05-17T07:01:08.202Z,99590.04
2023-05-17T07:03:35.604Z,99589.59
2023-05-17T07:06:02.881Z,99583.77
2023-05-17T07:08:30.325Z,99579.87
2023-05-17T07:10:57.316Z,99578.86
2023-05-17T07:13:24.235Z,99584.38
2023-05-17T07:15:51.176Z,99583.48
2023-05-17T07:18:18.481Z,99581.02
2023-05-17T07:20:45.806Z,99582.63
2023-05-17T07:23:12.726Z,99584.60
2023-05-17T07:25:39.999Z,99582.89
2023-05-17T07:28:07.291Z,99584.77
2023-05-17T07:30:34.281Z,99583.23
2023-05-17T07:33:01.442Z,99585.51
2023-05-17T07:35:28.468Z,99589.70
2023-05-17T07:37:55.662Z,99589.71
2023-05-17T07:40:22.515Z,99586.58
2023-05-17T07:42:49.610Z,99579.14
2023-05-17T07:45:16.532Z,99583.13
2023-05-17T07:47:43.643Z,99588.84
2023-05-17T07:50:11.082Z,99588.69
2023-05-17T07:52:38.192Z,99589.67
2023-05-17T07:55:06.398Z,99588.14
2023-05-17T07:57:33.572Z,99587.73
2023-05-17T08:00:00.378Z,99588.94
2023-05-17T08:02:27.270Z,99589.92
2023-05-17T08:04:56.497Z,99591.57
2023-05-17T08:07:23.358Z,99589.27
2023-05-17T08:09:50.948Z,99590.56
2023-05-17T08:12:18.014Z,99591.76
2023-05-17T08:14:45.051Z,99595.39
2023-05-17T08:17:11.826Z,99599.27
2023-05-17T08:19:38.903Z,99598.73
2023-05-17T08:22:06.089Z,99598.64
2023-05-17T08:24:32.930Z,99598.37
2023-05-17T08:27:00.616Z,99601.61
2023-05-17T08:29:27.736Z,99601.66
2023-05-17T08:31:54.574Z,99605.70
2023-05-17T08:34:21.990Z,99603.09
2023-05-17T08:36:48.916Z,99607.29
2023-05-17T08:39:16.004Z,99607.67
2023-05-17T08:41:42.962Z,99608.95
2023-05-17T08:44:09.780Z,99609.82
2023-05-17T08:46:36.680Z,99605.08
2023-05-17T08:49:03.610Z,99608.61
2023-05-17T08:51:30.841Z,99608.73
2023-05-17T08:53:57.945Z,99611.45
2023-05-17T08:56:25.397Z,99610.80
2023-05-17T08:58:57.575Z,99611.75
2023-05-17T09:01:26.389Z,99609.32
2023-05-17T09:03:54.090Z,99609.90
2023-05-17T09:06:21.739Z,99613.81
2023-05-17T09:08:52.536Z,99608.66
2023-05-17T09:11:29.452Z,99608.16
2023-05-17T09:14:00.340Z,99608.81
2023-05-17T09:16:35.615Z,99610.08
2023-05-17T09:19:06.522Z,99615.17
2023-05-17T09:21:36.462Z,99608.30
2023-05-17T09:24:07.431Z,99606.11
2023-05-17T09:26:45.161Z,99611.08
2023-05-17T09:29:13.571Z,99612.70
2023-05-17T09:31:40.762Z,99607.15
2023-05-17T09:34:08.038Z,99602.78
2023-05-17T09:36:36.446Z,99613.89
2023-05-17T09:39:11.421Z,99610.02
2023-05-17T09:41:42.228Z,99609.56
2023-05-17T09:44:09.632Z,99609.33
2023-05-17T09:46:41.149Z,99607.23
2023-05-17T09:49:08.820Z,99609.96
2023-05-17T09:51:43.532Z,99607.72
2023-05-17T09:54:10.962Z,99607.93
2023-05-17T09:56:37.935Z,99601.54
2023-05-17T09:59:13.533Z,99598.91
2023-05-17T10:01:41.415Z,99595.09
2023-05-17T10:04:11.646Z,99596.14
2023-05-17T10:06:47.551Z,99594.71
2023-05-17T10:09:17.934Z,99595.58
2023-05-17T10:11:48.520Z,99589.31
2023-05-17T10:14:18.485Z,99587.25
2023-05-17T10:16:45.946Z,99589.21
2023-05-17T10:19:13.714Z,99597.03
2023-05-17T10:21:40.660Z,99590.23
2023-05-17T10:24:07.716Z,99590.27
2023-05-17T10:26:35.117Z,99589.02
2023-05-17T10:29:02.559Z,99590.95
2023-05-17T10:31:35.977Z,99589.59
2023-05-17T10:34:04.745Z,99591.56
2023-05-17T10:36:31.869Z,99586.96
2023-05-17T10:38:59.220Z,99588.48
2023-05-17T10:41:28.466Z,99589.05
2023-05-17T10:43:55.287Z,99591.08
2023-05-17T10:46:23.033Z,99590.39
2023-05-17T10:48:51.436Z,99583.83
2023-05-17T10:51:25.738Z,99581.63
2023-05-17T10:54:11.896Z,99578.48
2023-05-17T10:56:46.664Z,99575.19
2023-05-17T10:59:21.292Z,99573.89
2023-05-17T11:02:04.837Z,99571.05
2023-05-17T11:04:38.807Z,99571.70
2023-05-17T11:07:23.599Z,99575.98
2023-05-17T11:09:53.490Z,99572.67
2023-05-17T11:12:40.576Z,99572.13
2023-05-17T11:15:11.630Z,99570.58
2023-05-17T11:17:54.088Z,99570.50
2023-05-17T11:20:27.602Z,99572.01
2023-05-17T11:22:58.190Z,99572.57
2023-05-17T11:25:31.007Z,99571.23
2023-05-17T11:27:58.349Z,99570.84
2023-05-17T11:30:32.827Z,99566.23
2023-05-17T11:33:08.806Z,99571.30
2023-05-17T11:35:40.952Z,99570.05
2023-05-17T11:38:34.423Z,99573.80
2023-05-17T11:43:51.064Z,99565.68
2023-05-17T11:46:22.173Z,99564.80
2023-05-17T11:48:53.057Z,99566.30
2023-05-17T11:51:21.976Z,99570.67
2023-05-17T11:53:55.548Z,99566.89
2023-05-17T11:56:29.186Z,99569.02
2023-05-17T11:58:59.585Z,99567.79
2023-05-17T12:01:26.451Z,99571.50
2023-05-17T12:03:59.151Z,99566.51
2023-05-17T12:06:28.180Z,99564.10
2023-05-17T12:08:55.094Z,99565.36
2023-05-17T12:11:21.803Z,99560.70
2023-05-17T12:13:48.707Z,99565.28
2023-05-17T12:16:18.132Z,99562.45
2023-05-17T12:18:49.016Z,99563.50
2023-05-17T12:21:17.582Z,99559.08
2023-05-17T12:23:45.774Z,99557.77
2023-05-17T12:26:13.942Z,99554.60
2023-05-17T12:28:45.523Z,99552.02
2023-05-17T12:31:14.157Z,99550.59
2023-05-17T12:33:42.211Z,99548.00
2023-05-17T12:36:10.545Z,99546.89
2023-05-17T12:38:39.212Z,99544.07
2023-05-17T12:41:06.972Z,99543.73
2023-05-17T12:43:34.179Z,99540.29
2023-05-17T12:46:08.704Z,99541.64
2023-05-17T12:48:36.338Z,99538.38
2023-05-17T12:51:11.954Z,99534.80
2023-05-17T12:53:41.002Z,99535.80
2023-05-17T12:56:07.991Z,99531.52
2023-05-17T12:58:35.556Z,99532.45
2023-05-17T13:01:02.894Z,99530.80
2023-05-17T13:03:30.770Z,99530.17
2023-05-17T13:06:04.648Z,99529.48
2023-05-17T13:08:31.808Z,99528.48
2023-05-17T13:11:06.410Z,99527.51
2023-05-17T13:13:33.686Z,99525.52
2023-05-17T13:16:00.407Z,99525.50
2023-05-17T13:18:28.442Z,99520.36
2023-05-17T13:20:55.283Z,99522.98
2023-05-17T13:23:22.018Z,99521.03
2023-05-17T13:25:48.752Z,99523.18
2023-05-17T13:28:15.784Z,99521.66
2023-05-17T13:30:49.352Z,99521.77
2023-05-17T13:33:16.433Z,99523.59
2023-05-17T13:35:43.356Z,99523.98
2023-05-17T13:38:10.201Z,99518.46
2023-05-17T13:40:37.314Z,99522.23
2023-05-17T13:43:04.101Z,99521.55
2023-05-17T13:45:30.805Z,99518.62
2023-05-17T13:47:59.026Z,99518.88
2023-05-17T13:50:26.293Z,99516.58
2023-05-17T13:52:53.190Z,99513.55
2023-05-17T13:55:20.013Z,99510.17
2023-05-17T13:57:46.801Z,99508.86
2023-05-17T14:00:14.117Z,99505.98
2023-05-17T14:02:42.063Z,99505.41
2023-05-17T14:05:09.470Z,99506.45
2023-05-17T14:07:40.889Z,99502.19
2023-05-17T14:10:08.906Z,99508.34
2023-05-17T14:12:36.123Z,99509.05
2023-05-17T14:15:05.652Z,99510.65
2023-05-17T14:17:32.837Z,99509.83
2023-05-17T14:19:59.765Z,99506.48
2023-05-17T14:22:26.616Z,99505.54
2023-05-17T14:24:53.238Z,99507.98
2023-05-17T14:27:20.150Z,99511.09
2023-05-17T14:29:47.010Z,99508.62
2023-05-17T14:32:15.011Z,99509.04
2023-05-17T14:34:41.917Z,99508.54
2023-05-17T14:37:08.904Z,99504.90
2023-05-17T14:39:35.656Z,99503.63
2023-05-17T14:42:02.635Z,99503.15
2023-05-17T14:44:30.569Z,99501.16
2023-05-17T14:46:57.318Z,99496.79
2023-05-17T14:49:24.043Z,99494.48
2023-05-17T14:51:51.307Z,99498.96
2023-05-17T14:54:18.277Z,99500.23
2023-05-17T14:56:44.986Z,99497.78
2023-05-17T14:59:12.012Z,99499.37
2023-05-17T15:01:38.696Z,99498.53
2023-05-17T15:04:05.521Z,99498.31
2023-05-17T15:06:32.439Z,99496.70
2023-05-17T15:09:01.619Z,99497.45
2023-05-17T15:11:28.911Z,99498.84
2023-05-17T15:13:56.897Z,99498.17
2023-05-17T15:16:23.645Z,99493.52
2023-05-17T15:18:51.514Z,99493.77
2023-05-17T15:21:18.365Z,99497.02
2023-05-17T15:23:46.170Z,99495.37
2023-05-17T15:26:13.139Z,99495.42
2023-05-17T15:28:40.403Z,99496.04
2023-05-17T15:31:10.063Z,99492.97
2023-05-17T15:33:39.011Z,99492.77
2023-05-17T15:36:06.618Z,99493.35
2023-05-17T15:38:34.145Z,99495.54
2023-05-17T15:41:05.323Z,99494.04
2023-05-17T15:43:33.299Z,99489.70
2023-05-17T15:46:00.303Z,99491.26
2023-05-17T15:48:28.670Z,99490.84
2023-05-17T15:50:55.890Z,99493.85
2023-05-17T15:53:24.361Z,99491.95
2023-05-17T15:55:51.238Z,99489.39
2023-05-17T15:58:19.069Z,99489.52
2023-05-17T16:00:45.922Z,99492.77
2023-05-17T16:03:13.243Z,99489.56
2023-05-17T16:05:40.518Z,99486.98
2023-05-17T16:08:08.150Z,99490.69
2023-05-17T16:10:35.804Z,99485.64
2023-05-17T16:13:03.537Z,99488.19
2023-05-17T16:15:30.750Z,99484.52
2023-05-17T16:17:57.863Z,99483.95
2023-05-17T16:20:24.748Z,99484.55
2023-05-17T16:22:53.168Z,99480.02
2023-05-17T16:25:21.362Z,99484.75
2023-05-17T16:27:48.404Z,99482.02
2023-05-17T16:30:15.554Z,99481.27
2023-05-17T16:32:42.705Z,99481.20
2023-05-17T16:35:12.036Z,99480.02
2023-05-17T16:37:39.024Z,99478.01
2023-05-17T16:40:09.308Z,99476.58
2023-05-17T16:42:36.098Z,99477.60
2023-05-17T16:45:02.999Z,99479.96
2023-05-17T16:47:30.855Z,99480.59
2023-05-17T16:49:58.036Z,99480.18
2023-05-17T16:52:24.706Z,99480.69
2023-05-17T16:54:51.403Z,99483.00
2023-05-17T16:57:18.434Z,99483.27
2023-05-17T16:59:45.057Z,99481.54
2023-05-17T17:02:11.920Z,99481.10
2023-05-17T17:04:38.628Z,99484.15
2023-05-17T17:07:05.547Z,99487.92
2023-05-17T17:09:32.194Z,99486.30
2023-05-17T17:11:59.405Z,99488.45
2023-05-17T17:14:27.890Z,99488.14
2023-05-17T17:16:54.907Z,99492.45
2023-05-17T17:19:22.153Z,99487.46
2023-05-17T17:21:48.814Z,99485.24
2023-05-17T17:24:15.528Z,99485.98
2023-05-17T17:26:42.231Z,99485.60
2023-05-17T17:29:09.796Z,99487.91
2023-05-17T17:31:36.587Z,99490.27
2023-05-17T17:34:03.357Z,99493.65
2023-05-17T17:36:30.542Z,99494.46
2023-05-17T17:38:57.393Z,99493.66
2023-05-17T17:41:24.260Z,99495.02
2023-05-17T17:43:50.873Z,99495.71
2023-05-17T17:46:17.520Z,99495.30
2023-05-17T17:48:44.354Z,99498.54
2023-05-17T17:51:11.280Z,99500.55
2023-05-17T17:53:40.725Z,99501.06
2023-05-17T17:56:08.233Z,99500.99
2023-05-17T17:58:36.022Z,99501.23
2023-05-17T18:01:02.843Z,99501.81
2023-05-17T18:03:29.631Z,99501.79
2023-05-17T18:05:56.282Z,99502.25
2023-05-17T18:08:23.107Z,99502.39
2023-05-17T18:10:50.105Z,99501.67
2023-05-17T18:13:17.185Z,99500.19
2023-05-17T18:15:44.644Z,99501.66
2023-05-17T18:18:11.366Z,99504.27
2023-05-17T18:20:38.385Z,99502.22
2023-05-17T18:23:05.132Z,99504.31
2023-05-17T18:25:33.538Z,99503.05
2023-05-17T18:28:00.392Z,99502.66
2023-05-17T18:30:27.135Z,99505.80
2023-05-17T18:32:54.138Z,99505.73
2023-05-17T18:35:21.014Z,99504.25
2023-05-17T18:37:47.655Z,99504.45
2023-05-17T18:40:14.461Z,99504.27
2023-05-17T18:42:41.286Z,99507.15
2023-05-17T18:45:08.433Z,99509.61
2023-05-17T18:47:35.655Z,99503.72
2023-05-17T18:50:02.312Z,99505.51
2023-05-17T18:52:29.927Z,99508.40
2023-05-17T18:54:56.621Z,99511.70
2023-05-17T18:57:23.315Z,99508.21
2023-05-17T18:59:49.995Z,99509.28
2023-05-17T19:02:16.686Z,99510.52
2023-05-17T19:04:43.587Z,99513.63
2023-05-17T19:07:10.359Z,99517.30
2023-05-17T19:09:37.353Z,99521.52
2023-05-17T19:12:04.843Z,99519.33
2023-05-17T19:14:31.805Z,99520.40
2023-05-17T19:16:59.196Z,99521.36
2023-05-17T19:19:26.361Z,99523.59
2023-05-17T19:21:53.270Z,99524.59
2023-05-17T19:24:20.599Z,99525.98
2023-05-17T19:26:47.367Z,99524.16
2023-05-17T19:29:14.133Z,99523.76
2023-05-17T19:31:40.918Z,99524.45
2023-05-17T19:34:07.522Z,99525.00
2023-05-17T19:36:34.244Z,99525.09
2023-05-17T19:39:01.169Z,99525.73
2023-05-17T19:41:27.830Z,99523.09
2023-05-17T19:43:54.460Z,99521.91
2023-05-17T19:46:21.607Z,99520.39
2023-05-17T19:48:48.807Z,99523.38
2023-05-17T19:51:15.540Z,99526.36
2023-05-17T19:53:52.713Z,99527.08
2023-05-17T19:56:23.482Z,99524.45
2023-05-17T19:58:51.632Z,99525.55
2023-05-17T20:01:18.271Z,99523.42
2023-05-17T20:03:45.143Z,99519.70
2023-05-17T20:06:14.458Z,99519.51
2023-05-17T20:08:41.397Z,99518.09
2023-05-17T20:11:08.084Z,99517.80
2023-05-17T20:13:39.396Z,99517.13
2023-05-17T20:16:12.179Z,99519.14
2023-05-17T20:18:42.962Z,99523.09
2023-05-17T20:21:11.858Z,99526.27
2023-05-17T20:23:38.532Z,99531.92
2023-05-17T20:26:05.399Z,99531.27
2023-05-17T20:28:32.265Z,99529.68
2023-05-17T20:30:59.113Z,99529.75
2023-05-17T20:33:26.118Z,99533.21
2023-05-17T20:35:53.230Z,99533.55
2023-05-17T20:38:20.971Z,99531.98
2023-05-17T20:40:47.697Z,99531.61
2023-05-17T20:43:16.086Z,99534.04
2023-05-17T20:45:42.923Z,99537.94
2023-05-17T20:48:10.041Z,99537.33
2023-05-17T20:50:38.574Z,99537.61
2023-05-17T20:53:05.638Z,99540.66
2023-05-17T20:55:32.752Z,99537.13
2023-05-17T20:57:59.793Z,99536.20
2023-05-17T21:00:26.608Z,99533.47
2023-05-17T21:02:53.658Z,99537.91
2023-05-17T21:05:21.169Z,99535.57
2023-05-17T21:07:49.952Z,99538.48
2023-05-17T21:10:17.350Z,99541.55
2023-05-17T21:12:44.884Z,99542.16
2023-05-17T21:15:16.960Z,99536.98
2023-05-17T21:17:44.608Z,99541.00
2023-05-17T21:20:11.622Z,99537.24
2023-05-17T21:22:38.277Z,99535.83
2023-05-17T21:25:05.484Z,99537.93
2023-05-17T21:27:33.365Z,99540.27
2023-05-17T21:30:00.941Z,99541.02
2023-05-17T21:32:27.637Z,99540.55
2023-05-17T21:34:54.579Z,99539.56
2023-05-17T21:37:21.434Z,99538.61
2023-05-17T21:39:48.157Z,99535.88
2023-05-17T21:42:14.888Z,99531.55
2023-05-17T21:44:41.564Z,99530.71
2023-05-17T21:47:08.413Z,99535.03
2023-05-17T21:49:35.345Z,99534.29
2023-05-17T21:52:02.622Z,99534.85
2023-05-17T21:54:29.603Z,99538.25
2023-05-17T21:56:56.250Z,99537.16
2023-05-17T21:59:24.501Z,99533.88
2023-05-17T22:01:54.501Z,99535.82
2023-05-17T22:04:21.118Z,99534.34
2023-05-17T22:06:47.750Z,99537.31
2023-05-17T22:09:14.495Z,99538.09
2023-05-17T22:11:41.957Z,99542.03
2023-05-17T22:14:08.761Z,99540.30
2023-05-17T22:16:36.159Z,99536.58
2023-05-17T22:19:04.412Z,99539.06
2023-05-17T22:21:32.228Z,99539.40
2023-05-17T22:23:58.929Z,99542.01
2023-05-17T22:26:27.132Z,99538.85
2023-05-17T22:28:55.098Z,99540.45
2023-05-17T22:31:22.301Z,99543.81
2023-05-17T22:33:49.807Z,99541.03
2023-05-17T22:36:16.784Z,99542.36
2023-05-17T22:38:43.725Z,99543.95
2023-05-17T22:41:11.089Z,99544.88
2023-05-17T22:43:38.936Z,99547.14
2023-05-17T22:46:05.828Z,99548.39
2023-05-17T22:48:32.941Z,99547.95
2023-05-17T22:51:02.278Z,99553.61
2023-05-17T22:53:29.573Z,99555.64
2023-05-17T22:55:56.484Z,99554.96
2023-05-17T22:58:23.177Z,99556.82
2023-05-17T23:00:50.562Z,99560.29
2023-05-17T23:03:20.735Z,99562.58
2023-05-17T23:05:47.516Z,99560.05
2023-05-17T23:08:17.318Z,99560.20
2023-05-17T23:10:44.160Z,99557.17
2023-05-17T23:13:11.672Z,99560.69
2023-05-17T23:15:40.079Z,99557.41
2023-05-17T23:18:07.399Z,99561.88
2023-05-17T23:20:34.371Z,99557.83
2023-05-17T23:23:01.150Z,99564.09
2023-05-17T23:25:28.433Z,99560.60
2023-05-17T23:27:57.455Z,99561.48
2023-05-17T23:30:24.240Z,99565.30
2023-05-17T23:32:51.923Z,99571.44
2023-05-17T23:35:18.773Z,99573.23
2023-05-17T23:37:45.536Z,99573.31
2023-05-17T23:40:14.096Z,99571.83
2023-05-17T23:42:40.983Z,99571.52
2023-05-17T23:45:08.827Z,99571.64
2023-05-17T23:47:39.937Z,99571.23
2023-05-17T23:50:11.332Z,99572.07
2023-05-17T23:52:38.736Z,99569.55
2023-05-17T23:55:06.858Z,99571.45
2023-05-17T23:57:34.708Z,99571.20
