createdAt,value
2023-02-22T00:04:54.973Z,6.13
2023-02-22T00:07:22.406Z,3.83
2023-02-22T00:09:49.899Z,3.47
2023-02-22T00:12:17.014Z,4.00
2023-02-22T00:14:43.937Z,3.60
2023-02-22T00:17:13.648Z,2.60
2023-02-22T00:19:41.079Z,3.63
2023-02-22T00:22:08.135Z,4.10
2023-02-22T00:24:36.275Z,4.07
2023-02-22T00:27:03.664Z,3.20
2023-02-22T00:29:30.757Z,5.13
2023-02-22T00:31:57.875Z,5.00
2023-02-22T00:37:12.422Z,4.27
2023-02-22T00:39:39.356Z,2.90
2023-02-22T00:42:06.061Z,4.90
2023-02-22T00:44:33.297Z,20.80
2023-02-22T00:47:00.124Z,10.17
2023-02-22T00:49:26.846Z,15.47
2023-02-22T00:51:54.875Z,12.40
2023-02-22T00:54:21.910Z,5.07
2023-02-22T00:56:50.618Z,8.90
2023-02-22T00:59:17.295Z,3.53
2023-02-22T01:01:44.028Z,4.87
2023-02-22T01:04:10.598Z,7.77
2023-02-22T01:09:27.044Z,5.70
2023-02-22T01:11:57.211Z,10.43
2023-02-22T01:14:24.487Z,9.43
2023-02-22T01:16:51.130Z,9.47
2023-02-22T01:19:18.082Z,10.37
2023-02-22T01:21:44.648Z,8.37
2023-02-22T01:24:16.504Z,9.23
2023-02-22T01:26:43.796Z,9.80
2023-02-22T01:29:15.227Z,9.37
2023-02-22T01:31:44.180Z,6.30
2023-02-22T01:34:12.978Z,7.07
2023-02-22T01:36:41.308Z,7.80
2023-02-22T01:39:10.375Z,7.93
2023-02-22T01:41:37.313Z,7.53
2023-02-22T02:16:28.356Z,10.83
2023-02-22T02:18:55.168Z,13.70
2023-02-22T02:24:21.228Z,12.37
2023-02-22T02:26:56.197Z,12.70
2023-02-22T02:29:41.243Z,13.67
2023-02-22T02:35:05.294Z,21.70
2023-02-22T02:40:39.448Z,24.43
2023-02-22T02:43:24.368Z,18.73
2023-02-22T02:45:54.133Z,12.60
2023-02-22T02:48:21.474Z,11.33
2023-02-22T02:50:48.428Z,11.43
2023-02-22T02:53:17.207Z,10.17
2023-02-22T02:55:43.916Z,11.87
2023-02-22T02:58:11.550Z,10.03
2023-02-22T03:00:40.029Z,11.90
2023-02-22T03:03:07.973Z,11.40
2023-02-22T03:05:41.552Z,9.90
2023-02-22T03:08:17.362Z,7.90
2023-02-22T03:10:50.508Z,9.00
2023-02-22T03:13:20.638Z,8.20
2023-02-22T03:15:54.475Z,7.80
2023-02-22T03:18:29.097Z,8.57
2023-02-22T03:23:52.534Z,10.23
2023-02-22T03:26:34.625Z,11.03
2023-02-22T03:29:05.237Z,8.20
2023-02-22T03:31:33.695Z,8.60
2023-02-22T03:37:07.947Z,12.47
2023-02-22T03:39:35.386Z,10.97
2023-02-22T03:42:04.547Z,14.17
2023-02-22T03:44:31.377Z,12.37
2023-02-22T03:46:58.140Z,12.80
2023-02-22T03:49:35.131Z,9.87
2023-02-22T03:52:03.332Z,10.77
2023-02-22T03:54:31.111Z,8.30
2023-02-22T03:57:06.916Z,10.27
2023-02-22T03:59:37.502Z,10.40
2023-02-22T04:02:05.886Z,11.13
2023-02-22T04:07:17.290Z,11.30
2023-02-22T04:09:43.946Z,11.50
2023-02-22T04:12:11.566Z,10.97
2023-02-22T04:14:52.882Z,13.57
2023-02-22T04:17:19.613Z,17.17
2023-02-22T04:19:46.321Z,12.47
2023-02-22T04:22:13.912Z,8.77
2023-02-22T04:24:40.508Z,11.90
2023-02-22T04:27:07.192Z,11.17
2023-02-22T04:29:37.101Z,12.47
2023-02-22T04:32:07.369Z,8.53
2023-02-22T04:34:34.315Z,11.87
2023-02-22T04:37:01.252Z,12.60
2023-02-22T04:39:28.192Z,10.93
2023-02-22T04:41:55.055Z,11.03
2023-02-22T04:44:21.828Z,14.90
2023-02-22T04:46:48.839Z,12.90
2023-02-22T04:49:16.464Z,13.13
2023-02-22T04:51:44.345Z,25.30
2023-02-22T04:54:13.928Z,31.57
2023-02-22T04:56:46.378Z,41.80
2023-02-22T04:59:13.246Z,22.90
2023-02-22T05:01:43.698Z,30.87
2023-02-22T05:04:10.377Z,12.77
2023-02-22T05:06:37.046Z,13.53
2023-02-22T05:09:04.063Z,16.87
2023-02-22T05:14:15.397Z,21.40
2023-02-22T05:16:42.233Z,39.10
2023-02-22T05:19:09.572Z,48.93
2023-02-22T05:21:36.224Z,17.97
2023-02-22T05:24:03.050Z,16.53
2023-02-22T05:26:29.717Z,15.27
2023-02-22T05:28:56.418Z,9.40
2023-02-22T05:31:23.333Z,9.57
2023-02-22T05:33:50.114Z,6.40
2023-02-22T05:36:16.888Z,6.60
2023-02-22T05:38:44.894Z,6.93
2023-02-22T05:41:11.955Z,6.53
2023-02-22T05:43:39.011Z,6.03
2023-02-22T05:48:50.154Z,12.23
2023-02-22T05:54:01.702Z,13.30
2023-02-22T05:56:30.738Z,12.93
2023-02-22T05:58:58.722Z,11.23
2023-02-22T06:01:25.977Z,6.77
2023-02-22T06:03:53.397Z,15.17
2023-02-22T06:06:22.211Z,9.17
2023-02-22T06:08:49.463Z,8.40
2023-02-22T06:11:16.874Z,12.33
2023-02-22T06:13:49.018Z,7.27
2023-02-22T06:16:15.761Z,8.73
2023-02-22T06:18:43.567Z,8.53
2023-02-22T06:21:10.537Z,7.03
2023-02-22T06:23:37.436Z,7.87
2023-02-22T06:26:05.799Z,8.03
2023-02-22T06:28:32.671Z,11.27
2023-02-22T06:30:59.581Z,8.33
2023-02-22T06:36:10.744Z,7.40
2023-02-22T06:38:37.501Z,18.03
2023-02-22T06:41:04.382Z,10.23
2023-02-22T06:43:31.081Z,11.83
2023-02-22T06:48:41.845Z,6.20
2023-02-22T06:53:52.492Z,6.57
2023-02-22T06:56:19.204Z,8.63
2023-02-22T06:58:45.828Z,10.10
2023-02-22T07:01:12.495Z,11.37
2023-02-22T07:03:39.223Z,8.80
2023-02-22T07:06:06.877Z,6.77
2023-02-22T07:08:34.037Z,8.80
2023-02-22T07:11:01.023Z,9.53
2023-02-22T07:13:27.772Z,14.17
2023-02-22T07:15:54.580Z,10.83
2023-02-22T07:18:21.469Z,10.03
2023-02-22T07:20:48.553Z,9.63
2023-02-22T07:23:15.908Z,8.90
2023-02-22T07:25:42.841Z,7.80
2023-02-22T07:28:11.046Z,8.80
2023-02-22T07:30:38.082Z,10.40
2023-02-22T07:33:09.067Z,7.90
2023-02-22T07:35:39.784Z,7.97
2023-02-22T07:38:08.246Z,8.63
2023-02-22T07:40:35.373Z,20.30
2023-02-22T07:43:07.094Z,18.17
2023-02-22T07:45:34.562Z,11.83
2023-02-22T07:50:45.772Z,9.80
2023-02-22T07:53:13.721Z,5.80
2023-02-22T07:55:40.482Z,8.13
2023-02-22T07:58:07.839Z,5.33
2023-02-22T08:00:35.772Z,5.80
2023-02-22T08:03:03.092Z,5.43
2023-02-22T08:05:30.203Z,7.77
2023-02-22T08:10:41.104Z,7.67
2023-02-22T08:15:53.334Z,7.93
2023-02-22T08:21:04.862Z,6.77
2023-02-22T08:26:18.610Z,4.80
2023-02-22T08:31:29.767Z,4.40
2023-02-22T08:33:57.231Z,5.90
2023-02-22T08:36:24.323Z,5.70
2023-02-22T08:38:51.129Z,5.60
2023-02-22T08:44:02.589Z,4.83
2023-02-22T08:46:29.291Z,5.60
2023-02-22T08:48:55.983Z,6.27
2023-02-22T08:51:22.574Z,5.70
2023-02-22T08:56:33.592Z,4.47
2023-02-22T08:59:00.353Z,4.93
2023-02-22T09:01:33.348Z,3.97
2023-02-22T09:04:00.889Z,4.63
2023-02-22T09:06:28.370Z,4.67
2023-02-22T09:08:55.454Z,5.70
2023-02-22T09:11:22.143Z,8.67
2023-02-22T09:13:48.947Z,4.57
2023-02-22T09:16:15.622Z,2.10
2023-02-22T09:18:44.986Z,5.40
2023-02-22T09:21:12.007Z,4.13
2023-02-22T09:23:38.654Z,3.30
2023-02-22T09:26:07.686Z,3.00
2023-02-22T09:31:19.286Z,2.70
2023-02-22T09:33:47.476Z,3.33
2023-02-22T09:36:14.534Z,3.93
2023-02-22T09:38:41.352Z,5.63
2023-02-22T09:41:19.850Z,3.27
2023-02-22T09:43:51.237Z,2.67
2023-02-22T09:46:20.902Z,3.63
2023-02-22T09:48:51.241Z,5.77
2023-02-22T09:51:18.420Z,2.63
2023-02-22T09:53:45.948Z,3.17
2023-02-22T09:56:13.474Z,3.63
2023-02-22T09:58:43.119Z,3.10
2023-02-22T10:01:18.912Z,2.77
2023-02-22T10:03:50.089Z,2.57
2023-02-22T10:06:17.585Z,4.27
2023-02-22T10:08:47.199Z,2.70
2023-02-22T10:11:16.705Z,5.90
2023-02-22T10:13:49.632Z,3.97
2023-02-22T10:16:20.944Z,4.87
2023-02-22T10:18:50.878Z,4.13
2023-02-22T10:21:36.877Z,3.10
2023-02-22T10:24:04.544Z,2.77
2023-02-22T10:26:34.351Z,3.80
2023-02-22T10:29:02.472Z,2.57
2023-02-22T10:31:30.915Z,3.67
2023-02-22T10:34:01.229Z,4.47
2023-02-22T10:36:28.012Z,2.50
2023-02-22T10:38:54.738Z,11.83
2023-02-22T10:41:27.176Z,1.93
2023-02-22T10:43:53.828Z,5.27
2023-02-22T10:46:21.669Z,3.97
2023-02-22T10:48:49.610Z,3.70
2023-02-22T10:51:16.252Z,2.93
2023-02-22T10:56:27.744Z,2.63
2023-02-22T11:01:45.047Z,2.97
2023-02-22T11:04:12.705Z,3.43
2023-02-22T11:06:40.157Z,4.87
2023-02-22T11:09:29.089Z,3.47
2023-02-22T11:12:09.231Z,6.43
2023-02-22T11:17:38.058Z,4.20
2023-02-22T11:20:05.444Z,5.60
2023-02-22T11:22:36.134Z,4.40
2023-02-22T11:25:03.201Z,5.30
2023-02-22T11:30:25.420Z,3.47
2023-02-22T11:35:52.915Z,5.37
2023-02-22T11:38:21.360Z,5.73
2023-02-22T11:40:48.815Z,4.87
2023-02-22T11:43:16.821Z,4.73
2023-02-22T11:46:08.383Z,10.10
2023-02-22T11:48:37.097Z,3.93
2023-02-22T11:51:14.106Z,2.10
2023-02-22T11:53:53.212Z,2.37
2023-02-22T11:56:37.253Z,3.10
2023-02-22T11:59:16.934Z,2.30
2023-02-22T12:04:30.567Z,4.83
2023-02-22T12:07:16.017Z,3.03
2023-02-22T12:09:44.666Z,3.10
2023-02-22T12:12:15.905Z,3.77
2023-02-22T12:14:59.254Z,3.00
2023-02-22T12:17:28.887Z,5.50
2023-02-22T12:20:07.431Z,5.20
2023-02-22T12:22:34.864Z,3.57
2023-02-22T12:25:14.782Z,2.40
2023-02-22T12:30:29.223Z,9.27
2023-02-22T12:32:59.204Z,2.47
2023-02-22T12:35:30.642Z,2.53
2023-02-22T12:38:05.364Z,4.93
2023-02-22T12:40:37.897Z,2.20
2023-02-22T12:43:16.828Z,2.73
2023-02-22T12:45:49.434Z,2.20
2023-02-22T12:48:18.513Z,12.33
2023-02-22T12:50:46.546Z,3.47
2023-02-22T12:53:32.171Z,5.93
2023-02-22T12:56:19.436Z,4.47
2023-02-22T13:01:40.459Z,7.17
2023-02-22T13:04:20.170Z,8.43
2023-02-22T13:06:54.483Z,6.40
2023-02-22T13:09:39.914Z,3.17
2023-02-22T13:12:24.715Z,7.43
2023-02-22T13:15:11.477Z,20.90
2023-02-22T13:17:47.508Z,12.47
2023-02-22T13:20:14.279Z,3.47
2023-02-22T13:22:56.315Z,3.53
2023-02-22T13:25:26.057Z,2.80
2023-02-22T13:27:56.166Z,3.60
2023-02-22T13:30:24.627Z,6.20
2023-02-22T13:33:09.657Z,4.50
2023-02-22T13:36:02.522Z,3.47
2023-02-22T13:38:40.667Z,2.87
2023-02-22T13:41:12.318Z,4.30
2023-02-22T13:43:42.583Z,7.67
2023-02-22T13:46:17.302Z,5.50
2023-02-22T13:49:02.792Z,5.17
2023-02-22T13:51:49.004Z,6.37
2023-02-22T13:54:34.667Z,6.40
2023-02-22T13:57:03.132Z,5.10
2023-02-22T13:59:31.459Z,4.77
2023-02-22T14:01:59.095Z,5.57
2023-02-22T14:04:28.847Z,6.90
2023-02-22T14:06:56.570Z,25.80
2023-02-22T14:09:45.683Z,23.27
2023-02-22T14:12:30.677Z,16.37
2023-02-22T14:15:18.706Z,83.07
2023-02-22T14:18:07.454Z,7.00
2023-02-22T14:20:37.566Z,7.27
2023-02-22T14:23:22.930Z,16.67
2023-02-22T14:25:50.008Z,33.47
2023-02-22T14:28:35.831Z,12.13
2023-02-22T14:33:57.073Z,14.77
2023-02-22T14:36:25.400Z,8.37
2023-02-22T14:38:54.632Z,31.37
2023-02-22T14:44:13.085Z,7.43
2023-02-22T14:46:40.813Z,17.33
2023-02-22T14:49:10.175Z,19.37
2023-02-22T14:54:31.175Z,15.93
2023-02-22T14:57:12.266Z,31.57
2023-02-22T14:59:44.604Z,27.17
2023-02-22T15:02:12.889Z,43.20
2023-02-22T15:04:44.187Z,61.70
2023-02-22T15:07:22.119Z,29.33
2023-02-22T15:09:48.930Z,38.60
2023-02-22T15:12:30.171Z,17.97
2023-02-22T15:15:17.224Z,28.73
2023-02-22T15:17:46.399Z,17.30
2023-02-22T15:20:15.986Z,12.60
2023-02-22T15:22:43.137Z,47.13
2023-02-22T15:25:10.520Z,6.23
2023-02-22T15:27:37.520Z,8.43
2023-02-22T15:30:05.623Z,36.17
2023-02-22T15:32:34.370Z,13.53
2023-02-22T15:35:14.088Z,6.97
2023-02-22T15:37:40.868Z,8.50
2023-02-22T15:40:14.683Z,7.67
2023-02-22T15:42:46.018Z,7.30
2023-02-22T15:45:16.784Z,8.77
2023-02-22T15:47:43.686Z,8.43
2023-02-22T15:50:26.130Z,12.43
2023-02-22T15:52:59.800Z,8.17
2023-02-22T15:55:35.386Z,8.27
2023-02-22T15:58:20.809Z,8.17
2023-02-22T16:00:50.059Z,6.13
2023-02-22T16:03:20.335Z,3.97
2023-02-22T16:05:47.794Z,4.83
2023-02-22T16:08:18.900Z,6.67
2023-02-22T16:10:53.260Z,8.23
2023-02-22T16:13:32.950Z,7.33
2023-02-22T16:16:04.398Z,5.47
2023-02-22T16:18:32.336Z,6.43
2023-02-22T16:21:13.227Z,6.90
2023-02-22T16:23:45.384Z,6.80
2023-02-22T16:26:20.575Z,6.87
2023-02-22T16:28:52.360Z,6.67
2023-02-22T16:31:21.565Z,5.23
2023-02-22T16:33:48.931Z,4.47
2023-02-22T16:36:16.159Z,4.70
2023-02-22T16:38:45.222Z,5.63
2023-02-22T16:41:12.640Z,6.60
2023-02-22T16:43:39.460Z,6.20
2023-02-22T16:46:08.062Z,7.37
2023-02-22T16:48:38.267Z,6.20
2023-02-22T16:54:20.054Z,16.97
2023-02-22T16:56:47.103Z,84.63
2023-02-22T16:59:14.985Z,48.47
2023-02-22T17:01:41.756Z,35.70
2023-02-22T17:04:34.943Z,36.60
2023-02-22T17:07:05.116Z,30.43
2023-02-22T17:09:33.145Z,27.60
2023-02-22T17:12:00.343Z,23.60
2023-02-22T17:14:28.013Z,24.40
2023-02-22T17:16:54.811Z,29.70
2023-02-22T17:19:22.349Z,18.50
2023-02-22T17:21:49.335Z,12.17
2023-02-22T17:24:29.526Z,9.97
2023-02-22T17:26:57.531Z,11.30
2023-02-22T17:29:24.352Z,11.40
2023-02-22T17:31:52.418Z,11.43
2023-02-22T17:34:19.068Z,8.83
2023-02-22T17:36:45.906Z,11.23
2023-02-22T17:39:13.555Z,11.20
2023-02-22T17:41:40.899Z,11.50
2023-02-22T17:44:07.925Z,11.83
2023-02-22T17:46:35.554Z,11.50
2023-02-22T17:49:03.488Z,13.13
2023-02-22T17:51:30.157Z,12.60
2023-02-22T17:53:56.737Z,12.20
2023-02-22T17:56:23.388Z,13.13
2023-02-22T17:58:50.762Z,8.70
2023-02-22T18:01:27.248Z,8.57
2023-02-22T18:03:54.390Z,9.30
2023-02-22T18:06:24.624Z,8.83
2023-02-22T18:11:37.374Z,9.43
2023-02-22T18:14:04.102Z,12.43
2023-02-22T18:16:30.822Z,9.40
2023-02-22T18:18:57.726Z,10.30
2023-02-22T18:24:08.612Z,27.07
2023-02-22T18:26:35.301Z,23.90
2023-02-22T18:29:01.976Z,22.40
2023-02-22T18:31:29.231Z,15.63
2023-02-22T18:36:41.593Z,9.30
2023-02-22T18:39:11.809Z,9.87
2023-02-22T18:41:38.800Z,8.93
2023-02-22T18:44:08.954Z,11.27
2023-02-22T18:49:22.223Z,12.47
2023-02-22T18:51:49.043Z,14.83
2023-02-22T18:54:16.025Z,11.90
2023-02-22T18:56:43.899Z,10.80
2023-02-22T18:59:12.312Z,9.97
2023-02-22T19:01:41.126Z,8.77
2023-02-22T19:04:12.827Z,10.93
2023-02-22T19:06:41.059Z,13.90
2023-02-22T19:09:08.983Z,12.70
2023-02-22T19:11:45.200Z,13.27
2023-02-22T19:14:12.783Z,10.33
2023-02-22T19:16:39.620Z,10.53
2023-02-22T19:19:06.728Z,11.60
2023-02-22T19:21:33.600Z,11.90
2023-02-22T19:24:00.577Z,11.63
2023-02-22T19:26:27.639Z,13.13
2023-02-22T19:28:54.946Z,12.20
2023-02-22T19:31:26.009Z,16.23
2023-02-22T19:36:39.362Z,13.07
2023-02-22T19:41:51.407Z,15.47
2023-02-22T19:44:18.944Z,13.97
2023-02-22T19:46:47.391Z,18.20
2023-02-22T19:49:14.519Z,15.30
2023-02-22T19:51:41.451Z,15.90
2023-02-22T19:54:08.646Z,18.70
2023-02-22T19:56:35.631Z,17.50
2023-02-22T19:59:09.462Z,11.30
2023-02-22T20:01:36.822Z,15.87
2023-02-22T20:04:04.903Z,14.10
2023-02-22T20:09:19.423Z,10.60
2023-02-22T20:11:46.532Z,9.90
2023-02-22T20:14:20.335Z,10.97
2023-02-22T20:19:33.974Z,11.10
2023-02-22T20:22:00.655Z,9.67
2023-02-22T20:24:28.722Z,11.37
2023-02-22T20:26:57.350Z,10.63
2023-02-22T20:32:16.627Z,11.87
2023-02-22T20:34:46.695Z,11.90
2023-02-22T20:37:14.733Z,12.10
2023-02-22T20:39:42.320Z,8.97
2023-02-22T20:42:10.877Z,12.70
2023-02-22T20:44:37.564Z,11.77
2023-02-22T20:47:04.373Z,12.37
2023-02-22T20:52:16.382Z,11.07
2023-02-22T20:57:27.926Z,11.60
2023-02-22T20:59:54.688Z,16.53
2023-02-22T21:02:21.703Z,11.10
2023-02-22T21:04:48.399Z,14.80
2023-02-22T21:07:15.475Z,15.50
2023-02-22T21:09:42.200Z,14.27
2023-02-22T21:12:13.647Z,15.00
2023-02-22T21:17:31.528Z,12.57
2023-02-22T21:19:58.508Z,14.80
2023-02-22T21:22:25.406Z,17.20
2023-02-22T21:24:52.463Z,18.90
2023-02-22T21:27:19.766Z,23.00
2023-02-22T21:29:46.712Z,30.77
2023-02-22T21:32:13.962Z,49.33
2023-02-22T21:34:40.954Z,37.40
2023-02-22T21:37:08.187Z,29.00
2023-02-22T21:39:35.580Z,20.60
2023-02-22T21:42:02.964Z,18.40
2023-02-22T21:44:31.287Z,18.17
2023-02-22T21:46:58.020Z,24.80
2023-02-22T21:52:09.732Z,16.20
2023-02-22T21:54:37.469Z,18.00
2023-02-22T21:57:06.256Z,18.33
2023-02-22T21:59:32.944Z,22.10
2023-02-22T22:02:00.103Z,14.60
2023-02-22T22:04:28.650Z,19.03
2023-02-22T22:06:56.833Z,15.70
2023-02-22T22:09:23.889Z,17.03
2023-02-22T22:11:54.332Z,17.40
2023-02-22T22:14:23.339Z,14.67
2023-02-22T22:16:51.434Z,15.77
2023-02-22T22:19:18.194Z,16.57
2023-02-22T22:21:46.779Z,17.60
2023-02-22T22:27:03.678Z,17.90
2023-02-22T22:29:30.734Z,19.37
2023-02-22T22:31:57.792Z,17.53
2023-02-22T22:34:24.641Z,18.40
2023-02-22T22:39:35.793Z,17.33
2023-02-22T22:42:02.556Z,17.67
2023-02-22T22:44:32.849Z,18.57
2023-02-22T22:47:00.291Z,17.93
2023-02-22T22:49:29.337Z,18.73
2023-02-22T22:51:55.985Z,20.57
2023-02-22T22:54:22.557Z,19.57
2023-02-22T22:56:49.224Z,18.57
2023-02-22T22:59:15.856Z,21.73
2023-02-22T23:01:44.656Z,19.93
2023-02-22T23:04:12.533Z,20.30
2023-02-22T23:06:40.171Z,20.97
2023-02-22T23:09:11.508Z,19.87
2023-02-22T23:11:45.298Z,21.90
2023-02-22T23:14:15.756Z,21.70
2023-02-22T23:16:42.854Z,19.13
2023-02-22T23:21:55.991Z,20.83
2023-02-22T23:24:26.962Z,19.73
2023-02-22T23:26:54.170Z,21.67
2023-02-22T23:29:21.512Z,20.73
2023-02-22T23:31:48.978Z,21.13
2023-02-22T23:34:18.533Z,21.80
2023-02-22T23:36:45.224Z,19.03
2023-02-22T23:39:11.907Z,21.67
2023-02-22T23:41:38.613Z,22.20
2023-02-22T23:44:08.370Z,20.83
2023-02-22T23:49:21.114Z,22.07
2023-02-22T23:54:36.383Z,21.13
2023-02-22T23:59:48.634Z,19.67
