createdAt,value
2023-02-05T00:00:50.824Z,85.32
2023-02-05T00:03:18.597Z,85.17
2023-02-05T00:05:46.924Z,85.06
2023-02-05T00:08:14.650Z,84.95
2023-02-05T00:10:42.971Z,85.45
2023-02-05T00:13:10.731Z,85.32
2023-02-05T00:15:38.410Z,84.91
2023-02-05T00:18:07.832Z,85.07
2023-02-05T00:20:36.459Z,85.02
2023-02-05T00:23:04.153Z,84.86
2023-02-05T00:25:32.074Z,85.01
2023-02-05T00:28:00.157Z,84.93
2023-02-05T00:30:28.656Z,84.93
2023-02-05T00:32:56.697Z,84.79
2023-02-05T00:35:24.823Z,85.37
2023-02-05T00:37:52.518Z,85.15
2023-02-05T00:40:20.684Z,84.83
2023-02-05T00:42:48.574Z,84.61
2023-02-05T00:45:16.318Z,85.02
2023-02-05T00:47:44.183Z,84.99
2023-02-05T00:50:11.899Z,85.04
2023-02-05T00:52:39.570Z,85.45
2023-02-05T00:55:07.387Z,85.06
2023-02-05T00:57:35.174Z,84.91
2023-02-05T01:00:03.194Z,85.28
2023-02-05T01:02:31.113Z,84.81
2023-02-05T01:04:58.825Z,85.36
2023-02-05T01:07:26.645Z,85.00
2023-02-05T01:09:54.259Z,84.99
2023-02-05T01:12:21.904Z,85.03
2023-02-05T01:14:49.611Z,84.71
2023-02-05T01:17:17.186Z,85.01
2023-02-05T01:19:44.844Z,84.62
2023-02-05T01:22:12.523Z,85.11
2023-02-05T01:24:40.479Z,85.01
2023-02-05T01:27:08.162Z,84.64
2023-02-05T01:29:35.768Z,84.96
2023-02-05T01:32:03.613Z,85.19
2023-02-05T01:34:31.310Z,84.93
2023-02-05T01:36:59.338Z,84.92
2023-02-05T01:39:27.117Z,84.87
2023-02-05T01:41:54.759Z,84.94
2023-02-05T01:44:24.709Z,84.84
2023-02-05T01:46:52.768Z,84.54
2023-02-05T01:49:20.740Z,84.63
2023-02-05T01:51:48.353Z,84.83
2023-02-05T01:54:15.957Z,84.59
2023-02-05T01:56:43.675Z,84.48
2023-02-05T01:59:11.294Z,85.01
2023-02-05T02:01:39.285Z,84.93
2023-02-05T02:04:07.029Z,84.68
2023-02-05T02:06:34.606Z,84.64
2023-02-05T02:09:04.215Z,84.56
2023-02-05T02:11:31.812Z,84.61
2023-02-05T02:13:59.790Z,84.43
2023-02-05T02:16:27.399Z,84.43
2023-02-05T02:18:54.995Z,84.20
2023-02-05T02:21:22.816Z,84.57
2023-02-05T02:23:50.438Z,84.54
2023-02-05T02:26:18.616Z,84.54
2023-02-05T02:28:46.304Z,84.32
2023-02-05T02:31:14.215Z,84.51
2023-02-05T02:33:42.049Z,84.69
2023-02-05T02:36:09.624Z,84.69
2023-02-05T02:38:37.566Z,84.80
2023-02-05T02:41:05.200Z,85.00
2023-02-05T02:43:32.813Z,84.49
2023-02-05T02:46:00.473Z,84.14
2023-02-05T02:48:28.102Z,84.25
2023-02-05T02:50:56.163Z,84.37
2023-02-05T02:53:23.842Z,84.89
2023-02-05T02:55:51.455Z,84.39
2023-02-05T02:58:19.081Z,84.15
2023-02-05T03:00:46.770Z,84.72
2023-02-05T03:03:14.769Z,83.98
2023-02-05T03:05:42.332Z,84.59
2023-02-05T03:08:10.105Z,84.38
2023-02-05T03:10:38.962Z,84.49
2023-02-05T03:13:06.576Z,84.35
2023-02-05T03:15:35.134Z,84.20
2023-02-05T03:18:02.989Z,84.61
2023-02-05T03:20:30.584Z,84.26
2023-02-05T03:22:58.405Z,84.43
2023-02-05T03:25:26.047Z,84.55
2023-02-05T03:27:54.084Z,84.17
2023-02-05T03:30:21.668Z,84.83
2023-02-05T03:32:49.269Z,84.50
2023-02-05T03:35:16.995Z,84.02
2023-02-05T03:37:44.979Z,84.42
2023-02-05T03:40:12.969Z,84.52
2023-02-05T03:42:40.543Z,84.53
2023-02-05T03:45:08.142Z,84.50
2023-02-05T03:47:35.973Z,84.25
2023-02-05T03:50:03.590Z,84.01
2023-02-05T03:52:31.381Z,84.26
2023-02-05T03:54:59.048Z,84.27
2023-02-05T03:57:26.624Z,84.28
2023-02-05T03:59:55.688Z,84.27
2023-02-05T04:02:23.503Z,84.77
2023-02-05T04:04:51.605Z,84.70
2023-02-05T04:07:19.176Z,84.63
2023-02-05T04:09:46.754Z,84.60
2023-02-05T04:12:14.542Z,84.43
2023-02-05T04:14:42.096Z,84.52
2023-02-05T04:17:10.055Z,84.36
2023-02-05T04:19:37.624Z,84.30
2023-02-05T04:22:05.241Z,84.20
2023-02-05T04:24:32.853Z,84.18
2023-02-05T04:27:00.440Z,83.89
2023-02-05T04:29:28.442Z,83.88
2023-02-05T04:31:56.109Z,84.27
2023-02-05T04:34:23.795Z,84.07
2023-02-05T04:36:51.390Z,84.61
2023-02-05T04:39:19.010Z,84.17
2023-02-05T04:41:47.441Z,84.15
2023-02-05T04:44:15.030Z,83.79
2023-02-05T04:46:42.691Z,84.20
2023-02-05T04:49:10.277Z,83.85
2023-02-05T04:51:37.837Z,84.07
2023-02-05T04:54:05.442Z,84.17
2023-02-05T04:56:33.004Z,84.04
2023-02-05T04:59:00.576Z,84.02
2023-02-05T05:01:28.486Z,84.04
2023-02-05T05:03:56.551Z,83.98
2023-02-05T05:06:24.612Z,84.03
2023-02-05T05:08:52.227Z,83.90
2023-02-05T05:11:19.793Z,83.92
2023-02-05T05:13:48.783Z,83.78
2023-02-05T05:16:16.508Z,83.84
2023-02-05T05:18:44.502Z,83.87
2023-02-05T05:21:12.107Z,83.81
2023-02-05T05:23:39.712Z,83.86
2023-02-05T05:26:08.833Z,84.00
2023-02-05T05:28:36.812Z,83.84
2023-02-05T05:31:04.835Z,84.31
2023-02-05T05:33:32.436Z,84.10
2023-02-05T05:36:00.028Z,84.59
2023-02-05T05:38:27.783Z,84.17
2023-02-05T05:41:13.033Z,84.91
2023-02-05T05:43:49.530Z,84.46
2023-02-05T05:46:21.977Z,84.76
2023-02-05T05:48:49.944Z,84.67
2023-02-05T05:51:17.921Z,84.67
2023-02-05T05:53:45.506Z,84.71
2023-02-05T05:56:13.101Z,84.73
2023-02-05T05:58:40.694Z,84.82
2023-02-05T06:01:08.263Z,84.87
2023-02-05T06:03:36.300Z,84.44
2023-02-05T06:06:04.205Z,84.56
2023-02-05T06:08:32.353Z,84.99
2023-02-05T06:10:59.912Z,84.74
2023-02-05T06:13:27.596Z,84.45
2023-02-05T06:15:55.622Z,85.02
2023-02-05T06:18:23.921Z,84.34
2023-02-05T06:20:51.606Z,84.41
2023-02-05T06:23:19.208Z,84.70
2023-02-05T06:25:47.068Z,85.10
2023-02-05T06:28:15.042Z,84.42
2023-02-05T06:30:42.918Z,84.60
2023-02-05T06:33:11.685Z,84.76
2023-02-05T06:35:39.332Z,85.03
2023-02-05T06:38:07.050Z,84.59
2023-02-05T06:40:35.021Z,84.70
2023-02-05T06:43:03.189Z,84.82
2023-02-05T06:45:30.773Z,84.48
2023-02-05T06:47:59.157Z,84.94
2023-02-05T06:50:27.090Z,84.73
2023-02-05T06:52:54.662Z,84.58
2023-02-05T06:55:22.244Z,84.51
2023-02-05T06:57:49.848Z,84.44
2023-02-05T07:00:17.437Z,84.59
2023-02-05T07:02:45.278Z,84.98
2023-02-05T07:05:13.254Z,84.50
2023-02-05T07:07:40.964Z,84.11
2023-02-05T07:10:08.533Z,84.58
2023-02-05T07:12:36.123Z,84.57
2023-02-05T07:15:05.061Z,84.62
2023-02-05T07:17:33.109Z,84.66
2023-02-05T07:20:00.815Z,84.88
2023-02-05T07:22:28.401Z,84.84
2023-02-05T07:24:55.984Z,84.57
2023-02-05T07:27:23.630Z,84.73
2023-02-05T07:29:51.617Z,84.31
2023-02-05T07:32:19.187Z,84.69
2023-02-05T07:34:46.813Z,84.53
2023-02-05T07:37:14.865Z,84.76
2023-02-05T07:39:42.857Z,84.72
2023-02-05T07:42:10.814Z,84.64
2023-02-05T07:44:38.403Z,84.30
2023-02-05T07:47:05.964Z,84.79
2023-02-05T07:49:33.599Z,84.91
2023-02-05T07:52:01.548Z,84.95
2023-02-05T07:54:29.510Z,84.92
2023-02-05T07:56:57.119Z,84.85
2023-02-05T07:59:25.133Z,84.87
2023-02-05T08:01:52.748Z,84.38
2023-02-05T08:04:20.657Z,85.03
2023-02-05T08:06:48.356Z,85.00
2023-02-05T08:09:16.919Z,84.87
2023-02-05T08:11:44.586Z,85.10
2023-02-05T08:14:12.199Z,85.26
2023-02-05T08:16:39.784Z,85.02
2023-02-05T08:19:07.776Z,84.66
2023-02-05T08:21:35.373Z,84.90
2023-02-05T08:24:02.977Z,85.15
2023-02-05T08:26:30.622Z,85.15
2023-02-05T08:28:58.462Z,85.43
2023-02-05T08:31:26.158Z,85.05
2023-02-05T08:33:55.087Z,85.04
2023-02-05T08:36:22.699Z,85.21
2023-02-05T08:38:50.347Z,85.11
2023-02-05T08:41:20.215Z,85.01
2023-02-05T08:43:48.298Z,85.25
2023-02-05T08:46:15.993Z,85.38
2023-02-05T08:48:43.724Z,85.52
2023-02-05T08:51:11.312Z,85.70
2023-02-05T08:53:39.189Z,85.67
2023-02-05T08:56:07.266Z,85.51
2023-02-05T08:58:34.957Z,85.62
2023-02-05T09:01:02.856Z,85.52
2023-02-05T09:03:31.303Z,86.05
2023-02-05T09:05:59.035Z,85.60
2023-02-05T09:08:27.406Z,85.87
2023-02-05T09:10:55.285Z,85.60
2023-02-05T09:13:22.903Z,85.58
2023-02-05T09:15:50.606Z,85.95
2023-02-05T09:18:18.366Z,85.65
2023-02-05T09:20:46.539Z,85.71
2023-02-05T09:23:14.233Z,86.37
2023-02-05T09:25:42.751Z,85.75
2023-02-05T09:28:10.495Z,85.94
2023-02-05T09:30:38.292Z,86.00
2023-02-05T09:33:06.427Z,85.76
2023-02-05T09:35:34.350Z,86.01
2023-02-05T09:38:03.491Z,86.09
2023-02-05T09:40:31.331Z,86.52
2023-02-05T09:42:59.243Z,86.32
2023-02-05T09:45:28.643Z,86.32
2023-02-05T09:47:56.819Z,86.29
2023-02-05T09:50:29.194Z,86.51
2023-02-05T09:52:56.864Z,86.18
2023-02-05T09:55:24.584Z,86.45
2023-02-05T09:57:52.670Z,86.13
2023-02-05T10:00:20.543Z,85.98
2023-02-05T10:02:50.357Z,86.17
2023-02-05T10:05:18.050Z,86.16
2023-02-05T10:07:45.899Z,86.27
2023-02-05T10:10:16.633Z,86.18
2023-02-05T10:12:44.438Z,86.35
2023-02-05T10:15:12.266Z,86.35
2023-02-05T10:17:40.892Z,86.22
2023-02-05T10:20:09.100Z,86.36
2023-02-05T10:22:37.250Z,86.81
2023-02-05T10:25:05.248Z,86.40
2023-02-05T10:27:33.065Z,86.07
2023-02-05T10:30:00.882Z,86.27
2023-02-05T10:32:30.879Z,86.53
2023-02-05T10:35:00.361Z,86.08
2023-02-05T10:37:28.427Z,86.55
2023-02-05T10:39:56.442Z,86.33
2023-02-05T10:42:24.312Z,86.25
2023-02-05T10:44:52.402Z,86.30
2023-02-05T10:47:20.760Z,86.43
2023-02-05T10:49:48.667Z,86.26
2023-02-05T10:52:16.538Z,86.20
2023-02-05T10:54:44.429Z,85.95
2023-02-05T10:57:12.444Z,86.15
2023-02-05T10:59:40.960Z,86.13
2023-02-05T11:02:09.013Z,85.71
2023-02-05T11:04:38.303Z,85.92
2023-02-05T11:07:06.916Z,85.82
2023-02-05T11:09:34.868Z,86.01
2023-02-05T11:12:03.062Z,86.26
2023-02-05T11:14:31.263Z,85.99
2023-02-05T11:16:59.298Z,85.80
2023-02-05T11:19:27.107Z,86.02
2023-02-05T11:21:55.216Z,85.81
2023-02-05T11:24:23.557Z,86.00
2023-02-05T11:26:51.515Z,86.23
2023-02-05T11:29:19.472Z,86.32
2023-02-05T11:31:47.439Z,86.41
2023-02-05T11:34:15.701Z,85.95
2023-02-05T11:36:44.415Z,86.16
2023-02-05T11:39:12.268Z,86.09
2023-02-05T11:41:49.436Z,85.96
2023-02-05T11:44:17.234Z,85.77
2023-02-05T11:46:45.201Z,85.72
2023-02-05T11:49:13.157Z,85.71
2023-02-05T11:51:41.511Z,86.23
2023-02-05T11:54:09.327Z,85.51
2023-02-05T11:56:37.432Z,85.69
2023-02-05T11:59:05.779Z,85.96
2023-02-05T12:01:34.162Z,85.65
2023-02-05T12:04:02.286Z,86.23
2023-02-05T12:06:30.281Z,86.15
2023-02-05T12:08:58.495Z,86.31
2023-02-05T12:11:26.269Z,86.01
2023-02-05T12:13:54.377Z,86.31
2023-02-05T12:16:22.360Z,85.94
2023-02-05T12:18:50.728Z,86.34
2023-02-05T12:21:19.034Z,86.70
2023-02-05T12:23:47.264Z,86.73
2023-02-05T12:26:15.175Z,86.61
2023-02-05T12:28:43.269Z,86.72
2023-02-05T12:31:11.303Z,86.78
2023-02-05T12:33:39.442Z,86.97
2023-02-05T12:36:07.962Z,86.97
2023-02-05T12:38:35.731Z,87.04
2023-02-05T12:41:04.031Z,86.90
2023-02-05T12:43:31.817Z,87.19
2023-02-05T12:45:59.944Z,87.35
2023-02-05T12:48:28.311Z,87.48
2023-02-05T12:50:56.328Z,87.40
2023-02-05T12:53:24.425Z,87.51
2023-02-05T12:55:52.284Z,87.31
2023-02-05T12:58:20.241Z,87.78
2023-02-05T13:00:48.237Z,87.50
2023-02-05T13:03:16.475Z,88.06
2023-02-05T13:05:44.355Z,87.76
2023-02-05T13:08:12.256Z,87.67
2023-02-05T13:10:40.154Z,87.84
2023-02-05T13:13:08.581Z,87.67
2023-02-05T13:15:36.625Z,87.67
2023-02-05T13:18:04.618Z,88.04
2023-02-05T13:20:46.216Z,87.87
2023-02-05T13:23:32.116Z,87.74
2023-02-05T13:26:17.274Z,87.99
2023-02-05T13:28:45.082Z,88.03
2023-02-05T13:31:13.072Z,87.80
2023-02-05T13:33:41.224Z,87.92
2023-02-05T13:36:09.500Z,87.78
2023-02-05T13:38:37.390Z,88.16
2023-02-05T13:41:05.362Z,87.92
2023-02-05T13:43:33.537Z,87.70
2023-02-05T13:46:01.794Z,87.96
2023-02-05T13:48:29.804Z,87.99
2023-02-05T13:50:57.704Z,88.00
2023-02-05T13:53:25.613Z,87.90
2023-02-05T13:55:53.574Z,88.18
2023-02-05T13:58:22.567Z,88.24
2023-02-05T14:00:50.752Z,87.89
2023-02-05T14:03:18.748Z,87.53
2023-02-05T14:05:49.928Z,88.30
2023-02-05T14:08:17.742Z,88.05
2023-02-05T14:10:48.218Z,88.00
2023-02-05T14:13:17.463Z,88.13
2023-02-05T14:15:45.410Z,88.13
2023-02-05T14:18:13.400Z,88.26
2023-02-05T14:20:41.236Z,88.24
2023-02-05T14:23:09.707Z,88.49
2023-02-05T14:25:38.441Z,88.42
2023-02-05T14:28:06.784Z,88.09
2023-02-05T14:30:37.810Z,88.02
2023-02-05T14:33:05.867Z,88.19
2023-02-05T14:35:34.420Z,88.72
2023-02-05T14:38:02.823Z,88.48
2023-02-05T14:40:30.778Z,88.44
2023-02-05T14:43:09.601Z,88.46
2023-02-05T14:45:38.625Z,88.46
2023-02-05T14:48:06.976Z,88.58
2023-02-05T14:50:35.015Z,88.86
2023-02-05T14:53:02.841Z,88.75
2023-02-05T14:55:32.909Z,88.67
2023-02-05T14:58:04.895Z,88.66
2023-02-05T15:00:33.105Z,88.67
2023-02-05T15:03:00.952Z,88.85
2023-02-05T15:05:28.940Z,88.67
2023-02-05T15:07:56.828Z,88.76
2023-02-05T15:10:25.345Z,88.82
2023-02-05T15:12:54.359Z,88.78
2023-02-05T15:15:22.330Z,88.77
2023-02-05T15:17:50.406Z,89.10
2023-02-05T15:20:18.344Z,88.71
2023-02-05T15:22:46.710Z,88.56
2023-02-05T15:25:14.861Z,88.84
2023-02-05T15:27:42.970Z,88.83
2023-02-05T15:30:10.780Z,88.55
2023-02-05T15:32:38.952Z,88.59
2023-02-05T15:35:18.865Z,88.54
2023-02-05T15:37:46.983Z,88.63
2023-02-05T15:40:14.898Z,88.08
2023-02-05T15:42:42.655Z,88.07
2023-02-05T15:45:10.830Z,88.79
2023-02-05T15:47:38.921Z,88.35
2023-02-05T15:50:06.880Z,88.28
2023-02-05T15:52:34.823Z,88.31
2023-02-05T15:55:02.889Z,88.18
2023-02-05T15:57:30.712Z,88.17
2023-02-05T15:59:58.563Z,88.02
2023-02-05T16:02:26.705Z,88.68
2023-02-05T16:04:55.101Z,88.34
2023-02-05T16:07:23.671Z,88.33
2023-02-05T16:09:53.812Z,88.08
2023-02-05T16:12:21.685Z,88.47
2023-02-05T16:14:50.705Z,88.05
2023-02-05T16:17:18.795Z,88.47
2023-02-05T16:19:46.679Z,88.44
2023-02-05T16:22:15.187Z,88.33
2023-02-05T16:24:43.302Z,88.37
2023-02-05T16:27:11.518Z,88.28
2023-02-05T16:29:47.622Z,88.54
2023-02-05T16:32:16.484Z,88.44
2023-02-05T16:34:44.351Z,88.38
2023-02-05T16:37:12.388Z,88.38
2023-02-05T16:39:40.338Z,88.67
2023-02-05T16:42:08.192Z,88.10
2023-02-05T16:44:36.685Z,88.38
2023-02-05T16:47:04.629Z,88.52
2023-02-05T16:49:33.467Z,88.48
2023-02-05T16:52:01.338Z,88.65
2023-02-05T16:54:29.276Z,88.75
2023-02-05T16:56:58.186Z,88.54
2023-02-05T16:59:26.119Z,88.73
2023-02-05T17:01:54.215Z,88.89
2023-02-05T17:04:26.911Z,88.59
2023-02-05T17:06:54.915Z,88.18
2023-02-05T17:09:23.262Z,88.92
2023-02-05T17:11:51.334Z,88.57
2023-02-05T17:14:19.860Z,88.62
2023-02-05T17:16:47.807Z,88.44
2023-02-05T17:19:16.959Z,88.78
2023-02-05T17:21:45.182Z,88.58
2023-02-05T17:24:15.106Z,88.36
2023-02-05T17:26:43.351Z,88.52
2023-02-05T17:29:11.310Z,88.72
2023-02-05T17:31:39.214Z,88.43
2023-02-05T17:34:07.536Z,88.81
2023-02-05T17:36:35.322Z,88.67
2023-02-05T17:39:03.789Z,88.48
2023-02-05T17:41:49.573Z,89.02
2023-02-05T17:44:18.025Z,88.80
2023-02-05T17:46:46.708Z,88.95
2023-02-05T17:49:15.121Z,88.82
2023-02-05T17:51:43.057Z,88.39
2023-02-05T17:54:10.834Z,88.87
2023-02-05T17:56:39.456Z,88.55
2023-02-05T17:59:07.200Z,88.52
2023-02-05T18:01:35.493Z,88.83
2023-02-05T18:04:03.836Z,88.71
2023-02-05T18:06:31.580Z,89.17
2023-02-05T18:09:00.044Z,88.86
2023-02-05T18:11:27.940Z,88.82
2023-02-05T18:13:56.220Z,88.95
2023-02-05T18:16:24.051Z,88.33
2023-02-05T18:18:52.179Z,89.22
2023-02-05T18:21:22.014Z,88.80
2023-02-05T18:23:50.685Z,89.06
2023-02-05T18:26:20.511Z,88.77
2023-02-05T18:28:48.469Z,88.69
2023-02-05T18:31:16.365Z,88.87
2023-02-05T18:33:44.344Z,89.00
2023-02-05T18:36:12.193Z,88.80
2023-02-05T18:38:40.252Z,89.00
2023-02-05T18:41:08.215Z,88.86
2023-02-05T18:43:36.581Z,88.60
2023-02-05T18:46:04.514Z,89.34
2023-02-05T18:48:32.921Z,88.92
2023-02-05T18:51:00.787Z,88.86
2023-02-05T18:53:29.380Z,88.70
2023-02-05T18:55:57.441Z,89.18
2023-02-05T18:58:25.830Z,88.83
2023-02-05T19:00:53.681Z,88.72
2023-02-05T19:03:21.934Z,88.61
2023-02-05T19:05:49.808Z,88.88
2023-02-05T19:08:17.588Z,88.62
2023-02-05T19:10:46.468Z,88.71
2023-02-05T19:13:14.309Z,88.73
2023-02-05T19:15:42.308Z,88.72
2023-02-05T19:18:10.224Z,89.01
2023-02-05T19:20:38.029Z,88.60
2023-02-05T19:23:06.293Z,88.64
2023-02-05T19:25:34.275Z,88.57
2023-02-05T19:28:02.159Z,88.90
2023-02-05T19:30:29.984Z,88.63
2023-02-05T19:32:58.284Z,88.34
2023-02-05T19:35:26.676Z,88.68
2023-02-05T19:37:54.645Z,88.25
2023-02-05T19:40:22.556Z,89.10
2023-02-05T19:42:50.394Z,88.94
2023-02-05T19:45:18.312Z,88.73
2023-02-05T19:47:46.844Z,89.34
2023-02-05T19:50:14.702Z,89.06
2023-02-05T19:52:43.968Z,89.08
2023-02-05T19:55:12.007Z,88.92
2023-02-05T19:57:40.725Z,88.86
2023-02-05T20:00:08.902Z,88.72
2023-02-05T20:02:36.947Z,88.83
2023-02-05T20:05:05.218Z,88.97
2023-02-05T20:07:34.227Z,88.91
2023-02-05T20:10:02.322Z,88.70
2023-02-05T20:12:30.404Z,89.22
2023-02-05T20:14:58.616Z,89.09
2023-02-05T20:17:26.717Z,88.35
2023-02-05T20:20:02.566Z,88.74
2023-02-05T20:22:37.510Z,88.93
2023-02-05T20:25:05.365Z,88.78
2023-02-05T20:27:33.604Z,89.15
2023-02-05T20:30:21.146Z,89.38
2023-02-05T20:32:49.353Z,89.09
2023-02-05T20:35:17.807Z,88.76
2023-02-05T20:37:45.886Z,89.17
2023-02-05T20:40:13.760Z,88.39
2023-02-05T20:42:41.665Z,88.70
2023-02-05T20:45:10.037Z,89.10
2023-02-05T20:47:37.900Z,88.95
2023-02-05T20:50:06.323Z,89.01
2023-02-05T20:52:34.198Z,88.92
2023-02-05T20:55:02.113Z,88.46
2023-02-05T20:57:30.657Z,88.48
2023-02-05T20:59:58.707Z,88.52
2023-02-05T21:02:26.723Z,88.69
2023-02-05T21:04:54.449Z,88.72
2023-02-05T21:07:27.361Z,88.39
2023-02-05T21:09:55.721Z,88.59
2023-02-05T21:12:28.208Z,88.90
2023-02-05T21:14:56.682Z,88.35
2023-02-05T21:17:24.526Z,88.38
2023-02-05T21:19:52.491Z,88.78
2023-02-05T21:22:20.915Z,88.32
2023-02-05T21:24:48.853Z,88.68
2023-02-05T21:27:17.594Z,88.63
2023-02-05T21:29:46.156Z,88.40
2023-02-05T21:32:14.013Z,88.46
2023-02-05T21:34:42.291Z,88.54
2023-02-05T21:37:10.049Z,88.80
2023-02-05T21:39:41.087Z,88.35
2023-02-05T21:42:08.939Z,88.66
2023-02-05T21:44:36.712Z,87.81
2023-02-05T21:47:04.911Z,87.69
2023-02-05T21:49:32.774Z,88.02
2023-02-05T21:52:00.520Z,88.23
2023-02-05T21:54:28.491Z,88.18
2023-02-05T21:56:56.974Z,88.14
2023-02-05T21:59:25.419Z,88.02
2023-02-05T22:01:53.707Z,88.23
2023-02-05T22:04:21.506Z,88.20
2023-02-05T22:06:49.519Z,88.51
2023-02-05T22:09:17.321Z,88.40
2023-02-05T22:11:45.478Z,88.18
2023-02-05T22:14:13.528Z,88.01
2023-02-05T22:16:41.595Z,88.05
2023-02-05T22:19:09.242Z,88.02
2023-02-05T22:21:37.145Z,88.44
2023-02-05T22:24:05.263Z,88.37
2023-02-05T22:26:33.185Z,88.40
2023-02-05T22:29:01.431Z,88.29
2023-02-05T22:31:29.248Z,88.22
2023-02-05T22:33:57.086Z,88.60
2023-02-05T22:36:25.444Z,88.41
2023-02-05T22:38:53.133Z,88.85
2023-02-05T22:41:20.962Z,88.61
2023-02-05T22:43:48.678Z,88.65
2023-02-05T22:46:16.866Z,88.46
2023-02-05T22:48:44.619Z,88.60
2023-02-05T22:51:12.422Z,88.56
2023-02-05T22:53:40.355Z,88.73
2023-02-05T22:56:08.064Z,89.05
2023-02-05T22:58:35.841Z,89.11
2023-02-05T23:01:03.961Z,89.20
2023-02-05T23:03:31.774Z,89.16
2023-02-05T23:05:59.576Z,89.12
2023-02-05T23:08:27.695Z,89.68
2023-02-05T23:10:55.404Z,89.43
2023-02-05T23:13:23.346Z,89.63
2023-02-05T23:15:51.013Z,89.57
2023-02-05T23:18:19.012Z,89.44
2023-02-05T23:20:46.677Z,89.83
2023-02-05T23:23:14.361Z,89.71
2023-02-05T23:25:43.589Z,90.01
2023-02-05T23:28:11.318Z,90.23
2023-02-05T23:30:40.919Z,90.41
2023-02-05T23:33:08.596Z,89.95
2023-02-05T23:35:36.572Z,90.49
2023-02-05T23:38:04.837Z,90.46
2023-02-05T23:40:32.440Z,90.28
2023-02-05T23:43:00.137Z,90.07
2023-02-05T23:45:27.783Z,89.71
2023-02-05T23:47:55.404Z,89.99
2023-02-05T23:50:23.525Z,89.97
2023-02-05T23:52:51.161Z,89.75
2023-02-05T23:55:18.772Z,89.52
2023-02-05T23:57:46.446Z,89.98
