createdAt,value
2019-06-15T00:01:24.475Z,19.00
2019-06-15T00:03:54.275Z,19.10
2019-06-15T00:06:24.010Z,19.20
2019-06-15T00:08:53.787Z,19.20
2019-06-15T00:11:25.578Z,19.20
2019-06-15T00:13:55.367Z,19.30
2019-06-15T00:16:25.084Z,19.30
2019-06-15T00:18:54.788Z,19.30
2019-06-15T00:21:25.544Z,19.30
2019-06-15T00:23:55.330Z,19.40
2019-06-15T00:26:25.033Z,19.40
2019-06-15T00:28:54.726Z,19.40
2019-06-15T00:31:24.491Z,19.40
2019-06-15T00:33:54.187Z,19.40
2019-06-15T00:36:25.656Z,19.50
2019-06-15T00:38:55.447Z,19.60
2019-06-15T00:41:25.172Z,19.60
2019-06-15T00:43:54.989Z,19.50
2019-06-15T00:46:24.814Z,19.50
2019-06-15T00:48:54.584Z,19.50
2019-06-15T00:51:24.593Z,19.50
2019-06-15T00:53:55.346Z,19.40
2019-06-15T00:56:31.064Z,19.40
2019-06-15T00:59:00.967Z,19.40
2019-06-15T01:01:31.786Z,19.50
2019-06-15T01:04:01.491Z,19.40
2019-06-15T01:06:32.318Z,19.30
2019-06-15T01:09:02.096Z,19.40
2019-06-15T01:11:33.452Z,19.40
2019-06-15T01:14:05.348Z,19.50
2019-06-15T01:16:38.491Z,19.50
2019-06-15T01:19:08.188Z,19.60
2019-06-15T01:21:41.711Z,19.60
2019-06-15T01:24:12.442Z,19.60
2019-06-15T01:26:43.200Z,19.60
2019-06-15T01:29:13.574Z,19.50
2019-06-15T01:31:44.359Z,19.40
2019-06-15T01:34:17.251Z,19.30
2019-06-15T01:36:47.051Z,19.20
2019-06-15T01:39:16.839Z,19.20
2019-06-15T01:41:46.706Z,19.10
2019-06-15T01:44:16.542Z,19.00
2019-06-15T01:46:50.288Z,19.00
2019-06-15T01:49:19.968Z,19.00
2019-06-15T01:51:51.561Z,19.10
2019-06-15T01:54:27.491Z,19.20
2019-06-15T01:56:57.328Z,19.20
2019-06-15T01:59:27.040Z,19.30
2019-06-15T02:02:02.611Z,19.20
2019-06-15T02:04:33.404Z,19.20
2019-06-15T02:07:06.405Z,19.10
2019-06-15T02:09:36.219Z,19.10
2019-06-15T02:12:06.083Z,19.10
2019-06-15T02:14:37.880Z,19.30
2019-06-15T02:17:07.707Z,19.60
2019-06-15T02:19:37.531Z,19.70
2019-06-15T02:22:07.432Z,19.80
2019-06-15T02:24:37.239Z,19.70
2019-06-15T02:27:07.035Z,19.50
2019-06-15T02:29:36.748Z,19.30
2019-06-15T02:32:07.508Z,19.30
2019-06-15T02:34:37.300Z,19.40
2019-06-15T02:37:10.175Z,19.40
2019-06-15T02:39:42.235Z,19.40
2019-06-15T02:42:12.239Z,19.40
2019-06-15T02:44:41.955Z,19.30
2019-06-15T02:47:17.134Z,19.10
2019-06-15T02:49:46.828Z,19.00
2019-06-15T02:52:23.095Z,18.90
2019-06-15T02:54:52.801Z,18.70
2019-06-15T02:57:23.738Z,18.50
2019-06-15T02:59:54.487Z,18.40
2019-06-15T03:02:24.197Z,18.20
2019-06-15T03:05:12.208Z,18.10
2019-06-15T03:07:47.334Z,18.00
2019-06-15T03:10:17.313Z,17.80
2019-06-15T03:12:53.858Z,17.80
2019-06-15T03:15:31.644Z,17.70
2019-06-15T03:18:12.479Z,17.60
2019-06-15T03:20:42.227Z,17.50
2019-06-15T03:23:13.000Z,17.40
2019-06-15T03:26:04.592Z,17.30
2019-06-15T03:28:23.142Z,17.30
2019-06-15T03:30:52.845Z,17.20
2019-06-15T03:33:32.134Z,17.20
2019-06-15T03:36:03.107Z,17.30
2019-06-15T03:38:32.877Z,17.20
2019-06-15T03:41:02.666Z,17.20
2019-06-15T03:43:36.895Z,17.30
2019-06-15T03:46:06.676Z,17.60
2019-06-15T03:48:41.316Z,18.20
2019-06-15T03:51:11.014Z,18.60
2019-06-15T03:53:40.724Z,19.00
2019-06-15T03:56:21.268Z,19.30
2019-06-15T03:58:42.033Z,19.40
2019-06-15T04:01:23.350Z,19.50
2019-06-15T04:03:54.206Z,19.60
2019-06-15T04:06:25.231Z,19.80
2019-06-15T04:08:55.076Z,19.90
2019-06-15T04:11:24.823Z,19.90
2019-06-15T04:13:54.588Z,19.90
2019-06-15T04:16:24.543Z,19.90
2019-06-15T04:18:54.393Z,19.90
2019-06-15T04:21:24.141Z,20.00
2019-06-15T04:23:53.901Z,20.10
2019-06-15T04:26:35.274Z,20.30
2019-06-15T04:28:55.151Z,20.30
2019-06-15T04:31:24.936Z,20.30
2019-06-15T04:33:54.809Z,20.30
2019-06-15T04:36:24.520Z,20.30
2019-06-15T04:38:54.215Z,20.40
2019-06-15T04:41:24.198Z,20.40
2019-06-15T04:43:53.983Z,20.40
2019-06-15T04:46:23.802Z,20.40
2019-06-15T04:48:53.606Z,20.50
2019-06-15T04:51:23.307Z,20.60
2019-06-15T04:53:53.049Z,20.60
2019-06-15T04:56:22.835Z,20.70
2019-06-15T04:58:52.583Z,20.90
2019-06-15T05:01:22.445Z,21.10
2019-06-15T05:03:52.251Z,21.30
2019-06-15T05:06:23.032Z,21.40
2019-06-15T05:08:52.831Z,21.50
2019-06-15T05:11:23.566Z,21.50
2019-06-15T05:13:53.307Z,21.40
2019-06-15T05:16:23.085Z,21.40
2019-06-15T05:18:52.920Z,21.40
2019-06-15T05:21:23.622Z,21.30
2019-06-15T05:23:56.695Z,21.30
2019-06-15T05:26:26.501Z,21.30
2019-06-15T05:28:56.247Z,21.30
2019-06-15T05:31:25.964Z,21.30
2019-06-15T05:33:55.680Z,21.30
2019-06-15T05:36:25.381Z,21.30
2019-06-15T05:38:55.150Z,21.10
2019-06-15T05:41:24.977Z,21.10
2019-06-15T05:43:54.724Z,21.00
2019-06-15T05:46:24.534Z,20.90
2019-06-15T05:48:54.233Z,20.90
2019-06-15T05:51:24.985Z,20.80
2019-06-15T05:53:54.705Z,20.70
2019-06-15T05:56:24.584Z,20.70
2019-06-15T05:58:56.453Z,20.70
2019-06-15T06:01:26.277Z,20.80
2019-06-15T06:03:56.094Z,20.90
2019-06-15T06:06:25.899Z,21.00
2019-06-15T06:08:55.613Z,21.10
2019-06-15T06:11:25.438Z,21.10
2019-06-15T06:13:55.141Z,21.10
2019-06-15T06:16:25.861Z,21.20
2019-06-15T06:18:55.570Z,21.30
2019-06-15T06:21:25.365Z,21.30
2019-06-15T06:23:56.122Z,21.40
2019-06-15T06:26:27.950Z,21.40
2019-06-15T06:28:57.768Z,21.40
2019-06-15T06:31:27.743Z,21.60
2019-06-15T06:33:57.460Z,21.70
2019-06-15T06:36:27.631Z,22.10
2019-06-15T06:38:57.461Z,22.50
2019-06-15T06:41:27.267Z,22.90
2019-06-15T06:43:57.098Z,23.20
2019-06-15T06:46:26.893Z,23.40
2019-06-15T06:48:56.730Z,23.60
2019-06-15T06:51:26.503Z,23.70
2019-06-15T06:53:56.255Z,23.70
2019-06-15T06:56:26.126Z,23.80
2019-06-15T06:58:55.882Z,24.00
2019-06-15T07:01:25.661Z,24.00
2019-06-15T07:03:55.488Z,23.90
2019-06-15T07:06:25.380Z,23.80
2019-06-15T07:08:56.111Z,23.80
2019-06-15T07:11:25.841Z,23.80
2019-06-15T07:13:55.635Z,23.80
2019-06-15T07:16:25.448Z,23.60
2019-06-15T07:18:55.160Z,23.60
2019-06-15T07:21:24.897Z,23.50
2019-06-15T07:23:54.595Z,23.50
2019-06-15T07:26:24.432Z,23.50
2019-06-15T07:28:54.195Z,23.60
2019-06-15T07:31:23.923Z,23.60
2019-06-15T07:33:53.720Z,23.50
2019-06-15T07:36:23.421Z,23.50
2019-06-15T07:38:53.145Z,23.50
2019-06-15T07:41:24.012Z,23.40
2019-06-15T07:43:57.222Z,23.50
2019-06-15T07:46:33.940Z,23.50
2019-06-15T07:49:04.906Z,23.50
2019-06-15T07:51:35.181Z,23.50
2019-06-15T07:54:05.051Z,23.50
2019-06-15T07:56:34.880Z,23.40
2019-06-15T07:59:04.587Z,23.30
2019-06-15T08:01:35.410Z,23.10
2019-06-15T08:04:05.283Z,23.10
2019-06-15T08:06:35.183Z,23.10
2019-06-15T08:09:06.088Z,23.10
2019-06-15T08:11:36.900Z,22.70
2019-06-15T08:14:06.846Z,22.40
2019-06-15T08:16:37.694Z,22.50
2019-06-15T08:19:13.631Z,22.70
2019-06-15T08:21:45.498Z,22.70
2019-06-15T08:24:15.567Z,22.70
2019-06-15T08:26:45.472Z,22.80
2019-06-15T08:29:15.252Z,22.90
2019-06-15T08:31:45.182Z,23.00
2019-06-15T08:34:15.053Z,23.10
2019-06-15T08:36:44.828Z,23.20
2019-06-15T08:39:14.657Z,23.20
2019-06-15T08:41:44.495Z,23.50
2019-06-15T08:44:14.284Z,23.70
2019-06-15T08:46:45.151Z,23.70
2019-06-15T08:49:14.871Z,23.60
2019-06-15T08:51:44.736Z,23.50
2019-06-15T08:54:15.456Z,23.40
2019-06-15T08:56:47.376Z,23.50
2019-06-15T08:59:17.343Z,23.50
2019-06-15T09:01:47.156Z,23.50
2019-06-15T09:04:17.884Z,23.40
2019-06-15T09:06:49.845Z,23.20
2019-06-15T09:09:19.599Z,23.10
2019-06-15T09:11:56.093Z,23.40
2019-06-15T09:14:26.877Z,23.70
2019-06-15T09:17:00.096Z,23.70
2019-06-15T09:19:29.805Z,23.50
2019-06-15T09:21:59.722Z,23.50
2019-06-15T09:24:29.512Z,23.60
2019-06-15T09:26:59.439Z,23.70
2019-06-15T09:29:30.496Z,23.80
2019-06-15T09:32:00.294Z,23.90
2019-06-15T09:34:33.164Z,24.10
2019-06-15T09:37:08.042Z,24.10
2019-06-15T09:39:37.885Z,23.90
2019-06-15T09:42:07.633Z,23.70
2019-06-15T09:44:37.559Z,23.60
2019-06-15T09:47:07.268Z,23.50
2019-06-15T09:49:37.090Z,23.70
2019-06-15T09:52:07.896Z,23.80
2019-06-15T09:54:37.662Z,23.80
2019-06-15T09:57:08.092Z,23.80
2019-06-15T09:59:38.533Z,24.00
2019-06-15T10:02:08.297Z,24.10
2019-06-15T10:04:38.013Z,24.00
2019-06-15T10:07:08.446Z,23.90
2019-06-15T10:09:38.757Z,23.90
2019-06-15T10:12:08.675Z,23.90
2019-06-15T10:14:38.450Z,23.90
2019-06-15T10:17:08.217Z,23.80
2019-06-15T10:19:38.013Z,24.00
2019-06-15T10:22:09.018Z,23.90
2019-06-15T10:24:38.791Z,23.80
2019-06-15T10:27:12.419Z,23.80
2019-06-15T10:29:42.552Z,23.80
2019-06-15T10:32:17.008Z,23.70
2019-06-15T10:34:52.959Z,23.80
2019-06-15T10:37:22.786Z,24.10
2019-06-15T10:39:52.555Z,23.90
2019-06-15T10:42:23.404Z,23.80
2019-06-15T10:44:53.240Z,24.00
2019-06-15T10:47:23.055Z,23.70
2019-06-15T10:49:52.759Z,23.50
2019-06-15T10:52:23.714Z,23.70
2019-06-15T10:54:53.503Z,23.40
2019-06-15T10:57:23.285Z,23.60
2019-06-15T10:59:57.466Z,23.60
2019-06-15T11:02:25.727Z,23.50
2019-06-15T11:04:55.509Z,23.70
2019-06-15T11:07:25.236Z,23.50
2019-06-15T11:09:54.937Z,23.20
2019-06-15T11:12:24.655Z,22.90
2019-06-15T11:14:54.507Z,22.90
2019-06-15T11:17:24.236Z,22.70
2019-06-15T11:19:54.017Z,22.70
2019-06-15T11:22:23.816Z,22.90
2019-06-15T11:24:56.769Z,23.20
2019-06-15T11:27:32.575Z,23.10
2019-06-15T11:30:12.878Z,22.70
2019-06-15T11:32:50.125Z,22.50
2019-06-15T11:35:19.868Z,22.50
2019-06-15T11:37:49.655Z,22.50
2019-06-15T11:40:25.239Z,22.50
2019-06-15T11:42:54.979Z,22.30
2019-06-15T11:45:24.874Z,22.20
2019-06-15T11:47:54.780Z,22.20
2019-06-15T11:50:28.203Z,22.00
2019-06-15T11:53:24.911Z,22.20
2019-06-15T11:55:55.730Z,22.10
2019-06-15T11:58:27.733Z,22.10
2019-06-15T12:00:57.613Z,22.40
2019-06-15T12:03:27.486Z,22.90
2019-06-15T12:05:57.380Z,22.70
2019-06-15T12:08:27.309Z,22.80
2019-06-15T12:11:03.001Z,22.70
2019-06-15T12:13:38.745Z,23.00
2019-06-15T12:16:20.864Z,23.30
2019-06-15T12:18:56.875Z,23.60
2019-06-15T12:21:32.579Z,23.70
2019-06-15T12:24:02.380Z,23.60
2019-06-15T12:26:34.135Z,23.50
2019-06-15T12:29:04.046Z,23.90
2019-06-15T12:31:35.832Z,24.30
2019-06-15T12:34:06.673Z,24.50
2019-06-15T12:36:36.488Z,24.70
2019-06-15T12:39:07.198Z,25.00
2019-06-15T12:41:43.024Z,25.00
2019-06-15T12:44:12.735Z,24.60
2019-06-15T12:46:43.589Z,24.10
2019-06-15T12:49:14.436Z,23.90
2019-06-15T12:51:52.295Z,23.80
2019-06-15T12:54:22.102Z,23.50
2019-06-15T12:56:52.851Z,23.50
2019-06-15T12:59:22.650Z,23.50
2019-06-15T13:01:53.487Z,23.50
2019-06-15T13:04:26.664Z,23.20
2019-06-15T13:06:56.375Z,23.00
2019-06-15T13:09:29.806Z,22.90
2019-06-15T13:11:59.668Z,23.10
2019-06-15T13:14:30.412Z,23.40
2019-06-15T13:17:00.211Z,23.80
2019-06-15T13:19:35.844Z,24.00
2019-06-15T13:22:08.623Z,24.10
2019-06-15T13:24:39.335Z,24.10
2019-06-15T13:27:09.136Z,24.10
2019-06-15T13:29:46.842Z,24.10
2019-06-15T13:32:19.668Z,24.00
2019-06-15T13:35:01.724Z,23.90
2019-06-15T13:37:41.561Z,24.00
2019-06-15T13:40:04.486Z,24.10
2019-06-15T13:42:34.343Z,24.10
2019-06-15T13:45:04.307Z,24.40
2019-06-15T13:47:34.254Z,24.30
2019-06-15T13:50:04.466Z,24.20
2019-06-15T13:52:34.374Z,24.00
2019-06-15T13:55:04.395Z,23.90
2019-06-15T13:57:34.196Z,23.40
2019-06-15T14:00:04.773Z,23.00
2019-06-15T14:02:34.622Z,23.00
2019-06-15T14:05:04.881Z,23.00
2019-06-15T14:07:34.650Z,22.80
2019-06-15T14:10:04.816Z,22.70
2019-06-15T14:12:34.670Z,22.60
2019-06-15T14:15:05.248Z,22.50
2019-06-15T14:17:35.023Z,22.50
2019-06-15T14:20:05.327Z,22.40
2019-06-15T14:22:35.016Z,22.30
2019-06-15T14:25:05.576Z,22.20
2019-06-15T14:27:35.456Z,22.40
2019-06-15T14:30:05.542Z,23.00
2019-06-15T14:32:35.272Z,23.40
2019-06-15T14:35:05.582Z,23.60
2019-06-15T14:37:35.356Z,23.40
2019-06-15T14:40:06.309Z,22.90
2019-06-15T14:42:36.085Z,22.50
2019-06-15T14:45:07.635Z,22.00
2019-06-15T14:47:37.406Z,21.60
2019-06-15T14:50:07.363Z,21.50
2019-06-15T14:52:37.072Z,21.20
2019-06-15T14:55:07.600Z,21.30
2019-06-15T14:57:37.305Z,21.30
2019-06-15T15:00:09.107Z,21.40
2019-06-15T15:02:40.095Z,21.80
2019-06-15T15:05:10.243Z,22.20
2019-06-15T15:07:39.944Z,22.30
2019-06-15T15:10:11.091Z,22.20
2019-06-15T15:12:41.926Z,21.80
2019-06-15T15:15:12.058Z,21.50
2019-06-15T15:17:41.831Z,21.20
2019-06-15T15:20:11.813Z,21.10
2019-06-15T15:22:41.708Z,21.20
2019-06-15T15:25:11.605Z,21.30
2019-06-15T15:27:41.379Z,21.40
2019-06-15T15:30:11.627Z,21.40
2019-06-15T15:32:41.471Z,21.40
2019-06-15T15:35:11.360Z,21.20
2019-06-15T15:37:41.198Z,21.20
2019-06-15T15:40:11.080Z,21.30
2019-06-15T15:42:40.850Z,21.50
2019-06-15T15:45:10.622Z,21.90
2019-06-15T15:47:40.315Z,22.20
2019-06-15T15:50:10.167Z,22.10
2019-06-15T15:52:39.998Z,22.10
2019-06-15T15:55:09.867Z,21.90
2019-06-15T15:57:39.583Z,21.60
2019-06-15T16:00:09.870Z,21.40
2019-06-15T16:02:51.950Z,21.30
2019-06-15T16:05:11.334Z,21.40
2019-06-15T16:07:41.062Z,21.30
2019-06-15T16:10:11.125Z,21.20
2019-06-15T16:12:40.910Z,21.20
2019-06-15T16:15:11.458Z,21.20
2019-06-15T16:17:41.168Z,21.10
2019-06-15T16:20:17.394Z,21.00
2019-06-15T16:22:48.048Z,21.00
2019-06-15T16:25:17.887Z,20.80
2019-06-15T16:27:47.628Z,20.60
2019-06-15T16:30:48.326Z,20.50
2019-06-15T16:33:04.173Z,20.50
2019-06-15T16:35:36.230Z,20.40
2019-06-15T16:38:07.367Z,20.20
2019-06-15T16:40:38.674Z,20.20
2019-06-15T16:43:09.143Z,20.30
2019-06-15T16:45:39.053Z,20.40
2019-06-15T16:48:08.754Z,20.50
2019-06-15T16:50:39.518Z,20.60
2019-06-15T16:53:09.284Z,20.60
2019-06-15T16:55:39.051Z,20.50
2019-06-15T16:58:08.819Z,20.50
2019-06-15T17:00:39.297Z,20.50
2019-06-15T17:03:20.596Z,20.60
2019-06-15T17:05:40.418Z,20.60
2019-06-15T17:08:10.196Z,20.50
2019-06-15T17:10:40.893Z,20.50
2019-06-15T17:13:11.422Z,20.30
2019-06-15T17:15:41.262Z,20.30
2019-06-15T17:18:10.975Z,20.10
2019-06-15T17:20:51.190Z,19.80
2019-06-15T17:23:21.044Z,19.60
2019-06-15T17:25:50.901Z,19.50
2019-06-15T17:28:20.690Z,19.50
2019-06-15T17:30:50.385Z,19.70
2019-06-15T17:33:33.254Z,19.90
2019-06-15T17:35:58.880Z,19.90
2019-06-15T17:38:23.402Z,19.80
2019-06-15T17:40:53.099Z,19.70
2019-06-15T17:43:22.889Z,19.80
2019-06-15T17:45:52.586Z,19.80
2019-06-15T17:48:22.357Z,19.70
2019-06-15T17:50:52.125Z,19.50
2019-06-15T17:53:21.833Z,19.20
2019-06-15T17:55:51.658Z,19.00
2019-06-15T17:58:21.576Z,18.80
2019-06-15T18:00:51.355Z,18.60
2019-06-15T18:03:21.228Z,18.40
2019-06-15T18:05:50.927Z,18.40
2019-06-15T18:08:20.641Z,18.90
2019-06-15T18:10:50.404Z,19.80
2019-06-15T18:13:20.332Z,20.40
2019-06-15T18:15:50.103Z,20.80
2019-06-15T18:18:19.895Z,20.90
2019-06-15T18:20:49.673Z,20.90
2019-06-15T18:23:19.478Z,21.00
2019-06-15T18:25:52.663Z,21.40
2019-06-15T18:28:22.448Z,22.00
2019-06-15T18:30:52.207Z,22.30
2019-06-15T18:33:21.977Z,22.10
2019-06-15T18:35:51.684Z,21.90
2019-06-15T18:38:21.446Z,21.50
2019-06-15T18:40:51.202Z,21.00
2019-06-15T18:43:20.911Z,20.60
2019-06-15T18:45:50.610Z,20.10
2019-06-15T18:48:20.452Z,19.50
2019-06-15T18:50:55.651Z,19.00
2019-06-15T18:53:26.847Z,18.60
2019-06-15T18:55:57.135Z,18.20
2019-06-15T18:58:26.956Z,18.00
2019-06-15T19:00:56.729Z,17.70
2019-06-15T19:03:26.519Z,17.50
2019-06-15T19:05:57.003Z,17.40
2019-06-15T19:08:26.907Z,17.30
2019-06-15T19:10:56.610Z,17.20
2019-06-15T19:13:26.873Z,17.10
2019-06-15T19:15:57.327Z,17.10
2019-06-15T19:18:27.613Z,17.00
2019-06-15T19:20:57.312Z,16.90
2019-06-15T19:23:27.004Z,16.80
2019-06-15T19:25:57.409Z,16.80
2019-06-15T19:28:28.234Z,16.70
2019-06-15T19:30:57.929Z,16.70
2019-06-15T19:33:27.702Z,16.60
2019-06-15T19:35:58.035Z,16.50
2019-06-15T19:38:27.748Z,16.50
2019-06-15T19:40:58.403Z,16.40
2019-06-15T19:43:28.113Z,16.40
2019-06-15T19:45:57.794Z,16.30
2019-06-15T19:48:28.472Z,16.20
2019-06-15T19:50:58.231Z,16.10
2019-06-15T19:53:28.009Z,16.00
2019-06-15T19:55:57.825Z,15.90
2019-06-15T19:58:27.595Z,15.70
2019-06-15T20:00:57.391Z,15.60
2019-06-15T20:03:27.605Z,15.50
2019-06-15T20:05:58.531Z,15.40
2019-06-15T20:08:28.330Z,15.30
2019-06-15T20:10:58.016Z,15.20
2019-06-15T20:13:27.727Z,15.00
2019-06-15T20:15:57.485Z,14.90
2019-06-15T20:18:30.151Z,14.80
2019-06-15T20:20:58.616Z,14.60
2019-06-15T20:23:28.926Z,14.40
2019-06-15T20:25:58.968Z,14.30
2019-06-15T20:28:28.684Z,14.20
2019-06-15T20:30:58.388Z,14.10
2019-06-15T20:33:28.155Z,14.00
2019-06-15T20:35:57.851Z,13.80
2019-06-15T20:38:27.569Z,13.70
2019-06-15T20:40:57.287Z,13.60
2019-06-15T20:43:27.580Z,13.40
2019-06-15T20:45:57.457Z,13.30
2019-06-15T20:48:27.166Z,13.30
2019-06-15T20:50:57.909Z,13.30
2019-06-15T20:53:27.608Z,13.30
2019-06-15T20:55:57.332Z,13.20
2019-06-15T20:58:28.104Z,13.10
2019-06-15T21:00:57.831Z,13.00
2019-06-15T21:03:27.532Z,12.90
2019-06-15T21:05:57.615Z,12.80
2019-06-15T21:08:28.532Z,12.80
2019-06-15T21:10:58.245Z,12.70
2019-06-15T21:13:27.939Z,12.70
2019-06-15T21:15:57.740Z,12.60
2019-06-15T21:18:27.503Z,12.60
2019-06-15T21:20:57.216Z,12.50
2019-06-15T21:23:27.059Z,12.50
2019-06-15T21:25:57.288Z,12.40
2019-06-15T21:28:32.951Z,12.40
2019-06-15T21:31:02.828Z,12.40
2019-06-15T21:33:32.609Z,12.30
2019-06-15T21:36:02.308Z,12.30
2019-06-15T21:38:32.012Z,12.30
2019-06-15T21:41:01.960Z,12.30
2019-06-15T21:43:31.771Z,12.20
2019-06-15T21:46:01.479Z,12.20
2019-06-15T21:48:31.185Z,12.10
2019-06-15T21:51:01.950Z,12.00
2019-06-15T21:53:31.763Z,12.00
2019-06-15T21:56:01.489Z,11.80
2019-06-15T21:58:31.193Z,12.00
2019-06-15T22:01:12.210Z,12.00
2019-06-15T22:03:42.008Z,11.90
2019-06-15T22:06:11.715Z,11.90
2019-06-15T22:08:41.491Z,11.80
2019-06-15T22:11:11.347Z,11.80
2019-06-15T22:13:41.057Z,11.80
2019-06-15T22:16:13.798Z,11.80
2019-06-15T22:18:42.233Z,11.80
2019-06-15T22:21:12.012Z,11.80
2019-06-15T22:23:41.709Z,11.80
2019-06-15T22:26:11.431Z,11.70
2019-06-15T22:28:41.213Z,11.70
2019-06-15T22:31:10.922Z,11.60
2019-06-15T22:33:40.687Z,11.60
2019-06-15T22:36:22.266Z,11.50
2019-06-15T22:38:41.863Z,11.50
2019-06-15T22:41:11.740Z,11.50
2019-06-15T22:43:41.454Z,11.50
2019-06-15T22:46:11.220Z,11.50
2019-06-15T22:48:40.899Z,11.50
2019-06-15T22:51:10.691Z,11.40
2019-06-15T22:53:40.388Z,11.30
2019-06-15T22:56:10.177Z,11.30
2019-06-15T22:58:39.855Z,11.20
2019-06-15T23:01:09.756Z,11.20
2019-06-15T23:03:39.548Z,11.20
2019-06-15T23:06:09.262Z,11.20
2019-06-15T23:08:39.036Z,11.20
2019-06-15T23:11:08.803Z,11.30
2019-06-15T23:13:38.487Z,11.30
2019-06-15T23:16:08.254Z,11.20
2019-06-15T23:18:37.943Z,11.20
2019-06-15T23:21:07.716Z,11.20
2019-06-15T23:23:37.408Z,11.10
2019-06-15T23:26:07.107Z,11.10
2019-06-15T23:28:36.786Z,11.10
2019-06-15T23:31:07.604Z,11.10
2019-06-15T23:33:37.524Z,11.10
2019-06-15T23:36:12.196Z,11.10
2019-06-15T23:38:41.893Z,11.10
2019-06-15T23:41:11.593Z,11.00
2019-06-15T23:43:41.350Z,11.00
2019-06-15T23:46:11.044Z,10.90
2019-06-15T23:48:40.720Z,10.80
2019-06-15T23:51:10.744Z,10.70
2019-06-15T23:53:40.433Z,10.60
2019-06-15T23:56:10.133Z,10.70
2019-06-15T23:58:40.852Z,10.70
