createdAt,value
2022-10-05T00:01:35.455Z,55.33
2022-10-05T00:04:23.787Z,55.45
2022-10-05T00:07:12.396Z,55.47
2022-10-05T00:09:41.077Z,55.55
2022-10-05T00:12:20.680Z,55.39
2022-10-05T00:14:52.079Z,55.44
2022-10-05T00:17:26.675Z,55.43
2022-10-05T00:19:55.346Z,55.54
2022-10-05T00:22:30.920Z,55.46
2022-10-05T00:25:03.028Z,55.53
2022-10-05T00:27:36.679Z,55.47
2022-10-05T00:30:18.616Z,55.64
2022-10-05T00:32:47.432Z,55.86
2022-10-05T00:35:19.320Z,55.96
2022-10-05T00:37:53.464Z,55.96
2022-10-05T00:40:37.112Z,55.90
2022-10-05T00:43:30.585Z,56.07
2022-10-05T00:46:17.742Z,55.98
2022-10-05T00:48:53.184Z,56.03
2022-10-05T00:51:35.792Z,55.94
2022-10-05T00:55:03.174Z,56.07
2022-10-05T00:58:19.528Z,55.99
2022-10-05T01:01:21.967Z,55.96
2022-10-05T01:04:11.576Z,56.02
2022-10-05T01:06:55.596Z,55.95
2022-10-05T01:10:16.964Z,55.93
2022-10-05T01:13:22.241Z,56.02
2022-10-05T01:16:04.546Z,56.00
2022-10-05T01:19:03.103Z,56.10
2022-10-05T01:21:41.590Z,56.29
2022-10-05T01:24:30.423Z,56.43
2022-10-05T01:27:19.586Z,56.58
2022-10-05T01:30:19.606Z,56.69
2022-10-05T01:33:12.939Z,56.86
2022-10-05T01:36:49.529Z,57.20
2022-10-05T01:40:10.197Z,57.08
2022-10-05T01:43:40.651Z,57.09
2022-10-05T01:46:38.869Z,56.99
2022-10-05T01:49:39.204Z,56.86
2022-10-05T01:53:08.311Z,56.90
2022-10-05T01:56:36.100Z,56.62
2022-10-05T01:59:32.243Z,56.53
2022-10-05T02:02:14.181Z,56.42
2022-10-05T02:05:05.413Z,56.35
2022-10-05T02:07:48.063Z,56.40
2022-10-05T02:10:42.596Z,56.30
2022-10-05T02:13:21.328Z,56.20
2022-10-05T02:16:17.109Z,56.31
2022-10-05T02:18:59.864Z,56.22
2022-10-05T02:21:30.290Z,56.28
2022-10-05T02:24:22.184Z,56.21
2022-10-05T02:26:54.395Z,56.18
2022-10-05T02:29:29.920Z,55.97
2022-10-05T02:32:12.059Z,55.89
2022-10-05T02:34:43.577Z,56.10
2022-10-05T02:38:08.959Z,56.03
2022-10-05T02:41:23.015Z,56.21
2022-10-05T02:44:10.947Z,56.22
2022-10-05T02:47:07.811Z,56.05
2022-10-05T02:50:11.172Z,56.04
2022-10-05T02:53:09.542Z,56.03
2022-10-05T02:56:26.520Z,56.08
2022-10-05T02:59:40.115Z,56.37
2022-10-05T03:02:38.279Z,56.21
2022-10-05T03:05:33.957Z,56.54
2022-10-05T03:08:30.007Z,56.85
2022-10-05T03:11:19.007Z,57.06
2022-10-05T03:14:27.358Z,57.31
2022-10-05T03:17:25.465Z,57.41
2022-10-05T03:20:57.120Z,57.44
2022-10-05T03:24:00.896Z,57.65
2022-10-05T03:27:07.764Z,58.02
2022-10-05T03:30:27.826Z,58.16
2022-10-05T03:33:14.921Z,58.17
2022-10-05T03:35:57.880Z,58.38
2022-10-05T03:38:41.422Z,58.35
2022-10-05T03:41:27.019Z,58.27
2022-10-05T03:44:36.918Z,58.33
2022-10-05T03:47:34.514Z,58.43
2022-10-05T03:50:12.176Z,58.48
2022-10-05T03:53:06.868Z,58.46
2022-10-05T03:56:12.693Z,58.47
2022-10-05T03:59:00.846Z,58.65
2022-10-05T04:01:58.931Z,58.70
2022-10-05T04:04:40.074Z,58.81
2022-10-05T04:07:26.052Z,58.75
2022-10-05T04:09:56.292Z,58.90
2022-10-05T04:12:33.379Z,58.83
2022-10-05T04:15:28.593Z,58.79
2022-10-05T04:18:34.295Z,58.71
2022-10-05T04:21:30.595Z,58.79
2022-10-05T04:24:33.765Z,58.75
2022-10-05T04:27:28.135Z,58.60
2022-10-05T04:30:13.808Z,58.69
2022-10-05T04:32:55.623Z,58.77
2022-10-05T04:35:54.233Z,58.72
2022-10-05T04:38:47.003Z,58.78
2022-10-05T04:42:02.662Z,58.60
2022-10-05T04:44:58.980Z,58.80
2022-10-05T04:48:05.055Z,58.72
2022-10-05T04:51:01.737Z,58.77
2022-10-05T04:53:44.553Z,58.92
2022-10-05T04:56:33.895Z,58.98
2022-10-05T04:59:07.314Z,59.21
2022-10-05T05:02:26.072Z,59.14
2022-10-05T05:05:21.765Z,59.28
2022-10-05T05:08:32.912Z,59.25
2022-10-05T05:11:33.321Z,59.38
2022-10-05T05:14:27.292Z,59.27
2022-10-05T05:17:32.934Z,59.30
2022-10-05T05:20:22.634Z,59.45
2022-10-05T05:23:18.707Z,59.51
2022-10-05T05:26:09.878Z,59.29
2022-10-05T05:28:54.939Z,59.32
2022-10-05T05:31:48.660Z,59.40
2022-10-05T05:35:03.573Z,59.34
2022-10-05T05:38:07.036Z,59.61
2022-10-05T05:40:57.140Z,59.59
2022-10-05T05:44:00.458Z,59.47
2022-10-05T05:47:03.137Z,59.44
2022-10-05T05:50:35.578Z,59.53
2022-10-05T05:53:40.796Z,59.70
2022-10-05T05:56:20.424Z,59.74
2022-10-05T05:59:02.389Z,59.65
2022-10-05T06:01:44.579Z,59.54
2022-10-05T06:04:26.746Z,59.49
2022-10-05T06:06:58.322Z,59.74
2022-10-05T06:09:40.259Z,59.54
2022-10-05T06:12:48.106Z,59.61
2022-10-05T06:15:47.652Z,59.60
2022-10-05T06:18:21.330Z,59.75
2022-10-05T06:21:07.500Z,59.67
2022-10-05T06:23:46.904Z,59.77
2022-10-05T06:26:32.964Z,59.85
2022-10-05T06:29:16.884Z,59.76
2022-10-05T06:32:35.694Z,59.78
2022-10-05T06:35:16.230Z,59.92
2022-10-05T06:38:29.272Z,59.73
2022-10-05T06:41:24.156Z,59.91
2022-10-05T06:44:21.927Z,60.13
2022-10-05T06:47:27.953Z,60.07
2022-10-05T06:50:38.649Z,60.34
2022-10-05T06:54:04.616Z,60.22
2022-10-05T06:56:45.509Z,60.23
2022-10-05T06:59:49.921Z,60.45
2022-10-05T07:02:29.489Z,60.32
2022-10-05T07:05:31.217Z,60.47
2022-10-05T07:08:09.901Z,60.80
2022-10-05T07:10:59.828Z,60.76
2022-10-05T07:13:59.488Z,60.92
2022-10-05T07:17:07.964Z,61.15
2022-10-05T07:19:45.827Z,61.49
2022-10-05T07:22:34.207Z,61.55
2022-10-05T07:25:53.012Z,61.69
2022-10-05T07:28:49.731Z,61.72
2022-10-05T07:31:47.170Z,61.96
2022-10-05T07:35:01.620Z,62.13
2022-10-05T07:37:55.089Z,62.22
2022-10-05T07:40:56.550Z,62.29
2022-10-05T07:44:02.185Z,62.22
2022-10-05T07:46:52.119Z,62.31
2022-10-05T07:49:40.857Z,62.27
2022-10-05T07:52:36.813Z,62.17
2022-10-05T07:55:22.031Z,62.27
2022-10-05T07:58:31.673Z,62.27
2022-10-05T08:01:22.947Z,62.50
2022-10-05T08:04:05.962Z,62.42
2022-10-05T08:06:50.418Z,62.43
2022-10-05T08:09:34.564Z,62.41
2022-10-05T08:12:32.218Z,62.39
2022-10-05T08:15:16.871Z,62.47
2022-10-05T08:18:01.561Z,62.47
2022-10-05T08:20:54.319Z,62.31
2022-10-05T08:23:47.071Z,62.32
2022-10-05T08:26:55.378Z,62.29
2022-10-05T08:29:35.624Z,62.23
2022-10-05T08:32:57.515Z,62.13
2022-10-05T08:35:38.914Z,62.37
2022-10-05T08:38:24.096Z,62.23
2022-10-05T08:41:55.229Z,61.82
2022-10-05T08:45:18.275Z,61.71
2022-10-05T08:48:19.874Z,61.63
2022-10-05T08:51:15.612Z,61.61
2022-10-05T08:54:21.729Z,61.43
2022-10-05T08:56:58.866Z,61.38
2022-10-05T09:00:00.315Z,61.37
2022-10-05T09:03:05.079Z,61.23
2022-10-05T09:05:50.987Z,61.27
2022-10-05T09:08:51.285Z,61.12
2022-10-05T09:11:46.543Z,60.79
2022-10-05T09:15:23.874Z,60.78
2022-10-05T09:18:37.961Z,60.62
2022-10-05T09:22:09.475Z,60.60
2022-10-05T09:24:55.487Z,60.66
2022-10-05T09:27:49.454Z,60.33
2022-10-05T09:30:33.551Z,60.26
2022-10-05T09:33:39.577Z,59.86
2022-10-05T09:36:30.481Z,59.56
2022-10-05T09:39:45.036Z,59.69
2022-10-05T09:42:22.006Z,59.68
2022-10-05T09:45:32.607Z,59.47
2022-10-05T09:49:04.101Z,59.26
2022-10-05T09:52:19.169Z,59.06
2022-10-05T09:55:32.018Z,59.19
2022-10-05T09:59:17.672Z,59.06
2022-10-05T10:02:19.635Z,58.85
2022-10-05T10:05:30.089Z,58.46
2022-10-05T10:08:20.587Z,58.35
2022-10-05T10:11:20.232Z,58.26
2022-10-05T10:14:09.350Z,57.84
2022-10-05T10:17:10.897Z,57.75
2022-10-05T10:20:10.062Z,57.56
2022-10-05T10:23:09.798Z,57.40
2022-10-05T10:26:13.328Z,57.46
2022-10-05T10:29:16.739Z,57.31
2022-10-05T10:32:05.533Z,56.94
2022-10-05T10:35:01.485Z,56.93
2022-10-05T10:37:39.460Z,57.13
2022-10-05T10:40:28.649Z,56.57
2022-10-05T10:42:56.961Z,56.79
2022-10-05T10:45:59.242Z,56.23
2022-10-05T10:48:30.498Z,56.27
2022-10-05T10:50:58.583Z,56.45
2022-10-05T10:54:15.042Z,56.04
2022-10-05T10:57:14.217Z,55.71
2022-10-05T11:00:18.667Z,55.67
2022-10-05T11:03:28.360Z,55.26
2022-10-05T11:06:25.271Z,55.18
2022-10-05T11:09:37.300Z,55.04
2022-10-05T11:12:11.471Z,55.30
2022-10-05T11:15:05.840Z,55.22
2022-10-05T11:18:20.608Z,55.25
2022-10-05T11:21:15.396Z,54.86
2022-10-05T11:24:14.339Z,54.79
2022-10-05T11:27:26.220Z,54.51
2022-10-05T11:30:23.761Z,54.27
2022-10-05T11:33:13.096Z,54.32
2022-10-05T11:36:26.279Z,54.12
2022-10-05T11:39:30.644Z,54.06
2022-10-05T11:42:45.847Z,54.20
2022-10-05T11:45:50.927Z,54.15
2022-10-05T11:48:50.935Z,54.21
2022-10-05T11:52:16.884Z,54.23
2022-10-05T11:55:11.401Z,54.12
2022-10-05T11:58:19.590Z,53.77
2022-10-05T12:00:58.483Z,54.15
2022-10-05T12:04:04.580Z,53.75
2022-10-05T12:06:38.805Z,53.65
2022-10-05T12:09:25.440Z,53.64
2022-10-05T12:12:22.720Z,53.59
2022-10-05T12:15:36.142Z,53.47
2022-10-05T12:18:29.989Z,53.58
2022-10-05T12:21:16.262Z,53.29
2022-10-05T12:24:49.065Z,53.00
2022-10-05T12:27:28.821Z,52.77
2022-10-05T12:30:38.120Z,52.60
2022-10-05T12:33:27.813Z,52.70
2022-10-05T12:36:10.290Z,52.48
2022-10-05T12:39:16.666Z,51.57
2022-10-05T12:42:22.677Z,51.74
2022-10-05T12:45:11.327Z,52.06
2022-10-05T12:48:19.008Z,51.96
2022-10-05T12:50:55.262Z,51.95
2022-10-05T12:54:01.175Z,51.65
2022-10-05T12:56:53.649Z,51.39
2022-10-05T12:59:45.644Z,51.73
2022-10-05T13:02:46.531Z,51.35
2022-10-05T13:05:47.271Z,51.30
2022-10-05T13:09:03.835Z,51.47
2022-10-05T13:11:43.769Z,51.49
2022-10-05T13:14:54.913Z,51.20
2022-10-05T13:17:30.394Z,51.41
2022-10-05T13:20:02.626Z,51.40
2022-10-05T13:22:43.796Z,51.06
2022-10-05T13:25:29.966Z,50.68
2022-10-05T13:28:22.158Z,50.65
2022-10-05T13:31:26.684Z,50.78
2022-10-05T13:34:16.412Z,50.31
2022-10-05T13:37:41.316Z,50.19
2022-10-05T13:40:38.014Z,50.00
2022-10-05T13:43:48.680Z,49.81
2022-10-05T13:46:48.040Z,51.23
2022-10-05T13:49:31.702Z,50.76
2022-10-05T13:52:31.643Z,49.95
2022-10-05T13:55:11.572Z,49.97
2022-10-05T13:58:02.592Z,49.94
2022-10-05T14:00:43.690Z,50.07
2022-10-05T14:03:38.223Z,49.49
2022-10-05T14:06:17.086Z,49.97
2022-10-05T14:08:52.591Z,49.83
2022-10-05T14:11:36.706Z,49.53
2022-10-05T14:14:17.964Z,49.21
2022-10-05T14:16:57.030Z,49.14
2022-10-05T14:19:41.538Z,49.41
2022-10-05T14:22:23.480Z,49.32
2022-10-05T14:25:09.855Z,49.03
2022-10-05T14:28:37.136Z,49.27
2022-10-05T14:31:26.839Z,48.97
2022-10-05T14:33:55.942Z,49.24
2022-10-05T14:36:39.242Z,49.03
2022-10-05T14:39:13.117Z,48.97
2022-10-05T14:41:50.620Z,49.23
2022-10-05T14:44:33.562Z,48.89
2022-10-05T14:47:20.423Z,48.63
2022-10-05T14:50:18.146Z,49.00
2022-10-05T14:53:20.325Z,49.09
2022-10-05T14:56:17.509Z,48.95
2022-10-05T14:59:20.270Z,48.87
2022-10-05T15:02:23.639Z,48.51
2022-10-05T15:05:23.387Z,48.77
2022-10-05T15:07:57.212Z,48.66
2022-10-05T15:10:40.545Z,48.29
2022-10-05T15:13:18.728Z,48.49
2022-10-05T15:15:58.142Z,48.09
2022-10-05T15:18:57.776Z,48.31
2022-10-05T15:22:11.178Z,47.83
2022-10-05T15:25:01.901Z,48.00
2022-10-05T15:27:59.144Z,47.66
2022-10-05T15:30:27.494Z,47.89
2022-10-05T15:33:05.441Z,47.25
2022-10-05T15:35:45.811Z,47.12
2022-10-05T15:38:51.362Z,46.98
2022-10-05T15:41:30.464Z,46.73
2022-10-05T15:44:19.565Z,46.29
2022-10-05T15:46:58.323Z,46.32
2022-10-05T15:49:51.130Z,45.87
2022-10-05T15:52:37.999Z,46.01
2022-10-05T15:55:49.503Z,46.00
2022-10-05T15:58:47.165Z,45.82
2022-10-05T16:01:33.706Z,45.65
2022-10-05T16:04:21.868Z,45.32
2022-10-05T16:07:21.983Z,45.58
2022-10-05T16:10:22.166Z,45.18
2022-10-05T16:13:05.214Z,45.49
2022-10-05T16:16:17.451Z,45.50
2022-10-05T16:19:12.874Z,45.67
2022-10-05T16:21:58.288Z,45.45
2022-10-05T16:24:54.782Z,45.20
2022-10-05T16:27:36.470Z,45.18
2022-10-05T16:30:16.727Z,45.26
2022-10-05T16:33:12.617Z,45.19
2022-10-05T16:35:50.068Z,45.51
2022-10-05T16:38:40.626Z,45.40
2022-10-05T16:41:49.891Z,45.38
2022-10-05T16:44:40.433Z,45.66
2022-10-05T16:47:27.733Z,45.50
2022-10-05T16:50:12.355Z,45.34
2022-10-05T16:52:46.535Z,45.61
2022-10-05T16:55:34.792Z,45.76
2022-10-05T16:58:24.585Z,45.80
2022-10-05T17:01:23.890Z,45.91
2022-10-05T17:04:23.902Z,45.71
2022-10-05T17:07:15.377Z,45.79
2022-10-05T17:09:52.766Z,46.05
2022-10-05T17:13:28.933Z,46.52
2022-10-05T17:16:22.352Z,46.70
2022-10-05T17:19:32.209Z,46.99
2022-10-05T17:22:47.082Z,46.86
2022-10-05T17:26:13.609Z,47.46
2022-10-05T17:29:37.295Z,47.70
2022-10-05T17:32:17.922Z,47.67
2022-10-05T17:35:19.153Z,47.91
2022-10-05T17:38:19.208Z,47.92
2022-10-05T17:41:12.951Z,47.89
2022-10-05T17:44:03.204Z,48.02
2022-10-05T17:46:48.314Z,47.82
2022-10-05T17:49:34.267Z,48.07
2022-10-05T17:52:39.745Z,48.07
2022-10-05T17:55:34.339Z,48.01
2022-10-05T17:58:29.185Z,48.14
2022-10-05T18:00:57.676Z,48.32
2022-10-05T18:04:27.479Z,48.54
2022-10-05T18:06:56.347Z,48.64
2022-10-05T18:09:26.271Z,48.76
2022-10-05T18:12:27.410Z,48.66
2022-10-05T18:15:07.409Z,48.69
2022-10-05T18:17:42.981Z,48.98
2022-10-05T18:20:28.661Z,48.85
2022-10-05T18:23:10.052Z,48.99
2022-10-05T18:26:05.642Z,49.24
2022-10-05T18:29:37.510Z,49.14
2022-10-05T18:32:55.060Z,49.21
2022-10-05T18:36:22.111Z,49.13
2022-10-05T18:39:20.195Z,49.06
2022-10-05T18:42:30.840Z,49.31
2022-10-05T18:45:44.015Z,49.41
2022-10-05T18:48:31.499Z,49.39
2022-10-05T18:51:29.536Z,49.61
2022-10-05T18:54:45.320Z,49.60
2022-10-05T18:57:21.227Z,49.86
2022-10-05T19:00:24.819Z,49.73
2022-10-05T19:03:19.299Z,49.78
2022-10-05T19:06:13.233Z,49.99
2022-10-05T19:09:06.188Z,49.89
2022-10-05T19:11:46.750Z,50.11
2022-10-05T19:14:28.581Z,50.14
2022-10-05T19:17:07.361Z,50.18
2022-10-05T19:20:46.493Z,50.06
2022-10-05T19:23:56.227Z,50.11
2022-10-05T19:27:01.440Z,49.93
2022-10-05T19:29:51.484Z,49.64
2022-10-05T19:32:58.790Z,49.59
2022-10-05T19:35:52.784Z,49.34
2022-10-05T19:38:35.944Z,49.44
2022-10-05T19:41:52.519Z,49.30
2022-10-05T19:44:43.480Z,49.50
2022-10-05T19:47:36.361Z,49.34
2022-10-05T19:50:30.201Z,48.95
2022-10-05T19:53:38.288Z,49.11
2022-10-05T19:56:32.024Z,49.19
2022-10-05T19:59:19.437Z,49.02
2022-10-05T20:01:57.255Z,49.07
2022-10-05T20:04:45.860Z,49.02
2022-10-05T20:07:21.033Z,48.99
2022-10-05T20:10:15.337Z,49.15
2022-10-05T20:12:58.283Z,48.86
2022-10-05T20:15:53.912Z,49.05
2022-10-05T20:19:08.058Z,48.86
2022-10-05T20:21:59.548Z,49.06
2022-10-05T20:24:49.544Z,48.97
2022-10-05T20:27:45.247Z,48.98
2022-10-05T20:30:27.648Z,49.02
2022-10-05T20:32:58.512Z,49.13
2022-10-05T20:35:31.542Z,49.20
2022-10-05T20:38:01.490Z,49.03
2022-10-05T20:40:31.273Z,49.21
2022-10-05T20:42:59.908Z,49.23
2022-10-05T20:45:28.712Z,49.09
2022-10-05T20:47:56.753Z,49.19
2022-10-05T20:50:24.944Z,49.49
2022-10-05T20:52:52.931Z,49.38
2022-10-05T20:55:21.171Z,49.39
2022-10-05T20:57:49.260Z,49.40
2022-10-05T21:00:18.061Z,49.56
2022-10-05T21:02:46.876Z,49.71
2022-10-05T21:05:18.151Z,49.60
2022-10-05T21:07:46.891Z,49.76
2022-10-05T21:10:15.508Z,49.73
2022-10-05T21:12:43.763Z,49.88
2022-10-05T21:15:12.899Z,49.87
2022-10-05T21:17:41.274Z,49.83
2022-10-05T21:20:11.126Z,49.95
2022-10-05T21:22:39.324Z,49.87
2022-10-05T21:25:09.264Z,50.06
2022-10-05T21:27:37.903Z,50.12
2022-10-05T21:30:06.691Z,50.14
2022-10-05T21:32:36.277Z,50.18
2022-10-05T21:35:07.052Z,50.29
2022-10-05T21:37:34.880Z,50.23
2022-10-05T21:40:02.910Z,50.37
2022-10-05T21:42:31.254Z,50.48
2022-10-05T21:45:00.257Z,50.52
2022-10-05T21:47:28.585Z,50.45
2022-10-05T21:49:57.395Z,50.55
2022-10-05T21:52:26.371Z,50.70
2022-10-05T21:54:54.737Z,50.80
2022-10-05T21:57:22.826Z,51.00
2022-10-05T21:59:51.117Z,50.87
2022-10-05T22:02:18.797Z,51.17
2022-10-05T22:04:46.944Z,51.00
2022-10-05T22:07:20.632Z,50.95
2022-10-05T22:09:52.275Z,51.19
2022-10-05T22:12:21.591Z,51.29
2022-10-05T22:14:49.669Z,51.28
2022-10-05T22:17:31.421Z,51.54
2022-10-05T22:20:00.760Z,51.56
2022-10-05T22:22:29.919Z,51.75
2022-10-05T22:24:57.895Z,51.73
2022-10-05T22:27:29.472Z,51.50
2022-10-05T22:29:58.065Z,51.73
2022-10-05T22:32:25.805Z,51.94
2022-10-05T22:34:55.019Z,51.81
2022-10-05T22:37:23.260Z,51.84
2022-10-05T22:39:51.552Z,51.84
2022-10-05T22:42:19.831Z,52.02
2022-10-05T22:44:47.592Z,52.04
2022-10-05T22:47:17.430Z,52.19
2022-10-05T22:49:45.310Z,51.98
2022-10-05T22:52:14.415Z,51.96
2022-10-05T22:54:42.474Z,52.42
2022-10-05T22:57:13.498Z,52.28
2022-10-05T22:59:42.837Z,52.19
2022-10-05T23:02:14.169Z,52.36
2022-10-05T23:04:42.261Z,52.36
2022-10-05T23:07:10.279Z,52.20
2022-10-05T23:09:38.131Z,52.40
2022-10-05T23:12:07.750Z,52.33
2022-10-05T23:14:35.807Z,52.50
2022-10-05T23:17:05.414Z,52.39
2022-10-05T23:19:33.262Z,52.36
2022-10-05T23:22:02.173Z,52.46
2022-10-05T23:24:30.067Z,52.30
2022-10-05T23:26:58.050Z,52.55
2022-10-05T23:29:28.296Z,52.46
2022-10-05T23:31:56.365Z,52.74
2022-10-05T23:34:25.825Z,52.81
2022-10-05T23:36:53.686Z,52.62
2022-10-05T23:39:21.603Z,52.76
2022-10-05T23:41:49.382Z,52.98
2022-10-05T23:44:17.217Z,53.04
2022-10-05T23:46:45.015Z,52.91
2022-10-05T23:49:15.601Z,53.15
2022-10-05T23:51:45.309Z,53.38
2022-10-05T23:54:13.126Z,53.51
2022-10-05T23:56:42.185Z,53.52
2022-10-05T23:59:10.325Z,53.73
