createdAt,value
2023-05-13T00:00:45.126Z,100039.95
2023-05-13T00:03:12.786Z,100042.66
2023-05-13T00:05:41.383Z,100044.46
2023-05-13T00:08:08.411Z,100047.34
2023-05-13T00:10:35.767Z,100047.62
2023-05-13T00:13:03.017Z,100047.54
2023-05-13T00:15:30.211Z,100049.51
2023-05-13T00:17:57.862Z,100050.73
2023-05-13T00:20:25.391Z,100053.54
2023-05-13T00:22:52.671Z,100051.29
2023-05-13T00:25:20.112Z,100049.37
2023-05-13T00:27:47.244Z,100052.77
2023-05-13T00:30:14.688Z,100048.68
2023-05-13T00:32:42.030Z,100049.14
2023-05-13T00:35:10.330Z,100048.83
2023-05-13T00:37:37.582Z,100048.93
2023-05-13T00:40:05.559Z,100046.23
2023-05-13T00:42:32.777Z,100049.17
2023-05-13T00:45:00.161Z,100050.21
2023-05-13T00:47:27.684Z,100052.05
2023-05-13T00:49:55.174Z,100049.90
2023-05-13T00:52:22.415Z,100050.60
2023-05-13T00:54:49.679Z,100050.75
2023-05-13T00:57:17.287Z,100049.25
2023-05-13T00:59:44.597Z,100052.71
2023-05-13T01:02:21.360Z,100049.23
2023-05-13T01:05:05.313Z,100051.93
2023-05-13T01:07:32.783Z,100055.86
2023-05-13T01:10:08.928Z,100052.51
2023-05-13T01:12:44.774Z,100049.48
2023-05-13T01:15:19.557Z,100047.02
2023-05-13T01:18:11.869Z,100044.13
2023-05-13T01:20:41.513Z,100044.71
2023-05-13T01:23:12.317Z,100046.71
2023-05-13T01:25:40.559Z,100046.09
2023-05-13T01:28:08.429Z,100044.64
2023-05-13T01:30:36.398Z,100048.52
2023-05-13T01:33:05.298Z,100046.80
2023-05-13T01:35:32.550Z,100048.27
2023-05-13T01:38:00.202Z,100048.60
2023-05-13T01:40:32.650Z,100052.52
2023-05-13T01:43:05.510Z,100049.79
2023-05-13T01:45:33.587Z,100048.31
2023-05-13T01:48:01.314Z,100047.29
2023-05-13T01:50:37.144Z,100046.27
2023-05-13T01:53:05.520Z,100048.20
2023-05-13T01:55:32.579Z,100048.53
2023-05-13T01:57:59.922Z,100054.05
2023-05-13T02:00:26.966Z,100053.84
2023-05-13T02:02:54.276Z,100058.67
2023-05-13T02:05:21.674Z,100057.23
2023-05-13T02:07:48.784Z,100057.47
2023-05-13T02:10:15.974Z,100055.82
2023-05-13T02:12:42.904Z,100053.43
2023-05-13T02:15:11.020Z,100055.65
2023-05-13T02:17:37.931Z,100053.52
2023-05-13T02:20:05.904Z,100055.77
2023-05-13T02:22:32.831Z,100057.52
2023-05-13T02:24:59.695Z,100053.27
2023-05-13T02:27:27.255Z,100051.21
2023-05-13T02:29:54.815Z,100051.92
2023-05-13T02:32:22.594Z,100050.17
2023-05-13T02:34:50.271Z,100052.34
2023-05-13T02:37:17.550Z,100057.65
2023-05-13T02:39:49.636Z,100057.98
2023-05-13T02:42:18.245Z,100054.33
2023-05-13T02:44:46.206Z,100057.27
2023-05-13T02:47:13.978Z,100056.04
2023-05-13T02:49:41.136Z,100054.52
2023-05-13T02:52:08.781Z,100054.44
2023-05-13T02:54:36.753Z,100055.65
2023-05-13T02:57:04.769Z,100059.05
2023-05-13T02:59:32.071Z,100057.96
2023-05-13T03:01:59.644Z,100064.30
2023-05-13T03:04:27.305Z,100069.27
2023-05-13T03:06:54.740Z,100072.60
2023-05-13T03:09:22.313Z,100077.23
2023-05-13T03:11:49.461Z,100075.75
2023-05-13T03:14:17.022Z,100078.05
2023-05-13T03:16:45.292Z,100077.63
2023-05-13T03:19:14.461Z,100080.99
2023-05-13T03:21:42.047Z,100080.95
2023-05-13T03:24:11.456Z,100082.50
2023-05-13T03:26:38.820Z,100082.31
2023-05-13T03:29:06.466Z,100088.89
2023-05-13T03:31:35.105Z,100086.31
2023-05-13T03:34:03.731Z,100089.09
2023-05-13T03:36:32.736Z,100089.00
2023-05-13T03:39:00.592Z,100095.30
2023-05-13T03:41:28.663Z,100093.85
2023-05-13T03:43:57.764Z,100094.63
2023-05-13T03:46:27.615Z,100093.60
2023-05-13T03:48:56.162Z,100095.48
2023-05-13T03:51:23.710Z,100096.84
2023-05-13T03:53:51.372Z,100097.42
2023-05-13T03:56:18.934Z,100100.28
2023-05-13T03:58:46.104Z,100099.73
2023-05-13T04:01:13.438Z,100101.59
2023-05-13T04:03:43.149Z,100098.66
2023-05-13T04:06:10.534Z,100102.17
2023-05-13T04:08:37.761Z,100099.65
2023-05-13T04:11:05.354Z,100101.71
2023-05-13T04:13:36.270Z,100103.12
2023-05-13T04:16:04.129Z,100107.48
2023-05-13T04:18:31.722Z,100110.27
2023-05-13T04:20:59.345Z,100110.72
2023-05-13T04:23:26.692Z,100111.08
2023-05-13T04:25:54.253Z,100117.64
2023-05-13T04:28:21.824Z,100116.55
2023-05-13T04:30:50.615Z,100123.10
2023-05-13T04:33:18.474Z,100120.55
2023-05-13T04:35:48.388Z,100122.48
2023-05-13T04:38:15.940Z,100120.42
2023-05-13T04:40:45.338Z,100123.05
2023-05-13T04:43:14.742Z,100119.87
2023-05-13T04:45:57.491Z,100120.60
2023-05-13T04:48:28.760Z,100115.78
2023-05-13T04:50:58.821Z,100113.38
2023-05-13T04:53:27.272Z,100112.86
2023-05-13T04:56:01.262Z,100114.06
2023-05-13T04:58:30.714Z,100115.52
2023-05-13T05:00:58.479Z,100111.84
2023-05-13T05:03:26.389Z,100111.63
2023-05-13T05:05:55.082Z,100113.34
2023-05-13T05:08:24.432Z,100105.45
2023-05-13T05:10:52.295Z,100109.42
2023-05-13T05:13:20.063Z,100113.73
2023-05-13T05:15:47.315Z,100113.96
2023-05-13T05:18:15.279Z,100113.40
2023-05-13T05:20:45.299Z,100111.15
2023-05-13T05:23:43.584Z,100110.88
2023-05-13T05:26:12.561Z,100113.24
2023-05-13T05:28:47.123Z,100112.29
2023-05-13T05:31:17.647Z,100115.66
2023-05-13T05:33:45.025Z,100116.69
2023-05-13T05:36:12.665Z,100112.75
2023-05-13T05:38:40.301Z,100111.26
2023-05-13T05:41:08.607Z,100115.49
2023-05-13T05:43:36.135Z,100119.77
2023-05-13T05:46:03.614Z,100118.45
2023-05-13T05:48:33.154Z,100120.80
2023-05-13T05:51:02.434Z,100120.79
2023-05-13T05:53:32.616Z,100126.30
2023-05-13T05:56:01.002Z,100125.95
2023-05-13T05:58:29.083Z,100127.02
2023-05-13T06:00:58.571Z,100127.14
2023-05-13T06:03:26.518Z,100123.41
2023-05-13T06:05:54.508Z,100126.63
2023-05-13T06:08:22.900Z,100125.21
2023-05-13T06:10:51.988Z,100126.46
2023-05-13T06:13:19.541Z,100126.02
2023-05-13T06:15:47.090Z,100125.62
2023-05-13T06:18:15.272Z,100123.81
2023-05-13T06:20:42.850Z,100121.82
2023-05-13T06:23:10.698Z,100124.20
2023-05-13T06:25:38.164Z,100125.87
2023-05-13T06:28:08.999Z,100126.56
2023-05-13T06:30:37.371Z,100127.72
2023-05-13T06:33:05.614Z,100131.48
2023-05-13T06:35:33.010Z,100130.70
2023-05-13T06:38:03.589Z,100134.55
2023-05-13T06:40:31.586Z,100134.10
2023-05-13T06:42:58.998Z,100130.64
2023-05-13T06:45:31.228Z,100125.85
2023-05-13T06:47:59.205Z,100123.10
2023-05-13T06:50:27.776Z,100118.52
2023-05-13T06:52:55.441Z,100125.29
2023-05-13T06:55:24.030Z,100123.61
2023-05-13T06:57:51.992Z,100122.82
2023-05-13T07:00:20.884Z,100127.09
2023-05-13T07:02:48.855Z,100125.92
2023-05-13T07:05:16.323Z,100125.84
2023-05-13T07:07:43.962Z,100126.44
2023-05-13T07:10:11.638Z,100126.32
2023-05-13T07:12:39.289Z,100125.86
2023-05-13T07:15:07.672Z,100127.34
2023-05-13T07:17:35.221Z,100121.81
2023-05-13T07:20:02.827Z,100116.14
2023-05-13T07:22:30.335Z,100115.15
2023-05-13T07:24:58.417Z,100116.14
2023-05-13T07:27:25.976Z,100108.72
2023-05-13T07:29:53.731Z,100106.77
2023-05-13T07:32:21.431Z,100103.48
2023-05-13T07:34:49.156Z,100100.14
2023-05-13T07:37:17.590Z,100101.32
2023-05-13T07:39:44.980Z,100100.42
2023-05-13T07:42:13.155Z,100096.15
2023-05-13T07:44:41.214Z,100090.54
2023-05-13T07:47:08.568Z,100089.64
2023-05-13T07:49:37.809Z,100098.34
2023-05-13T07:52:06.339Z,100092.06
2023-05-13T07:54:33.842Z,100091.33
2023-05-13T07:57:01.692Z,100085.98
2023-05-13T07:59:29.592Z,100087.52
2023-05-13T08:01:57.127Z,100081.63
2023-05-13T08:04:25.104Z,100078.87
2023-05-13T08:06:53.263Z,100078.20
2023-05-13T08:09:20.963Z,100074.20
2023-05-13T08:11:48.585Z,100069.98
2023-05-13T08:14:15.951Z,100067.73
2023-05-13T08:16:43.313Z,100062.60
2023-05-13T08:19:11.128Z,100072.41
2023-05-13T08:21:39.273Z,100068.88
2023-05-13T08:24:07.208Z,100066.87
2023-05-13T08:26:34.808Z,100061.75
2023-05-13T08:29:02.422Z,100059.73
2023-05-13T08:31:32.327Z,100061.50
2023-05-13T08:34:00.008Z,100054.88
2023-05-13T08:36:27.573Z,100060.16
2023-05-13T08:38:55.336Z,100060.00
2023-05-13T08:41:23.288Z,100054.71
2023-05-13T08:43:50.562Z,100048.14
2023-05-13T08:46:18.216Z,100042.37
2023-05-13T08:48:45.870Z,100042.64
2023-05-13T08:51:13.421Z,100042.77
2023-05-13T08:53:41.502Z,100040.27
2023-05-13T08:56:10.195Z,100037.81
2023-05-13T08:58:37.744Z,100036.62
2023-05-13T09:01:06.043Z,100033.52
2023-05-13T09:03:34.095Z,100031.96
2023-05-13T09:06:02.273Z,100026.73
2023-05-13T09:08:29.821Z,100029.02
2023-05-13T09:10:57.306Z,100019.79
2023-05-13T09:13:24.838Z,100011.95
2023-05-13T09:15:52.444Z,100009.43
2023-05-13T09:18:20.108Z,100012.64
2023-05-13T09:20:48.455Z,100008.59
2023-05-13T09:23:16.297Z,100009.50
2023-05-13T09:25:43.749Z,100005.55
2023-05-13T09:28:11.521Z,100004.40
2023-05-13T09:30:46.466Z,100004.12
2023-05-13T09:33:20.257Z,99997.55
2023-05-13T09:35:54.472Z,100000.02
2023-05-13T09:38:37.494Z,99991.05
2023-05-13T09:41:06.752Z,99984.05
2023-05-13T09:43:35.150Z,99979.39
2023-05-13T09:46:03.619Z,99976.25
2023-05-13T09:48:32.504Z,99979.27
2023-05-13T09:51:00.401Z,99977.37
2023-05-13T09:53:28.068Z,99975.70
2023-05-13T09:55:56.683Z,99975.99
2023-05-13T09:58:31.128Z,99970.54
2023-05-13T10:00:58.793Z,99964.27
2023-05-13T10:03:26.014Z,99965.93
2023-05-13T10:05:53.936Z,99965.48
2023-05-13T10:08:20.999Z,99963.60
2023-05-13T10:10:47.877Z,99963.48
2023-05-13T10:13:16.565Z,99967.16
2023-05-13T10:15:51.514Z,99963.77
2023-05-13T10:18:19.838Z,99963.55
2023-05-13T10:20:47.507Z,99959.08
2023-05-13T10:23:15.146Z,99964.18
2023-05-13T10:25:43.033Z,99957.35
2023-05-13T10:28:10.072Z,99961.91
2023-05-13T10:30:38.246Z,99960.56
2023-05-13T10:33:05.421Z,99955.48
2023-05-13T10:35:37.130Z,99953.77
2023-05-13T10:38:20.172Z,99947.20
2023-05-13T10:41:30.736Z,99949.25
2023-05-13T10:43:58.807Z,99945.70
2023-05-13T10:46:26.435Z,99938.89
2023-05-13T10:49:00.142Z,99945.27
2023-05-13T10:51:27.850Z,99941.46
2023-05-13T10:53:56.958Z,99939.83
2023-05-13T10:56:28.038Z,99934.94
2023-05-13T10:59:03.233Z,99923.96
2023-05-13T11:01:47.579Z,99918.86
2023-05-13T11:04:17.681Z,99924.69
2023-05-13T11:06:50.937Z,99923.50
2023-05-13T11:09:23.045Z,99924.02
2023-05-13T11:11:55.664Z,99924.46
2023-05-13T11:14:27.086Z,99919.75
2023-05-13T11:17:02.104Z,99918.92
2023-05-13T11:19:39.695Z,99918.55
2023-05-13T11:22:11.356Z,99912.06
2023-05-13T11:24:48.130Z,99905.13
2023-05-13T11:27:21.456Z,99892.97
2023-05-13T11:29:53.587Z,99893.83
2023-05-13T11:33:03.108Z,99891.98
2023-05-13T11:35:32.124Z,99881.94
2023-05-13T11:38:01.433Z,99885.06
2023-05-13T11:40:30.436Z,99891.73
2023-05-13T11:42:58.407Z,99903.58
2023-05-13T11:45:29.281Z,99908.08
2023-05-13T11:47:57.989Z,99908.86
2023-05-13T11:50:30.810Z,99908.00
2023-05-13T11:52:59.684Z,99906.38
2023-05-13T11:55:35.893Z,99904.78
2023-05-13T11:58:03.611Z,99905.16
2023-05-13T12:00:35.851Z,99899.53
2023-05-13T12:03:09.612Z,99890.77
2023-05-13T12:05:37.547Z,99876.74
2023-05-13T12:08:07.709Z,99871.85
2023-05-13T12:10:35.538Z,99870.13
2023-05-13T12:13:03.198Z,99875.32
2023-05-13T12:15:31.068Z,99873.30
2023-05-13T12:17:58.637Z,99877.58
2023-05-13T12:20:26.597Z,99875.96
2023-05-13T12:22:57.081Z,99875.16
2023-05-13T12:25:38.421Z,99875.70
2023-05-13T12:28:22.760Z,99878.10
2023-05-13T12:30:57.095Z,99878.67
2023-05-13T12:33:28.622Z,99884.89
2023-05-13T12:36:21.969Z,99880.84
2023-05-13T12:39:11.564Z,99872.52
2023-05-13T12:41:42.635Z,99871.44
2023-05-13T12:44:16.819Z,99869.35
2023-05-13T12:46:55.636Z,99873.51
2023-05-13T12:49:24.119Z,99879.06
2023-05-13T12:51:52.896Z,99871.27
2023-05-13T12:54:20.705Z,99867.38
2023-05-13T12:56:48.841Z,99861.11
2023-05-13T12:59:17.019Z,99852.95
2023-05-13T13:01:44.507Z,99859.19
2023-05-13T13:04:13.415Z,99855.85
2023-05-13T13:06:41.053Z,99855.05
2023-05-13T13:09:09.304Z,99849.98
2023-05-13T13:11:36.641Z,99844.15
2023-05-13T13:14:04.316Z,99847.20
2023-05-13T13:16:32.273Z,99842.44
2023-05-13T13:19:02.268Z,99844.01
2023-05-13T13:21:29.654Z,99840.73
2023-05-13T13:23:57.418Z,99835.49
2023-05-13T13:26:25.059Z,99840.76
2023-05-13T13:28:52.661Z,99838.14
2023-05-13T13:31:20.328Z,99842.69
2023-05-13T13:33:48.063Z,99841.55
2023-05-13T13:36:17.162Z,99839.23
2023-05-13T13:38:46.397Z,99835.70
2023-05-13T13:41:13.810Z,99829.62
2023-05-13T13:43:41.381Z,99832.05
2023-05-13T13:46:09.179Z,99831.01
2023-05-13T13:48:36.914Z,99836.20
2023-05-13T13:51:07.539Z,99836.65
2023-05-13T13:53:35.318Z,99838.08
2023-05-13T13:56:03.162Z,99836.94
2023-05-13T13:58:30.622Z,99839.66
2023-05-13T14:00:59.571Z,99835.91
2023-05-13T14:03:28.719Z,99828.56
2023-05-13T14:05:56.484Z,99826.05
2023-05-13T14:08:24.186Z,99828.14
2023-05-13T14:10:52.812Z,99827.91
2023-05-13T14:13:21.299Z,99825.91
2023-05-13T14:15:48.882Z,99830.58
2023-05-13T14:18:17.233Z,99839.09
2023-05-13T14:20:45.048Z,99846.48
2023-05-13T14:23:12.556Z,99844.26
2023-05-13T14:25:39.916Z,99848.31
2023-05-13T14:28:08.857Z,99851.59
2023-05-13T14:30:36.565Z,99854.55
2023-05-13T14:33:07.197Z,99854.01
2023-05-13T14:35:34.963Z,99861.86
2023-05-13T14:38:02.727Z,99858.11
2023-05-13T14:40:31.925Z,99855.95
2023-05-13T14:42:59.613Z,99856.55
2023-05-13T14:45:30.020Z,99858.28
2023-05-13T14:47:57.827Z,99859.00
2023-05-13T14:50:25.286Z,99857.90
2023-05-13T14:52:52.990Z,99855.70
2023-05-13T14:55:20.925Z,99855.92
2023-05-13T14:57:48.661Z,99855.46
2023-05-13T15:00:16.977Z,99858.86
2023-05-13T15:02:44.576Z,99861.75
2023-05-13T15:05:13.350Z,99858.66
2023-05-13T15:07:42.037Z,99862.55
2023-05-13T15:10:10.555Z,99863.96
2023-05-13T15:12:39.434Z,99864.44
2023-05-13T15:15:08.918Z,99861.64
2023-05-13T15:17:36.500Z,99860.54
2023-05-13T15:20:04.910Z,99861.30
2023-05-13T15:22:34.003Z,99863.63
2023-05-13T15:25:02.939Z,99858.94
2023-05-13T15:27:30.645Z,99858.23
2023-05-13T15:29:58.318Z,99859.73
2023-05-13T15:32:26.052Z,99858.95
2023-05-13T15:34:53.784Z,99860.98
2023-05-13T15:37:21.980Z,99861.54
2023-05-13T15:39:49.863Z,99862.05
2023-05-13T15:42:19.029Z,99862.42
2023-05-13T15:44:46.519Z,99861.63
2023-05-13T15:47:14.461Z,99865.19
2023-05-13T15:49:42.522Z,99865.02
2023-05-13T15:52:09.899Z,99867.66
2023-05-13T15:54:37.743Z,99864.48
2023-05-13T15:57:05.417Z,99865.69
2023-05-13T15:59:32.772Z,99867.77
2023-05-13T16:02:00.266Z,99863.06
2023-05-13T16:04:27.917Z,99860.38
2023-05-13T16:06:55.534Z,99864.94
2023-05-13T16:09:23.916Z,99870.09
2023-05-13T16:11:54.464Z,99870.11
2023-05-13T16:14:21.997Z,99872.08
2023-05-13T16:16:49.424Z,99874.77
2023-05-13T16:19:17.117Z,99876.68
2023-05-13T16:21:44.878Z,99874.97
2023-05-13T16:24:12.345Z,99877.19
2023-05-13T16:26:39.616Z,99875.95
2023-05-13T16:29:07.454Z,99880.27
2023-05-13T16:31:35.243Z,99880.58
2023-05-13T16:34:03.007Z,99883.45
2023-05-13T16:36:32.103Z,99885.23
2023-05-13T16:39:00.247Z,99884.98
2023-05-13T16:41:27.915Z,99887.50
2023-05-13T16:43:55.471Z,99892.27
2023-05-13T16:46:23.048Z,99894.55
2023-05-13T16:48:51.036Z,99897.11
2023-05-13T16:51:18.532Z,99895.92
2023-05-13T16:53:46.229Z,99901.45
2023-05-13T16:56:13.604Z,99903.96
2023-05-13T16:58:41.452Z,99902.45
2023-05-13T17:01:09.324Z,99903.31
2023-05-13T17:03:37.172Z,99902.42
2023-05-13T17:06:07.838Z,99901.77
2023-05-13T17:08:35.576Z,99906.77
2023-05-13T17:11:03.208Z,99905.29
2023-05-13T17:13:31.096Z,99905.95
2023-05-13T17:15:58.553Z,99908.33
2023-05-13T17:18:27.145Z,99908.31
2023-05-13T17:20:55.174Z,99910.64
2023-05-13T17:23:22.830Z,99911.46
2023-05-13T17:25:51.243Z,99913.10
2023-05-13T17:28:18.845Z,99914.52
2023-05-13T17:30:47.620Z,99917.42
2023-05-13T17:33:16.215Z,99918.85
2023-05-13T17:35:43.936Z,99926.33
2023-05-13T17:38:11.571Z,99926.15
2023-05-13T17:40:38.957Z,99930.64
2023-05-13T17:43:06.719Z,99930.14
2023-05-13T17:45:35.877Z,99935.77
2023-05-13T17:48:03.800Z,99936.67
2023-05-13T17:50:32.298Z,99940.52
2023-05-13T17:53:00.753Z,99939.45
2023-05-13T17:55:28.204Z,99942.02
2023-05-13T17:57:55.963Z,99939.98
2023-05-13T18:00:24.167Z,99943.49
2023-05-13T18:02:52.441Z,99940.17
2023-05-13T18:05:21.845Z,99939.92
2023-05-13T18:07:49.458Z,99943.07
2023-05-13T18:10:17.034Z,99940.89
2023-05-13T18:12:44.797Z,99938.79
2023-05-13T18:15:12.359Z,99942.90
2023-05-13T18:17:40.068Z,99940.48
2023-05-13T18:20:08.813Z,99942.27
2023-05-13T18:22:36.521Z,99941.91
2023-05-13T18:25:07.414Z,99942.27
2023-05-13T18:27:35.248Z,99939.81
2023-05-13T18:30:23.268Z,99939.10
2023-05-13T18:32:51.434Z,99940.39
2023-05-13T18:35:21.711Z,99945.61
2023-05-13T18:37:49.373Z,99943.67
2023-05-13T18:40:17.233Z,99943.60
2023-05-13T18:42:44.609Z,99944.71
2023-05-13T18:45:12.358Z,99940.73
2023-05-13T18:47:40.367Z,99945.55
2023-05-13T18:50:08.710Z,99942.92
2023-05-13T18:52:36.466Z,99941.95
2023-05-13T18:55:05.378Z,99941.83
2023-05-13T18:57:32.869Z,99940.23
2023-05-13T19:00:00.593Z,99942.58
2023-05-13T19:02:29.110Z,99942.11
2023-05-13T19:04:56.671Z,99941.00
2023-05-13T19:07:24.123Z,99939.13
2023-05-13T19:09:51.527Z,99940.40
2023-05-13T19:12:18.878Z,99938.98
2023-05-13T19:14:46.853Z,99938.16
2023-05-13T19:17:14.678Z,99939.34
2023-05-13T19:19:43.505Z,99937.31
2023-05-13T19:22:11.367Z,99936.64
2023-05-13T19:24:38.666Z,99933.20
2023-05-13T19:27:07.318Z,99933.21
2023-05-13T19:29:35.834Z,99934.75
2023-05-13T19:32:03.218Z,99935.75
2023-05-13T19:34:30.612Z,99934.27
2023-05-13T19:36:58.269Z,99936.09
2023-05-13T19:39:26.022Z,99933.20
2023-05-13T19:41:53.404Z,99929.48
2023-05-13T19:44:21.168Z,99927.41
2023-05-13T19:46:48.582Z,99930.46
2023-05-13T19:49:16.058Z,99926.64
2023-05-13T19:51:43.635Z,99922.30
2023-05-13T19:54:12.125Z,99920.43
2023-05-13T19:56:39.756Z,99924.79
2023-05-13T19:59:08.034Z,99922.82
2023-05-13T20:01:35.604Z,99920.21
2023-05-13T20:04:04.215Z,99918.20
2023-05-13T20:06:32.980Z,99917.88
2023-05-13T20:09:02.369Z,99920.77
2023-05-13T20:11:29.823Z,99917.70
2023-05-13T20:13:59.435Z,99911.13
2023-05-13T20:16:27.396Z,99916.67
2023-05-13T20:18:54.927Z,99914.63
2023-05-13T20:21:22.312Z,99917.22
2023-05-13T20:23:50.097Z,99918.41
2023-05-13T20:26:17.428Z,99921.66
2023-05-13T20:28:46.009Z,99918.59
2023-05-13T20:31:13.499Z,99919.04
2023-05-13T20:33:41.167Z,99917.55
2023-05-13T20:36:08.728Z,99914.99
2023-05-13T20:38:36.662Z,99913.66
2023-05-13T20:41:04.117Z,99915.16
2023-05-13T20:43:34.335Z,99916.82
2023-05-13T20:46:03.498Z,99916.52
2023-05-13T20:48:35.401Z,99914.41
2023-05-13T20:51:03.995Z,99916.61
2023-05-13T20:53:37.925Z,99916.75
2023-05-13T20:56:05.676Z,99919.58
2023-05-13T20:58:33.106Z,99918.04
2023-05-13T21:01:00.940Z,99918.38
2023-05-13T21:03:28.496Z,99915.66
2023-05-13T21:05:55.993Z,99913.92
2023-05-13T21:08:24.052Z,99914.84
2023-05-13T21:10:51.722Z,99912.78
2023-05-13T21:13:19.337Z,99914.10
2023-05-13T21:15:47.064Z,99915.83
2023-05-13T21:18:14.503Z,99913.41
2023-05-13T21:20:44.833Z,99911.98
2023-05-13T21:23:12.282Z,99914.27
2023-05-13T21:25:39.643Z,99914.19
2023-05-13T21:28:07.501Z,99908.17
2023-05-13T21:30:34.936Z,99910.45
2023-05-13T21:33:02.572Z,99914.48
2023-05-13T21:35:30.389Z,99913.68
2023-05-13T21:38:11.000Z,99916.09
2023-05-13T21:40:39.744Z,99914.39
2023-05-13T21:43:07.003Z,99912.27
2023-05-13T21:45:34.642Z,99912.64
2023-05-13T21:48:02.295Z,99910.73
2023-05-13T21:50:30.178Z,99912.45
2023-05-13T21:52:58.035Z,99910.58
2023-05-13T21:55:25.804Z,99912.58
2023-05-13T21:57:53.566Z,99909.80
2023-05-13T22:00:21.988Z,99908.20
2023-05-13T22:02:50.914Z,99905.90
2023-05-13T22:05:18.699Z,99907.61
2023-05-13T22:07:46.567Z,99902.25
2023-05-13T22:10:14.125Z,99899.99
2023-05-13T22:12:41.681Z,99898.95
2023-05-13T22:15:10.060Z,99894.28
2023-05-13T22:17:37.587Z,99891.34
2023-05-13T22:20:06.784Z,99892.73
2023-05-13T22:22:34.287Z,99889.09
2023-05-13T22:25:01.729Z,99888.89
2023-05-13T22:27:29.195Z,99888.27
2023-05-13T22:29:57.259Z,99887.94
2023-05-13T22:32:25.320Z,99888.52
2023-05-13T22:34:53.023Z,99888.59
2023-05-13T22:37:20.995Z,99887.38
2023-05-13T22:39:48.735Z,99886.59
2023-05-13T22:42:16.193Z,99886.15
2023-05-13T22:44:43.951Z,99885.08
2023-05-13T22:47:11.175Z,99882.86
2023-05-13T22:49:38.594Z,99882.09
2023-05-13T22:52:06.526Z,99879.42
2023-05-13T22:54:34.048Z,99879.84
2023-05-13T22:57:01.659Z,99878.50
2023-05-13T22:59:29.208Z,99876.09
2023-05-13T23:01:56.923Z,99875.41
2023-05-13T23:04:24.678Z,99879.05
2023-05-13T23:06:52.699Z,99879.65
2023-05-13T23:09:20.460Z,99875.77
2023-05-13T23:11:47.913Z,99877.92
2023-05-13T23:14:15.782Z,99875.70
2023-05-13T23:16:43.370Z,99880.27
2023-05-13T23:19:11.351Z,99877.69
2023-05-13T23:21:39.076Z,99881.04
2023-05-13T23:24:06.754Z,99881.70
2023-05-13T23:26:34.395Z,99879.40
2023-05-13T23:29:01.970Z,99876.36
2023-05-13T23:31:29.693Z,99879.55
2023-05-13T23:33:57.190Z,99873.52
2023-05-13T23:36:24.728Z,99876.84
2023-05-13T23:38:52.307Z,99875.12
2023-05-13T23:41:19.746Z,99879.31
2023-05-13T23:43:47.514Z,99875.96
2023-05-13T23:46:15.026Z,99873.36
2023-05-13T23:48:42.733Z,99873.02
2023-05-13T23:51:10.030Z,99875.97
2023-05-13T23:53:37.646Z,99876.95
2023-05-13T23:56:05.820Z,99873.33
2023-05-13T23:58:33.486Z,99871.58
