createdAt,value
2023-03-27T00:01:15.969Z,5.43
2023-03-27T00:03:43.241Z,5.18
2023-03-27T00:06:16.244Z,5.33
2023-03-27T00:08:48.641Z,5.05
2023-03-27T00:11:15.608Z,5.34
2023-03-27T00:13:50.286Z,5.36
2023-03-27T00:16:22.117Z,5.30
2023-03-27T00:18:48.840Z,4.98
2023-03-27T00:21:15.557Z,5.01
2023-03-27T00:23:42.403Z,5.06
2023-03-27T00:26:09.110Z,4.87
2023-03-27T00:28:36.421Z,4.81
2023-03-27T00:31:03.207Z,4.90
2023-03-27T00:33:29.915Z,4.68
2023-03-27T00:35:56.512Z,4.72
2023-03-27T00:38:24.291Z,4.67
2023-03-27T00:40:54.410Z,5.00
2023-03-27T00:43:33.724Z,4.87
2023-03-27T00:46:05.257Z,4.70
2023-03-27T00:48:34.856Z,4.59
2023-03-27T00:51:02.720Z,4.57
2023-03-27T00:53:30.208Z,4.64
2023-03-27T00:56:01.249Z,4.67
2023-03-27T00:58:41.426Z,4.88
2023-03-27T01:01:13.019Z,4.97
2023-03-27T01:03:42.090Z,4.86
2023-03-27T01:06:11.165Z,4.53
2023-03-27T01:08:38.515Z,4.53
2023-03-27T01:11:23.990Z,4.65
2023-03-27T01:13:56.552Z,5.03
2023-03-27T01:17:00.292Z,4.63
2023-03-27T01:19:53.344Z,4.57
2023-03-27T01:22:32.576Z,4.60
2023-03-27T01:25:25.379Z,4.64
2023-03-27T01:28:05.371Z,4.75
2023-03-27T01:30:46.506Z,4.65
2023-03-27T01:33:41.288Z,4.74
2023-03-27T01:36:36.946Z,4.76
2023-03-27T01:39:27.439Z,4.63
2023-03-27T01:42:12.757Z,4.81
2023-03-27T01:44:49.220Z,4.58
2023-03-27T01:47:21.538Z,4.55
2023-03-27T01:50:14.516Z,4.65
2023-03-27T01:52:47.760Z,4.54
2023-03-27T01:55:19.286Z,4.69
2023-03-27T01:58:04.967Z,4.47
2023-03-27T02:00:52.501Z,4.28
2023-03-27T02:03:37.577Z,4.65
2023-03-27T02:06:11.500Z,4.46
2023-03-27T02:08:44.953Z,4.67
2023-03-27T02:11:15.464Z,4.57
2023-03-27T02:13:53.889Z,4.13
2023-03-27T02:16:28.789Z,4.83
2023-03-27T02:19:01.451Z,4.48
2023-03-27T02:21:28.128Z,4.45
2023-03-27T02:24:01.881Z,4.53
2023-03-27T02:26:29.813Z,4.50
2023-03-27T02:29:18.344Z,4.50
2023-03-27T02:32:19.072Z,4.58
2023-03-27T02:34:51.589Z,4.38
2023-03-27T02:37:39.539Z,4.43
2023-03-27T02:40:51.024Z,4.68
2023-03-27T02:43:54.068Z,4.35
2023-03-27T02:46:43.188Z,4.39
2023-03-27T02:49:19.608Z,4.57
2023-03-27T02:51:58.698Z,4.33
2023-03-27T02:54:32.452Z,4.15
2023-03-27T02:57:06.395Z,4.23
2023-03-27T02:59:56.294Z,4.26
2023-03-27T03:02:29.661Z,4.28
2023-03-27T03:05:05.676Z,4.32
2023-03-27T03:07:38.171Z,3.99
2023-03-27T03:10:09.698Z,4.22
2023-03-27T03:12:36.482Z,4.10
2023-03-27T03:15:02.938Z,4.16
2023-03-27T03:17:30.557Z,4.19
2023-03-27T03:19:57.054Z,4.25
2023-03-27T03:22:24.972Z,3.93
2023-03-27T03:24:52.858Z,3.98
2023-03-27T03:27:24.060Z,3.98
2023-03-27T03:30:00.523Z,4.03
2023-03-27T03:32:30.309Z,4.21
2023-03-27T03:34:57.440Z,4.07
2023-03-27T03:37:28.612Z,3.83
2023-03-27T03:39:56.569Z,4.02
2023-03-27T03:42:23.853Z,3.72
2023-03-27T03:44:52.444Z,3.79
2023-03-27T03:47:21.010Z,3.91
2023-03-27T03:49:47.806Z,3.85
2023-03-27T03:52:14.683Z,3.54
2023-03-27T03:54:41.314Z,3.47
2023-03-27T03:57:08.804Z,3.01
2023-03-27T03:59:35.723Z,3.14
2023-03-27T04:02:31.070Z,3.65
2023-03-27T04:05:08.689Z,3.48
2023-03-27T04:07:36.444Z,3.36
2023-03-27T04:10:29.532Z,3.78
2023-03-27T04:12:58.532Z,3.57
2023-03-27T04:15:30.591Z,3.11
2023-03-27T04:18:32.763Z,3.10
2023-03-27T04:21:02.335Z,3.29
2023-03-27T04:23:31.877Z,3.44
2023-03-27T04:26:01.395Z,3.51
2023-03-27T04:28:43.468Z,3.27
2023-03-27T04:31:30.334Z,3.00
2023-03-27T04:34:20.113Z,3.08
2023-03-27T04:37:05.359Z,3.09
2023-03-27T04:39:39.642Z,3.26
2023-03-27T04:42:06.485Z,3.10
2023-03-27T04:44:34.895Z,2.96
2023-03-27T04:47:02.273Z,2.93
2023-03-27T04:49:29.567Z,2.82
2023-03-27T04:52:02.940Z,2.79
2023-03-27T04:54:31.865Z,2.61
2023-03-27T04:57:01.856Z,2.91
2023-03-27T04:59:31.784Z,2.70
2023-03-27T05:02:26.563Z,2.94
2023-03-27T05:05:02.206Z,2.85
2023-03-27T05:07:34.883Z,2.72
2023-03-27T05:10:04.654Z,2.82
2023-03-27T05:12:32.957Z,2.99
2023-03-27T05:15:06.125Z,2.69
2023-03-27T05:17:41.201Z,2.90
2023-03-27T05:20:14.881Z,2.66
2023-03-27T05:22:42.896Z,2.74
2023-03-27T05:25:18.633Z,2.62
2023-03-27T05:27:49.762Z,2.75
2023-03-27T05:30:19.130Z,2.68
2023-03-27T05:32:49.092Z,2.39
2023-03-27T05:35:24.007Z,2.42
2023-03-27T05:37:53.855Z,2.43
2023-03-27T05:40:26.900Z,2.90
2023-03-27T05:42:56.038Z,2.36
2023-03-27T05:45:28.056Z,2.42
2023-03-27T05:47:57.791Z,1.88
2023-03-27T05:50:28.346Z,2.44
2023-03-27T05:53:11.065Z,2.59
2023-03-27T05:55:44.407Z,2.47
2023-03-27T05:58:13.236Z,2.57
2023-03-27T06:00:44.439Z,2.33
2023-03-27T06:03:19.902Z,2.52
2023-03-27T06:06:12.005Z,2.54
2023-03-27T06:08:41.286Z,2.58
2023-03-27T06:11:13.271Z,2.84
2023-03-27T06:13:44.339Z,2.65
2023-03-27T06:16:15.601Z,1.89
2023-03-27T06:18:42.411Z,2.41
2023-03-27T06:21:11.592Z,2.70
2023-03-27T06:23:38.421Z,2.61
2023-03-27T06:26:10.515Z,2.65
2023-03-27T06:28:39.186Z,2.18
2023-03-27T06:31:06.616Z,2.63
2023-03-27T06:33:39.878Z,2.82
2023-03-27T06:36:10.184Z,2.94
2023-03-27T06:38:40.028Z,2.98
2023-03-27T06:41:06.861Z,3.09
2023-03-27T06:43:53.876Z,2.84
2023-03-27T06:46:44.755Z,2.89
2023-03-27T06:49:32.525Z,2.91
2023-03-27T06:52:04.762Z,2.71
2023-03-27T06:54:31.236Z,2.34
2023-03-27T06:57:00.835Z,2.45
2023-03-27T06:59:31.448Z,2.20
2023-03-27T07:02:02.210Z,2.05
2023-03-27T07:04:57.825Z,2.21
2023-03-27T07:07:34.629Z,2.47
2023-03-27T07:10:02.833Z,2.16
2023-03-27T07:12:29.919Z,2.36
2023-03-27T07:14:56.457Z,2.57
2023-03-27T07:17:34.753Z,2.62
2023-03-27T07:20:10.888Z,2.56
2023-03-27T07:22:38.387Z,2.67
2023-03-27T07:25:09.991Z,2.81
2023-03-27T07:27:41.629Z,2.76
2023-03-27T07:30:12.162Z,2.32
2023-03-27T07:32:43.031Z,2.53
2023-03-27T07:35:11.005Z,2.46
2023-03-27T07:38:03.045Z,2.79
2023-03-27T07:40:39.822Z,2.75
2023-03-27T07:43:27.769Z,2.74
2023-03-27T07:45:54.903Z,3.05
2023-03-27T07:48:22.245Z,2.75
2023-03-27T07:50:48.767Z,3.28
2023-03-27T07:53:33.928Z,3.03
2023-03-27T07:56:11.975Z,2.88
2023-03-27T07:58:39.822Z,2.95
2023-03-27T08:01:07.756Z,3.29
2023-03-27T08:03:35.466Z,3.81
2023-03-27T08:06:02.567Z,4.35
2023-03-27T08:08:30.827Z,4.26
2023-03-27T08:11:00.985Z,4.55
2023-03-27T08:13:33.084Z,4.05
2023-03-27T08:16:09.735Z,3.91
2023-03-27T08:18:37.872Z,3.64
2023-03-27T08:21:08.379Z,3.65
2023-03-27T08:23:36.076Z,3.86
2023-03-27T08:26:14.644Z,3.61
2023-03-27T08:28:47.967Z,3.29
2023-03-27T08:31:15.884Z,3.44
2023-03-27T08:33:43.886Z,3.21
2023-03-27T08:36:15.548Z,3.42
2023-03-27T08:38:43.117Z,3.57
2023-03-27T08:41:30.720Z,3.36
2023-03-27T08:44:18.521Z,3.04
2023-03-27T08:46:56.386Z,3.08
2023-03-27T08:49:29.643Z,3.22
2023-03-27T08:52:16.149Z,3.47
2023-03-27T08:54:58.130Z,3.48
2023-03-27T08:57:34.389Z,2.97
2023-03-27T09:00:14.914Z,3.12
2023-03-27T09:03:01.473Z,3.24
2023-03-27T09:05:51.130Z,3.96
2023-03-27T09:08:34.003Z,3.78
2023-03-27T09:11:34.653Z,3.35
2023-03-27T09:14:22.761Z,3.48
2023-03-27T09:16:50.897Z,4.08
2023-03-27T09:19:39.043Z,4.31
2023-03-27T09:22:21.198Z,4.30
2023-03-27T09:25:14.858Z,4.26
2023-03-27T09:28:02.267Z,4.49
2023-03-27T09:31:22.126Z,4.47
2023-03-27T09:33:49.067Z,4.34
2023-03-27T09:36:16.016Z,4.12
2023-03-27T09:38:50.574Z,4.39
2023-03-27T09:41:26.927Z,4.37
2023-03-27T09:44:06.225Z,4.79
2023-03-27T09:46:42.564Z,4.67
2023-03-27T09:49:18.248Z,4.35
2023-03-27T09:51:51.613Z,4.91
2023-03-27T09:54:53.964Z,5.06
2023-03-27T09:57:38.579Z,5.46
2023-03-27T10:00:27.617Z,5.76
2023-03-27T10:03:14.441Z,5.06
2023-03-27T10:05:46.989Z,5.67
2023-03-27T10:08:39.517Z,5.15
2023-03-27T10:11:22.689Z,5.22
2023-03-27T10:13:54.267Z,5.40
2023-03-27T10:16:24.340Z,5.43
2023-03-27T10:19:05.001Z,5.00
2023-03-27T10:21:42.623Z,4.80
2023-03-27T10:24:27.692Z,4.76
2023-03-27T10:27:25.372Z,4.05
2023-03-27T10:30:31.276Z,4.37
2023-03-27T10:33:12.666Z,4.70
2023-03-27T10:36:03.380Z,4.83
2023-03-27T10:38:33.348Z,5.12
2023-03-27T10:41:04.114Z,5.48
2023-03-27T10:43:44.818Z,5.35
2023-03-27T10:46:30.276Z,5.26
2023-03-27T10:49:18.598Z,5.54
2023-03-27T10:51:58.080Z,4.98
2023-03-27T10:54:54.515Z,5.60
2023-03-27T10:57:28.387Z,5.52
2023-03-27T11:00:19.517Z,5.79
2023-03-27T11:03:14.804Z,5.09
2023-03-27T11:05:48.380Z,5.36
2023-03-27T11:08:51.299Z,6.06
2023-03-27T11:11:29.912Z,5.40
2023-03-27T11:14:03.703Z,5.91
2023-03-27T11:16:43.214Z,5.84
2023-03-27T11:19:58.791Z,4.88
2023-03-27T11:22:48.486Z,4.73
2023-03-27T11:25:46.416Z,4.75
2023-03-27T11:28:28.261Z,5.40
2023-03-27T11:31:11.659Z,5.42
2023-03-27T11:33:52.158Z,5.84
2023-03-27T11:36:40.127Z,5.88
2023-03-27T11:39:41.381Z,5.21
2023-03-27T11:42:29.352Z,5.33
2023-03-27T11:44:56.965Z,5.18
2023-03-27T11:48:10.636Z,4.63
2023-03-27T11:50:53.042Z,4.09
2023-03-27T11:53:31.748Z,5.10
2023-03-27T11:56:54.597Z,5.86
2023-03-27T12:00:07.893Z,5.98
2023-03-27T12:03:07.680Z,5.43
2023-03-27T12:06:01.996Z,5.58
2023-03-27T12:09:00.956Z,5.20
2023-03-27T12:11:42.304Z,4.62
2023-03-27T12:14:42.169Z,3.63
2023-03-27T12:17:20.682Z,4.30
2023-03-27T12:20:21.319Z,3.91
2023-03-27T12:23:06.998Z,4.30
2023-03-27T12:26:06.460Z,4.55
2023-03-27T12:28:42.255Z,4.53
2023-03-27T12:31:53.967Z,4.54
2023-03-27T12:34:49.957Z,4.67
2023-03-27T12:37:20.030Z,4.77
2023-03-27T12:39:54.071Z,4.79
2023-03-27T12:42:51.944Z,5.48
2023-03-27T12:45:23.505Z,5.84
2023-03-27T12:48:09.862Z,6.66
2023-03-27T12:55:01.586Z,6.91
2023-03-27T12:57:48.231Z,5.51
2023-03-27T13:00:28.677Z,5.15
2023-03-27T13:03:19.344Z,5.17
2023-03-27T13:06:28.513Z,3.55
2023-03-27T13:09:02.330Z,3.07
2023-03-27T13:11:46.012Z,2.41
2023-03-27T13:14:34.190Z,2.56
2023-03-27T13:17:37.558Z,2.45
2023-03-27T13:20:17.095Z,2.71
2023-03-27T13:22:45.814Z,3.19
2023-03-27T13:25:38.419Z,3.13
2023-03-27T13:28:23.780Z,3.48
2023-03-27T13:31:05.401Z,4.10
2023-03-27T13:34:13.180Z,4.06
2023-03-27T13:36:46.358Z,4.32
2023-03-27T13:39:22.465Z,4.65
2023-03-27T13:42:02.543Z,4.27
2023-03-27T13:44:41.246Z,4.96
2023-03-27T13:47:32.894Z,5.05
2023-03-27T13:50:21.052Z,5.26
2023-03-27T13:53:27.414Z,5.44
2023-03-27T13:56:37.794Z,5.69
2023-03-27T13:59:09.942Z,6.00
2023-03-27T14:01:54.718Z,6.12
2023-03-27T14:04:34.820Z,6.73
2023-03-27T14:07:29.388Z,6.83
2023-03-27T14:10:13.022Z,6.77
2023-03-27T14:13:18.975Z,7.01
2023-03-27T14:16:19.687Z,6.49
2023-03-27T14:19:17.230Z,6.84
2023-03-27T14:22:01.023Z,6.13
2023-03-27T14:24:38.272Z,5.21
2023-03-27T14:27:20.298Z,4.07
2023-03-27T14:29:49.580Z,3.64
2023-03-27T14:32:20.557Z,2.74
2023-03-27T14:34:54.209Z,2.52
2023-03-27T14:37:55.787Z,1.21
2023-03-27T14:40:36.729Z,1.58
2023-03-27T14:43:07.219Z,1.52
2023-03-27T14:45:39.294Z,1.78
2023-03-27T14:48:19.167Z,2.07
2023-03-27T14:50:48.938Z,2.17
2023-03-27T14:53:26.196Z,2.11
2023-03-27T14:56:37.282Z,1.97
2023-03-27T14:59:26.602Z,2.31
2023-03-27T15:02:02.459Z,2.59
2023-03-27T15:04:31.497Z,2.35
2023-03-27T15:07:28.660Z,2.83
2023-03-27T15:10:05.891Z,2.63
2023-03-27T15:12:55.946Z,2.90
2023-03-27T15:15:38.393Z,2.86
2023-03-27T15:18:17.318Z,2.88
2023-03-27T15:20:44.738Z,2.94
2023-03-27T15:23:22.344Z,2.61
2023-03-27T15:25:56.535Z,2.85
2023-03-27T15:29:02.373Z,2.70
2023-03-27T15:31:30.668Z,2.38
2023-03-27T15:34:03.274Z,2.72
2023-03-27T15:36:34.801Z,2.63
2023-03-27T15:39:03.873Z,2.44
2023-03-27T15:41:33.087Z,2.50
2023-03-27T15:44:04.920Z,2.34
2023-03-27T15:46:46.242Z,2.21
2023-03-27T15:49:31.468Z,2.11
2023-03-27T15:52:00.338Z,2.13
2023-03-27T15:54:28.275Z,2.23
2023-03-27T15:57:10.325Z,2.54
2023-03-27T15:59:53.016Z,2.34
2023-03-27T16:02:23.750Z,2.38
2023-03-27T16:04:56.100Z,2.34
2023-03-27T16:07:31.411Z,2.60
2023-03-27T16:10:06.633Z,2.59
2023-03-27T16:12:48.576Z,2.66
2023-03-27T16:15:41.694Z,2.78
2023-03-27T16:18:27.484Z,2.54
2023-03-27T16:20:54.675Z,2.51
2023-03-27T16:23:21.910Z,2.54
2023-03-27T16:25:48.427Z,2.58
2023-03-27T16:28:14.954Z,2.69
2023-03-27T16:30:42.117Z,2.79
2023-03-27T16:33:16.983Z,2.78
2023-03-27T16:35:44.174Z,2.76
2023-03-27T16:38:11.383Z,2.77
2023-03-27T16:40:37.877Z,2.91
2023-03-27T16:43:04.416Z,2.97
2023-03-27T16:45:31.155Z,2.80
2023-03-27T16:47:57.707Z,2.55
2023-03-27T16:50:27.653Z,2.69
2023-03-27T16:52:54.154Z,2.60
2023-03-27T16:55:20.818Z,2.79
2023-03-27T16:57:47.280Z,2.61
2023-03-27T17:00:15.575Z,2.69
2023-03-27T17:02:44.301Z,2.38
2023-03-27T17:05:11.470Z,2.40
2023-03-27T17:07:38.140Z,2.62
2023-03-27T17:10:05.547Z,2.60
2023-03-27T17:12:32.282Z,2.52
2023-03-27T17:14:58.859Z,2.43
2023-03-27T17:17:27.457Z,2.57
2023-03-27T17:19:54.319Z,2.35
2023-03-27T17:22:21.458Z,2.11
2023-03-27T17:24:55.980Z,2.31
2023-03-27T17:27:25.371Z,2.02
2023-03-27T17:29:55.397Z,2.23
2023-03-27T17:32:22.255Z,2.03
2023-03-27T17:34:50.859Z,2.15
2023-03-27T17:37:18.346Z,1.90
2023-03-27T17:39:44.809Z,1.63
2023-03-27T17:42:11.188Z,1.92
2023-03-27T17:44:38.123Z,1.54
2023-03-27T17:47:04.777Z,1.66
2023-03-27T17:49:31.820Z,1.84
2023-03-27T17:51:58.358Z,1.56
2023-03-27T17:54:24.778Z,1.71
2023-03-27T17:56:51.569Z,1.73
2023-03-27T17:59:18.090Z,1.53
2023-03-27T18:01:45.492Z,1.56
2023-03-27T18:04:12.202Z,1.10
2023-03-27T18:06:38.845Z,1.63
2023-03-27T18:09:07.371Z,1.35
2023-03-27T18:11:33.926Z,1.27
2023-03-27T18:14:00.924Z,1.14
2023-03-27T18:16:27.475Z,1.18
2023-03-27T18:18:55.506Z,1.00
2023-03-27T18:21:22.053Z,0.95
2023-03-27T18:23:48.615Z,1.34
2023-03-27T18:26:16.532Z,0.95
2023-03-27T18:28:43.306Z,0.90
2023-03-27T18:31:11.955Z,0.95
2023-03-27T18:33:38.812Z,0.93
2023-03-27T18:36:10.479Z,0.97
2023-03-27T18:38:41.960Z,0.52
2023-03-27T18:41:09.557Z,0.84
2023-03-27T18:43:36.517Z,0.79
2023-03-27T18:46:06.141Z,0.75
2023-03-27T18:48:33.370Z,0.69
2023-03-27T18:51:02.548Z,0.73
2023-03-27T18:53:29.721Z,0.79
2023-03-27T18:55:58.330Z,0.62
2023-03-27T18:58:26.655Z,0.82
2023-03-27T19:00:54.212Z,0.57
2023-03-27T19:03:23.442Z,0.59
2023-03-27T19:05:52.248Z,0.79
2023-03-27T19:08:21.172Z,0.69
2023-03-27T19:10:47.671Z,0.53
2023-03-27T19:13:19.903Z,0.81
2023-03-27T19:16:14.774Z,0.94
2023-03-27T19:19:02.339Z,0.30
2023-03-27T19:21:48.549Z,0.53
2023-03-27T19:24:20.780Z,0.63
2023-03-27T19:26:47.314Z,0.55
2023-03-27T19:29:13.818Z,0.34
2023-03-27T19:31:40.603Z,0.56
2023-03-27T19:34:07.313Z,0.66
2023-03-27T19:36:33.940Z,0.69
2023-03-27T19:39:00.720Z,0.70
2023-03-27T19:41:27.407Z,0.48
2023-03-27T19:43:53.881Z,0.65
2023-03-27T19:46:20.394Z,0.29
2023-03-27T19:48:51.329Z,0.61
2023-03-27T19:51:37.859Z,0.53
2023-03-27T19:54:04.522Z,0.41
2023-03-27T19:56:31.070Z,0.44
2023-03-27T19:58:57.742Z,0.60
2023-03-27T20:01:28.311Z,0.48
2023-03-27T20:03:57.116Z,0.49
2023-03-27T20:06:25.960Z,0.43
2023-03-27T20:08:53.346Z,0.28
2023-03-27T20:11:19.913Z,0.40
2023-03-27T20:13:56.286Z,0.27
2023-03-27T20:16:27.824Z,0.38
2023-03-27T20:19:04.057Z,0.26
2023-03-27T20:21:33.677Z,0.29
2023-03-27T20:24:00.416Z,0.09
2023-03-27T20:26:32.369Z,0.31
2023-03-27T20:29:12.131Z,0.28
2023-03-27T20:31:39.280Z,0.19
2023-03-27T20:34:06.980Z,0.22
2023-03-27T20:36:35.047Z,0.03
2023-03-27T20:39:14.254Z,0.15
2023-03-27T20:41:40.988Z,0.07
2023-03-27T20:44:15.496Z,-0.03
2023-03-27T20:46:51.490Z,0.29
2023-03-27T20:49:40.165Z,0.32
2023-03-27T20:52:07.770Z,0.22
2023-03-27T20:54:34.702Z,0.25
2023-03-27T20:57:02.521Z,0.24
2023-03-27T20:59:30.554Z,0.18
2023-03-27T21:01:57.456Z,0.30
2023-03-27T21:04:28.041Z,0.45
2023-03-27T21:06:55.564Z,0.64
2023-03-27T21:09:23.282Z,0.39
2023-03-27T21:11:53.383Z,0.56
2023-03-27T21:14:19.935Z,0.51
2023-03-27T21:16:46.496Z,0.39
2023-03-27T21:19:13.114Z,0.41
2023-03-27T21:21:40.562Z,0.17
2023-03-27T21:24:07.219Z,0.41
2023-03-27T21:26:34.417Z,0.39
2023-03-27T21:29:01.246Z,0.26
2023-03-27T21:31:28.005Z,0.39
2023-03-27T21:33:54.897Z,0.43
2023-03-27T21:36:21.529Z,0.40
2023-03-27T21:38:48.209Z,0.38
2023-03-27T21:41:16.952Z,0.35
2023-03-27T21:43:43.600Z,0.27
2023-03-27T21:46:10.587Z,0.55
2023-03-27T21:48:37.788Z,0.34
2023-03-27T21:51:06.167Z,0.11
2023-03-27T21:53:32.898Z,0.05
2023-03-27T21:55:59.590Z,0.15
2023-03-27T21:58:27.097Z,0.07
2023-03-27T22:17:19.890Z,-0.29
2023-03-27T22:19:46.422Z,-0.30
2023-03-27T22:22:12.963Z,-0.22
2023-03-27T22:24:39.576Z,-0.30
2023-03-27T22:27:06.053Z,-0.15
2023-03-27T22:29:32.623Z,-0.05
2023-03-27T22:31:59.279Z,-0.13
2023-03-27T22:34:27.187Z,-0.18
2023-03-27T22:36:53.765Z,-0.34
2023-03-27T22:39:20.306Z,-0.18
2023-03-27T22:41:46.816Z,-0.04
2023-03-27T22:44:13.390Z,0.06
2023-03-27T22:46:39.904Z,0.02
2023-03-27T22:49:06.532Z,-0.02
2023-03-27T22:51:33.067Z,-0.19
2023-03-27T22:53:59.669Z,-0.11
2023-03-27T22:56:26.175Z,-0.15
2023-03-27T22:58:52.687Z,-0.33
2023-03-27T23:01:19.289Z,-0.22
2023-03-27T23:03:46.293Z,-0.29
2023-03-27T23:06:21.687Z,-0.36
2023-03-27T23:08:49.510Z,-0.41
2023-03-27T23:11:17.186Z,-0.41
2023-03-27T23:13:44.332Z,-0.29
2023-03-27T23:16:11.118Z,-0.43
2023-03-27T23:18:37.906Z,-0.54
2023-03-27T23:21:07.233Z,-0.42
2023-03-27T23:23:35.753Z,-0.44
2023-03-27T23:26:03.714Z,-0.48
2023-03-27T23:28:33.289Z,-0.57
2023-03-27T23:31:08.438Z,-0.50
2023-03-27T23:33:37.275Z,-0.48
2023-03-27T23:36:07.365Z,-0.48
2023-03-27T23:38:34.420Z,-0.57
2023-03-27T23:41:02.221Z,-0.67
2023-03-27T23:43:31.098Z,-0.69
2023-03-27T23:46:01.435Z,-0.60
2023-03-27T23:48:29.470Z,-0.69
2023-03-27T23:50:57.172Z,-0.67
2023-03-27T23:53:25.764Z,-0.76
2023-03-27T23:55:53.317Z,-0.70
2023-03-27T23:58:19.974Z,-0.76
