createdAt,value
2023-05-05T00:00:39.395Z,84.51
2023-05-05T00:03:06.170Z,84.36
2023-05-05T00:05:32.913Z,84.15
2023-05-05T00:07:59.562Z,84.18
2023-05-05T00:10:26.314Z,84.21
2023-05-05T00:12:53.038Z,83.91
2023-05-05T00:15:19.787Z,83.88
2023-05-05T00:17:46.486Z,83.65
2023-05-05T00:20:13.681Z,83.59
2023-05-05T00:22:40.680Z,83.52
2023-05-05T00:25:07.674Z,83.46
2023-05-05T00:27:34.362Z,83.29
2023-05-05T00:30:00.975Z,83.09
2023-05-05T00:32:27.619Z,82.90
2023-05-05T00:34:54.303Z,82.50
2023-05-05T00:37:21.030Z,82.54
2023-05-05T00:39:47.759Z,82.56
2023-05-05T00:42:14.449Z,82.73
2023-05-05T00:44:41.788Z,82.75
2023-05-05T00:47:12.004Z,82.83
2023-05-05T00:49:38.728Z,82.64
2023-05-05T00:52:06.718Z,82.69
2023-05-05T00:54:36.441Z,82.73
2023-05-05T00:57:03.354Z,82.56
2023-05-05T00:59:30.634Z,82.82
2023-05-05T01:01:57.519Z,83.11
2023-05-05T01:04:25.853Z,83.30
2023-05-05T01:07:14.768Z,83.51
2023-05-05T01:10:04.159Z,83.61
2023-05-05T01:12:51.687Z,83.76
2023-05-05T01:15:36.394Z,83.88
2023-05-05T01:18:04.117Z,83.76
2023-05-05T01:20:40.570Z,83.70
2023-05-05T01:23:07.559Z,83.47
2023-05-05T01:25:46.159Z,83.74
2023-05-05T01:28:35.033Z,83.79
2023-05-05T01:31:41.880Z,83.69
2023-05-05T01:34:09.373Z,83.56
2023-05-05T01:36:40.477Z,83.58
2023-05-05T01:39:07.883Z,83.61
2023-05-05T01:41:45.950Z,83.70
2023-05-05T01:44:13.864Z,84.06
2023-05-05T01:46:40.620Z,84.03
2023-05-05T01:49:07.299Z,83.76
2023-05-05T01:51:33.943Z,84.06
2023-05-05T01:54:01.652Z,83.85
2023-05-05T01:56:28.332Z,83.18
2023-05-05T01:58:55.019Z,82.66
2023-05-05T02:01:22.184Z,82.77
2023-05-05T02:03:49.495Z,83.07
2023-05-05T02:06:16.553Z,82.95
2023-05-05T02:08:43.221Z,82.60
2023-05-05T02:11:10.138Z,82.51
2023-05-05T02:13:36.890Z,82.63
2023-05-05T02:16:04.238Z,83.13
2023-05-05T02:18:33.299Z,83.46
2023-05-05T02:20:59.980Z,83.68
2023-05-05T02:23:26.849Z,83.85
2023-05-05T02:25:55.945Z,84.29
2023-05-05T02:28:28.086Z,84.53
2023-05-05T02:30:57.666Z,84.66
2023-05-05T02:33:24.416Z,84.74
2023-05-05T02:35:51.536Z,84.87
2023-05-05T02:38:18.207Z,85.01
2023-05-05T02:40:46.238Z,85.07
2023-05-05T02:43:15.925Z,85.17
2023-05-05T02:45:42.605Z,84.90
2023-05-05T02:48:10.683Z,85.00
2023-05-05T02:50:37.427Z,84.99
2023-05-05T02:53:04.149Z,85.00
2023-05-05T02:55:39.463Z,85.19
2023-05-05T02:58:16.332Z,84.75
2023-05-05T03:01:02.034Z,84.45
2023-05-05T03:03:34.555Z,84.48
2023-05-05T03:06:06.874Z,84.95
2023-05-05T03:08:48.897Z,85.27
2023-05-05T03:11:27.994Z,85.40
2023-05-05T03:14:18.293Z,85.52
2023-05-05T03:16:45.480Z,85.37
2023-05-05T03:19:13.811Z,85.32
2023-05-05T03:21:40.788Z,85.27
2023-05-05T03:24:14.363Z,85.10
2023-05-05T03:26:41.149Z,84.90
2023-05-05T03:29:07.917Z,84.74
2023-05-05T03:31:34.652Z,84.43
2023-05-05T03:34:01.331Z,84.12
2023-05-05T03:36:29.377Z,83.94
2023-05-05T03:38:56.370Z,84.04
2023-05-05T03:41:23.728Z,83.99
2023-05-05T03:43:51.298Z,84.07
2023-05-05T03:46:18.174Z,83.91
2023-05-05T03:48:45.001Z,83.75
2023-05-05T03:51:12.903Z,84.01
2023-05-05T03:53:39.582Z,84.28
2023-05-05T03:56:06.370Z,84.46
2023-05-05T03:58:33.237Z,84.44
2023-05-05T04:01:04.005Z,84.53
2023-05-05T04:03:31.055Z,84.76
2023-05-05T04:05:57.834Z,85.05
2023-05-05T04:08:24.550Z,85.33
2023-05-05T04:10:51.226Z,85.60
2023-05-05T04:13:18.071Z,85.65
2023-05-05T04:15:46.183Z,85.53
2023-05-05T04:18:12.972Z,85.75
2023-05-05T04:20:39.603Z,86.18
2023-05-05T04:23:06.282Z,86.48
2023-05-05T04:25:32.915Z,86.55
2023-05-05T04:27:59.688Z,86.47
2023-05-05T04:30:26.943Z,86.46
2023-05-05T04:32:53.818Z,86.55
2023-05-05T04:35:21.053Z,86.38
2023-05-05T04:37:47.865Z,86.19
2023-05-05T04:40:14.632Z,86.05
2023-05-05T04:42:41.276Z,85.34
2023-05-05T04:45:09.004Z,84.89
2023-05-05T04:47:39.609Z,85.11
2023-05-05T04:50:07.415Z,84.91
2023-05-05T04:52:34.378Z,84.80
2023-05-05T04:55:01.316Z,84.39
2023-05-05T04:57:28.049Z,84.49
2023-05-05T04:59:54.776Z,84.32
2023-05-05T05:02:21.644Z,83.95
2023-05-05T05:04:48.443Z,83.91
2023-05-05T05:07:15.205Z,83.97
2023-05-05T05:09:41.916Z,83.36
2023-05-05T05:12:09.793Z,83.61
2023-05-05T05:14:39.802Z,83.90
2023-05-05T05:17:06.713Z,84.05
2023-05-05T05:19:33.383Z,84.10
2023-05-05T05:22:00.132Z,84.60
2023-05-05T05:24:26.911Z,84.78
2023-05-05T05:26:53.597Z,84.63
2023-05-05T05:29:20.576Z,84.20
2023-05-05T05:31:47.266Z,83.90
2023-05-05T05:34:13.995Z,83.89
2023-05-05T05:36:40.765Z,83.19
2023-05-05T05:39:07.485Z,83.58
2023-05-05T05:41:34.175Z,83.23
2023-05-05T05:44:01.101Z,83.24
2023-05-05T05:46:27.835Z,83.24
2023-05-05T05:48:54.638Z,83.61
2023-05-05T05:51:21.260Z,82.41
2023-05-05T05:53:48.012Z,82.16
2023-05-05T05:56:14.694Z,81.96
2023-05-05T05:58:42.506Z,81.23
2023-05-05T06:01:09.190Z,82.06
2023-05-05T06:03:36.135Z,81.17
2023-05-05T06:06:02.970Z,78.90
2023-05-05T06:08:29.689Z,77.18
2023-05-05T06:10:56.344Z,75.77
2023-05-05T06:13:23.144Z,76.63
2023-05-05T06:15:49.914Z,76.31
2023-05-05T06:18:16.704Z,77.36
2023-05-05T06:20:46.413Z,75.34
2023-05-05T06:23:13.105Z,74.55
2023-05-05T06:25:39.731Z,74.58
2023-05-05T06:28:06.377Z,72.44
2023-05-05T06:30:33.102Z,72.04
2023-05-05T06:32:59.952Z,70.83
2023-05-05T06:35:26.846Z,71.42
2023-05-05T06:37:53.467Z,66.01
2023-05-05T06:40:20.129Z,67.04
2023-05-05T06:42:46.810Z,73.03
2023-05-05T06:45:13.543Z,73.30
2023-05-05T06:47:40.254Z,70.23
2023-05-05T06:50:08.989Z,68.25
2023-05-05T06:52:35.947Z,66.10
2023-05-05T06:55:03.828Z,65.89
2023-05-05T06:57:30.577Z,65.45
2023-05-05T06:59:57.211Z,69.43
2023-05-05T07:02:25.999Z,65.92
2023-05-05T07:04:55.602Z,66.52
2023-05-05T07:07:22.531Z,67.28
2023-05-05T07:09:49.187Z,67.92
2023-05-05T07:12:15.918Z,68.81
2023-05-05T07:14:42.723Z,69.75
2023-05-05T07:17:09.397Z,70.16
2023-05-05T07:19:36.226Z,70.46
2023-05-05T07:22:03.153Z,70.17
2023-05-05T07:24:29.883Z,70.87
2023-05-05T07:26:57.484Z,71.55
2023-05-05T07:29:24.196Z,71.96
2023-05-05T07:31:51.053Z,72.32
2023-05-05T07:34:17.738Z,73.35
2023-05-05T07:36:44.490Z,74.24
2023-05-05T07:39:11.564Z,74.26
2023-05-05T07:41:38.393Z,75.03
2023-05-05T07:44:05.163Z,75.08
2023-05-05T07:46:31.893Z,75.98
2023-05-05T07:48:58.594Z,74.45
2023-05-05T07:51:25.278Z,75.45
2023-05-05T07:53:52.089Z,73.99
2023-05-05T07:56:19.344Z,74.55
2023-05-05T07:58:47.769Z,75.36
2023-05-05T08:01:14.405Z,74.47
2023-05-05T08:03:41.393Z,74.69
2023-05-05T08:06:09.582Z,74.63
2023-05-05T08:08:36.354Z,74.51
2023-05-05T08:11:03.396Z,73.82
2023-05-05T08:13:32.924Z,74.49
2023-05-05T08:15:59.739Z,75.74
2023-05-05T08:18:26.706Z,75.45
2023-05-05T08:20:54.717Z,75.39
2023-05-05T08:23:21.661Z,75.64
2023-05-05T08:25:48.359Z,76.41
2023-05-05T08:28:15.007Z,74.20
2023-05-05T08:30:42.782Z,75.01
2023-05-05T08:33:09.564Z,74.15
2023-05-05T08:35:36.473Z,73.77
2023-05-05T08:38:03.139Z,74.60
2023-05-05T08:40:32.857Z,74.64
2023-05-05T08:42:59.753Z,74.33
2023-05-05T08:45:26.392Z,74.04
2023-05-05T08:47:53.140Z,74.48
2023-05-05T08:50:19.954Z,74.69
2023-05-05T08:52:47.633Z,74.73
2023-05-05T08:55:22.396Z,74.21
2023-05-05T08:57:54.400Z,73.90
2023-05-05T09:00:21.353Z,73.69
2023-05-05T09:02:48.469Z,73.46
2023-05-05T09:05:15.584Z,74.88
2023-05-05T09:07:43.801Z,74.30
2023-05-05T09:10:11.396Z,74.37
2023-05-05T09:12:40.499Z,74.53
2023-05-05T09:15:16.429Z,74.43
2023-05-05T09:17:43.743Z,75.09
2023-05-05T09:20:11.819Z,74.77
2023-05-05T09:22:42.507Z,74.20
2023-05-05T09:25:10.454Z,74.20
2023-05-05T09:27:49.751Z,74.01
2023-05-05T09:30:17.862Z,74.23
2023-05-05T09:32:46.220Z,75.19
2023-05-05T09:35:13.031Z,74.87
2023-05-05T09:37:39.750Z,75.14
2023-05-05T09:40:07.415Z,75.44
2023-05-05T09:42:34.067Z,74.28
2023-05-05T09:45:01.044Z,74.42
2023-05-05T09:47:37.493Z,74.06
2023-05-05T09:50:04.495Z,73.84
2023-05-05T09:52:32.108Z,73.82
2023-05-05T09:54:58.841Z,74.06
2023-05-05T09:57:33.110Z,72.46
2023-05-05T10:00:01.236Z,72.98
2023-05-05T10:02:32.969Z,72.95
2023-05-05T10:05:06.685Z,73.32
2023-05-05T10:07:33.609Z,72.46
2023-05-05T10:10:00.279Z,72.02
2023-05-05T10:12:27.065Z,71.33
2023-05-05T10:14:53.713Z,70.59
2023-05-05T10:17:21.817Z,69.92
2023-05-05T10:19:49.992Z,70.97
2023-05-05T10:22:16.692Z,69.23
2023-05-05T10:24:45.240Z,69.41
2023-05-05T10:27:19.795Z,67.17
2023-05-05T10:29:54.658Z,66.39
2023-05-05T10:32:54.433Z,66.75
2023-05-05T10:35:24.622Z,67.94
2023-05-05T10:37:51.337Z,66.61
2023-05-05T10:40:18.022Z,65.71
2023-05-05T10:42:44.689Z,65.47
2023-05-05T10:45:11.509Z,65.77
2023-05-05T10:47:38.268Z,66.37
2023-05-05T10:50:14.077Z,66.45
2023-05-05T10:52:47.159Z,65.08
2023-05-05T10:55:36.461Z,66.51
2023-05-05T10:58:03.101Z,64.95
2023-05-05T11:00:38.927Z,65.13
2023-05-05T11:03:17.902Z,63.25
2023-05-05T11:06:03.392Z,64.67
2023-05-05T11:08:36.393Z,64.23
2023-05-05T11:11:03.130Z,65.19
2023-05-05T11:13:29.872Z,64.45
2023-05-05T11:15:57.254Z,63.24
2023-05-05T11:18:36.443Z,63.12
2023-05-05T11:21:08.982Z,63.68
2023-05-05T11:23:35.867Z,63.84
2023-05-05T11:26:02.568Z,62.64
2023-05-05T11:28:31.177Z,62.93
2023-05-05T11:30:58.744Z,64.73
2023-05-05T11:33:32.950Z,60.93
2023-05-05T11:36:06.111Z,61.30
2023-05-05T11:38:36.088Z,61.38
2023-05-05T11:41:30.722Z,61.44
2023-05-05T11:44:13.196Z,61.04
2023-05-05T11:46:41.073Z,61.82
2023-05-05T11:49:09.236Z,61.65
2023-05-05T11:51:36.049Z,61.60
2023-05-05T11:54:02.832Z,62.60
2023-05-05T11:56:29.525Z,61.78
2023-05-05T11:59:11.686Z,62.92
2023-05-05T12:01:41.527Z,63.57
2023-05-05T12:04:15.231Z,62.69
2023-05-05T12:06:42.320Z,63.33
2023-05-05T12:09:29.288Z,63.32
2023-05-05T12:11:58.035Z,62.96
2023-05-05T12:14:25.166Z,62.63
2023-05-05T12:16:58.679Z,62.01
2023-05-05T12:19:30.169Z,62.30
2023-05-05T12:21:57.037Z,60.92
2023-05-05T12:24:23.815Z,59.92
2023-05-05T12:26:50.502Z,59.52
2023-05-05T12:29:28.847Z,60.34
2023-05-05T12:31:55.878Z,59.69
2023-05-05T12:34:23.282Z,58.00
2023-05-05T12:36:49.978Z,58.19
2023-05-05T12:39:16.721Z,58.74
2023-05-05T12:41:43.435Z,57.55
2023-05-05T12:44:10.280Z,57.73
2023-05-05T12:46:46.691Z,57.37
2023-05-05T12:49:13.455Z,57.49
2023-05-05T12:51:55.135Z,57.66
2023-05-05T12:54:24.515Z,58.05
2023-05-05T12:56:51.384Z,57.60
2023-05-05T12:59:20.970Z,57.21
2023-05-05T13:02:06.079Z,56.51
2023-05-05T13:04:32.838Z,58.54
2023-05-05T13:07:11.227Z,58.54
2023-05-05T13:09:37.939Z,58.99
2023-05-05T13:12:05.056Z,58.19
2023-05-05T13:14:31.987Z,58.74
2023-05-05T13:16:58.818Z,59.47
2023-05-05T13:19:25.501Z,59.71
2023-05-05T13:21:52.806Z,59.64
2023-05-05T13:24:28.776Z,59.13
2023-05-05T13:27:05.280Z,58.57
2023-05-05T13:29:32.175Z,59.17
2023-05-05T13:31:58.938Z,59.24
2023-05-05T13:34:25.976Z,59.20
2023-05-05T13:36:52.675Z,58.78
2023-05-05T13:39:19.356Z,59.50
2023-05-05T13:41:46.143Z,56.46
2023-05-05T13:44:13.936Z,57.69
2023-05-05T13:46:44.038Z,58.24
2023-05-05T13:49:11.378Z,57.71
2023-05-05T13:51:38.948Z,56.78
2023-05-05T13:54:06.580Z,58.54
2023-05-05T13:56:33.892Z,57.03
2023-05-05T13:59:01.023Z,57.21
2023-05-05T14:01:27.744Z,57.03
2023-05-05T14:03:56.912Z,57.22
2023-05-05T14:06:24.057Z,58.22
2023-05-05T14:08:51.703Z,58.18
2023-05-05T14:11:18.531Z,56.65
2023-05-05T14:13:46.530Z,55.52
2023-05-05T14:16:13.459Z,56.89
2023-05-05T14:18:40.246Z,55.97
2023-05-05T14:21:06.996Z,56.57
2023-05-05T14:23:33.725Z,57.16
2023-05-05T14:26:00.810Z,58.27
2023-05-05T14:28:27.431Z,57.85
2023-05-05T14:30:54.095Z,58.71
2023-05-05T14:33:20.742Z,57.99
2023-05-05T14:35:47.399Z,58.83
2023-05-05T14:38:14.161Z,59.98
2023-05-05T14:40:41.075Z,60.13
2023-05-05T14:43:07.821Z,60.26
2023-05-05T14:45:34.586Z,59.82
2023-05-05T14:48:01.378Z,60.06
2023-05-05T14:50:28.058Z,59.15
2023-05-05T14:52:54.764Z,60.71
2023-05-05T14:55:21.470Z,61.14
2023-05-05T14:57:48.151Z,59.80
2023-05-05T15:00:15.142Z,60.79
2023-05-05T15:02:41.943Z,60.40
2023-05-05T15:05:09.055Z,60.34
2023-05-05T15:07:35.874Z,60.67
2023-05-05T15:10:02.671Z,61.62
2023-05-05T15:12:29.336Z,61.07
2023-05-05T15:14:55.956Z,61.75
2023-05-05T15:17:22.771Z,62.60
2023-05-05T15:19:49.527Z,62.76
2023-05-05T15:22:16.197Z,63.12
2023-05-05T15:24:42.861Z,62.30
2023-05-05T15:27:09.530Z,62.11
2023-05-05T15:29:36.192Z,61.84
2023-05-05T15:32:02.922Z,62.18
2023-05-05T15:34:29.633Z,62.43
2023-05-05T15:36:56.840Z,60.77
2023-05-05T15:39:23.521Z,61.11
2023-05-05T15:41:50.147Z,59.97
2023-05-05T15:44:17.270Z,60.60
2023-05-05T15:46:44.000Z,61.08
2023-05-05T15:49:10.761Z,61.71
2023-05-05T15:51:37.572Z,61.30
2023-05-05T15:54:04.476Z,61.74
2023-05-05T15:56:31.140Z,62.20
2023-05-05T15:58:57.791Z,62.50
2023-05-05T16:01:24.509Z,63.18
2023-05-05T16:03:51.898Z,63.15
2023-05-05T16:06:18.628Z,63.16
2023-05-05T16:08:47.762Z,64.23
2023-05-05T16:11:14.467Z,64.10
2023-05-05T16:13:42.541Z,64.80
2023-05-05T16:16:09.319Z,64.46
2023-05-05T16:18:36.260Z,65.28
2023-05-05T16:21:02.959Z,63.76
2023-05-05T16:23:29.639Z,63.43
2023-05-05T16:25:56.349Z,63.61
2023-05-05T16:28:23.002Z,64.23
2023-05-05T16:30:49.757Z,65.54
2023-05-05T16:33:16.432Z,65.06
2023-05-05T16:35:46.350Z,63.83
2023-05-05T16:38:13.565Z,64.32
2023-05-05T16:40:40.349Z,65.01
2023-05-05T16:43:06.996Z,64.07
2023-05-05T16:45:33.719Z,64.63
2023-05-05T16:48:00.358Z,65.04
2023-05-05T16:50:27.103Z,65.26
2023-05-05T16:52:53.879Z,65.01
2023-05-05T16:55:20.682Z,65.36
2023-05-05T16:57:47.987Z,65.85
2023-05-05T17:00:15.620Z,66.17
2023-05-05T17:02:42.359Z,65.66
2023-05-05T17:05:09.842Z,66.41
2023-05-05T17:07:36.728Z,66.55
2023-05-05T17:10:03.524Z,67.07
2023-05-05T17:12:30.332Z,67.22
2023-05-05T17:14:57.049Z,67.96
2023-05-05T17:17:23.718Z,68.79
2023-05-05T17:19:50.503Z,68.94
2023-05-05T17:22:17.156Z,69.42
2023-05-05T17:24:43.764Z,70.11
2023-05-05T17:27:10.716Z,70.02
2023-05-05T17:29:40.872Z,70.20
2023-05-05T17:32:11.005Z,70.69
2023-05-05T17:34:37.780Z,71.18
2023-05-05T17:37:04.800Z,70.47
2023-05-05T17:39:31.460Z,70.12
2023-05-05T17:41:58.089Z,70.42
2023-05-05T17:44:24.764Z,70.33
2023-05-05T17:46:51.454Z,70.14
2023-05-05T17:49:18.172Z,70.48
2023-05-05T17:51:44.831Z,70.55
2023-05-05T17:54:11.603Z,70.20
2023-05-05T17:56:38.424Z,70.86
2023-05-05T17:59:05.112Z,70.71
2023-05-05T18:01:31.908Z,70.61
2023-05-05T18:03:58.649Z,70.48
2023-05-05T18:06:25.818Z,70.92
2023-05-05T18:08:52.860Z,70.95
2023-05-05T18:11:21.293Z,71.01
2023-05-05T18:13:47.808Z,70.90
2023-05-05T18:16:14.546Z,71.21
2023-05-05T18:18:41.714Z,71.10
2023-05-05T18:21:12.276Z,71.33
2023-05-05T18:23:39.890Z,71.65
2023-05-05T18:26:06.750Z,71.93
2023-05-05T18:28:33.483Z,72.17
2023-05-05T18:31:00.307Z,72.55
2023-05-05T18:33:27.103Z,72.52
2023-05-05T18:35:53.877Z,72.66
2023-05-05T18:38:21.508Z,72.91
2023-05-05T18:40:48.400Z,72.85
2023-05-05T18:43:15.126Z,73.14
2023-05-05T18:45:42.024Z,73.38
2023-05-05T18:48:08.845Z,73.58
2023-05-05T18:50:37.212Z,73.89
2023-05-05T18:53:04.387Z,74.09
2023-05-05T18:55:31.270Z,74.38
2023-05-05T18:57:58.122Z,74.24
2023-05-05T19:00:24.733Z,74.28
2023-05-05T19:02:51.553Z,74.33
2023-05-05T19:05:18.360Z,74.46
2023-05-05T19:07:45.527Z,74.51
2023-05-05T19:10:12.244Z,74.55
2023-05-05T19:12:39.054Z,74.56
2023-05-05T19:15:06.844Z,74.47
2023-05-05T19:17:33.964Z,74.46
2023-05-05T19:20:00.705Z,74.55
2023-05-05T19:22:27.419Z,74.69
2023-05-05T19:24:54.087Z,74.77
2023-05-05T19:27:21.610Z,74.73
2023-05-05T19:29:52.247Z,74.88
2023-05-05T19:32:19.567Z,74.98
2023-05-05T19:34:46.647Z,74.92
2023-05-05T19:37:13.315Z,74.81
2023-05-05T19:39:40.013Z,74.93
2023-05-05T19:42:07.180Z,75.18
2023-05-05T19:44:33.853Z,75.06
2023-05-05T19:47:00.531Z,74.96
2023-05-05T19:49:27.282Z,74.96
2023-05-05T19:51:54.502Z,74.69
2023-05-05T19:54:21.426Z,74.54
2023-05-05T19:56:48.152Z,74.78
2023-05-05T19:59:14.824Z,74.51
2023-05-05T20:01:41.677Z,74.41
2023-05-05T20:04:08.437Z,74.50
2023-05-05T20:06:36.371Z,74.16
2023-05-05T20:09:03.663Z,74.48
2023-05-05T20:11:30.447Z,74.40
2023-05-05T20:13:57.340Z,74.31
2023-05-05T20:16:23.977Z,74.56
2023-05-05T20:18:51.990Z,74.91
2023-05-05T20:21:18.655Z,75.01
2023-05-05T20:23:45.950Z,74.26
2023-05-05T20:26:12.684Z,73.75
2023-05-05T20:28:40.939Z,74.07
2023-05-05T20:31:09.497Z,74.05
2023-05-05T20:33:36.199Z,73.86
2023-05-05T20:36:02.864Z,73.71
2023-05-05T20:38:29.557Z,73.29
2023-05-05T20:40:56.425Z,73.35
2023-05-05T20:43:24.103Z,73.56
2023-05-05T20:45:51.682Z,73.56
2023-05-05T20:48:18.386Z,73.49
2023-05-05T20:50:45.148Z,73.40
2023-05-05T20:53:13.873Z,73.12
2023-05-05T20:55:40.769Z,73.24
2023-05-05T20:58:07.558Z,73.48
2023-05-05T21:00:34.315Z,72.94
2023-05-05T21:03:02.785Z,73.10
2023-05-05T21:05:29.480Z,73.36
2023-05-05T21:07:57.325Z,73.74
2023-05-05T21:10:25.250Z,73.71
2023-05-05T21:12:52.016Z,74.01
2023-05-05T21:15:18.777Z,73.67
2023-05-05T21:17:45.553Z,73.53
2023-05-05T21:20:12.831Z,73.27
2023-05-05T21:22:39.715Z,72.74
2023-05-05T21:25:21.939Z,71.02
2023-05-05T21:27:48.765Z,70.53
2023-05-05T21:30:15.905Z,70.37
2023-05-05T21:32:43.098Z,69.77
2023-05-05T21:35:10.223Z,69.91
2023-05-05T21:37:37.798Z,70.21
2023-05-05T21:40:06.030Z,71.25
2023-05-05T21:42:32.688Z,72.83
2023-05-05T21:44:59.351Z,73.89
2023-05-05T21:47:26.046Z,74.49
2023-05-05T21:49:52.760Z,74.81
2023-05-05T21:52:19.471Z,75.29
2023-05-05T21:54:46.227Z,75.86
2023-05-05T21:57:12.861Z,75.28
2023-05-05T21:59:39.532Z,75.06
2023-05-05T22:02:06.183Z,75.00
2023-05-05T22:04:32.864Z,74.58
2023-05-05T22:06:59.560Z,74.65
2023-05-05T22:09:26.310Z,74.83
2023-05-05T22:11:52.992Z,72.77
2023-05-05T22:14:19.671Z,70.81
2023-05-05T22:16:46.387Z,71.23
2023-05-05T22:19:13.040Z,72.48
2023-05-05T22:21:39.741Z,74.70
2023-05-05T22:24:07.352Z,75.51
2023-05-05T22:26:34.058Z,76.02
2023-05-05T22:29:00.937Z,76.15
2023-05-05T22:31:27.938Z,76.21
2023-05-05T22:33:54.643Z,76.24
2023-05-05T22:36:21.790Z,75.88
2023-05-05T22:38:48.521Z,76.34
2023-05-05T22:41:15.963Z,76.67
2023-05-05T22:43:42.658Z,76.83
2023-05-05T22:46:09.352Z,76.59
2023-05-05T22:48:36.031Z,76.69
2023-05-05T22:51:03.489Z,76.59
2023-05-05T22:53:30.239Z,77.29
2023-05-05T22:55:58.409Z,77.34
2023-05-05T22:58:25.819Z,76.67
2023-05-05T23:00:52.673Z,73.39
2023-05-05T23:03:19.433Z,73.79
2023-05-05T23:05:46.222Z,74.15
2023-05-05T23:08:12.876Z,72.93
2023-05-05T23:10:39.549Z,72.38
2023-05-05T23:13:06.320Z,68.21
2023-05-05T23:15:33.058Z,70.56
2023-05-05T23:17:59.775Z,71.37
2023-05-05T23:20:26.584Z,71.91
2023-05-05T23:22:53.463Z,72.45
2023-05-05T23:25:20.136Z,72.91
2023-05-05T23:27:48.054Z,73.49
2023-05-05T23:30:14.959Z,73.66
2023-05-05T23:32:42.805Z,75.16
2023-05-05T23:35:09.957Z,75.16
2023-05-05T23:37:36.844Z,74.68
2023-05-05T23:40:03.895Z,76.01
2023-05-05T23:42:30.656Z,76.78
2023-05-05T23:44:57.410Z,76.82
2023-05-05T23:47:24.089Z,76.48
2023-05-05T23:49:50.778Z,75.90
2023-05-05T23:52:17.445Z,71.69
2023-05-05T23:54:44.810Z,73.22
2023-05-05T23:57:11.494Z,73.53
2023-05-05T23:59:41.738Z,74.90
