createdAt,value
2017-06-05T00:01:11.006Z,99.90
2017-06-05T00:03:39.546Z,99.90
2017-06-05T00:06:07.286Z,99.90
2017-06-05T00:08:35.024Z,99.90
2017-06-05T00:11:02.814Z,99.90
2017-06-05T00:13:30.554Z,99.90
2017-06-05T00:15:58.341Z,99.90
2017-06-05T00:18:26.090Z,99.90
2017-06-05T00:20:53.833Z,99.90
2017-06-05T00:23:21.611Z,99.90
2017-06-05T00:25:49.349Z,99.90
2017-06-05T00:28:17.125Z,99.90
2017-06-05T00:30:44.878Z,99.90
2017-06-05T00:33:12.624Z,99.90
2017-06-05T00:35:40.405Z,99.90
2017-06-05T00:38:08.140Z,99.90
2017-06-05T00:40:36.682Z,99.90
2017-06-05T00:43:04.426Z,99.90
2017-06-05T00:45:32.163Z,99.90
2017-06-05T00:47:59.932Z,99.90
2017-06-05T00:50:27.674Z,99.90
2017-06-05T00:52:55.457Z,99.90
2017-06-05T00:55:23.200Z,99.90
2017-06-05T00:57:50.941Z,99.90
2017-06-05T01:00:19.477Z,99.90
2017-06-05T01:02:47.213Z,99.90
2017-06-05T01:05:14.996Z,99.90
2017-06-05T01:07:42.738Z,99.90
2017-06-05T01:10:10.481Z,99.90
2017-06-05T01:12:38.253Z,99.90
2017-06-05T01:15:06.027Z,99.90
2017-06-05T01:17:33.799Z,99.90
2017-06-05T01:20:01.537Z,99.90
2017-06-05T01:22:29.268Z,99.90
2017-06-05T01:24:57.035Z,99.90
2017-06-05T01:27:25.540Z,99.90
2017-06-05T01:29:53.314Z,99.90
2017-06-05T01:32:21.058Z,99.90
2017-06-05T01:34:48.797Z,99.90
2017-06-05T01:37:17.338Z,99.90
2017-06-05T01:39:45.088Z,99.90
2017-06-05T01:42:12.864Z,99.90
2017-06-05T01:44:40.604Z,99.90
2017-06-05T01:47:08.363Z,99.90
2017-06-05T01:49:36.137Z,99.90
2017-06-05T01:52:03.900Z,99.90
2017-06-05T01:54:31.696Z,99.90
2017-06-05T01:56:59.436Z,99.90
2017-06-05T01:59:27.191Z,99.90
2017-06-05T02:01:54.965Z,99.90
2017-06-05T02:04:22.707Z,99.90
2017-06-05T02:06:50.884Z,99.90
2017-06-05T02:09:18.633Z,99.90
2017-06-05T02:11:46.368Z,99.90
2017-06-05T02:14:14.137Z,99.90
2017-06-05T02:16:41.878Z,99.90
2017-06-05T02:19:09.655Z,99.90
2017-06-05T02:21:37.403Z,99.90
2017-06-05T02:24:05.141Z,99.90
2017-06-05T02:26:32.912Z,99.90
2017-06-05T02:29:01.416Z,99.90
2017-06-05T02:31:29.201Z,99.90
2017-06-05T02:33:56.941Z,99.90
2017-06-05T02:36:24.685Z,99.90
2017-06-05T02:38:52.444Z,99.90
2017-06-05T02:41:20.186Z,99.90
2017-06-05T02:43:47.969Z,99.90
2017-06-05T02:46:15.741Z,99.90
2017-06-05T02:48:43.476Z,99.90
2017-06-05T02:51:11.307Z,99.90
2017-06-05T02:53:39.046Z,99.90
2017-06-05T02:56:06.844Z,99.90
2017-06-05T02:58:34.586Z,99.90
2017-06-05T03:01:02.368Z,99.90
2017-06-05T03:03:30.136Z,99.90
2017-06-05T03:05:58.649Z,99.90
2017-06-05T03:08:26.750Z,99.90
2017-06-05T03:10:54.493Z,99.90
2017-06-05T03:13:22.229Z,99.90
2017-06-05T03:15:49.995Z,99.90
2017-06-05T03:18:17.728Z,99.90
2017-06-05T03:20:45.505Z,99.90
2017-06-05T03:23:14.021Z,99.90
2017-06-05T03:25:41.753Z,99.90
2017-06-05T03:28:09.517Z,99.90
2017-06-05T03:30:37.258Z,99.90
2017-06-05T03:33:05.796Z,99.90
2017-06-05T03:35:33.528Z,99.90
2017-06-05T03:38:01.269Z,99.90
2017-06-05T03:40:29.793Z,91.00
2017-06-05T03:42:57.521Z,90.90
2017-06-05T03:45:25.294Z,86.10
2017-06-05T03:47:53.033Z,70.50
2017-06-05T03:50:20.768Z,63.40
2017-06-05T03:52:48.543Z,56.50
2017-06-05T03:55:17.036Z,53.60
2017-06-05T03:57:45.064Z,53.50
2017-06-05T04:00:12.797Z,47.60
2017-06-05T04:02:40.533Z,46.50
2017-06-05T04:05:08.296Z,43.30
2017-06-05T04:07:36.034Z,43.40
2017-06-05T04:10:04.569Z,42.60
2017-06-05T04:12:32.296Z,42.40
2017-06-05T04:15:00.028Z,42.60
2017-06-05T04:17:28.557Z,38.30
2017-06-05T04:19:56.294Z,38.30
2017-06-05T04:22:24.073Z,37.20
2017-06-05T04:24:51.805Z,38.80
2017-06-05T04:27:19.545Z,36.70
2017-06-05T04:29:47.314Z,37.70
2017-06-05T04:32:15.823Z,39.70
2017-06-05T04:34:43.599Z,39.60
2017-06-05T04:37:11.336Z,38.60
2017-06-05T04:39:39.069Z,37.10
2017-06-05T04:42:06.833Z,36.00
2017-06-05T04:44:35.382Z,36.50
2017-06-05T04:47:03.149Z,36.50
2017-06-05T04:49:30.880Z,40.10
2017-06-05T04:51:58.617Z,37.60
2017-06-05T04:54:26.380Z,40.70
2017-06-05T04:56:54.112Z,40.30
2017-06-05T04:59:21.906Z,36.40
2017-06-05T05:01:49.641Z,32.40
2017-06-05T05:04:18.142Z,34.10
2017-06-05T05:06:45.905Z,34.20
2017-06-05T05:09:13.641Z,34.80
2017-06-05T05:11:41.417Z,32.60
2017-06-05T05:14:09.913Z,29.10
2017-06-05T05:16:37.642Z,29.10
2017-06-05T05:19:06.169Z,28.70
2017-06-05T05:21:33.910Z,28.70
2017-06-05T05:24:01.693Z,28.40
2017-06-05T05:26:29.429Z,26.70
2017-06-05T05:28:57.177Z,26.20
2017-06-05T05:31:25.705Z,25.00
2017-06-05T05:33:53.441Z,24.90
2017-06-05T05:36:21.255Z,24.00
2017-06-05T05:38:48.994Z,24.60
2017-06-05T05:41:16.761Z,23.30
2017-06-05T05:43:44.536Z,22.80
2017-06-05T05:46:12.269Z,21.10
2017-06-05T05:48:40.046Z,20.30
2017-06-05T05:51:07.784Z,19.40
2017-06-05T05:53:35.524Z,18.50
2017-06-05T05:56:03.309Z,20.80
2017-06-05T05:58:31.045Z,19.00
2017-06-05T06:00:59.049Z,18.40
2017-06-05T06:03:26.789Z,18.70
2017-06-05T06:05:54.522Z,19.40
2017-06-05T06:08:22.295Z,19.40
2017-06-05T06:10:50.041Z,18.40
2017-06-05T06:13:18.587Z,17.80
2017-06-05T06:15:46.325Z,17.80
2017-06-05T06:18:14.062Z,18.20
2017-06-05T06:20:41.821Z,20.00
2017-06-05T06:23:09.564Z,18.70
2017-06-05T06:25:37.349Z,16.60
2017-06-05T06:28:05.079Z,16.90
2017-06-05T06:30:33.593Z,15.60
2017-06-05T06:33:01.350Z,15.50
2017-06-05T06:35:29.085Z,16.20
2017-06-05T06:37:57.633Z,15.70
2017-06-05T06:40:25.374Z,15.70
2017-06-05T06:42:53.106Z,16.60
2017-06-05T06:45:20.892Z,16.80
2017-06-05T06:47:48.639Z,16.70
2017-06-05T06:50:16.431Z,16.60
2017-06-05T06:52:44.175Z,17.30
2017-06-05T06:55:11.916Z,18.50
2017-06-05T06:57:39.677Z,17.70
2017-06-05T07:00:07.416Z,17.10
2017-06-05T07:02:35.962Z,16.70
2017-06-05T07:05:03.705Z,16.60
2017-06-05T07:07:31.432Z,15.90
2017-06-05T07:09:59.200Z,15.20
2017-06-05T07:12:26.937Z,15.30
2017-06-05T07:14:54.709Z,18.30
2017-06-05T07:17:22.441Z,18.70
2017-06-05T07:19:50.953Z,21.10
2017-06-05T07:22:18.737Z,20.50
2017-06-05T07:24:46.472Z,22.20
2017-06-05T07:27:14.244Z,22.70
2017-06-05T07:29:41.984Z,22.20
2017-06-05T07:32:10.492Z,19.80
2017-06-05T07:34:38.281Z,19.80
2017-06-05T07:37:06.017Z,18.30
2017-06-05T07:39:33.795Z,17.90
2017-06-05T07:42:01.564Z,17.20
2017-06-05T07:44:29.305Z,16.20
2017-06-05T07:46:57.071Z,14.50
2017-06-05T07:49:24.809Z,13.80
2017-06-05T07:51:52.588Z,12.60
2017-06-05T07:54:20.324Z,11.90
2017-06-05T07:56:48.058Z,12.70
2017-06-05T07:59:15.836Z,12.60
2017-06-05T08:01:44.341Z,11.30
2017-06-05T08:04:12.129Z,11.30
2017-06-05T08:06:39.863Z,11.30
2017-06-05T08:09:07.595Z,11.20
2017-06-05T08:11:36.125Z,11.40
2017-06-05T08:14:03.852Z,11.30
2017-06-05T08:16:31.628Z,11.60
2017-06-05T08:18:59.369Z,10.60
2017-06-05T08:21:27.103Z,10.60
2017-06-05T08:23:54.878Z,9.70
2017-06-05T08:26:23.385Z,10.50
2017-06-05T08:28:51.169Z,10.50
2017-06-05T08:31:18.912Z,11.90
2017-06-05T08:33:46.651Z,13.30
2017-06-05T08:36:14.417Z,13.90
2017-06-05T08:38:42.154Z,13.80
2017-06-05T08:41:09.929Z,13.60
2017-06-05T08:43:37.668Z,13.40
2017-06-05T08:46:05.400Z,13.60
2017-06-05T08:48:33.195Z,13.80
2017-06-05T08:51:01.697Z,12.30
2017-06-05T08:53:29.473Z,12.30
2017-06-05T08:55:57.205Z,13.40
2017-06-05T08:58:24.953Z,15.30
2017-06-05T09:00:53.492Z,15.90
2017-06-05T09:03:21.225Z,15.30
2017-06-05T09:05:49.001Z,12.70
2017-06-05T09:08:16.728Z,12.50
2017-06-05T09:10:45.225Z,10.50
2017-06-05T09:13:12.991Z,10.10
2017-06-05T09:15:40.717Z,10.30
2017-06-05T09:18:08.487Z,10.50
2017-06-05T09:20:36.992Z,10.40
2017-06-05T09:23:04.745Z,10.40
2017-06-05T09:25:32.515Z,12.10
2017-06-05T09:28:00.264Z,12.00
2017-06-05T09:30:28.789Z,11.10
2017-06-05T09:32:56.532Z,11.10
2017-06-05T09:35:24.305Z,13.20
2017-06-05T09:37:52.050Z,15.20
2017-06-05T09:40:19.797Z,17.30
2017-06-05T09:42:47.565Z,18.40
2017-06-05T09:45:15.299Z,17.10
2017-06-05T09:47:43.836Z,17.80
2017-06-05T09:50:11.574Z,17.80
2017-06-05T09:52:39.312Z,18.80
2017-06-05T09:55:07.081Z,17.70
2017-06-05T09:57:34.817Z,18.50
2017-06-05T10:00:03.356Z,20.40
2017-06-05T10:02:31.125Z,20.40
2017-06-05T10:04:58.852Z,21.10
2017-06-05T10:07:26.607Z,21.80
2017-06-05T10:09:54.336Z,22.70
2017-06-05T10:12:22.871Z,23.00
2017-06-05T10:14:50.601Z,23.00
2017-06-05T10:17:18.333Z,23.90
2017-06-05T10:19:46.093Z,23.90
2017-06-05T10:22:13.825Z,25.30
2017-06-05T10:24:41.628Z,24.10
2017-06-05T10:27:09.359Z,23.10
2017-06-05T10:29:37.085Z,23.90
2017-06-05T10:32:04.851Z,24.00
2017-06-05T10:34:32.583Z,25.00
2017-06-05T10:37:00.357Z,24.20
2017-06-05T10:39:28.088Z,24.90
2017-06-05T10:41:56.589Z,24.60
2017-06-05T10:44:24.353Z,24.60
2017-06-05T10:46:52.084Z,23.50
2017-06-05T10:49:19.855Z,24.00
2017-06-05T10:51:48.362Z,26.80
2017-06-05T10:54:16.098Z,26.80
2017-06-05T10:56:44.638Z,26.60
2017-06-05T10:59:12.379Z,26.50
2017-06-05T11:01:40.152Z,25.10
2017-06-05T11:04:07.884Z,25.50
2017-06-05T11:06:35.621Z,25.50
2017-06-05T11:09:03.401Z,25.80
2017-06-05T11:11:31.130Z,27.30
2017-06-05T11:13:58.894Z,28.00
2017-06-05T11:16:27.397Z,26.70
2017-06-05T11:18:55.129Z,26.70
2017-06-05T11:21:22.909Z,26.90
2017-06-05T11:23:51.414Z,25.70
2017-06-05T11:26:19.185Z,25.70
2017-06-05T11:28:46.913Z,25.20
2017-06-05T11:31:15.415Z,26.60
2017-06-05T11:33:43.172Z,26.60
2017-06-05T11:36:10.906Z,28.40
2017-06-05T11:38:38.691Z,29.10
2017-06-05T11:41:06.426Z,29.30
2017-06-05T11:43:34.920Z,30.70
2017-06-05T11:46:02.682Z,30.70
2017-06-05T11:48:30.412Z,30.70
2017-06-05T11:50:58.184Z,30.50
2017-06-05T11:53:26.689Z,30.40
2017-06-05T11:55:54.425Z,30.00
2017-06-05T11:58:22.949Z,28.70
2017-06-05T12:00:50.680Z,28.60
2017-06-05T12:03:18.478Z,28.30
2017-06-05T12:05:46.219Z,28.00
2017-06-05T12:08:13.948Z,26.20
2017-06-05T12:10:42.493Z,27.00
2017-06-05T12:13:10.232Z,26.90
2017-06-05T12:15:38.001Z,27.10
2017-06-05T12:18:05.738Z,25.80
2017-06-05T12:20:33.468Z,25.60
2017-06-05T12:23:01.992Z,24.20
2017-06-05T12:25:29.727Z,24.10
2017-06-05T12:27:57.495Z,22.40
2017-06-05T12:30:25.225Z,23.40
2017-06-05T12:32:52.951Z,23.70
2017-06-05T12:35:20.717Z,23.80
2017-06-05T12:37:48.490Z,23.90
2017-06-05T12:40:16.264Z,24.60
2017-06-05T12:42:43.992Z,24.70
2017-06-05T12:45:11.719Z,24.30
2017-06-05T12:47:39.484Z,24.70
2017-06-05T12:50:07.220Z,24.00
2017-06-05T12:52:35.757Z,23.60
2017-06-05T12:55:03.489Z,23.50
2017-06-05T12:57:31.216Z,22.90
2017-06-05T12:59:59.754Z,24.00
2017-06-05T13:02:27.489Z,24.00
2017-06-05T13:04:55.287Z,24.30
2017-06-05T13:07:23.016Z,24.80
2017-06-05T13:09:50.788Z,24.20
2017-06-05T13:12:18.549Z,25.30
2017-06-05T13:14:46.297Z,25.20
2017-06-05T13:17:14.070Z,25.50
2017-06-05T13:19:41.799Z,25.20
2017-06-05T13:22:09.529Z,25.00
2017-06-05T13:24:37.305Z,25.60
2017-06-05T13:27:05.038Z,25.60
2017-06-05T13:29:32.809Z,26.90
2017-06-05T13:32:00.541Z,25.50
2017-06-05T13:34:28.273Z,26.10
2017-06-05T13:36:56.038Z,26.40
2017-06-05T13:39:23.773Z,26.80
2017-06-05T13:41:52.323Z,27.10
2017-06-05T13:44:20.056Z,27.10
2017-06-05T13:46:47.785Z,27.00
2017-06-05T13:49:16.317Z,26.90
2017-06-05T13:51:44.064Z,26.90
2017-06-05T13:54:11.846Z,26.40
2017-06-05T13:56:39.573Z,27.20
2017-06-05T13:59:07.308Z,26.10
2017-06-05T14:01:35.075Z,25.50
2017-06-05T14:04:02.805Z,26.30
2017-06-05T14:06:30.581Z,25.40
2017-06-05T14:08:59.088Z,25.90
2017-06-05T14:11:26.825Z,25.80
2017-06-05T14:13:55.347Z,24.30
2017-06-05T14:16:23.076Z,24.30
2017-06-05T14:18:50.849Z,25.20
2017-06-05T14:21:18.589Z,25.10
2017-06-05T14:23:47.095Z,22.50
2017-06-05T14:26:14.862Z,22.60
2017-06-05T14:28:42.595Z,22.30
2017-06-05T14:31:11.133Z,20.50
2017-06-05T14:33:38.867Z,20.50
2017-06-05T14:36:06.603Z,21.40
2017-06-05T14:38:34.368Z,20.80
2017-06-05T14:41:02.126Z,21.30
2017-06-05T14:43:29.896Z,22.40
2017-06-05T14:45:57.629Z,23.00
2017-06-05T14:48:26.128Z,24.40
2017-06-05T14:50:53.889Z,24.40
2017-06-05T14:53:21.615Z,24.20
2017-06-05T14:55:49.396Z,24.50
2017-06-05T14:58:17.892Z,24.20
2017-06-05T15:00:45.629Z,24.20
2017-06-05T15:03:14.156Z,24.90
2017-06-05T15:05:42.740Z,24.90
2017-06-05T15:08:10.508Z,25.00
2017-06-05T15:10:38.237Z,25.70
2017-06-05T15:13:05.972Z,24.50
2017-06-05T15:15:34.496Z,25.00
2017-06-05T15:18:02.223Z,25.00
2017-06-05T15:20:30.766Z,27.10
2017-06-05T15:22:58.513Z,27.10
2017-06-05T15:25:26.248Z,27.10
2017-06-05T15:27:54.017Z,27.30
2017-06-05T15:30:21.750Z,27.10
2017-06-05T15:32:49.530Z,27.00
2017-06-05T15:35:17.260Z,26.80
2017-06-05T15:37:45.001Z,27.50
2017-06-05T15:40:12.773Z,27.40
2017-06-05T15:42:40.501Z,27.60
2017-06-05T15:45:08.288Z,28.20
2017-06-05T15:47:36.017Z,28.40
2017-06-05T15:50:03.769Z,28.00
2017-06-05T15:52:31.531Z,28.30
2017-06-05T15:54:59.255Z,28.50
2017-06-05T15:57:27.030Z,28.70
2017-06-05T15:59:54.761Z,28.70
2017-06-05T16:02:22.501Z,29.10
2017-06-05T16:04:50.271Z,28.80
2017-06-05T16:07:18.001Z,28.40
2017-06-05T16:09:45.774Z,28.80
2017-06-05T16:12:13.501Z,28.80
2017-06-05T16:14:41.252Z,28.70
2017-06-05T16:17:09.017Z,29.00
2017-06-05T16:19:36.749Z,28.90
2017-06-05T16:22:04.513Z,29.20
2017-06-05T16:24:33.009Z,28.70
2017-06-05T16:27:00.776Z,28.80
2017-06-05T16:29:28.511Z,29.20
2017-06-05T16:31:56.308Z,29.20
2017-06-05T16:34:24.077Z,29.30
2017-06-05T16:36:51.817Z,28.90
2017-06-05T16:39:19.585Z,28.90
2017-06-05T16:41:47.321Z,29.00
2017-06-05T16:44:15.817Z,29.10
2017-06-05T16:46:43.579Z,29.00
2017-06-05T16:49:11.314Z,29.00
2017-06-05T16:51:39.094Z,29.40
2017-06-05T16:54:06.829Z,29.20
2017-06-05T16:56:34.563Z,29.10
2017-06-05T16:59:02.325Z,29.70
2017-06-05T17:01:30.061Z,29.90
2017-06-05T17:03:57.828Z,30.30
2017-06-05T17:06:25.557Z,30.00
2017-06-05T17:08:54.051Z,30.10
2017-06-05T17:11:21.831Z,30.10
2017-06-05T17:13:49.569Z,30.20
2017-06-05T17:16:17.351Z,30.60
2017-06-05T17:18:45.083Z,31.10
2017-06-05T17:21:13.584Z,31.40
2017-06-05T17:23:41.353Z,31.40
2017-06-05T17:26:09.082Z,31.40
2017-06-05T17:28:37.617Z,31.40
2017-06-05T17:31:05.352Z,31.40
2017-06-05T17:33:33.185Z,31.30
2017-06-05T17:36:00.972Z,31.60
2017-06-05T17:38:28.720Z,31.90
2017-06-05T17:40:56.484Z,32.30
2017-06-05T17:43:24.216Z,32.70
2017-06-05T17:45:51.943Z,33.20
2017-06-05T17:48:19.711Z,34.20
2017-06-05T17:50:47.448Z,34.70
2017-06-05T17:53:15.328Z,34.40
2017-06-05T17:55:43.062Z,33.90
2017-06-05T17:58:10.793Z,34.00
2017-06-05T18:00:39.464Z,34.80
2017-06-05T18:03:07.971Z,34.60
2017-06-05T18:05:35.740Z,34.60
2017-06-05T18:08:03.473Z,35.20
2017-06-05T18:10:31.992Z,36.50
2017-06-05T18:12:59.754Z,35.90
2017-06-05T18:15:27.490Z,35.90
2017-06-05T18:17:55.261Z,36.40
2017-06-05T18:20:23.029Z,36.50
2017-06-05T18:22:50.761Z,36.50
2017-06-05T18:25:18.525Z,36.80
2017-06-05T18:27:47.029Z,37.10
2017-06-05T18:30:14.803Z,37.10
2017-06-05T18:32:42.557Z,37.10
2017-06-05T18:35:10.297Z,37.50
2017-06-05T18:37:38.842Z,37.20
2017-06-05T18:40:07.359Z,37.20
2017-06-05T18:42:35.134Z,36.80
2017-06-05T18:45:02.878Z,37.10
2017-06-05T18:47:30.616Z,37.40
2017-06-05T18:49:58.381Z,37.60
2017-06-05T18:52:26.889Z,38.30
2017-06-05T18:54:54.664Z,38.30
2017-06-05T18:57:22.399Z,38.50
2017-06-05T18:59:50.141Z,38.90
2017-06-05T19:02:20.189Z,39.30
2017-06-05T19:04:47.929Z,39.30
2017-06-05T19:07:16.503Z,39.70
2017-06-05T19:09:45.009Z,39.90
2017-06-05T19:12:12.764Z,39.90
2017-06-05T19:14:40.524Z,40.20
2017-06-05T19:17:08.266Z,40.20
2017-06-05T19:19:36.809Z,40.90
2017-06-05T19:22:04.562Z,40.90
2017-06-05T19:24:32.301Z,41.20
2017-06-05T19:27:00.169Z,41.80
2017-06-05T19:29:27.929Z,42.00
2017-06-05T19:31:55.705Z,42.30
2017-06-05T19:34:23.497Z,42.20
2017-06-05T19:36:51.233Z,42.10
2017-06-05T19:39:18.995Z,42.20
2017-06-05T19:41:46.732Z,42.60
2017-06-05T19:44:14.638Z,42.70
2017-06-05T19:46:42.378Z,43.30
2017-06-05T19:49:10.120Z,43.10
2017-06-05T19:51:38.041Z,42.90
2017-06-05T19:54:06.202Z,42.90
2017-06-05T19:56:34.790Z,44.40
2017-06-05T19:59:02.539Z,44.90
2017-06-05T20:01:30.277Z,44.20
2017-06-05T20:03:58.048Z,44.30
2017-06-05T20:06:25.872Z,44.70
2017-06-05T20:08:53.657Z,45.40
2017-06-05T20:11:21.416Z,45.20
2017-06-05T20:13:49.307Z,45.30
2017-06-05T20:16:17.185Z,45.60
2017-06-05T20:18:45.922Z,45.60
2017-06-05T20:21:13.852Z,46.10
2017-06-05T20:23:42.348Z,45.70
2017-06-05T20:26:10.222Z,45.60
2017-06-05T20:28:38.005Z,46.80
2017-06-05T20:31:06.212Z,46.80
2017-06-05T20:33:34.029Z,46.90
2017-06-05T20:36:01.763Z,46.90
2017-06-05T20:38:30.423Z,47.60
2017-06-05T20:40:58.960Z,48.00
2017-06-05T20:43:26.717Z,48.00
2017-06-05T20:45:54.520Z,49.20
2017-06-05T20:48:22.272Z,48.60
2017-06-05T20:50:50.014Z,50.20
2017-06-05T20:53:17.773Z,48.80
2017-06-05T20:55:45.653Z,48.50
2017-06-05T20:58:13.512Z,49.20
2017-06-05T21:00:41.241Z,49.10
2017-06-05T21:03:08.970Z,49.20
2017-06-05T21:05:37.500Z,48.80
2017-06-05T21:08:05.233Z,48.80
2017-06-05T21:10:33.028Z,49.10
2017-06-05T21:13:00.792Z,49.20
2017-06-05T21:15:29.096Z,49.70
2017-06-05T21:17:57.682Z,50.00
2017-06-05T21:20:26.257Z,49.90
2017-06-05T21:22:54.797Z,50.80
2017-06-05T21:25:22.534Z,50.80
2017-06-05T21:27:50.266Z,51.10
2017-06-05T21:30:18.027Z,51.60
2017-06-05T21:32:46.527Z,52.20
2017-06-05T21:35:14.300Z,52.10
2017-06-05T21:37:42.033Z,52.40
2017-06-05T21:40:10.525Z,53.50
2017-06-05T21:42:38.288Z,52.80
2017-06-05T21:45:06.017Z,53.20
2017-06-05T21:47:34.556Z,54.30
2017-06-05T21:50:02.293Z,54.30
2017-06-05T21:52:30.034Z,54.90
2017-06-05T21:54:57.810Z,55.40
2017-06-05T21:57:25.540Z,55.40
2017-06-05T21:59:54.093Z,56.50
2017-06-05T22:02:21.873Z,56.50
2017-06-05T22:04:49.612Z,57.30
2017-06-05T22:12:48.404Z,58.60
2017-06-05T22:15:16.198Z,58.60
2017-06-05T22:17:43.950Z,59.20
2017-06-05T22:20:17.660Z,59.80
2017-06-05T22:22:51.160Z,61.40
2017-06-05T22:25:18.982Z,62.10
2017-06-05T22:27:46.759Z,62.60
2017-06-05T22:30:14.508Z,62.40
2017-06-05T22:32:42.291Z,62.60
2017-06-05T22:35:10.047Z,63.00
2017-06-05T22:37:38.035Z,63.70
2017-06-05T22:40:05.788Z,63.40
2017-06-05T22:42:33.549Z,63.30
2017-06-05T22:45:01.326Z,63.60
2017-06-05T22:47:29.071Z,63.40
2017-06-05T22:49:56.868Z,63.40
2017-06-05T22:52:25.426Z,64.30
2017-06-05T22:54:53.178Z,64.10
2017-06-05T22:57:20.964Z,64.50
2017-06-05T22:59:48.728Z,64.30
2017-06-05T23:02:16.571Z,64.30
2017-06-05T23:04:44.331Z,65.00
2017-06-05T23:07:12.084Z,65.70
2017-06-05T23:09:39.868Z,65.60
2017-06-05T23:12:08.382Z,65.70
2017-06-05T23:14:36.183Z,65.70
2017-06-05T23:17:03.927Z,65.50
2017-06-05T23:19:31.675Z,65.60
2017-06-05T23:21:59.455Z,66.70
2017-06-05T23:24:27.208Z,66.40
2017-06-05T23:26:55.001Z,65.90
2017-06-05T23:29:22.755Z,65.90
2017-06-05T23:31:50.503Z,66.30
2017-06-05T23:34:18.284Z,66.10
2017-06-05T23:36:46.033Z,66.40
2017-06-05T23:39:13.814Z,67.50
2017-06-05T23:41:41.553Z,68.00
2017-06-05T23:44:09.289Z,68.00
2017-06-05T23:46:37.056Z,68.40
2017-06-05T23:49:04.786Z,68.20
2017-06-05T23:51:32.555Z,68.10
2017-06-05T23:54:00.286Z,68.00
2017-06-05T23:56:28.021Z,68.40
2017-06-05T23:58:55.788Z,68.10
