createdAt,value
2022-09-24T00:04:56.383Z,58.63
2022-09-24T00:10:00.092Z,58.03
2022-09-24T00:15:05.608Z,61.14
2022-09-24T00:20:09.969Z,67.53
2022-09-24T00:25:32.364Z,62.73
2022-09-24T00:30:39.729Z,57.77
2022-09-24T00:35:43.487Z,59.73
2022-09-24T00:40:47.702Z,62.02
2022-09-24T00:46:08.339Z,68.41
2022-09-24T00:51:17.697Z,64.50
2022-09-24T00:56:23.363Z,60.22
2022-09-24T01:01:27.316Z,56.78
2022-09-24T01:06:31.727Z,59.15
2022-09-24T01:11:59.813Z,62.38
2022-09-24T01:17:06.511Z,67.68
2022-09-24T01:23:09.918Z,62.71
2022-09-24T01:28:56.083Z,57.48
2022-09-24T01:34:06.332Z,58.54
2022-09-24T01:39:13.176Z,61.43
2022-09-24T01:44:18.950Z,67.54
2022-09-24T01:49:23.162Z,63.41
2022-09-24T01:54:39.536Z,56.74
2022-09-24T02:00:11.361Z,59.09
2022-09-24T02:05:26.607Z,62.09
2022-09-24T02:10:41.592Z,67.97
2022-09-24T02:15:51.307Z,63.01
2022-09-24T02:20:58.168Z,57.85
2022-09-24T02:26:02.745Z,58.15
2022-09-24T02:31:18.657Z,61.30
2022-09-24T02:36:25.225Z,67.18
2022-09-24T02:41:31.599Z,63.24
2022-09-24T02:46:35.332Z,59.09
2022-09-24T02:51:40.163Z,57.97
2022-09-24T02:56:44.277Z,61.02
2022-09-24T03:01:48.576Z,67.28
2022-09-24T03:06:52.749Z,63.08
2022-09-24T03:12:01.229Z,57.41
2022-09-24T03:17:04.938Z,58.98
2022-09-24T03:22:08.623Z,61.55
2022-09-24T03:27:12.441Z,67.63
2022-09-24T03:32:16.165Z,63.65
2022-09-24T03:37:19.989Z,59.70
2022-09-24T03:42:23.821Z,56.65
2022-09-24T03:47:27.741Z,59.90
2022-09-24T03:52:31.688Z,62.46
2022-09-24T03:57:35.590Z,68.07
2022-09-24T04:02:41.101Z,62.00
2022-09-24T04:07:45.697Z,57.20
2022-09-24T04:12:50.961Z,59.78
2022-09-24T04:17:58.747Z,66.38
2022-09-24T04:23:03.182Z,62.58
2022-09-24T04:28:09.457Z,58.49
2022-09-24T04:33:13.217Z,58.27
2022-09-24T04:38:16.831Z,61.48
2022-09-24T04:43:20.569Z,67.80
2022-09-24T04:48:24.693Z,62.81
2022-09-24T04:53:29.136Z,59.85
2022-09-24T04:58:32.848Z,56.61
2022-09-24T05:03:37.598Z,59.27
2022-09-24T05:08:41.488Z,62.28
2022-09-24T05:13:45.907Z,68.31
2022-09-24T05:18:51.304Z,61.34
2022-09-24T05:23:55.908Z,56.61
2022-09-24T05:28:59.931Z,59.54
2022-09-24T05:34:04.337Z,63.14
2022-09-24T05:39:12.251Z,67.28
2022-09-24T05:44:23.266Z,61.26
2022-09-24T05:49:33.368Z,56.55
2022-09-24T05:54:41.889Z,59.22
2022-09-24T05:59:46.182Z,61.44
2022-09-24T06:04:49.912Z,68.72
2022-09-24T06:09:53.692Z,62.10
2022-09-24T06:14:57.563Z,55.91
2022-09-24T06:20:01.722Z,57.71
2022-09-24T06:25:07.201Z,61.76
2022-09-24T06:30:12.221Z,69.18
2022-09-24T06:35:16.132Z,63.06
2022-09-24T06:40:21.619Z,56.46
2022-09-24T06:45:27.616Z,56.83
2022-09-24T06:50:35.172Z,59.35
2022-09-24T06:55:39.953Z,66.51
2022-09-24T07:00:44.521Z,59.87
2022-09-24T07:05:48.823Z,54.91
2022-09-24T07:10:56.280Z,57.54
2022-09-24T07:16:02.178Z,59.04
2022-09-24T07:21:06.324Z,66.30
2022-09-24T07:26:10.964Z,58.92
2022-09-24T07:31:14.786Z,58.39
2022-09-24T07:36:19.394Z,61.84
2022-09-24T07:41:23.264Z,59.50
2022-09-24T07:46:28.635Z,53.69
2022-09-24T07:51:32.747Z,57.32
2022-09-24T07:56:37.711Z,61.70
2022-09-24T08:01:43.011Z,55.41
2022-09-24T08:06:49.031Z,55.25
2022-09-24T08:11:53.069Z,61.28
2022-09-24T08:16:57.508Z,58.98
2022-09-24T08:22:01.636Z,54.18
2022-09-24T08:27:05.460Z,59.15
2022-09-24T08:32:10.523Z,60.19
2022-09-24T08:37:14.544Z,58.65
2022-09-24T08:42:56.246Z,59.21
2022-09-24T08:48:22.200Z,58.19
2022-09-24T08:53:50.705Z,56.73
2022-09-24T08:59:25.165Z,57.53
2022-09-24T09:04:55.220Z,58.32
2022-09-24T09:10:18.701Z,57.65
2022-09-24T09:15:34.886Z,55.42
2022-09-24T09:20:46.084Z,54.34
2022-09-24T09:25:58.002Z,54.24
2022-09-24T09:32:00.632Z,53.99
2022-09-24T09:37:26.240Z,54.72
2022-09-24T09:42:37.496Z,52.51
2022-09-24T09:47:49.414Z,50.22
2022-09-24T09:52:53.199Z,50.23
2022-09-24T09:58:25.058Z,49.74
2022-09-24T10:03:40.164Z,51.13
2022-09-24T10:08:43.955Z,48.13
2022-09-24T10:13:48.090Z,47.28
2022-09-24T10:18:52.271Z,47.32
2022-09-24T10:24:03.540Z,46.39
2022-09-24T10:29:50.976Z,46.27
2022-09-24T10:35:01.351Z,45.55
2022-09-24T10:40:11.350Z,45.67
2022-09-24T10:45:16.605Z,46.14
2022-09-24T10:50:44.967Z,46.92
2022-09-24T10:56:01.173Z,44.55
2022-09-24T11:01:20.537Z,43.62
2022-09-24T11:06:52.787Z,43.39
2022-09-24T11:12:26.463Z,44.38
2022-09-24T11:17:51.438Z,44.95
2022-09-24T11:23:38.332Z,45.11
2022-09-24T11:29:06.428Z,46.39
2022-09-24T11:34:38.652Z,46.74
2022-09-24T11:40:03.953Z,45.93
2022-09-24T11:45:36.745Z,45.23
2022-09-24T11:51:16.260Z,45.01
2022-09-24T11:56:31.511Z,45.97
2022-09-24T12:01:41.322Z,46.58
2022-09-24T12:07:03.423Z,45.81
2022-09-24T12:12:17.080Z,45.49
2022-09-24T12:17:58.286Z,43.80
2022-09-24T12:23:12.103Z,44.66
2022-09-24T12:28:40.050Z,44.87
2022-09-24T12:33:57.746Z,45.57
2022-09-24T12:39:09.111Z,45.72
2022-09-24T12:44:22.426Z,44.55
2022-09-24T12:49:26.553Z,42.43
2022-09-24T12:54:38.994Z,40.96
2022-09-24T13:00:05.501Z,40.80
2022-09-24T13:05:27.610Z,40.54
2022-09-24T13:10:37.209Z,41.14
2022-09-24T13:15:43.331Z,40.65
2022-09-24T13:21:05.834Z,39.38
2022-09-24T13:26:25.971Z,38.90
2022-09-24T13:31:29.797Z,41.02
2022-09-24T13:36:33.848Z,41.25
2022-09-24T13:41:51.693Z,41.10
2022-09-24T13:47:05.775Z,40.61
2022-09-24T13:52:20.761Z,40.76
2022-09-24T13:57:28.105Z,41.36
2022-09-24T14:02:38.929Z,41.25
2022-09-24T14:07:43.500Z,41.42
2022-09-24T14:12:47.540Z,41.66
2022-09-24T14:17:59.999Z,41.19
2022-09-24T14:23:06.038Z,40.70
2022-09-24T14:28:14.452Z,40.82
2022-09-24T14:33:33.750Z,41.38
2022-09-24T14:39:03.687Z,41.96
2022-09-24T14:44:25.042Z,42.64
2022-09-24T14:49:45.750Z,43.84
2022-09-24T14:55:13.978Z,44.47
2022-09-24T15:00:24.412Z,45.34
2022-09-24T15:05:31.453Z,45.98
2022-09-24T15:10:35.731Z,46.69
2022-09-24T15:15:40.657Z,47.11
2022-09-24T15:20:47.953Z,47.71
2022-09-24T15:25:52.112Z,47.80
2022-09-24T15:30:57.999Z,48.35
2022-09-24T15:36:03.885Z,51.01
2022-09-24T15:41:09.921Z,52.22
2022-09-24T15:46:13.827Z,53.09
2022-09-24T15:51:23.058Z,53.43
2022-09-24T15:56:28.147Z,55.45
2022-09-24T16:01:32.237Z,56.01
2022-09-24T16:06:37.577Z,57.34
2022-09-24T16:11:43.585Z,58.25
2022-09-24T16:16:48.770Z,60.20
2022-09-24T16:21:53.254Z,59.91
2022-09-24T16:26:57.278Z,60.54
2022-09-24T16:32:02.638Z,60.52
2022-09-24T16:37:06.708Z,68.29
2022-09-24T16:42:10.505Z,64.54
2022-09-24T16:47:16.809Z,54.50
2022-09-24T16:52:20.908Z,56.26
2022-09-24T16:57:25.028Z,59.09
2022-09-24T17:02:29.251Z,60.78
2022-09-24T17:07:34.167Z,62.85
2022-09-24T17:12:38.049Z,68.18
2022-09-24T17:17:49.909Z,59.42
2022-09-24T17:22:54.604Z,55.99
2022-09-24T17:27:58.731Z,58.86
2022-09-24T17:33:14.955Z,61.34
2022-09-24T17:38:29.349Z,67.95
2022-09-24T17:43:34.419Z,61.22
2022-09-24T17:48:42.339Z,56.13
2022-09-24T17:53:47.554Z,58.30
2022-09-24T17:58:53.179Z,60.57
2022-09-24T18:03:59.391Z,66.55
2022-09-24T18:09:05.860Z,61.99
2022-09-24T18:14:15.766Z,57.32
2022-09-24T18:19:20.387Z,59.56
2022-09-24T18:24:24.756Z,61.20
2022-09-24T18:29:29.584Z,67.85
2022-09-24T18:34:34.032Z,64.16
2022-09-24T18:39:38.531Z,58.98
2022-09-24T18:44:43.208Z,57.30
2022-09-24T18:49:51.088Z,60.39
2022-09-24T18:54:56.753Z,66.79
2022-09-24T19:00:02.403Z,64.16
2022-09-24T19:05:10.035Z,59.54
2022-09-24T19:10:16.562Z,56.93
2022-09-24T19:15:22.598Z,60.37
2022-09-24T19:20:27.826Z,64.91
2022-09-24T19:25:36.883Z,66.01
2022-09-24T19:30:47.695Z,61.21
2022-09-24T19:36:02.649Z,58.55
2022-09-24T19:41:16.758Z,58.69
2022-09-24T19:46:27.672Z,61.75
2022-09-24T19:51:36.506Z,68.16
2022-09-24T19:56:41.946Z,63.58
2022-09-24T20:01:45.942Z,59.35
2022-09-24T20:06:50.859Z,56.87
2022-09-24T20:11:57.152Z,59.92
2022-09-24T20:17:03.605Z,62.84
2022-09-24T20:22:16.685Z,68.42
2022-09-24T20:27:41.486Z,62.94
2022-09-24T20:32:56.432Z,58.17
2022-09-24T20:38:04.428Z,58.78
2022-09-24T20:43:09.550Z,62.19
2022-09-24T20:48:14.675Z,68.08
2022-09-24T20:53:20.885Z,63.20
2022-09-24T20:58:26.344Z,60.52
2022-09-24T21:03:43.974Z,56.73
2022-09-24T21:08:51.324Z,59.58
2022-09-24T21:14:01.731Z,61.73
2022-09-24T21:19:08.354Z,68.57
2022-09-24T21:24:16.336Z,65.36
2022-09-24T21:29:21.654Z,61.37
2022-09-24T21:34:31.177Z,57.19
2022-09-24T21:39:36.557Z,58.52
2022-09-24T21:44:41.833Z,60.44
2022-09-24T21:49:48.515Z,69.77
2022-09-24T21:54:52.435Z,66.71
2022-09-24T22:00:04.456Z,61.23
2022-09-24T22:05:08.608Z,56.82
2022-09-24T22:10:12.946Z,56.32
2022-09-24T22:15:16.707Z,63.85
2022-09-24T22:20:20.676Z,68.35
2022-09-24T22:25:24.906Z,63.66
2022-09-24T22:30:28.899Z,60.72
2022-09-24T22:35:50.276Z,56.96
2022-09-24T22:40:54.159Z,59.44
2022-09-24T22:46:03.994Z,61.32
2022-09-24T22:51:09.556Z,69.38
2022-09-24T22:56:21.313Z,64.23
2022-09-24T23:01:40.666Z,59.08
2022-09-24T23:06:44.761Z,58.18
2022-09-24T23:11:48.398Z,61.23
2022-09-24T23:16:52.247Z,68.36
2022-09-24T23:21:56.236Z,63.82
2022-09-24T23:27:00.466Z,59.45
2022-09-24T23:32:05.615Z,56.85
2022-09-24T23:37:13.409Z,59.97
2022-09-24T23:42:17.165Z,67.66
2022-09-24T23:47:20.903Z,63.15
2022-09-24T23:52:24.703Z,58.03
2022-09-24T23:57:28.625Z,58.28
