createdAt,value
2018-09-09T00:00:18.934Z,19.73
2018-09-09T00:02:47.881Z,19.45
2018-09-09T00:05:17.249Z,19.44
2018-09-09T00:07:46.157Z,19.19
2018-09-09T00:10:18.674Z,19.32
2018-09-09T00:12:47.852Z,19.15
2018-09-09T00:15:16.777Z,19.12
2018-09-09T00:17:45.625Z,19.25
2018-09-09T00:20:14.774Z,19.43
2018-09-09T00:22:43.597Z,19.60
2018-09-09T00:25:21.801Z,19.73
2018-09-09T00:27:51.024Z,19.68
2018-09-09T00:30:19.945Z,19.81
2018-09-09T00:32:48.865Z,19.87
2018-09-09T00:35:18.015Z,19.81
2018-09-09T00:37:46.882Z,19.88
2018-09-09T00:40:15.913Z,19.90
2018-09-09T00:42:45.198Z,19.75
2018-09-09T00:45:14.288Z,19.59
2018-09-09T00:47:43.129Z,19.64
2018-09-09T00:50:17.340Z,19.67
2018-09-09T00:52:51.251Z,19.26
2018-09-09T00:55:20.098Z,19.23
2018-09-09T00:57:48.962Z,19.47
2018-09-09T01:01:20.303Z,19.57
2018-09-09T01:03:53.227Z,19.61
2018-09-09T01:06:22.513Z,19.58
2018-09-09T01:08:53.954Z,19.62
2018-09-09T01:11:24.679Z,19.31
2018-09-09T01:13:53.724Z,18.99
2018-09-09T01:16:34.347Z,18.87
2018-09-09T01:19:07.593Z,18.61
2018-09-09T01:21:36.589Z,18.61
2018-09-09T01:24:06.694Z,18.50
2018-09-09T01:26:35.738Z,18.72
2018-09-09T01:29:04.797Z,18.93
2018-09-09T01:31:33.682Z,18.91
2018-09-09T01:34:06.212Z,18.67
2018-09-09T01:36:35.496Z,18.51
2018-09-09T01:39:05.065Z,18.38
2018-09-09T01:41:34.040Z,18.52
2018-09-09T01:44:04.886Z,18.74
2018-09-09T01:46:33.724Z,18.91
2018-09-09T01:49:02.573Z,18.96
2018-09-09T01:51:32.821Z,19.03
2018-09-09T01:54:02.641Z,19.04
2018-09-09T01:56:31.468Z,19.10
2018-09-09T01:59:00.689Z,19.13
2018-09-09T02:01:29.565Z,19.11
2018-09-09T02:03:58.427Z,18.96
2018-09-09T02:06:28.599Z,18.96
2018-09-09T02:08:57.508Z,19.04
2018-09-09T02:11:26.416Z,19.04
2018-09-09T02:13:55.883Z,19.04
2018-09-09T02:16:24.845Z,18.97
2018-09-09T02:18:53.754Z,18.65
2018-09-09T02:21:23.173Z,18.65
2018-09-09T02:23:52.090Z,18.72
2018-09-09T02:26:21.040Z,18.77
2018-09-09T02:28:50.244Z,18.81
2018-09-09T02:31:19.225Z,18.80
2018-09-09T02:33:48.412Z,18.80
2018-09-09T02:36:18.511Z,18.75
2018-09-09T02:38:47.386Z,18.61
2018-09-09T02:41:16.335Z,18.55
2018-09-09T02:43:45.658Z,18.50
2018-09-09T02:46:14.629Z,18.49
2018-09-09T02:48:43.840Z,18.45
2018-09-09T02:51:15.639Z,18.32
2018-09-09T02:53:44.837Z,18.34
2018-09-09T02:56:13.714Z,18.31
2018-09-09T02:58:43.151Z,18.30
2018-09-09T03:01:12.050Z,18.24
2018-09-09T03:03:45.742Z,18.17
2018-09-09T03:06:14.911Z,18.16
2018-09-09T03:08:43.795Z,18.08
2018-09-09T03:11:15.850Z,17.98
2018-09-09T03:13:46.135Z,17.92
2018-09-09T03:16:15.030Z,17.98
2018-09-09T03:18:44.228Z,18.01
2018-09-09T03:21:17.089Z,18.05
2018-09-09T03:23:46.325Z,17.76
2018-09-09T03:26:15.310Z,17.40
2018-09-09T03:28:44.636Z,17.66
2018-09-09T03:31:13.469Z,17.84
2018-09-09T03:33:42.323Z,17.77
2018-09-09T03:36:17.362Z,17.66
2018-09-09T03:38:46.211Z,17.84
2018-09-09T03:41:20.165Z,17.92
2018-09-09T03:43:54.190Z,17.65
2018-09-09T03:46:23.238Z,17.58
2018-09-09T03:48:52.159Z,17.57
2018-09-09T03:51:21.050Z,17.71
2018-09-09T03:53:49.902Z,17.81
2018-09-09T03:56:20.273Z,17.78
2018-09-09T03:58:49.149Z,17.81
2018-09-09T04:01:18.223Z,17.78
2018-09-09T04:03:48.837Z,17.81
2018-09-09T04:06:17.727Z,17.83
2018-09-09T04:08:46.721Z,17.79
2018-09-09T04:11:15.920Z,17.75
2018-09-09T04:13:46.449Z,17.71
2018-09-09T04:16:15.348Z,17.69
2018-09-09T04:18:44.595Z,17.64
2018-09-09T04:21:13.514Z,17.66
2018-09-09T04:23:42.412Z,17.64
2018-09-09T04:26:11.722Z,17.51
2018-09-09T04:28:40.675Z,17.36
2018-09-09T04:31:09.573Z,17.45
2018-09-09T04:33:38.912Z,17.26
2018-09-09T04:36:07.797Z,16.94
2018-09-09T04:38:36.649Z,16.97
2018-09-09T04:41:06.007Z,16.99
2018-09-09T04:43:34.881Z,16.83
2018-09-09T04:46:04.351Z,16.72
2018-09-09T04:48:33.637Z,16.93
2018-09-09T04:51:02.470Z,17.03
2018-09-09T04:53:31.358Z,17.09
2018-09-09T04:56:00.646Z,17.06
2018-09-09T04:58:29.552Z,16.90
2018-09-09T05:00:58.497Z,16.84
2018-09-09T05:03:27.930Z,16.61
2018-09-09T05:05:56.815Z,16.49
2018-09-09T05:08:25.728Z,16.44
2018-09-09T05:10:55.094Z,16.39
2018-09-09T05:13:26.975Z,16.40
2018-09-09T05:15:55.933Z,16.69
2018-09-09T05:18:25.313Z,16.72
2018-09-09T05:20:54.297Z,16.80
2018-09-09T05:23:23.230Z,16.98
2018-09-09T05:25:52.672Z,17.11
2018-09-09T05:28:21.657Z,17.20
2018-09-09T05:30:50.595Z,17.20
2018-09-09T05:33:19.940Z,17.30
2018-09-09T05:35:48.790Z,17.35
2018-09-09T05:38:17.917Z,17.30
2018-09-09T05:40:47.258Z,17.35
2018-09-09T05:43:16.071Z,17.32
2018-09-09T05:45:45.058Z,17.30
2018-09-09T05:48:14.316Z,17.01
2018-09-09T05:50:43.244Z,16.70
2018-09-09T05:53:12.145Z,16.78
2018-09-09T05:55:41.549Z,16.70
2018-09-09T05:58:10.493Z,16.86
2018-09-09T06:00:39.482Z,16.93
2018-09-09T06:03:08.641Z,16.93
2018-09-09T06:05:37.496Z,17.01
2018-09-09T06:08:06.376Z,17.07
2018-09-09T06:10:40.572Z,17.13
2018-09-09T06:13:09.470Z,17.05
2018-09-09T06:15:38.611Z,17.04
2018-09-09T06:18:08.390Z,17.04
2018-09-09T06:20:42.262Z,17.02
2018-09-09T06:23:11.759Z,17.11
2018-09-09T06:25:40.717Z,17.07
2018-09-09T06:28:09.624Z,17.04
2018-09-09T06:30:38.962Z,16.62
2018-09-09T06:33:08.305Z,17.01
2018-09-09T06:35:37.444Z,17.14
2018-09-09T06:38:06.881Z,17.15
2018-09-09T06:40:35.930Z,17.30
2018-09-09T06:43:04.949Z,17.50
2018-09-09T06:45:34.367Z,17.69
2018-09-09T06:48:04.006Z,17.68
2018-09-09T06:50:33.897Z,17.71
2018-09-09T06:53:03.301Z,17.91
2018-09-09T06:55:32.351Z,18.03
2018-09-09T06:58:03.198Z,18.10
2018-09-09T07:00:32.637Z,18.08
2018-09-09T07:03:01.577Z,17.77
2018-09-09T07:05:54.395Z,17.63
2018-09-09T07:08:33.575Z,17.80
2018-09-09T07:11:12.097Z,17.98
2018-09-09T07:16:25.970Z,17.69
2018-09-09T07:19:04.615Z,17.18
2018-09-09T07:21:39.014Z,17.45
2018-09-09T07:24:11.190Z,17.71
2018-09-09T07:26:40.369Z,17.97
2018-09-09T07:29:17.475Z,18.12
2018-09-09T07:31:47.267Z,18.27
2018-09-09T07:34:16.760Z,18.50
2018-09-09T07:36:46.862Z,18.61
2018-09-09T07:39:16.288Z,18.47
2018-09-09T07:41:47.638Z,18.53
2018-09-09T07:44:16.770Z,18.58
2018-09-09T07:46:47.112Z,18.27
2018-09-09T07:49:16.657Z,18.50
2018-09-09T07:51:55.617Z,18.79
2018-09-09T07:54:28.616Z,18.99
2018-09-09T07:57:07.016Z,19.16
2018-09-09T07:59:38.335Z,19.28
2018-09-09T08:02:08.929Z,18.61
2018-09-09T08:04:38.068Z,17.94
2018-09-09T08:07:07.582Z,18.14
2018-09-09T08:09:43.524Z,18.40
2018-09-09T08:12:13.499Z,18.67
2018-09-09T08:14:42.933Z,18.86
2018-09-09T08:17:11.880Z,18.99
2018-09-09T08:19:56.679Z,19.14
2018-09-09T08:22:37.431Z,19.21
2018-09-09T08:25:07.276Z,19.12
2018-09-09T08:28:04.450Z,18.66
2018-09-09T08:30:39.297Z,18.20
2018-09-09T08:33:08.965Z,18.55
2018-09-09T08:35:40.693Z,18.87
2018-09-09T08:38:13.996Z,19.14
2018-09-09T08:43:23.597Z,19.36
2018-09-09T08:46:23.564Z,18.70
2018-09-09T08:48:58.609Z,18.38
2018-09-09T08:51:27.855Z,18.34
2018-09-09T08:53:56.762Z,18.78
2018-09-09T08:56:25.720Z,19.04
2018-09-09T08:58:54.769Z,19.33
2018-09-09T09:01:23.847Z,19.55
2018-09-09T09:03:53.237Z,19.68
2018-09-09T09:06:22.236Z,19.93
2018-09-09T09:08:51.123Z,20.19
2018-09-09T09:11:20.681Z,20.33
2018-09-09T09:13:49.673Z,20.16
2018-09-09T09:16:19.211Z,19.82
2018-09-09T09:18:48.616Z,20.16
2018-09-09T09:21:17.858Z,20.50
2018-09-09T09:23:46.928Z,20.78
2018-09-09T09:26:16.311Z,20.99
2018-09-09T09:28:45.353Z,20.67
2018-09-09T09:31:19.045Z,20.89
2018-09-09T09:33:48.446Z,20.27
2018-09-09T09:36:18.017Z,20.38
2018-09-09T09:38:47.058Z,20.73
2018-09-09T09:41:16.320Z,21.16
2018-09-09T09:43:45.231Z,21.49
2018-09-09T09:46:19.021Z,21.22
2018-09-09T09:48:49.365Z,21.32
2018-09-09T09:51:18.666Z,21.78
2018-09-09T09:53:48.647Z,22.18
2018-09-09T09:56:23.316Z,22.53
2018-09-09T09:58:53.065Z,22.79
2018-09-09T10:01:22.372Z,22.69
2018-09-09T10:03:51.895Z,22.91
2018-09-09T10:06:26.339Z,23.25
2018-09-09T10:08:57.739Z,23.53
2018-09-09T10:11:26.834Z,23.75
2018-09-09T10:13:59.627Z,24.02
2018-09-09T10:16:28.999Z,23.92
2018-09-09T10:21:38.311Z,23.27
2018-09-09T10:24:07.241Z,23.73
2018-09-09T10:26:42.960Z,24.12
2018-09-09T10:32:12.577Z,24.38
2018-09-09T10:34:41.893Z,24.70
2018-09-09T10:37:10.972Z,24.89
2018-09-09T10:39:40.889Z,24.91
2018-09-09T10:42:12.032Z,24.78
2018-09-09T10:44:41.095Z,24.94
2018-09-09T10:47:12.268Z,24.32
2018-09-09T10:49:42.222Z,24.66
2018-09-09T10:52:11.450Z,24.26
2018-09-09T10:54:41.009Z,24.05
2018-09-09T10:57:10.563Z,24.24
2018-09-09T10:59:40.120Z,24.81
2018-09-09T11:02:15.050Z,25.19
2018-09-09T11:04:44.461Z,25.30
2018-09-09T11:07:13.668Z,25.39
2018-09-09T11:09:42.764Z,25.04
2018-09-09T11:12:18.738Z,25.33
2018-09-09T11:14:47.898Z,25.13
2018-09-09T11:17:17.077Z,25.66
2018-09-09T11:19:46.536Z,26.02
2018-09-09T11:22:15.500Z,26.29
2018-09-09T11:24:44.707Z,26.46
2018-09-09T11:27:14.178Z,26.31
2018-09-09T11:29:43.707Z,26.59
2018-09-09T11:32:12.900Z,26.62
2018-09-09T11:34:42.945Z,26.52
2018-09-09T11:37:12.359Z,26.25
2018-09-09T11:39:42.037Z,26.65
2018-09-09T11:42:11.385Z,26.86
2018-09-09T11:44:44.111Z,27.12
2018-09-09T11:47:13.169Z,27.04
2018-09-09T11:49:42.880Z,26.69
2018-09-09T11:52:11.897Z,26.41
2018-09-09T11:54:40.872Z,26.56
2018-09-09T11:57:10.285Z,27.09
2018-09-09T11:59:44.424Z,27.40
2018-09-09T12:02:13.545Z,27.13
2018-09-09T12:04:43.276Z,27.42
2018-09-09T12:07:12.317Z,27.82
2018-09-09T12:09:41.455Z,27.75
2018-09-09T12:12:10.773Z,28.44
2018-09-09T12:14:39.691Z,28.97
2018-09-09T12:17:08.707Z,29.28
2018-09-09T12:19:38.038Z,29.44
2018-09-09T12:22:07.245Z,28.85
2018-09-09T12:24:36.226Z,28.90
2018-09-09T12:27:05.453Z,28.98
2018-09-09T12:29:34.582Z,28.95
2018-09-09T12:32:06.862Z,28.45
2018-09-09T12:34:36.084Z,28.38
2018-09-09T12:37:06.362Z,28.04
2018-09-09T12:39:35.551Z,27.62
2018-09-09T12:42:06.601Z,27.42
2018-09-09T12:44:40.822Z,27.62
2018-09-09T12:47:22.322Z,27.63
2018-09-09T12:49:51.279Z,27.80
2018-09-09T12:52:20.299Z,28.75
2018-09-09T12:54:50.663Z,29.18
2018-09-09T12:57:19.645Z,30.24
2018-09-09T12:59:48.889Z,30.43
2018-09-09T13:02:18.734Z,30.95
2018-09-09T13:04:47.875Z,31.29
2018-09-09T13:07:18.544Z,32.03
2018-09-09T13:09:50.227Z,32.91
2018-09-09T13:12:19.362Z,33.40
2018-09-09T13:14:48.323Z,33.07
2018-09-09T13:17:17.581Z,33.70
2018-09-09T13:19:46.780Z,34.01
2018-09-09T13:22:16.560Z,34.04
2018-09-09T13:24:52.620Z,34.28
2018-09-09T13:27:21.808Z,34.52
2018-09-09T13:29:51.157Z,34.58
2018-09-09T13:32:23.182Z,34.46
2018-09-09T13:34:52.268Z,34.89
2018-09-09T13:37:21.555Z,34.95
2018-09-09T13:39:51.640Z,35.81
2018-09-09T13:42:20.633Z,36.46
2018-09-09T13:45:03.226Z,34.89
2018-09-09T13:47:32.607Z,35.29
2018-09-09T13:50:06.790Z,34.06
2018-09-09T13:52:40.681Z,34.73
2018-09-09T13:55:10.083Z,36.02
2018-09-09T13:57:49.095Z,36.95
2018-09-09T14:00:18.292Z,37.11
2018-09-09T14:02:48.798Z,37.37
2018-09-09T14:05:18.107Z,38.03
2018-09-09T14:07:47.291Z,38.73
2018-09-09T14:10:16.637Z,37.91
2018-09-09T14:12:45.908Z,37.93
2018-09-09T14:15:19.947Z,38.94
2018-09-09T14:17:48.929Z,39.34
2018-09-09T14:20:18.601Z,39.45
2018-09-09T14:22:47.747Z,38.26
2018-09-09T14:25:16.939Z,38.44
2018-09-09T14:27:52.750Z,38.52
2018-09-09T14:30:21.774Z,38.30
2018-09-09T14:32:52.138Z,38.94
2018-09-09T14:35:21.737Z,39.09
2018-09-09T14:37:50.637Z,38.23
2018-09-09T14:40:19.646Z,38.47
2018-09-09T14:42:48.946Z,37.64
2018-09-09T14:45:23.238Z,38.20
2018-09-09T14:47:52.311Z,38.68
2018-09-09T14:50:21.583Z,38.59
2018-09-09T14:52:51.913Z,38.33
2018-09-09T14:55:20.846Z,38.48
2018-09-09T14:57:50.386Z,37.33
2018-09-09T15:00:19.510Z,37.69
2018-09-09T15:02:48.401Z,37.66
2018-09-09T15:05:19.513Z,36.95
2018-09-09T15:07:48.843Z,36.30
2018-09-09T15:10:18.317Z,36.42
2018-09-09T15:12:47.636Z,36.52
2018-09-09T15:15:17.000Z,35.80
2018-09-09T15:17:45.966Z,36.23
2018-09-09T15:20:15.266Z,36.09
2018-09-09T15:22:44.937Z,36.11
2018-09-09T15:25:16.402Z,35.70
2018-09-09T15:28:19.459Z,35.78
2018-09-09T15:30:48.431Z,35.06
2018-09-09T15:33:19.749Z,34.83
2018-09-09T15:35:48.911Z,34.31
2018-09-09T15:38:18.324Z,34.99
2018-09-09T15:40:47.797Z,34.73
2018-09-09T15:43:17.247Z,34.12
2018-09-09T15:45:46.491Z,33.88
2018-09-09T15:48:15.968Z,34.11
2018-09-09T15:50:45.228Z,34.10
2018-09-09T15:53:14.717Z,33.53
2018-09-09T15:55:43.819Z,33.48
2018-09-09T15:58:13.496Z,33.12
2018-09-09T16:00:43.249Z,33.13
2018-09-09T16:03:12.190Z,32.96
2018-09-09T16:05:52.006Z,33.24
2018-09-09T16:08:21.016Z,33.15
2018-09-09T16:10:50.398Z,31.83
2018-09-09T16:13:19.736Z,32.02
2018-09-09T16:15:49.049Z,31.59
2018-09-09T16:18:18.805Z,31.28
2018-09-09T16:20:48.461Z,31.53
2018-09-09T16:23:17.439Z,31.92
2018-09-09T16:25:50.546Z,32.09
2018-09-09T16:28:19.810Z,32.09
2018-09-09T16:30:48.792Z,31.30
2018-09-09T16:33:18.135Z,31.65
2018-09-09T16:35:49.975Z,31.82
2018-09-09T16:38:19.143Z,31.85
2018-09-09T16:40:51.713Z,31.86
2018-09-09T16:43:20.812Z,31.73
2018-09-09T16:45:50.073Z,31.54
2018-09-09T16:48:20.929Z,31.27
2018-09-09T16:50:50.804Z,31.08
2018-09-09T16:53:19.787Z,30.50
2018-09-09T16:55:49.329Z,30.30
2018-09-09T17:01:00.704Z,29.67
2018-09-09T17:03:36.355Z,29.71
2018-09-09T17:06:07.207Z,29.70
2018-09-09T17:08:39.430Z,29.59
2018-09-09T17:13:42.908Z,29.42
2018-09-09T17:16:11.864Z,29.34
2018-09-09T17:18:40.832Z,29.20
2018-09-09T17:21:10.287Z,29.12
2018-09-09T17:23:39.212Z,29.00
2018-09-09T17:26:08.215Z,28.94
2018-09-09T17:28:37.475Z,28.86
2018-09-09T17:31:06.568Z,28.79
2018-09-09T17:33:35.580Z,28.71
2018-09-09T17:36:05.821Z,28.59
2018-09-09T17:38:34.716Z,28.54
2018-09-09T17:41:09.466Z,28.44
2018-09-09T17:43:38.344Z,28.35
2018-09-09T17:46:13.018Z,28.25
2018-09-09T17:48:42.297Z,28.16
2018-09-09T17:51:11.217Z,28.04
2018-09-09T17:53:40.068Z,27.96
2018-09-09T17:56:09.803Z,27.88
2018-09-09T17:58:39.406Z,27.81
2018-09-09T18:01:08.325Z,27.75
2018-09-09T18:03:38.304Z,27.69
2018-09-09T18:06:07.294Z,27.63
2018-09-09T18:08:41.227Z,27.55
2018-09-09T18:11:10.564Z,27.44
2018-09-09T18:13:39.842Z,27.37
2018-09-09T18:16:10.606Z,27.31
2018-09-09T18:18:39.808Z,27.25
2018-09-09T18:21:08.729Z,27.21
2018-09-09T18:23:37.687Z,27.16
2018-09-09T18:26:06.942Z,27.09
2018-09-09T18:28:36.013Z,27.03
2018-09-09T18:31:04.966Z,26.93
2018-09-09T18:33:34.277Z,26.85
2018-09-09T18:36:04.264Z,26.78
2018-09-09T18:38:38.033Z,26.73
2018-09-09T18:41:07.393Z,26.66
2018-09-09T18:46:09.832Z,26.56
2018-09-09T18:48:39.160Z,26.49
2018-09-09T18:51:08.152Z,26.42
2018-09-09T18:53:38.171Z,26.33
2018-09-09T18:56:07.029Z,26.26
2018-09-09T18:58:36.048Z,26.17
2018-09-09T19:01:05.213Z,26.11
2018-09-09T19:03:34.160Z,26.06
2018-09-09T19:06:04.048Z,26.02
2018-09-09T19:08:33.388Z,25.98
2018-09-09T19:11:05.351Z,25.93
2018-09-09T19:13:34.424Z,25.91
2018-09-09T19:16:04.743Z,25.86
2018-09-09T19:18:33.674Z,25.83
2018-09-09T19:21:04.799Z,25.80
2018-09-09T19:23:34.139Z,25.79
2018-09-09T19:26:05.036Z,25.75
2018-09-09T19:28:35.038Z,25.70
2018-09-09T19:31:04.244Z,25.64
2018-09-09T19:33:33.841Z,25.60
2018-09-09T19:36:04.567Z,25.55
2018-09-09T19:38:39.797Z,25.50
2018-09-09T19:41:08.872Z,25.43
2018-09-09T19:43:37.749Z,25.37
2018-09-09T19:46:07.727Z,25.32
2018-09-09T19:48:41.502Z,25.24
2018-09-09T19:51:10.392Z,25.16
2018-09-09T19:53:39.396Z,25.11
2018-09-09T19:56:08.343Z,25.07
2018-09-09T19:58:37.601Z,25.03
2018-09-09T20:01:06.477Z,24.99
2018-09-09T20:03:35.375Z,24.94
2018-09-09T20:06:05.365Z,24.90
2018-09-09T20:08:34.269Z,24.84
2018-09-09T20:11:06.826Z,24.76
2018-09-09T20:13:36.043Z,24.71
2018-09-09T20:16:05.729Z,24.65
2018-09-09T20:18:34.652Z,24.58
2018-09-09T20:21:03.858Z,24.51
2018-09-09T20:23:32.833Z,24.47
2018-09-09T20:26:01.697Z,24.44
2018-09-09T20:28:30.641Z,24.41
2018-09-09T20:30:59.576Z,24.31
2018-09-09T20:33:28.752Z,24.31
2018-09-09T20:35:57.803Z,24.27
2018-09-09T20:38:26.655Z,24.22
2018-09-09T20:40:55.781Z,24.19
2018-09-09T20:43:24.770Z,24.15
2018-09-09T20:45:53.665Z,24.11
2018-09-09T20:48:22.896Z,24.08
2018-09-09T20:50:51.986Z,24.05
2018-09-09T20:53:21.359Z,24.02
2018-09-09T20:55:50.537Z,23.90
2018-09-09T20:58:19.507Z,23.76
2018-09-09T21:00:48.484Z,23.77
2018-09-09T21:03:17.638Z,23.78
2018-09-09T21:05:46.584Z,23.76
2018-09-09T21:08:15.443Z,23.73
2018-09-09T21:10:44.616Z,23.68
2018-09-09T21:13:13.492Z,23.59
2018-09-09T21:15:42.387Z,23.58
2018-09-09T21:18:11.662Z,23.55
2018-09-09T21:20:40.538Z,23.41
2018-09-09T21:23:13.164Z,23.40
2018-09-09T21:25:42.362Z,23.43
2018-09-09T21:28:11.281Z,23.45
2018-09-09T21:30:40.186Z,23.44
2018-09-09T21:33:09.336Z,23.43
2018-09-09T21:35:40.367Z,23.41
2018-09-09T21:38:09.154Z,23.39
2018-09-09T21:40:38.388Z,23.36
2018-09-09T21:43:07.393Z,23.30
2018-09-09T21:45:36.448Z,23.29
2018-09-09T21:48:06.596Z,23.30
2018-09-09T21:50:41.189Z,23.24
2018-09-09T21:53:10.094Z,23.18
2018-09-09T21:55:39.477Z,22.71
2018-09-09T21:58:14.257Z,22.37
2018-09-09T22:00:50.676Z,22.53
2018-09-09T22:03:19.598Z,22.70
2018-09-09T22:05:48.476Z,22.67
2018-09-09T22:08:32.107Z,22.38
2018-09-09T22:11:01.029Z,22.09
2018-09-09T22:13:29.944Z,22.30
2018-09-09T22:15:59.110Z,21.85
2018-09-09T22:18:28.004Z,21.99
2018-09-09T22:20:56.865Z,22.17
2018-09-09T22:23:28.929Z,22.28
2018-09-09T22:25:57.912Z,22.09
2018-09-09T22:28:26.808Z,22.04
2018-09-09T22:30:55.667Z,22.13
2018-09-09T22:33:24.528Z,22.08
2018-09-09T22:35:58.274Z,22.17
2018-09-09T22:38:27.178Z,22.16
2018-09-09T22:41:02.782Z,22.20
2018-09-09T22:43:31.889Z,22.19
2018-09-09T22:46:00.786Z,22.20
2018-09-09T22:48:30.032Z,22.19
2018-09-09T22:50:58.932Z,22.16
2018-09-09T22:53:27.829Z,22.14
2018-09-09T22:55:57.636Z,22.04
2018-09-09T22:58:26.504Z,22.05
2018-09-09T23:00:55.430Z,21.92
2018-09-09T23:03:24.593Z,21.94
2018-09-09T23:05:53.478Z,21.96
2018-09-09T23:08:22.510Z,21.95
2018-09-09T23:10:51.662Z,21.93
2018-09-09T23:13:20.503Z,21.91
2018-09-09T23:15:49.392Z,21.88
2018-09-09T23:18:18.704Z,21.83
2018-09-09T23:20:52.441Z,21.79
2018-09-09T23:23:21.247Z,21.71
2018-09-09T23:25:50.980Z,21.58
2018-09-09T23:28:19.833Z,21.55
2018-09-09T23:30:48.679Z,21.60
2018-09-09T23:35:57.775Z,21.47
2018-09-09T23:38:33.528Z,21.27
2018-09-09T23:41:02.399Z,21.37
2018-09-09T23:43:37.000Z,21.35
2018-09-09T23:46:07.572Z,21.05
2018-09-09T23:48:36.416Z,21.15
2018-09-09T23:51:05.304Z,21.22
2018-09-09T23:53:34.445Z,21.28
2018-09-09T23:56:09.775Z,21.28
2018-09-09T23:58:38.660Z,21.26
