createdAt,value
2023-04-17T00:01:55.443Z,63.92
2023-04-17T00:04:57.191Z,63.96
2023-04-17T00:07:59.938Z,64.20
2023-04-17T00:11:07.666Z,63.91
2023-04-17T00:14:09.763Z,63.97
2023-04-17T00:17:11.316Z,64.10
2023-04-17T00:20:13.422Z,63.75
2023-04-17T00:23:14.888Z,64.06
2023-04-17T00:26:16.614Z,64.10
2023-04-17T00:29:18.457Z,63.72
2023-04-17T00:32:19.978Z,63.74
2023-04-17T00:35:21.724Z,63.84
2023-04-17T00:38:23.223Z,64.09
2023-04-17T00:41:25.628Z,64.07
2023-04-17T00:44:27.141Z,63.86
2023-04-17T00:47:28.710Z,64.15
2023-04-17T00:50:31.521Z,63.99
2023-04-17T00:53:33.562Z,63.83
2023-04-17T00:56:35.116Z,63.97
2023-04-17T00:59:38.959Z,63.88
2023-04-17T01:02:40.726Z,63.88
2023-04-17T01:05:44.515Z,63.98
2023-04-17T01:08:46.222Z,64.01
2023-04-17T01:11:47.701Z,63.83
2023-04-17T01:14:53.751Z,63.79
2023-04-17T01:17:55.195Z,63.88
2023-04-17T01:20:56.795Z,63.83
2023-04-17T01:24:03.368Z,64.09
2023-04-17T01:27:06.976Z,63.66
2023-04-17T01:30:10.113Z,63.84
2023-04-17T01:33:18.206Z,63.79
2023-04-17T01:36:20.423Z,63.54
2023-04-17T01:39:22.037Z,63.80
2023-04-17T01:42:23.624Z,63.99
2023-04-17T01:45:25.360Z,63.88
2023-04-17T01:48:27.636Z,63.88
2023-04-17T01:51:29.159Z,64.02
2023-04-17T01:54:31.024Z,63.66
2023-04-17T01:57:33.276Z,63.74
2023-04-17T02:00:34.709Z,63.88
2023-04-17T02:03:36.439Z,63.89
2023-04-17T02:06:37.972Z,64.06
2023-04-17T02:09:39.460Z,64.02
2023-04-17T02:12:42.408Z,64.06
2023-04-17T02:15:44.449Z,64.08
2023-04-17T02:18:48.724Z,64.25
2023-04-17T02:21:50.234Z,64.04
2023-04-17T02:24:51.744Z,64.26
2023-04-17T02:27:56.210Z,63.92
2023-04-17T02:30:57.739Z,63.93
2023-04-17T02:33:59.237Z,63.69
2023-04-17T02:37:02.227Z,63.88
2023-04-17T02:40:07.338Z,63.97
2023-04-17T02:43:08.898Z,63.99
2023-04-17T02:46:11.368Z,64.05
2023-04-17T02:49:13.084Z,64.06
2023-04-17T02:52:14.753Z,63.97
2023-04-17T02:55:16.241Z,63.88
2023-04-17T02:58:17.941Z,64.09
2023-04-17T03:01:19.517Z,63.99
2023-04-17T03:04:22.054Z,64.24
2023-04-17T03:07:23.789Z,64.10
2023-04-17T03:10:25.330Z,64.29
2023-04-17T03:13:27.269Z,64.09
2023-04-17T03:16:29.040Z,64.29
2023-04-17T03:19:33.601Z,64.29
2023-04-17T03:22:35.139Z,64.26
2023-04-17T03:25:37.894Z,64.18
2023-04-17T03:28:39.480Z,64.24
2023-04-17T03:31:41.176Z,64.25
2023-04-17T03:34:42.805Z,63.93
2023-04-17T03:37:44.300Z,64.07
2023-04-17T03:40:47.326Z,64.35
2023-04-17T03:43:48.991Z,64.13
2023-04-17T03:46:50.523Z,64.22
2023-04-17T03:49:52.254Z,64.28
2023-04-17T03:52:53.808Z,64.19
2023-04-17T03:55:56.646Z,64.27
2023-04-17T03:59:04.476Z,64.06
2023-04-17T04:02:10.038Z,64.26
2023-04-17T04:05:11.835Z,64.09
2023-04-17T04:08:13.392Z,63.96
2023-04-17T04:11:20.525Z,63.93
2023-04-17T04:14:22.216Z,64.13
2023-04-17T04:17:23.761Z,63.89
2023-04-17T04:20:25.684Z,64.12
2023-04-17T04:23:37.585Z,64.29
2023-04-17T04:26:40.958Z,64.41
2023-04-17T04:29:45.616Z,64.06
2023-04-17T04:32:48.285Z,63.98
2023-04-17T04:35:51.883Z,64.06
2023-04-17T04:38:53.564Z,63.78
2023-04-17T04:42:05.871Z,63.89
2023-04-17T04:45:17.574Z,63.68
2023-04-17T04:48:19.790Z,64.21
2023-04-17T04:51:21.777Z,64.10
2023-04-17T04:54:25.152Z,64.16
2023-04-17T04:57:31.504Z,63.82
2023-04-17T05:00:35.803Z,63.78
2023-04-17T05:03:38.772Z,63.88
2023-04-17T05:06:42.060Z,63.84
2023-04-17T05:09:43.743Z,64.02
2023-04-17T05:12:45.596Z,63.78
2023-04-17T05:15:48.654Z,64.05
2023-04-17T05:18:53.516Z,63.57
2023-04-17T05:22:04.205Z,63.50
2023-04-17T05:25:09.408Z,63.62
2023-04-17T05:28:10.911Z,63.85
2023-04-17T05:31:12.616Z,63.57
2023-04-17T05:34:16.800Z,63.59
2023-04-17T05:37:18.980Z,63.14
2023-04-17T05:40:20.482Z,63.32
2023-04-17T05:43:21.995Z,63.24
2023-04-17T05:46:23.519Z,63.07
2023-04-17T05:49:25.016Z,62.93
2023-04-17T05:52:26.620Z,63.09
2023-04-17T05:55:28.239Z,63.00
2023-04-17T05:58:32.964Z,62.83
2023-04-17T06:01:35.992Z,62.69
2023-04-17T06:04:41.580Z,62.89
2023-04-17T06:07:44.034Z,63.20
2023-04-17T06:10:45.919Z,62.90
2023-04-17T06:13:47.519Z,62.60
2023-04-17T06:16:51.056Z,62.66
2023-04-17T06:19:52.616Z,62.19
2023-04-17T06:22:54.100Z,62.55
2023-04-17T06:25:57.582Z,62.16
2023-04-17T06:28:59.112Z,62.00
2023-04-17T06:32:02.093Z,61.66
2023-04-17T06:35:03.860Z,61.60
2023-04-17T06:38:17.768Z,61.49
2023-04-17T06:41:19.300Z,61.41
2023-04-17T06:44:20.819Z,60.92
2023-04-17T06:47:22.518Z,60.44
2023-04-17T06:50:24.207Z,60.16
2023-04-17T06:53:25.701Z,60.03
2023-04-17T06:56:27.146Z,59.99
2023-04-17T06:59:28.648Z,59.66
2023-04-17T07:02:30.294Z,59.29
2023-04-17T07:05:32.023Z,59.39
2023-04-17T07:08:33.495Z,59.75
2023-04-17T07:11:34.959Z,59.78
2023-04-17T07:14:36.435Z,59.66
2023-04-17T07:17:38.087Z,59.70
2023-04-17T07:20:39.576Z,59.30
2023-04-17T07:23:41.121Z,59.00
2023-04-17T07:26:43.263Z,58.76
2023-04-17T07:29:47.474Z,58.14
2023-04-17T07:32:48.979Z,58.47
2023-04-17T07:35:50.500Z,58.37
2023-04-17T07:38:51.962Z,58.01
2023-04-17T07:41:53.523Z,57.23
2023-04-17T07:44:55.860Z,56.84
2023-04-17T07:47:57.506Z,57.30
2023-04-17T07:51:01.040Z,57.56
2023-04-17T07:54:03.566Z,57.68
2023-04-17T07:57:05.225Z,57.50
2023-04-17T08:00:09.116Z,58.11
2023-04-17T08:03:14.697Z,57.76
2023-04-17T08:06:16.377Z,58.18
2023-04-17T08:09:17.861Z,58.07
2023-04-17T08:12:19.311Z,57.72
2023-04-17T08:15:21.537Z,58.13
2023-04-17T08:18:23.073Z,57.98
2023-04-17T08:21:24.532Z,57.75
2023-04-17T08:24:25.983Z,57.85
2023-04-17T08:27:27.392Z,57.16
2023-04-17T08:30:28.912Z,57.33
2023-04-17T08:33:30.434Z,57.00
2023-04-17T08:36:32.200Z,57.64
2023-04-17T08:39:33.641Z,57.30
2023-04-17T08:42:38.260Z,57.34
2023-04-17T08:45:43.686Z,57.43
2023-04-17T08:48:46.376Z,57.37
2023-04-17T08:51:48.017Z,57.24
2023-04-17T08:54:51.288Z,56.90
2023-04-17T08:58:04.045Z,56.72
2023-04-17T09:01:11.185Z,56.09
2023-04-17T09:04:48.599Z,55.52
2023-04-17T09:08:05.414Z,55.42
2023-04-17T09:11:17.357Z,55.53
2023-04-17T09:14:31.470Z,56.13
2023-04-17T09:17:37.847Z,56.26
2023-04-17T09:20:50.326Z,55.98
2023-04-17T09:23:56.445Z,55.88
2023-04-17T09:27:22.366Z,55.68
2023-04-17T09:30:26.874Z,55.29
2023-04-17T09:33:28.467Z,54.38
2023-04-17T09:36:34.696Z,52.79
2023-04-17T09:39:37.200Z,51.91
2023-04-17T09:42:54.107Z,51.35
2023-04-17T09:45:55.564Z,51.57
2023-04-17T09:49:07.300Z,51.71
2023-04-17T09:52:09.100Z,51.59
2023-04-17T09:55:11.367Z,51.94
2023-04-17T09:58:12.972Z,51.54
2023-04-17T10:01:16.287Z,51.28
2023-04-17T10:04:19.449Z,51.38
2023-04-17T10:07:21.164Z,51.14
2023-04-17T10:10:22.774Z,51.20
2023-04-17T10:13:27.872Z,51.53
2023-04-17T10:16:37.341Z,51.22
2023-04-17T10:19:38.953Z,50.95
2023-04-17T10:22:41.284Z,50.36
2023-04-17T10:25:42.899Z,48.88
2023-04-17T10:28:49.332Z,48.49
2023-04-17T10:32:08.997Z,47.48
2023-04-17T10:35:16.639Z,47.12
2023-04-17T10:38:32.464Z,47.11
2023-04-17T10:41:33.972Z,48.34
2023-04-17T10:44:39.475Z,49.24
2023-04-17T10:47:42.047Z,49.97
2023-04-17T10:50:44.050Z,49.43
2023-04-17T10:53:46.519Z,49.05
2023-04-17T10:56:48.673Z,48.74
2023-04-17T11:00:11.710Z,48.55
2023-04-17T11:03:16.148Z,48.13
2023-04-17T11:06:18.293Z,47.61
2023-04-17T11:09:25.017Z,47.05
2023-04-17T11:12:27.070Z,46.74
2023-04-17T11:15:36.924Z,44.90
2023-04-17T11:18:38.479Z,43.91
2023-04-17T11:21:42.408Z,43.36
2023-04-17T11:24:43.880Z,45.04
2023-04-17T11:27:45.529Z,45.41
2023-04-17T11:30:47.039Z,45.53
2023-04-17T11:33:48.566Z,45.29
2023-04-17T11:36:51.407Z,45.56
2023-04-17T11:39:52.979Z,45.69
2023-04-17T11:42:54.478Z,46.48
2023-04-17T11:45:58.110Z,46.64
2023-04-17T11:48:59.671Z,46.44
2023-04-17T11:52:02.300Z,46.45
2023-04-17T11:55:04.100Z,46.69
2023-04-17T11:58:07.661Z,46.48
2023-04-17T12:01:09.190Z,44.55
2023-04-17T12:04:20.692Z,43.51
2023-04-17T12:07:26.428Z,43.11
2023-04-17T12:10:38.813Z,42.92
2023-04-17T12:13:40.399Z,43.03
2023-04-17T12:16:42.027Z,42.28
2023-04-17T12:19:45.135Z,41.76
2023-04-17T12:22:46.580Z,41.66
2023-04-17T12:25:48.017Z,40.86
2023-04-17T12:28:49.590Z,40.92
2023-04-17T12:31:51.129Z,41.94
2023-04-17T12:34:52.658Z,42.74
2023-04-17T12:37:54.107Z,43.65
2023-04-17T12:40:55.846Z,42.54
2023-04-17T12:44:00.207Z,42.55
2023-04-17T12:47:01.880Z,42.75
2023-04-17T12:50:03.590Z,42.64
2023-04-17T12:53:05.100Z,42.82
2023-04-17T12:56:07.144Z,41.58
2023-04-17T12:59:08.859Z,41.32
2023-04-17T13:02:10.616Z,41.53
2023-04-17T13:05:12.187Z,42.88
2023-04-17T13:08:15.096Z,44.70
2023-04-17T13:11:16.786Z,46.71
2023-04-17T13:14:18.493Z,49.11
2023-04-17T13:17:20.972Z,50.89
2023-04-17T13:20:22.436Z,51.25
2023-04-17T13:23:23.984Z,50.88
2023-04-17T13:26:25.837Z,48.92
2023-04-17T13:29:27.384Z,47.25
2023-04-17T13:32:28.924Z,45.67
2023-04-17T13:35:30.540Z,45.26
2023-04-17T13:38:31.995Z,43.75
2023-04-17T13:41:33.458Z,43.88
2023-04-17T13:44:34.938Z,42.67
2023-04-17T13:47:36.475Z,42.26
2023-04-17T13:50:37.982Z,42.39
2023-04-17T13:53:39.632Z,42.38
2023-04-17T13:56:42.300Z,42.58
2023-04-17T13:59:44.232Z,43.35
2023-04-17T14:02:46.034Z,43.87
2023-04-17T14:05:47.730Z,44.31
2023-04-17T14:08:49.257Z,44.78
2023-04-17T14:11:50.905Z,44.68
2023-04-17T14:14:52.366Z,44.86
2023-04-17T14:17:54.073Z,44.98
2023-04-17T14:20:55.623Z,44.32
2023-04-17T14:23:57.194Z,44.00
2023-04-17T14:26:58.725Z,43.56
2023-04-17T14:30:01.344Z,43.38
2023-04-17T14:33:03.216Z,42.82
2023-04-17T14:36:05.877Z,41.86
2023-04-17T14:39:08.140Z,40.42
2023-04-17T14:42:09.596Z,40.43
2023-04-17T14:45:11.368Z,40.11
2023-04-17T14:48:12.878Z,39.46
2023-04-17T14:51:15.147Z,38.81
2023-04-17T14:54:16.686Z,38.50
2023-04-17T14:57:18.279Z,38.43
2023-04-17T15:00:20.848Z,38.22
2023-04-17T15:03:22.531Z,38.33
2023-04-17T15:06:24.132Z,38.34
2023-04-17T15:09:25.685Z,38.28
2023-04-17T15:12:27.349Z,37.63
2023-04-17T15:15:29.062Z,38.11
2023-04-17T15:18:30.751Z,37.85
2023-04-17T15:21:32.467Z,37.58
2023-04-17T15:24:34.112Z,36.86
2023-04-17T15:27:35.592Z,37.21
2023-04-17T15:30:37.038Z,37.10
2023-04-17T15:33:38.537Z,36.73
2023-04-17T15:36:40.005Z,35.96
2023-04-17T15:39:41.613Z,35.88
2023-04-17T15:42:43.561Z,37.63
2023-04-17T15:45:47.372Z,39.23
2023-04-17T15:49:04.648Z,39.61
2023-04-17T15:52:09.484Z,40.59
2023-04-17T15:55:11.269Z,40.87
2023-04-17T15:58:12.851Z,41.14
2023-04-17T16:01:14.286Z,40.53
2023-04-17T16:04:16.113Z,39.18
2023-04-17T16:07:18.026Z,36.76
2023-04-17T16:10:19.494Z,33.95
2023-04-17T16:13:20.995Z,32.44
2023-04-17T16:16:22.638Z,31.09
2023-04-17T16:19:24.161Z,30.44
2023-04-17T16:22:26.479Z,28.42
2023-04-17T16:25:27.869Z,31.12
2023-04-17T16:28:36.915Z,35.28
2023-04-17T16:31:38.474Z,37.43
2023-04-17T16:34:40.445Z,32.47
2023-04-17T16:37:41.918Z,28.06
2023-04-17T16:40:43.344Z,27.01
2023-04-17T16:43:44.838Z,34.06
2023-04-17T16:47:09.380Z,41.64
2023-04-17T16:50:10.452Z,46.50
2023-04-17T16:53:13.719Z,48.51
2023-04-17T16:56:15.680Z,49.68
2023-04-17T16:59:17.230Z,49.86
2023-04-17T17:02:18.806Z,51.12
2023-04-17T17:05:20.515Z,51.84
2023-04-17T17:08:21.999Z,52.11
2023-04-17T17:11:23.518Z,52.74
2023-04-17T17:14:25.690Z,53.09
2023-04-17T17:17:27.155Z,53.64
2023-04-17T17:20:28.786Z,54.33
2023-04-17T17:23:30.388Z,54.63
2023-04-17T17:26:31.940Z,54.49
2023-04-17T17:29:33.532Z,54.78
2023-04-17T17:32:36.783Z,54.27
2023-04-17T17:35:41.403Z,53.96
2023-04-17T17:38:45.936Z,53.64
2023-04-17T17:41:48.163Z,53.62
2023-04-17T17:44:49.724Z,53.70
2023-04-17T17:47:51.288Z,53.79
2023-04-17T17:50:57.889Z,54.90
2023-04-17T17:54:00.036Z,54.62
2023-04-17T17:57:01.514Z,54.82
2023-04-17T18:00:03.137Z,55.84
2023-04-17T18:03:06.727Z,56.28
2023-04-17T18:06:08.479Z,57.03
2023-04-17T18:09:10.337Z,56.53
2023-04-17T18:12:11.833Z,56.00
2023-04-17T18:15:13.379Z,55.49
2023-04-17T18:18:14.981Z,54.82
2023-04-17T18:21:16.521Z,54.66
2023-04-17T18:24:18.019Z,55.34
2023-04-17T18:27:19.980Z,55.79
2023-04-17T18:30:21.509Z,55.75
2023-04-17T18:33:23.019Z,55.55
2023-04-17T18:36:24.564Z,55.85
2023-04-17T18:39:26.085Z,55.76
2023-04-17T18:42:27.583Z,56.37
2023-04-17T18:45:29.349Z,56.50
2023-04-17T18:48:30.872Z,56.52
2023-04-17T18:51:32.391Z,56.65
2023-04-17T18:54:34.810Z,57.59
2023-04-17T18:57:37.589Z,58.04
2023-04-17T19:00:39.197Z,58.25
2023-04-17T19:03:40.811Z,58.66
2023-04-17T19:06:42.291Z,58.88
2023-04-17T19:09:44.795Z,59.45
2023-04-17T19:12:46.668Z,59.24
2023-04-17T19:15:48.108Z,59.41
2023-04-17T19:18:49.607Z,60.02
2023-04-17T19:21:51.066Z,60.56
2023-04-17T19:24:52.957Z,60.25
2023-04-17T19:27:54.537Z,60.05
2023-04-17T19:30:57.811Z,59.75
2023-04-17T19:34:00.328Z,60.10
2023-04-17T19:37:01.922Z,60.08
2023-04-17T19:40:08.605Z,60.32
2023-04-17T19:43:16.072Z,60.80
2023-04-17T19:46:19.256Z,60.84
2023-04-17T19:49:20.859Z,60.91
2023-04-17T19:52:23.583Z,60.75
2023-04-17T19:55:25.195Z,60.70
2023-04-17T19:58:26.669Z,61.09
2023-04-17T20:01:30.151Z,61.19
2023-04-17T20:04:31.729Z,61.56
2023-04-17T20:07:33.560Z,61.05
2023-04-17T20:10:35.619Z,61.00
2023-04-17T20:13:37.195Z,60.98
2023-04-17T20:16:38.782Z,60.75
2023-04-17T20:19:40.490Z,60.99
2023-04-17T20:22:42.481Z,61.02
2023-04-17T20:25:44.032Z,61.10
2023-04-17T20:28:45.543Z,60.96
2023-04-17T20:31:47.136Z,61.35
2023-04-17T20:34:48.668Z,61.38
2023-04-17T20:37:51.857Z,61.57
2023-04-17T20:40:53.459Z,61.32
2023-04-17T20:44:01.427Z,61.79
2023-04-17T20:47:03.526Z,61.58
2023-04-17T20:50:06.274Z,61.65
2023-04-17T20:53:07.706Z,61.31
2023-04-17T20:56:09.216Z,61.14
2023-04-17T20:59:10.667Z,61.51
2023-04-17T21:02:12.284Z,61.52
2023-04-17T21:05:14.107Z,61.39
2023-04-17T21:08:15.678Z,61.52
2023-04-17T21:11:17.289Z,61.44
2023-04-17T21:14:18.754Z,61.46
2023-04-17T21:17:20.417Z,61.90
2023-04-17T21:20:29.681Z,61.95
2023-04-17T21:23:34.909Z,61.90
2023-04-17T21:26:36.400Z,61.89
2023-04-17T21:29:37.846Z,62.15
2023-04-17T21:32:40.379Z,62.05
2023-04-17T21:35:41.938Z,62.41
2023-04-17T21:38:58.662Z,62.00
2023-04-17T21:42:00.816Z,62.56
2023-04-17T21:45:02.457Z,62.76
2023-04-17T21:48:04.028Z,62.77
2023-04-17T21:51:05.651Z,62.35
2023-04-17T21:54:09.317Z,62.53
2023-04-17T21:57:10.882Z,62.27
2023-04-17T22:00:12.835Z,62.24
2023-04-17T22:03:14.365Z,62.23
2023-04-17T22:06:15.857Z,62.25
2023-04-17T22:09:20.055Z,62.13
2023-04-17T22:12:21.715Z,62.33
2023-04-17T22:15:24.286Z,62.63
2023-04-17T22:18:27.395Z,62.56
2023-04-17T22:21:28.901Z,62.47
2023-04-17T22:24:30.399Z,62.60
2023-04-17T22:27:31.852Z,62.27
2023-04-17T22:30:33.299Z,62.24
2023-04-17T22:33:34.763Z,62.35
2023-04-17T22:36:36.403Z,62.33
2023-04-17T22:39:37.876Z,62.55
2023-04-17T22:42:39.351Z,62.34
2023-04-17T22:45:40.884Z,62.61
2023-04-17T22:48:45.034Z,62.68
2023-04-17T22:51:46.881Z,62.80
2023-04-17T22:54:48.333Z,62.37
2023-04-17T22:57:49.966Z,62.71
2023-04-17T23:00:51.507Z,62.86
2023-04-17T23:03:52.977Z,62.73
2023-04-17T23:06:54.546Z,62.65
2023-04-17T23:09:56.020Z,62.87
2023-04-17T23:12:57.575Z,62.69
2023-04-17T23:15:59.160Z,62.75
2023-04-17T23:19:00.758Z,62.86
2023-04-17T23:22:02.409Z,63.14
2023-04-17T23:25:04.162Z,63.40
2023-04-17T23:28:05.690Z,63.56
2023-04-17T23:31:07.201Z,63.43
2023-04-17T23:34:08.674Z,63.42
2023-04-17T23:37:10.145Z,63.48
2023-04-17T23:40:11.901Z,63.16
2023-04-17T23:43:13.338Z,63.13
2023-04-17T23:46:15.210Z,63.41
2023-04-17T23:49:16.742Z,63.52
2023-04-17T23:52:19.766Z,63.63
2023-04-17T23:55:22.882Z,63.58
2023-04-17T23:58:24.389Z,63.78
