createdAt,value
2022-10-07T00:00:16.267Z,10.81
2022-10-07T00:01:16.336Z,10.89
2022-10-07T00:02:16.310Z,10.86
2022-10-07T00:03:16.276Z,10.79
2022-10-07T00:04:16.264Z,10.66
2022-10-07T00:05:16.259Z,10.63
2022-10-07T00:06:16.275Z,10.60
2022-10-07T00:07:16.271Z,10.52
2022-10-07T00:08:16.294Z,10.51
2022-10-07T00:09:16.264Z,10.42
2022-10-07T00:10:16.253Z,10.42
2022-10-07T00:11:16.254Z,10.41
2022-10-07T00:12:16.252Z,10.34
2022-10-07T00:13:16.253Z,10.33
2022-10-07T00:14:16.273Z,10.32
2022-10-07T00:15:16.262Z,10.30
2022-10-07T00:16:16.296Z,10.40
2022-10-07T00:17:16.266Z,10.36
2022-10-07T00:18:16.259Z,10.41
2022-10-07T00:19:16.264Z,10.32
2022-10-07T00:20:16.256Z,10.29
2022-10-07T00:21:16.254Z,10.27
2022-10-07T00:22:16.250Z,10.22
2022-10-07T00:23:16.249Z,10.27
2022-10-07T00:24:16.263Z,10.22
2022-10-07T00:25:16.249Z,10.26
2022-10-07T00:26:16.243Z,10.15
2022-10-07T00:27:16.249Z,10.30
2022-10-07T00:28:16.297Z,10.25
2022-10-07T00:29:16.248Z,10.26
2022-10-07T00:30:16.255Z,10.20
2022-10-07T00:31:16.293Z,10.30
2022-10-07T00:32:16.231Z,10.29
2022-10-07T00:33:16.239Z,10.26
2022-10-07T00:34:16.237Z,10.29
2022-10-07T00:35:16.238Z,10.36
2022-10-07T00:36:16.226Z,10.33
2022-10-07T00:37:16.223Z,10.29
2022-10-07T00:38:16.218Z,10.30
2022-10-07T00:39:16.229Z,10.45
2022-10-07T00:40:16.240Z,10.38
2022-10-07T00:41:16.226Z,10.41
2022-10-07T00:42:16.237Z,10.42
2022-10-07T00:43:16.222Z,10.30
2022-10-07T00:44:16.210Z,10.40
2022-10-07T00:45:16.225Z,10.33
2022-10-07T00:46:16.435Z,10.30
2022-10-07T00:47:16.222Z,10.29
2022-10-07T00:48:16.225Z,10.34
2022-10-07T00:49:16.203Z,10.36
2022-10-07T00:50:16.225Z,10.33
2022-10-07T00:51:16.212Z,10.26
2022-10-07T00:52:16.202Z,10.23
2022-10-07T00:53:16.202Z,10.27
2022-10-07T00:54:16.199Z,10.26
2022-10-07T00:55:16.206Z,10.14
2022-10-07T00:56:16.216Z,10.22
2022-10-07T00:57:16.209Z,10.25
2022-10-07T00:58:16.197Z,10.33
2022-10-07T00:59:16.206Z,10.15
2022-10-07T01:00:16.202Z,10.14
2022-10-07T01:01:16.261Z,10.22
2022-10-07T01:02:16.293Z,10.15
2022-10-07T01:03:16.197Z,10.18
2022-10-07T01:04:16.201Z,10.17
2022-10-07T01:05:16.192Z,10.15
2022-10-07T01:06:16.197Z,10.22
2022-10-07T01:07:16.198Z,10.17
2022-10-07T01:08:16.194Z,10.17
2022-10-07T01:09:16.185Z,10.17
2022-10-07T01:10:16.196Z,10.12
2022-10-07T01:11:16.195Z,10.14
2022-10-07T01:12:16.187Z,10.08
2022-10-07T01:13:16.200Z,10.11
2022-10-07T01:14:16.185Z,10.05
2022-10-07T01:15:16.186Z,10.05
2022-10-07T01:16:16.244Z,10.05
2022-10-07T01:17:16.169Z,10.07
2022-10-07T01:18:16.176Z,10.09
2022-10-07T01:19:16.193Z,10.05
2022-10-07T01:20:16.168Z,10.08
2022-10-07T01:21:16.165Z,10.02
2022-10-07T01:22:16.181Z,10.07
2022-10-07T01:23:16.163Z,10.05
2022-10-07T01:24:16.201Z,10.05
2022-10-07T01:25:16.163Z,10.04
2022-10-07T01:26:16.173Z,10.04
2022-10-07T01:27:16.163Z,10.07
2022-10-07T01:28:16.173Z,10.15
2022-10-07T01:29:16.169Z,10.11
2022-10-07T01:30:16.164Z,10.05
2022-10-07T01:31:16.204Z,10.14
2022-10-07T01:32:16.193Z,10.17
2022-10-07T01:33:16.152Z,10.05
2022-10-07T01:34:16.157Z,10.08
2022-10-07T01:35:16.177Z,10.01
2022-10-07T01:36:16.148Z,10.02
2022-10-07T01:37:16.163Z,9.93
2022-10-07T01:38:16.158Z,9.91
2022-10-07T01:39:16.162Z,9.96
2022-10-07T01:40:16.166Z,9.93
2022-10-07T01:41:16.160Z,9.93
2022-10-07T01:42:16.153Z,9.91
2022-10-07T01:43:16.141Z,9.96
2022-10-07T01:44:16.142Z,9.96
2022-10-07T01:45:16.149Z,9.99
2022-10-07T01:46:16.232Z,9.97
2022-10-07T01:47:16.138Z,9.93
2022-10-07T01:48:16.133Z,10.02
2022-10-07T01:49:16.142Z,9.89
2022-10-07T01:50:16.129Z,9.91
2022-10-07T01:51:16.138Z,9.99
2022-10-07T01:52:16.153Z,9.94
2022-10-07T01:53:16.136Z,9.93
2022-10-07T01:54:16.125Z,10.02
2022-10-07T01:55:16.123Z,9.96
2022-10-07T01:56:16.134Z,9.96
2022-10-07T01:57:16.127Z,9.90
2022-10-07T01:58:16.132Z,9.90
2022-10-07T01:59:16.132Z,9.86
2022-10-07T02:00:16.132Z,9.75
2022-10-07T02:01:16.166Z,9.75
2022-10-07T02:02:16.143Z,9.57
2022-10-07T02:03:16.159Z,9.64
2022-10-07T02:04:16.119Z,9.66
2022-10-07T02:05:16.124Z,9.68
2022-10-07T02:06:16.120Z,9.64
2022-10-07T02:07:16.108Z,9.60
2022-10-07T02:08:16.137Z,9.65
2022-10-07T02:09:16.105Z,9.53
2022-10-07T02:10:16.108Z,9.65
2022-10-07T02:11:16.108Z,9.53
2022-10-07T02:12:16.111Z,9.54
2022-10-07T02:13:16.112Z,9.54
2022-10-07T02:14:16.109Z,9.66
2022-10-07T02:15:16.113Z,9.61
2022-10-07T02:16:16.185Z,9.53
2022-10-07T02:17:16.107Z,9.56
2022-10-07T02:18:16.095Z,9.51
2022-10-07T02:19:16.126Z,9.46
2022-10-07T02:20:16.089Z,9.40
2022-10-07T02:21:16.102Z,9.31
2022-10-07T02:22:16.089Z,9.33
2022-10-07T02:23:16.087Z,9.29
2022-10-07T02:24:16.087Z,9.28
2022-10-07T02:25:16.122Z,9.18
2022-10-07T02:26:16.085Z,9.24
2022-10-07T02:27:16.094Z,9.21
2022-10-07T02:28:16.113Z,9.23
2022-10-07T02:29:16.105Z,9.29
2022-10-07T02:30:16.076Z,9.23
2022-10-07T02:31:16.126Z,9.26
2022-10-07T02:32:16.072Z,9.29
2022-10-07T02:33:16.089Z,9.23
2022-10-07T02:34:19.724Z,9.26
2022-10-07T02:35:16.085Z,9.29
2022-10-07T02:36:16.070Z,9.38
2022-10-07T02:37:16.080Z,9.35
2022-10-07T02:38:16.106Z,9.36
2022-10-07T02:39:16.066Z,9.31
2022-10-07T02:40:16.075Z,9.36
2022-10-07T02:41:16.065Z,9.38
2022-10-07T02:42:16.080Z,9.29
2022-10-07T02:43:16.071Z,9.35
2022-10-07T02:44:16.062Z,9.46
2022-10-07T02:45:16.068Z,9.35
2022-10-07T02:46:16.153Z,9.42
2022-10-07T02:47:16.081Z,9.39
2022-10-07T02:48:16.059Z,9.38
2022-10-07T02:49:16.052Z,9.39
2022-10-07T02:50:16.047Z,9.39
2022-10-07T02:51:20.616Z,9.36
2022-10-07T02:52:16.056Z,9.43
2022-10-07T02:53:16.054Z,9.43
2022-10-07T02:54:16.050Z,9.43
2022-10-07T02:55:16.053Z,9.48
2022-10-07T02:56:16.040Z,9.47
2022-10-07T02:57:16.059Z,9.47
2022-10-07T02:58:16.050Z,9.42
2022-10-07T02:59:16.043Z,9.42
2022-10-07T03:00:16.044Z,9.51
2022-10-07T03:01:16.089Z,9.51
2022-10-07T03:02:16.046Z,9.47
2022-10-07T03:03:16.100Z,9.56
2022-10-07T03:04:16.031Z,9.42
2022-10-07T03:05:16.047Z,9.48
2022-10-07T03:06:16.037Z,9.43
2022-10-07T03:07:16.039Z,9.56
2022-10-07T03:08:16.046Z,9.51
2022-10-07T03:09:16.033Z,9.48
2022-10-07T03:10:16.029Z,9.47
2022-10-07T03:11:16.017Z,9.43
2022-10-07T03:12:16.027Z,9.40
2022-10-07T03:13:16.023Z,9.33
2022-10-07T03:14:16.040Z,9.33
2022-10-07T03:15:16.017Z,9.36
2022-10-07T03:16:16.067Z,9.36
2022-10-07T03:17:16.016Z,9.29
2022-10-07T03:18:16.020Z,9.35
2022-10-07T03:19:16.017Z,9.35
2022-10-07T03:20:16.009Z,9.29
2022-10-07T03:21:16.017Z,9.35
2022-10-07T03:22:16.011Z,9.35
2022-10-07T03:23:16.007Z,9.32
2022-10-07T03:24:16.017Z,9.32
2022-10-07T03:25:15.992Z,9.35
2022-10-07T03:26:16.009Z,9.39
2022-10-07T03:27:15.993Z,9.36
2022-10-07T03:28:16.064Z,9.35
2022-10-07T03:29:15.999Z,9.35
2022-10-07T03:30:16.003Z,9.36
2022-10-07T03:31:16.031Z,9.40
2022-10-07T03:32:15.988Z,9.36
2022-10-07T03:33:15.991Z,9.33
2022-10-07T03:34:15.996Z,9.35
2022-10-07T03:35:16.004Z,9.35
2022-10-07T03:36:15.982Z,9.31
2022-10-07T03:37:15.975Z,9.33
2022-10-07T03:38:15.976Z,9.36
2022-10-07T03:39:15.986Z,9.40
2022-10-07T03:40:15.991Z,9.35
2022-10-07T03:41:15.969Z,9.35
2022-10-07T03:42:15.987Z,9.35
2022-10-07T03:43:15.981Z,9.33
2022-10-07T03:44:15.972Z,9.35
2022-10-07T03:45:15.998Z,9.32
2022-10-07T03:46:16.028Z,9.35
2022-10-07T03:47:15.985Z,9.21
2022-10-07T03:48:15.972Z,9.29
2022-10-07T03:49:15.958Z,9.33
2022-10-07T03:50:16.016Z,9.33
2022-10-07T03:51:15.968Z,9.40
2022-10-07T03:52:15.968Z,9.35
2022-10-07T03:53:15.975Z,9.28
2022-10-07T03:54:15.954Z,9.29
2022-10-07T03:55:15.957Z,9.28
2022-10-07T03:56:15.973Z,9.28
2022-10-07T03:57:15.963Z,9.26
2022-10-07T03:58:15.959Z,9.21
2022-10-07T03:59:15.947Z,9.23
2022-10-07T04:00:15.943Z,9.28
2022-10-07T04:01:15.963Z,9.23
2022-10-07T04:02:15.942Z,9.18
2022-10-07T04:03:15.981Z,9.20
2022-10-07T04:04:15.978Z,9.18
2022-10-07T04:05:15.945Z,9.14
2022-10-07T04:06:15.958Z,9.14
2022-10-07T04:07:15.945Z,9.13
2022-10-07T04:08:15.938Z,9.13
2022-10-07T04:09:15.929Z,9.13
2022-10-07T04:10:15.949Z,9.04
2022-10-07T04:11:15.931Z,9.01
2022-10-07T04:12:15.924Z,9.10
2022-10-07T04:13:15.934Z,9.13
2022-10-07T04:14:15.928Z,9.08
2022-10-07T04:15:15.938Z,9.08
2022-10-07T04:16:15.954Z,9.02
2022-10-07T04:17:15.928Z,8.96
2022-10-07T04:18:15.930Z,8.99
2022-10-07T04:19:15.927Z,9.08
2022-10-07T04:20:15.944Z,9.01
2022-10-07T04:21:15.924Z,8.99
2022-10-07T04:22:15.911Z,9.02
2022-10-07T04:23:15.915Z,8.96
2022-10-07T04:24:15.938Z,9.08
2022-10-07T04:25:15.913Z,9.08
2022-10-07T04:26:15.905Z,8.99
2022-10-07T04:27:33.861Z,9.01
2022-10-07T04:28:15.969Z,8.92
2022-10-07T04:29:15.909Z,9.01
2022-10-07T04:30:15.960Z,8.98
2022-10-07T04:31:15.975Z,8.95
2022-10-07T04:32:15.891Z,8.91
2022-10-07T04:33:15.892Z,8.84
2022-10-07T04:34:15.897Z,8.91
2022-10-07T04:35:15.897Z,8.91
2022-10-07T04:36:15.888Z,8.80
2022-10-07T04:37:15.904Z,8.74
2022-10-07T04:38:15.908Z,8.73
2022-10-07T04:39:15.881Z,8.73
2022-10-07T04:40:15.883Z,8.70
2022-10-07T04:41:15.875Z,8.68
2022-10-07T04:42:15.888Z,8.65
2022-10-07T04:43:15.873Z,8.63
2022-10-07T04:44:15.891Z,8.62
2022-10-07T04:45:15.883Z,8.66
2022-10-07T04:46:15.962Z,8.70
2022-10-07T04:47:15.936Z,8.63
2022-10-07T04:48:15.879Z,8.73
2022-10-07T04:49:15.873Z,8.77
2022-10-07T04:50:15.886Z,8.62
2022-10-07T04:51:15.881Z,8.74
2022-10-07T04:52:15.862Z,8.71
2022-10-07T04:53:15.877Z,8.71
2022-10-07T04:54:15.880Z,8.71
2022-10-07T04:55:15.881Z,8.66
2022-10-07T04:56:15.862Z,8.77
2022-10-07T04:57:15.857Z,8.83
2022-10-07T04:58:15.852Z,8.74
2022-10-07T04:59:15.850Z,8.76
2022-10-07T05:00:15.851Z,8.79
2022-10-07T05:01:15.897Z,8.76
2022-10-07T05:02:15.923Z,8.80
2022-10-07T05:03:15.858Z,8.83
2022-10-07T05:04:15.851Z,8.86
2022-10-07T05:05:15.856Z,8.80
2022-10-07T05:06:15.836Z,8.71
2022-10-07T05:07:15.844Z,8.77
2022-10-07T05:08:15.841Z,8.76
2022-10-07T05:09:15.833Z,8.77
2022-10-07T05:10:15.841Z,8.81
2022-10-07T05:11:15.831Z,8.74
2022-10-07T05:12:15.836Z,8.73
2022-10-07T05:13:15.861Z,8.68
2022-10-07T05:14:15.836Z,8.73
2022-10-07T05:15:15.820Z,8.70
2022-10-07T05:16:15.931Z,8.62
2022-10-07T05:17:15.839Z,8.71
2022-10-07T05:18:15.816Z,8.62
2022-10-07T05:19:15.816Z,8.66
2022-10-07T05:20:15.813Z,8.61
2022-10-07T05:21:15.819Z,8.62
2022-10-07T05:22:15.826Z,8.62
2022-10-07T05:23:15.823Z,8.63
2022-10-07T05:24:15.815Z,8.58
2022-10-07T05:25:15.811Z,8.58
2022-10-07T05:26:15.819Z,8.55
2022-10-07T05:27:15.808Z,8.52
2022-10-07T05:28:15.854Z,8.55
2022-10-07T05:29:15.812Z,8.48
2022-10-07T05:30:15.802Z,8.48
2022-10-07T05:31:15.820Z,8.52
2022-10-07T05:32:15.793Z,8.53
2022-10-07T05:33:15.806Z,8.45
2022-10-07T05:34:15.800Z,8.47
2022-10-07T05:35:15.809Z,8.36
2022-10-07T05:36:15.812Z,8.41
2022-10-07T05:37:15.795Z,8.33
2022-10-07T05:38:15.793Z,8.29
2022-10-07T05:39:15.786Z,8.37
2022-10-07T05:40:15.793Z,8.23
2022-10-07T05:41:15.783Z,8.28
2022-10-07T05:42:15.783Z,8.29
2022-10-07T05:43:15.773Z,8.23
2022-10-07T05:44:15.783Z,8.22
2022-10-07T05:45:15.785Z,8.12
2022-10-07T05:46:15.819Z,8.19
2022-10-07T05:47:15.764Z,8.20
2022-10-07T05:48:15.778Z,8.30
2022-10-07T05:49:15.788Z,8.19
2022-10-07T05:50:15.819Z,8.23
2022-10-07T05:51:15.780Z,8.16
2022-10-07T05:52:15.772Z,8.15
2022-10-07T05:53:15.761Z,8.16
2022-10-07T05:54:15.775Z,8.16
2022-10-07T05:55:15.785Z,8.11
2022-10-07T05:56:15.784Z,8.12
2022-10-07T05:57:15.741Z,8.15
2022-10-07T05:58:15.752Z,8.08
2022-10-07T05:59:15.752Z,8.12
2022-10-07T06:00:15.766Z,8.18
2022-10-07T06:01:15.771Z,8.15
2022-10-07T06:02:15.955Z,8.15
2022-10-07T06:03:15.840Z,8.19
2022-10-07T06:04:15.747Z,8.22
2022-10-07T06:05:15.739Z,8.36
2022-10-07T06:06:15.750Z,8.38
2022-10-07T06:07:20.186Z,8.62
2022-10-07T06:08:15.733Z,8.77
2022-10-07T06:09:15.746Z,8.92
2022-10-07T06:10:15.715Z,8.98
2022-10-07T06:11:15.718Z,9.26
2022-10-07T06:12:15.742Z,9.46
2022-10-07T06:13:15.723Z,9.65
2022-10-07T06:14:15.715Z,9.81
2022-10-07T06:15:15.723Z,10.05
2022-10-07T06:16:15.734Z,10.18
2022-10-07T06:17:15.748Z,10.34
2022-10-07T06:18:15.719Z,10.38
2022-10-07T06:19:15.702Z,10.45
2022-10-07T06:20:15.697Z,10.53
2022-10-07T06:21:15.709Z,10.74
2022-10-07T06:22:15.718Z,10.70
2022-10-07T06:23:15.721Z,10.84
2022-10-07T06:24:15.694Z,10.86
2022-10-07T06:25:15.703Z,10.91
2022-10-07T06:26:15.684Z,11.00
2022-10-07T06:27:15.700Z,11.02
2022-10-07T06:28:15.747Z,10.97
2022-10-07T06:29:15.687Z,10.97
2022-10-07T06:30:15.683Z,10.85
2022-10-07T06:31:15.739Z,10.71
2022-10-07T06:32:15.685Z,10.71
2022-10-07T06:33:15.679Z,10.60
2022-10-07T06:34:15.672Z,10.53
2022-10-07T06:35:15.688Z,10.52
2022-10-07T06:36:15.686Z,10.48
2022-10-07T06:37:15.692Z,10.45
2022-10-07T06:38:15.692Z,10.40
2022-10-07T06:39:15.695Z,10.30
2022-10-07T06:40:15.682Z,10.33
2022-10-07T06:41:15.664Z,10.25
2022-10-07T06:42:15.675Z,10.20
2022-10-07T06:43:15.677Z,10.18
2022-10-07T06:44:15.668Z,10.15
2022-10-07T06:45:15.684Z,10.14
2022-10-07T06:46:15.722Z,10.14
2022-10-07T06:47:15.658Z,10.26
2022-10-07T06:48:15.656Z,10.40
2022-10-07T06:49:15.650Z,10.55
2022-10-07T06:50:15.676Z,10.59
2022-10-07T06:51:15.648Z,10.74
2022-10-07T06:52:15.689Z,10.86
2022-10-07T06:53:15.658Z,10.94
2022-10-07T06:54:15.665Z,11.02
2022-10-07T06:55:15.677Z,11.33
2022-10-07T06:56:15.660Z,11.60
2022-10-07T06:57:40.500Z,11.83
2022-10-07T06:58:15.645Z,12.28
2022-10-07T06:59:15.632Z,12.62
2022-10-07T07:00:15.644Z,12.96
2022-10-07T07:01:15.661Z,13.30
2022-10-07T07:02:15.674Z,13.52
2022-10-07T07:03:15.626Z,13.79
2022-10-07T07:04:15.644Z,14.21
2022-10-07T07:05:15.639Z,14.29
2022-10-07T07:06:15.624Z,14.39
2022-10-07T07:07:15.631Z,14.50
2022-10-07T07:08:15.635Z,14.64
2022-10-07T07:09:15.629Z,14.77
2022-10-07T07:10:15.618Z,14.80
2022-10-07T07:11:15.637Z,14.86
2022-10-07T07:12:15.627Z,15.17
2022-10-07T07:13:16.603Z,15.23
2022-10-07T07:14:15.626Z,15.47
2022-10-07T07:15:15.616Z,15.74
2022-10-07T07:16:15.659Z,15.97
2022-10-07T07:17:15.649Z,16.34
2022-10-07T07:18:15.613Z,16.45
2022-10-07T07:19:15.622Z,16.48
2022-10-07T07:20:15.630Z,16.35
2022-10-07T07:21:15.626Z,16.42
2022-10-07T07:22:15.650Z,16.46
2022-10-07T07:23:15.620Z,16.67
2022-10-07T07:24:15.627Z,16.57
2022-10-07T07:25:15.615Z,16.45
2022-10-07T07:26:15.634Z,16.43
2022-10-07T07:27:15.622Z,16.64
2022-10-07T07:28:15.752Z,16.46
2022-10-07T07:29:15.629Z,16.42
2022-10-07T07:30:15.636Z,16.57
2022-10-07T07:31:15.668Z,16.79
2022-10-07T07:32:15.622Z,17.15
2022-10-07T07:33:15.622Z,17.34
2022-10-07T07:34:15.651Z,17.66
2022-10-07T07:35:15.620Z,17.77
2022-10-07T07:36:15.633Z,17.89
2022-10-07T07:37:15.620Z,17.89
2022-10-07T07:38:15.626Z,17.92
2022-10-07T07:39:15.646Z,17.90
2022-10-07T07:40:15.628Z,17.71
2022-10-07T07:41:15.631Z,17.75
2022-10-07T07:42:15.725Z,17.70
2022-10-07T07:43:15.627Z,17.64
2022-10-07T07:44:15.632Z,17.71
2022-10-07T07:45:15.650Z,17.68
2022-10-07T07:46:15.686Z,17.87
2022-10-07T07:47:15.629Z,18.10
2022-10-07T07:48:15.635Z,18.15
2022-10-07T07:49:15.645Z,18.44
2022-10-07T07:50:15.648Z,18.42
2022-10-07T07:51:15.653Z,18.50
2022-10-07T07:52:15.639Z,18.63
2022-10-07T07:53:15.640Z,18.66
2022-10-07T07:54:15.654Z,18.41
2022-10-07T07:55:15.679Z,18.44
2022-10-07T07:56:15.658Z,18.41
2022-10-07T07:57:15.642Z,18.30
2022-10-07T07:58:15.658Z,18.30
2022-10-07T07:59:15.658Z,18.44
2022-10-07T08:00:15.677Z,18.45
2022-10-07T08:01:15.775Z,18.54
2022-10-07T08:02:15.699Z,18.44
2022-10-07T08:03:15.677Z,18.65
2022-10-07T08:04:15.662Z,18.66
2022-10-07T08:05:18.981Z,18.84
2022-10-07T08:06:15.671Z,18.90
2022-10-07T08:07:15.676Z,19.00
2022-10-07T08:08:15.688Z,19.16
2022-10-07T08:09:15.690Z,19.13
2022-10-07T08:10:15.685Z,19.14
2022-10-07T08:11:15.683Z,19.26
2022-10-07T08:12:15.690Z,19.28
2022-10-07T08:13:15.688Z,19.40
2022-10-07T08:14:15.697Z,19.48
2022-10-07T08:15:15.696Z,19.48
2022-10-07T08:16:15.761Z,19.65
2022-10-07T08:17:15.712Z,19.65
2022-10-07T08:18:15.707Z,19.36
2022-10-07T08:19:15.709Z,19.41
2022-10-07T08:20:15.702Z,19.59
2022-10-07T08:21:15.712Z,19.56
2022-10-07T08:22:15.729Z,19.66
2022-10-07T08:23:15.729Z,19.84
2022-10-07T08:24:15.731Z,19.94
2022-10-07T08:25:15.715Z,20.10
2022-10-07T08:26:15.720Z,20.18
2022-10-07T08:27:15.737Z,20.32
2022-10-07T08:28:15.768Z,20.26
2022-10-07T08:29:15.749Z,20.17
2022-10-07T08:30:15.808Z,20.24
2022-10-07T08:31:15.771Z,20.42
2022-10-07T08:32:15.745Z,20.57
2022-10-07T08:33:15.744Z,20.55
2022-10-07T08:34:15.782Z,20.70
2022-10-07T08:35:15.753Z,20.72
2022-10-07T08:36:15.760Z,20.61
2022-10-07T08:37:15.774Z,20.59
2022-10-07T08:38:15.773Z,20.64
2022-10-07T08:39:15.796Z,20.69
2022-10-07T08:40:15.803Z,20.70
2022-10-07T08:41:15.792Z,20.58
2022-10-07T08:42:15.788Z,20.41
2022-10-07T08:43:15.805Z,20.47
2022-10-07T08:44:16.895Z,20.61
2022-10-07T08:45:15.806Z,20.74
2022-10-07T08:46:15.875Z,20.85
2022-10-07T08:47:15.814Z,20.94
2022-10-07T08:48:15.833Z,21.01
2022-10-07T08:49:15.828Z,20.99
2022-10-07T08:50:19.532Z,20.77
2022-10-07T08:51:15.859Z,20.73
2022-10-07T08:52:15.850Z,20.66
2022-10-07T08:53:15.862Z,20.95
2022-10-07T08:54:15.875Z,21.19
2022-10-07T08:55:15.879Z,21.38
2022-10-07T08:56:15.890Z,21.43
2022-10-07T08:57:15.892Z,21.68
2022-10-07T08:58:15.902Z,21.74
2022-10-07T08:59:15.893Z,21.69
2022-10-07T09:00:15.911Z,22.03
2022-10-07T09:01:16.028Z,22.21
2022-10-07T09:02:16.048Z,22.33
2022-10-07T09:03:15.921Z,22.35
2022-10-07T09:04:15.943Z,22.42
2022-10-07T09:05:15.948Z,22.65
2022-10-07T09:06:15.971Z,22.76
2022-10-07T09:07:15.949Z,22.94
2022-10-07T09:08:15.959Z,23.10
2022-10-07T09:09:15.971Z,23.38
2022-10-07T09:10:15.974Z,23.46
2022-10-07T09:11:16.131Z,23.68
2022-10-07T09:12:15.986Z,23.70
2022-10-07T09:13:16.011Z,23.84
2022-10-07T09:14:16.000Z,23.73
2022-10-07T09:15:16.008Z,23.90
2022-10-07T09:16:16.099Z,24.03
2022-10-07T09:17:16.035Z,23.88
2022-10-07T09:18:16.053Z,23.97
2022-10-07T09:19:16.060Z,24.10
2022-10-07T09:20:16.053Z,24.27
2022-10-07T09:21:16.101Z,24.42
2022-10-07T09:22:16.070Z,24.55
2022-10-07T09:23:16.104Z,24.67
2022-10-07T09:24:16.095Z,24.84
2022-10-07T09:25:16.119Z,24.98
2022-10-07T09:26:16.106Z,25.10
2022-10-07T09:27:16.128Z,24.81
2022-10-07T09:28:16.168Z,24.61
2022-10-07T09:29:16.134Z,24.27
2022-10-07T09:30:16.176Z,23.87
2022-10-07T09:31:16.251Z,23.90
2022-10-07T09:32:16.190Z,23.70
2022-10-07T09:33:16.193Z,23.79
2022-10-07T09:34:16.198Z,23.72
2022-10-07T09:35:16.215Z,23.70
2022-10-07T09:36:16.220Z,23.63
2022-10-07T09:37:16.214Z,23.73
2022-10-07T09:38:16.222Z,23.54
2022-10-07T09:39:16.239Z,23.17
2022-10-07T09:40:16.250Z,23.05
2022-10-07T09:41:16.274Z,23.07
2022-10-07T09:42:16.246Z,23.15
2022-10-07T09:43:16.270Z,22.95
2022-10-07T09:44:16.278Z,22.76
2022-10-07T09:45:16.281Z,22.57
2022-10-07T09:46:16.338Z,22.60
2022-10-07T09:47:16.291Z,22.30
2022-10-07T09:48:16.302Z,22.24
2022-10-07T09:49:18.177Z,22.06
2022-10-07T09:50:24.704Z,21.98
2022-10-07T09:51:16.335Z,21.91
2022-10-07T09:52:16.337Z,21.65
2022-10-07T09:53:16.365Z,21.56
2022-10-07T09:54:16.347Z,21.37
2022-10-07T09:55:16.351Z,21.24
2022-10-07T09:56:16.366Z,21.16
2022-10-07T09:57:18.920Z,21.06
2022-10-07T09:58:16.388Z,20.87
2022-10-07T09:59:17.229Z,20.73
2022-10-07T10:00:16.386Z,20.74
2022-10-07T10:01:16.385Z,20.70
2022-10-07T10:02:16.442Z,20.55
2022-10-07T10:03:16.447Z,20.51
2022-10-07T10:04:16.426Z,20.33
2022-10-07T10:05:16.411Z,20.38
2022-10-07T10:06:16.428Z,20.54
2022-10-07T10:07:16.431Z,20.52
2022-10-07T10:08:16.430Z,20.70
2022-10-07T10:09:20.121Z,20.73
2022-10-07T10:10:16.446Z,20.84
2022-10-07T10:11:16.454Z,20.99
2022-10-07T10:12:16.466Z,21.31
2022-10-07T10:13:16.467Z,21.40
2022-10-07T10:14:16.479Z,21.67
2022-10-07T10:15:16.484Z,21.91
2022-10-07T10:16:16.566Z,22.12
2022-10-07T10:17:16.535Z,22.22
2022-10-07T10:18:16.499Z,22.43
2022-10-07T10:19:16.506Z,22.79
2022-10-07T10:20:16.493Z,23.04
2022-10-07T10:21:16.511Z,23.39
2022-10-07T10:22:16.537Z,23.80
2022-10-07T10:23:16.537Z,24.15
2022-10-07T10:24:17.227Z,24.43
2022-10-07T10:25:16.555Z,24.71
2022-10-07T10:26:16.566Z,24.91
2022-10-07T10:27:16.567Z,25.20
2022-10-07T10:28:16.650Z,25.38
2022-10-07T10:29:16.583Z,25.50
2022-10-07T10:30:16.594Z,25.61
2022-10-07T10:31:16.661Z,25.57
2022-10-07T10:32:16.605Z,25.38
2022-10-07T10:33:16.611Z,24.96
2022-10-07T10:34:16.641Z,25.18
2022-10-07T10:35:16.621Z,25.32
2022-10-07T10:36:16.637Z,25.50
2022-10-07T10:37:16.650Z,25.50
2022-10-07T10:38:16.745Z,25.70
2022-10-07T10:39:16.663Z,25.73
2022-10-07T10:40:16.674Z,25.54
2022-10-07T10:41:16.695Z,25.55
2022-10-07T10:42:16.691Z,25.43
2022-10-07T10:43:16.686Z,25.47
2022-10-07T10:44:16.715Z,25.42
2022-10-07T10:45:16.727Z,25.35
2022-10-07T10:46:16.756Z,25.28
2022-10-07T10:47:16.723Z,25.27
2022-10-07T10:48:16.747Z,25.30
2022-10-07T10:49:16.754Z,25.51
2022-10-07T10:50:16.770Z,25.50
2022-10-07T10:51:16.768Z,25.67
2022-10-07T10:52:16.761Z,25.94
2022-10-07T10:53:16.788Z,26.02
2022-10-07T10:54:16.788Z,26.15
2022-10-07T10:55:16.845Z,26.25
2022-10-07T10:56:16.807Z,26.32
2022-10-07T10:57:16.813Z,26.39
2022-10-07T10:58:16.814Z,26.58
2022-10-07T10:59:16.826Z,26.63
2022-10-07T11:00:16.847Z,26.51
2022-10-07T11:01:16.837Z,26.73
2022-10-07T11:02:16.908Z,26.50
2022-10-07T11:03:16.875Z,26.55
2022-10-07T11:04:16.862Z,26.69
2022-10-07T11:05:16.904Z,26.84
2022-10-07T11:06:16.876Z,26.85
2022-10-07T11:07:16.890Z,26.81
2022-10-07T11:08:16.911Z,26.84
2022-10-07T11:09:16.903Z,26.81
2022-10-07T11:10:16.940Z,26.54
2022-10-07T11:11:16.933Z,26.05
2022-10-07T11:12:16.969Z,25.97
2022-10-07T11:13:19.680Z,25.99
2022-10-07T11:14:16.957Z,25.95
2022-10-07T11:15:16.954Z,26.09
2022-10-07T11:16:17.039Z,26.12
2022-10-07T11:17:16.994Z,26.28
2022-10-07T11:18:17.019Z,26.51
2022-10-07T11:19:17.013Z,26.65
2022-10-07T11:20:17.046Z,26.77
2022-10-07T11:21:17.034Z,27.04
2022-10-07T11:22:17.048Z,27.13
2022-10-07T11:23:17.035Z,27.41
2022-10-07T11:24:17.045Z,27.75
2022-10-07T11:25:17.057Z,27.94
2022-10-07T11:26:17.053Z,28.09
2022-10-07T11:27:17.061Z,28.18
2022-10-07T11:28:17.142Z,28.21
2022-10-07T11:29:17.082Z,28.14
2022-10-07T11:30:17.177Z,28.31
2022-10-07T11:31:17.185Z,28.67
2022-10-07T11:32:17.124Z,28.93
2022-10-07T11:33:17.141Z,29.55
2022-10-07T11:34:17.151Z,29.49
2022-10-07T11:35:17.125Z,29.21
2022-10-07T11:36:17.159Z,29.28
2022-10-07T11:37:17.178Z,29.06
2022-10-07T11:38:17.154Z,28.46
2022-10-07T11:39:17.185Z,28.34
2022-10-07T11:40:17.230Z,28.22
2022-10-07T11:41:17.177Z,28.12
2022-10-07T11:42:17.202Z,28.27
2022-10-07T11:43:17.236Z,28.39
2022-10-07T11:44:17.242Z,28.71
2022-10-07T11:45:17.215Z,28.70
2022-10-07T11:46:17.254Z,28.76
2022-10-07T11:47:17.241Z,28.70
2022-10-07T11:48:17.235Z,28.81
2022-10-07T11:49:17.244Z,28.76
2022-10-07T11:50:17.278Z,28.33
2022-10-07T11:51:17.255Z,28.44
2022-10-07T11:52:17.251Z,28.58
2022-10-07T11:53:17.258Z,28.62
2022-10-07T11:54:17.287Z,28.34
2022-10-07T11:55:17.269Z,27.96
2022-10-07T11:56:17.290Z,27.77
2022-10-07T11:57:17.291Z,27.78
2022-10-07T11:58:17.289Z,27.85
2022-10-07T11:59:17.310Z,27.96
2022-10-07T12:00:17.303Z,27.44
2022-10-07T12:01:17.304Z,27.22
2022-10-07T12:02:17.349Z,27.22
2022-10-07T12:03:17.376Z,26.92
2022-10-07T12:04:17.357Z,26.72
2022-10-07T12:05:17.366Z,26.72
2022-10-07T12:06:17.344Z,26.43
2022-10-07T12:07:17.391Z,26.45
2022-10-07T12:08:17.359Z,26.25
2022-10-07T12:09:17.356Z,26.10
2022-10-07T12:10:17.371Z,26.01
2022-10-07T12:11:17.406Z,25.77
2022-10-07T12:12:17.381Z,25.60
2022-10-07T12:13:17.380Z,25.42
2022-10-07T12:14:17.376Z,24.93
2022-10-07T12:15:17.396Z,24.37
2022-10-07T12:16:17.458Z,23.90
2022-10-07T12:17:17.418Z,23.75
2022-10-07T12:18:17.460Z,23.60
2022-10-07T12:19:18.855Z,23.58
2022-10-07T12:20:17.410Z,23.57
2022-10-07T12:21:17.419Z,23.53
2022-10-07T12:22:17.433Z,23.28
2022-10-07T12:23:17.443Z,23.27
2022-10-07T12:24:17.458Z,23.16
2022-10-07T12:25:17.447Z,23.16
2022-10-07T12:26:17.439Z,23.22
2022-10-07T12:27:17.447Z,23.20
2022-10-07T12:28:17.539Z,23.09
2022-10-07T12:29:17.478Z,23.10
2022-10-07T12:30:17.464Z,23.13
2022-10-07T12:31:17.539Z,23.07
2022-10-07T12:32:17.470Z,23.09
2022-10-07T12:33:17.489Z,23.05
2022-10-07T12:34:17.514Z,22.97
2022-10-07T12:35:17.490Z,22.97
2022-10-07T12:36:17.495Z,22.94
2022-10-07T12:37:17.506Z,23.07
2022-10-07T12:38:17.495Z,23.04
2022-10-07T12:39:17.527Z,23.02
2022-10-07T12:40:17.522Z,23.10
2022-10-07T12:41:17.531Z,23.04
2022-10-07T12:42:17.517Z,23.12
2022-10-07T12:43:17.553Z,23.10
2022-10-07T12:44:17.546Z,22.95
2022-10-07T12:45:17.549Z,22.70
2022-10-07T12:46:17.722Z,22.70
2022-10-07T12:47:18.523Z,22.67
2022-10-07T12:48:17.548Z,22.61
2022-10-07T12:49:17.567Z,22.65
2022-10-07T12:50:17.587Z,22.54
2022-10-07T12:51:17.568Z,22.36
2022-10-07T12:52:17.572Z,22.28
2022-10-07T12:53:17.579Z,22.22
2022-10-07T12:54:17.578Z,22.28
2022-10-07T12:55:17.589Z,22.06
2022-10-07T12:56:17.600Z,22.02
2022-10-07T12:57:17.589Z,22.00
2022-10-07T12:58:17.593Z,21.90
2022-10-07T12:59:17.601Z,21.84
2022-10-07T13:00:17.627Z,21.65
2022-10-07T13:01:17.807Z,21.69