createdAt,value
2018-02-11T00:01:04.492Z,34.83
2018-02-11T00:03:07.876Z,39.60
2018-02-11T00:05:10.482Z,34.00
2018-02-11T00:07:13.086Z,30.60
2018-02-11T00:09:15.682Z,33.63
2018-02-11T00:11:18.353Z,34.30
2018-02-11T00:13:20.929Z,32.73
2018-02-11T00:15:23.541Z,34.47
2018-02-11T00:17:26.149Z,34.90
2018-02-11T00:19:29.501Z,34.07
2018-02-11T00:21:32.114Z,39.67
2018-02-11T00:23:35.493Z,37.30
2018-02-11T00:25:38.153Z,34.10
2018-02-11T00:27:40.752Z,35.83
2018-02-11T00:29:44.126Z,34.13
2018-02-11T00:31:46.786Z,32.50
2018-02-11T00:33:49.387Z,33.13
2018-02-11T00:35:52.870Z,33.97
2018-02-11T00:38:00.962Z,31.27
2018-02-11T00:40:03.618Z,34.43
2018-02-11T00:42:06.184Z,32.80
2018-02-11T00:44:08.785Z,32.47
2018-02-11T00:46:11.410Z,29.77
2018-02-11T00:48:14.085Z,28.97
2018-02-11T00:50:16.719Z,26.60
2018-02-11T00:52:19.332Z,26.20
2018-02-11T00:54:21.935Z,27.17
2018-02-11T00:56:24.552Z,28.30
2018-02-11T00:58:27.144Z,23.03
2018-02-11T01:00:30.530Z,23.47
2018-02-11T01:02:33.897Z,24.30
2018-02-11T01:04:36.507Z,25.50
2018-02-11T01:06:39.855Z,23.07
2018-02-11T01:08:42.454Z,22.47
2018-02-11T01:10:45.892Z,23.27
2018-02-11T01:12:48.476Z,24.47
2018-02-11T01:14:51.076Z,22.60
2018-02-11T01:16:53.658Z,23.87
2018-02-11T01:18:56.244Z,21.43
2018-02-11T01:20:58.849Z,22.63
2018-02-11T01:23:01.446Z,23.27
2018-02-11T01:25:04.109Z,25.43
2018-02-11T01:27:06.720Z,26.13
2018-02-11T01:29:09.365Z,25.97
2018-02-11T01:31:11.984Z,22.73
2018-02-11T01:33:14.570Z,24.13
2018-02-11T01:35:17.949Z,24.93
2018-02-11T01:37:20.574Z,26.97
2018-02-11T01:39:23.165Z,26.70
2018-02-11T01:41:25.740Z,32.33
2018-02-11T01:43:28.357Z,24.13
2018-02-11T01:45:31.708Z,24.83
2018-02-11T01:47:34.326Z,26.97
2018-02-11T01:49:37.683Z,23.47
2018-02-11T01:51:41.068Z,24.00
2018-02-11T01:53:43.645Z,20.30
2018-02-11T01:55:46.234Z,21.37
2018-02-11T01:57:48.835Z,25.40
2018-02-11T01:59:52.191Z,22.17
2018-02-11T02:01:54.937Z,19.93
2018-02-11T02:03:57.530Z,20.57
2018-02-11T02:06:00.129Z,21.27
2018-02-11T02:08:02.745Z,21.57
2018-02-11T02:10:05.324Z,20.63
2018-02-11T02:12:07.948Z,20.27
2018-02-11T02:14:10.615Z,18.90
2018-02-11T02:16:13.238Z,22.10
2018-02-11T02:18:16.585Z,24.03
2018-02-11T02:20:19.217Z,22.10
2018-02-11T02:22:21.817Z,21.57
2018-02-11T02:24:24.445Z,19.73
2018-02-11T02:26:27.797Z,21.27
2018-02-11T02:28:30.468Z,24.27
2018-02-11T02:30:33.061Z,19.90
2018-02-11T02:32:35.687Z,20.70
2018-02-11T02:34:38.285Z,20.20
2018-02-11T02:36:40.889Z,22.50
2018-02-11T02:38:43.480Z,20.07
2018-02-11T02:40:46.885Z,20.17
2018-02-11T02:42:50.241Z,20.47
2018-02-11T02:44:52.859Z,20.17
2018-02-11T02:46:55.467Z,20.60
2018-02-11T02:48:58.053Z,20.30
2018-02-11T02:51:01.469Z,20.00
2018-02-11T02:53:04.053Z,21.83
2018-02-11T02:55:07.403Z,19.17
2018-02-11T02:57:10.788Z,20.67
2018-02-11T02:59:13.368Z,21.93
2018-02-11T03:01:15.990Z,23.07
2018-02-11T03:03:19.367Z,22.13
2018-02-11T03:05:21.981Z,20.33
2018-02-11T03:07:24.604Z,21.13
2018-02-11T03:09:27.248Z,21.33
2018-02-11T03:11:29.841Z,21.30
2018-02-11T03:13:32.452Z,21.80
2018-02-11T03:15:36.709Z,22.77
2018-02-11T03:17:39.292Z,23.77
2018-02-11T03:19:41.916Z,18.93
2018-02-11T03:21:45.283Z,18.80
2018-02-11T03:23:47.870Z,19.00
2018-02-11T03:25:50.501Z,20.80
2018-02-11T03:27:53.093Z,20.47
2018-02-11T03:29:55.673Z,22.60
2018-02-11T03:31:58.280Z,22.60
2018-02-11T03:34:01.161Z,21.50
2018-02-11T03:36:04.562Z,19.10
2018-02-11T03:38:07.913Z,20.10
2018-02-11T03:40:10.574Z,18.13
2018-02-11T03:42:13.177Z,19.20
2018-02-11T03:44:15.821Z,19.13
2018-02-11T03:46:18.422Z,20.03
2018-02-11T03:48:21.830Z,18.17
2018-02-11T03:50:25.174Z,17.73
2018-02-11T03:52:27.782Z,17.90
2018-02-11T03:54:30.436Z,16.17
2018-02-11T03:56:33.018Z,18.83
2018-02-11T03:58:35.628Z,17.93
2018-02-11T04:00:38.977Z,17.77
2018-02-11T04:02:41.590Z,17.50
2018-02-11T04:04:44.995Z,21.43
2018-02-11T04:06:48.365Z,16.77
2018-02-11T04:08:50.974Z,17.67
2018-02-11T04:10:53.559Z,16.63
2018-02-11T04:12:56.182Z,17.63
2018-02-11T04:14:58.842Z,18.10
2018-02-11T04:17:01.568Z,18.13
2018-02-11T04:19:04.474Z,16.50
2018-02-11T04:21:07.074Z,18.77
2018-02-11T04:23:10.422Z,16.10
2018-02-11T04:25:13.029Z,15.43
2018-02-11T04:27:16.393Z,17.67
2018-02-11T04:29:19.059Z,18.57
2018-02-11T04:31:21.697Z,17.20
2018-02-11T04:33:24.287Z,17.27
2018-02-11T04:35:27.771Z,19.90
2018-02-11T04:37:30.438Z,19.87
2018-02-11T04:39:33.025Z,16.30
2018-02-11T04:41:35.636Z,17.23
2018-02-11T04:43:38.274Z,16.60
2018-02-11T04:45:40.889Z,17.60
2018-02-11T04:47:43.481Z,15.63
2018-02-11T04:49:46.092Z,16.03
2018-02-11T04:51:48.677Z,15.70
2018-02-11T04:53:52.049Z,16.80
2018-02-11T04:55:54.646Z,16.57
2018-02-11T04:57:58.020Z,20.80
2018-02-11T05:00:00.621Z,17.47
2018-02-11T05:02:04.006Z,17.47
2018-02-11T05:04:07.380Z,16.67
2018-02-11T05:06:10.004Z,17.70
2018-02-11T05:08:12.602Z,17.53
2018-02-11T05:10:15.248Z,16.20
2018-02-11T05:12:17.834Z,16.63
2018-02-11T05:14:20.428Z,17.97
2018-02-11T05:16:23.038Z,19.17
2018-02-11T05:18:26.457Z,19.60
2018-02-11T05:20:29.062Z,24.17
2018-02-11T05:22:31.644Z,18.23
2018-02-11T05:24:34.277Z,18.07
2018-02-11T05:26:36.890Z,23.07
2018-02-11T05:28:39.481Z,19.03
2018-02-11T05:30:42.082Z,18.50
2018-02-11T05:32:45.458Z,21.90
2018-02-11T05:34:48.033Z,19.80
2018-02-11T05:36:50.697Z,20.83
2018-02-11T05:38:53.303Z,16.73
2018-02-11T05:40:56.685Z,18.83
2018-02-11T05:43:00.052Z,20.07
2018-02-11T05:45:02.656Z,18.67
2018-02-11T05:47:06.034Z,17.47
2018-02-11T05:49:08.609Z,20.13
2018-02-11T05:51:11.192Z,20.20
2018-02-11T05:53:13.829Z,19.40
2018-02-11T05:55:16.420Z,20.87
2018-02-11T05:57:19.012Z,22.80
2018-02-11T05:59:21.620Z,21.83
2018-02-11T06:01:24.258Z,23.43
2018-02-11T06:03:26.849Z,26.17
2018-02-11T06:05:30.515Z,26.13
2018-02-11T06:07:33.114Z,22.10
2018-02-11T06:09:36.488Z,21.03
2018-02-11T06:11:39.118Z,22.50
2018-02-11T06:13:41.748Z,26.73
2018-02-11T06:15:44.434Z,20.43
2018-02-11T06:17:47.784Z,22.53
2018-02-11T06:19:50.407Z,21.87
2018-02-11T06:21:53.753Z,20.77
2018-02-11T06:23:56.345Z,20.67
2018-02-11T06:25:58.951Z,19.93
2018-02-11T06:28:02.298Z,22.13
2018-02-11T06:30:05.172Z,19.57
2018-02-11T06:32:08.541Z,20.23
2018-02-11T06:34:11.129Z,21.67
2018-02-11T06:36:13.728Z,19.17
2018-02-11T06:38:16.319Z,22.80
2018-02-11T06:40:18.977Z,20.10
2018-02-11T06:42:21.609Z,16.97
2018-02-11T06:44:24.209Z,18.07
2018-02-11T06:46:26.970Z,19.67
2018-02-11T06:48:29.617Z,19.97
2018-02-11T06:50:32.966Z,18.43
2018-02-11T06:52:35.784Z,19.23
2018-02-11T06:54:39.141Z,16.20
2018-02-11T06:56:41.780Z,19.20
2018-02-11T06:58:44.356Z,18.80
2018-02-11T07:00:48.571Z,16.03
2018-02-11T07:02:51.245Z,17.80
2018-02-11T07:04:53.828Z,14.97
2018-02-11T07:06:56.445Z,16.67
2018-02-11T07:08:59.082Z,14.57
2018-02-11T07:11:04.561Z,15.17
2018-02-11T07:13:07.298Z,13.43
2018-02-11T07:15:09.898Z,16.47
2018-02-11T07:17:12.505Z,14.63
2018-02-11T07:19:15.864Z,17.33
2018-02-11T07:21:21.772Z,14.47
2018-02-11T07:23:24.373Z,16.23
2018-02-11T07:25:26.949Z,16.27
2018-02-11T07:27:29.569Z,13.53
2018-02-11T07:29:32.989Z,13.23
2018-02-11T07:31:35.581Z,15.00
2018-02-11T07:33:38.168Z,13.00
2018-02-11T07:35:40.777Z,15.87
2018-02-11T07:37:44.140Z,15.90
2018-02-11T07:39:46.782Z,15.10
2018-02-11T07:41:49.386Z,37.40
2018-02-11T07:43:51.973Z,53.47
2018-02-11T07:45:54.573Z,11.80
2018-02-11T07:47:57.989Z,15.60
2018-02-11T07:50:00.589Z,17.83
2018-02-11T07:52:03.958Z,16.80
2018-02-11T07:54:06.560Z,13.10
2018-02-11T07:56:09.158Z,17.13
2018-02-11T07:58:11.827Z,13.87
2018-02-11T08:00:14.438Z,15.10
2018-02-11T08:02:17.808Z,15.80
2018-02-11T08:04:20.389Z,14.23
2018-02-11T08:06:23.762Z,15.57
2018-02-11T08:08:26.347Z,13.20
2018-02-11T08:10:29.051Z,12.43
2018-02-11T08:12:31.651Z,14.07
2018-02-11T08:14:34.249Z,14.03
2018-02-11T08:16:36.881Z,15.87
2018-02-11T08:18:39.502Z,13.80
2018-02-11T08:20:42.097Z,11.70
2018-02-11T08:22:44.719Z,14.03
2018-02-11T08:24:47.305Z,13.27
2018-02-11T08:26:49.933Z,11.50
2018-02-11T08:28:53.289Z,13.20
2018-02-11T08:30:55.876Z,13.90
2018-02-11T08:32:58.469Z,13.70
2018-02-11T08:35:01.866Z,18.20
2018-02-11T08:37:05.224Z,15.70
2018-02-11T08:39:07.830Z,11.77
2018-02-11T08:41:11.186Z,12.97
2018-02-11T08:43:13.800Z,13.87
2018-02-11T08:45:17.271Z,11.87
2018-02-11T08:47:19.829Z,11.70
2018-02-11T08:49:22.434Z,14.03
2018-02-11T08:51:25.780Z,13.90
2018-02-11T08:53:28.382Z,21.10
2018-02-11T08:55:30.961Z,19.83
2018-02-11T08:57:33.581Z,13.73
2018-02-11T08:59:36.216Z,14.60
2018-02-11T09:01:38.812Z,14.60
2018-02-11T09:03:41.424Z,19.63
2018-02-11T09:05:44.005Z,14.83
2018-02-11T09:07:46.584Z,16.20
2018-02-11T09:09:49.229Z,17.13
2018-02-11T09:11:51.994Z,16.57
2018-02-11T09:13:54.825Z,16.53
2018-02-11T09:15:57.410Z,17.47
2018-02-11T09:18:00.010Z,20.07
2018-02-11T09:20:03.364Z,16.83
2018-02-11T09:22:05.952Z,18.77
2018-02-11T09:24:08.560Z,19.73
2018-02-11T09:26:12.018Z,17.33
2018-02-11T09:28:14.602Z,23.07
2018-02-11T09:30:17.198Z,16.90
2018-02-11T09:32:20.558Z,17.93
2018-02-11T09:34:23.184Z,19.00
2018-02-11T09:36:25.784Z,17.17
2018-02-11T09:38:28.378Z,18.57
2018-02-11T09:40:30.991Z,18.03
2018-02-11T09:42:33.571Z,21.60
2018-02-11T09:44:36.181Z,15.87
2018-02-11T09:46:38.805Z,18.43
2018-02-11T09:48:42.149Z,17.50
2018-02-11T09:50:45.549Z,19.33
2018-02-11T09:52:48.157Z,18.20
2018-02-11T09:54:51.710Z,17.63
2018-02-11T09:56:55.057Z,18.00
2018-02-11T09:58:58.441Z,19.53
2018-02-11T10:01:01.068Z,26.63
2018-02-11T10:03:03.669Z,31.00
2018-02-11T10:05:06.289Z,20.87
2018-02-11T10:07:09.646Z,18.33
2018-02-11T10:09:12.246Z,19.47
2018-02-11T10:11:14.845Z,22.10
2018-02-11T10:13:17.457Z,17.43
2018-02-11T10:15:20.337Z,24.63
2018-02-11T10:17:23.016Z,19.47
2018-02-11T10:19:25.626Z,18.23
2018-02-11T10:21:28.231Z,17.50
2018-02-11T10:23:30.820Z,17.40
2018-02-11T10:25:33.409Z,17.50
2018-02-11T10:27:36.030Z,18.03
2018-02-11T10:29:38.609Z,17.67
2018-02-11T10:31:41.238Z,18.50
2018-02-11T10:33:43.843Z,19.27
2018-02-11T10:35:46.437Z,20.53
2018-02-11T10:37:50.922Z,25.40
2018-02-11T10:39:54.273Z,18.13
2018-02-11T10:41:56.976Z,16.57
2018-02-11T10:43:59.605Z,17.33
2018-02-11T10:46:02.204Z,15.20
2018-02-11T10:48:04.821Z,16.83
2018-02-11T10:50:08.181Z,17.80
2018-02-11T10:52:10.763Z,18.40
2018-02-11T10:54:13.373Z,17.90
2018-02-11T10:56:15.982Z,18.30
2018-02-11T10:58:18.576Z,18.93
2018-02-11T11:00:21.187Z,18.60
2018-02-11T11:02:24.554Z,16.23
2018-02-11T11:04:27.149Z,18.03
2018-02-11T11:06:30.518Z,20.90
2018-02-11T11:08:33.105Z,14.00
2018-02-11T11:10:36.476Z,17.50
2018-02-11T11:12:39.065Z,14.90
2018-02-11T11:14:41.645Z,14.73
2018-02-11T11:16:45.060Z,14.33
2018-02-11T11:18:48.421Z,15.63
2018-02-11T11:20:51.805Z,15.07
2018-02-11T11:22:54.436Z,14.13
2018-02-11T11:24:57.032Z,16.27
2018-02-11T11:26:59.644Z,15.10
2018-02-11T11:29:03.020Z,16.60
2018-02-11T11:31:05.598Z,13.50
2018-02-11T11:33:08.233Z,12.37
2018-02-11T11:35:10.866Z,13.60
2018-02-11T11:37:14.243Z,14.73
2018-02-11T11:39:16.880Z,15.67
2018-02-11T11:41:19.477Z,17.00
2018-02-11T11:43:22.074Z,13.80
2018-02-11T11:45:25.437Z,16.97
2018-02-11T11:47:28.039Z,12.03
2018-02-11T11:49:31.405Z,14.70
2018-02-11T11:51:34.006Z,13.60
2018-02-11T11:53:36.597Z,15.03
2018-02-11T11:55:39.968Z,13.53
2018-02-11T11:57:42.573Z,20.73
2018-02-11T11:59:45.909Z,13.03
2018-02-11T12:01:48.620Z,13.60
2018-02-11T12:03:51.983Z,14.87
2018-02-11T12:05:54.617Z,12.97
2018-02-11T12:07:57.206Z,12.83
2018-02-11T12:09:59.788Z,14.17
2018-02-11T12:12:02.400Z,12.33
2018-02-11T12:14:04.971Z,12.57
2018-02-11T12:16:07.562Z,14.07
2018-02-11T12:18:10.942Z,12.97
2018-02-11T12:20:14.301Z,14.53
2018-02-11T12:22:16.913Z,14.80
2018-02-11T12:24:20.270Z,12.03
2018-02-11T12:26:22.850Z,12.37
2018-02-11T12:28:26.234Z,15.07
2018-02-11T12:30:28.828Z,13.10
2018-02-11T12:32:31.413Z,13.10
2018-02-11T12:34:34.026Z,14.23
2018-02-11T12:36:36.700Z,15.03
2018-02-11T12:38:39.332Z,13.93
2018-02-11T12:40:41.932Z,44.10
2018-02-11T12:42:45.296Z,24.00
2018-02-11T12:44:47.924Z,14.10
2018-02-11T12:46:50.506Z,17.43
2018-02-11T12:48:53.181Z,16.90
2018-02-11T12:50:55.789Z,15.00
2018-02-11T12:52:58.498Z,14.03
2018-02-11T12:55:01.895Z,13.67
2018-02-11T12:57:05.239Z,16.37
2018-02-11T12:59:07.852Z,14.43
2018-02-11T13:01:11.231Z,16.13
2018-02-11T13:03:14.591Z,14.57
2018-02-11T13:05:17.213Z,12.47
2018-02-11T13:07:19.857Z,12.30
2018-02-11T13:09:22.461Z,14.17
2018-02-11T13:11:25.838Z,11.93
2018-02-11T13:13:28.419Z,11.60
2018-02-11T13:15:31.020Z,13.33
2018-02-11T13:17:33.647Z,13.17
2018-02-11T13:19:36.263Z,10.93
2018-02-11T13:21:38.884Z,11.17
2018-02-11T13:23:41.542Z,12.67
2018-02-11T13:25:44.132Z,13.87
2018-02-11T13:27:46.778Z,13.00
2018-02-11T13:29:49.357Z,12.37
2018-02-11T13:31:51.937Z,11.07
2018-02-11T13:33:54.557Z,10.13
2018-02-11T13:35:57.201Z,9.97
2018-02-11T13:37:59.792Z,9.23
2018-02-11T13:40:02.378Z,9.87
2018-02-11T13:42:05.858Z,18.27
2018-02-11T13:44:08.449Z,20.70
2018-02-11T13:46:11.094Z,32.57
2018-02-11T13:48:13.692Z,43.70
2018-02-11T13:50:16.305Z,18.67
2018-02-11T13:52:18.889Z,13.73
2018-02-11T13:54:21.498Z,10.83
2018-02-11T13:56:24.101Z,12.73
2018-02-11T13:58:27.477Z,11.77
2018-02-11T14:00:30.117Z,10.90
2018-02-11T14:02:32.705Z,15.80
2018-02-11T14:04:36.095Z,13.77
2018-02-11T14:06:38.699Z,10.50
2018-02-11T14:08:41.308Z,13.00
2018-02-11T14:10:43.889Z,14.40
2018-02-11T14:12:46.548Z,12.63
2018-02-11T14:14:49.914Z,12.17
2018-02-11T14:16:52.523Z,12.97
2018-02-11T14:18:55.126Z,10.97
2018-02-11T14:20:57.706Z,12.60
2018-02-11T14:23:00.290Z,11.07
2018-02-11T14:25:02.884Z,10.83
2018-02-11T14:27:05.509Z,11.97
2018-02-11T14:29:08.131Z,9.73
2018-02-11T14:31:10.765Z,11.67
2018-02-11T14:33:13.368Z,11.80
2018-02-11T14:35:15.981Z,10.60
2018-02-11T14:37:19.338Z,12.57
2018-02-11T14:39:21.978Z,10.10
2018-02-11T14:41:24.560Z,9.63
2018-02-11T14:43:27.174Z,10.40
2018-02-11T14:45:29.788Z,8.20
2018-02-11T14:47:32.385Z,10.33
2018-02-11T14:49:34.969Z,8.83
2018-02-11T14:51:37.586Z,9.87
2018-02-11T14:53:40.969Z,10.57
2018-02-11T14:55:43.544Z,10.00
2018-02-11T14:57:46.144Z,10.17
2018-02-11T14:59:48.756Z,13.53
2018-02-11T15:01:51.366Z,12.80
2018-02-11T15:03:53.965Z,10.27
2018-02-11T15:05:56.638Z,12.33
2018-02-11T15:07:59.978Z,13.97
2018-02-11T15:10:02.615Z,12.50
2018-02-11T15:12:05.217Z,12.53
2018-02-11T15:14:07.797Z,15.40
2018-02-11T15:16:10.402Z,16.43
2018-02-11T15:18:12.997Z,11.53
2018-02-11T15:20:16.353Z,14.60
2018-02-11T15:22:18.972Z,15.40
2018-02-11T15:24:21.684Z,14.13
2018-02-11T15:26:24.295Z,14.13
2018-02-11T15:28:26.879Z,18.60
2018-02-11T15:30:30.254Z,15.07
2018-02-11T15:32:32.875Z,13.93
2018-02-11T15:34:35.462Z,15.20
2018-02-11T15:36:38.198Z,17.73
2018-02-11T15:38:41.683Z,18.10
2018-02-11T15:40:44.288Z,16.23
2018-02-11T15:42:47.648Z,18.77
2018-02-11T15:44:50.370Z,17.00
2018-02-11T15:46:52.958Z,23.47
2018-02-11T15:48:55.549Z,16.93
2018-02-11T15:50:58.173Z,13.27
2018-02-11T15:53:00.770Z,13.97
2018-02-11T15:55:03.392Z,13.20
2018-02-11T15:57:05.983Z,13.57
2018-02-11T15:59:09.336Z,14.70
2018-02-11T16:01:11.952Z,20.20
2018-02-11T16:03:15.320Z,15.07
2018-02-11T16:05:17.933Z,18.13
2018-02-11T16:07:20.592Z,20.17
2018-02-11T16:09:23.968Z,13.07
2018-02-11T16:11:26.570Z,15.03
2018-02-11T16:13:29.937Z,16.20
2018-02-11T16:15:32.530Z,18.83
2018-02-11T16:17:35.910Z,16.57
2018-02-11T16:19:38.490Z,20.07
2018-02-11T16:21:41.848Z,18.17
2018-02-11T16:23:44.478Z,17.87
2018-02-11T16:25:47.070Z,17.43
2018-02-11T16:27:49.678Z,18.53
2018-02-11T16:29:52.545Z,15.90
2018-02-11T16:31:54.981Z,18.20
2018-02-11T16:33:57.578Z,17.47
2018-02-11T16:36:00.173Z,18.83
2018-02-11T16:38:03.549Z,19.70
2018-02-11T16:40:06.136Z,21.90
2018-02-11T16:42:08.765Z,17.93
2018-02-11T16:44:11.368Z,18.63
2018-02-11T16:46:13.963Z,17.13
2018-02-11T16:48:16.583Z,19.90
2018-02-11T16:50:19.237Z,20.33
2018-02-11T16:52:22.657Z,22.27
2018-02-11T16:54:25.248Z,17.90
2018-02-11T16:56:27.856Z,16.93
2018-02-11T16:58:30.470Z,13.30
2018-02-11T17:00:33.833Z,57.20
2018-02-11T17:02:36.412Z,47.73
2018-02-11T17:04:39.017Z,20.90
2018-02-11T17:06:41.598Z,17.17
2018-02-11T17:08:44.254Z,20.97
2018-02-11T17:10:47.609Z,19.33
2018-02-11T17:12:50.232Z,19.20
2018-02-11T17:14:52.910Z,19.10
2018-02-11T17:16:55.518Z,23.60
2018-02-11T17:18:58.153Z,22.77
2018-02-11T17:21:01.534Z,22.00
2018-02-11T17:23:04.885Z,23.40
2018-02-11T17:25:07.488Z,25.30
2018-02-11T17:27:10.094Z,21.03
2018-02-11T17:29:12.783Z,20.97
2018-02-11T17:31:15.411Z,22.53
2018-02-11T17:33:18.006Z,23.63
2018-02-11T17:35:21.405Z,23.67
2018-02-11T17:37:24.021Z,21.47
2018-02-11T17:39:26.644Z,26.07
2018-02-11T17:41:30.104Z,21.93
2018-02-11T17:43:32.692Z,20.23
2018-02-11T17:45:35.291Z,21.87
2018-02-11T17:47:37.897Z,21.73
2018-02-11T17:49:40.489Z,23.07
2018-02-11T17:51:43.084Z,23.37
2018-02-11T17:53:45.750Z,21.33
2018-02-11T17:55:48.356Z,21.10
2018-02-11T17:57:51.725Z,22.77
2018-02-11T17:59:54.333Z,19.77
2018-02-11T18:01:56.925Z,21.20
2018-02-11T18:03:59.566Z,22.77
2018-02-11T18:06:02.904Z,21.10
2018-02-11T18:08:05.498Z,20.57
2018-02-11T18:10:08.106Z,22.87
2018-02-11T18:12:11.466Z,26.33
2018-02-11T18:14:14.077Z,30.93
2018-02-11T18:16:17.453Z,26.63
2018-02-11T18:18:20.133Z,27.20
2018-02-11T18:20:22.736Z,28.30
2018-02-11T18:22:25.316Z,26.13
2018-02-11T18:24:27.994Z,29.87
2018-02-11T18:26:30.641Z,31.70
2018-02-11T18:28:34.005Z,29.67
2018-02-11T18:30:36.605Z,29.93
2018-02-11T18:32:39.201Z,27.93
2018-02-11T18:34:41.812Z,26.43
2018-02-11T18:36:44.464Z,29.00
2018-02-11T18:38:47.150Z,27.73
2018-02-11T18:40:49.771Z,28.00
2018-02-11T18:42:52.375Z,41.43
2018-02-11T18:44:54.981Z,47.53
2018-02-11T18:46:57.598Z,43.17
2018-02-11T18:49:00.186Z,38.93
2018-02-11T18:51:03.566Z,31.53
2018-02-11T18:53:06.168Z,36.47
2018-02-11T18:55:08.792Z,29.50
2018-02-11T18:57:11.441Z,27.57
2018-02-11T18:59:14.050Z,34.23
2018-02-11T19:01:16.689Z,26.07
2018-02-11T19:03:19.310Z,22.70
2018-02-11T19:05:22.040Z,20.57
2018-02-11T19:07:24.617Z,18.20
2018-02-11T19:09:27.229Z,18.53
2018-02-11T19:11:29.838Z,16.23
2018-02-11T19:13:32.430Z,12.23
2018-02-11T19:15:35.064Z,18.87
2018-02-11T19:17:37.676Z,11.43
2018-02-11T19:19:40.294Z,12.20
2018-02-11T19:21:43.801Z,12.13
2018-02-11T19:23:46.399Z,11.90
2018-02-11T19:25:49.768Z,12.43
2018-02-11T19:27:52.436Z,15.40
2018-02-11T19:29:55.923Z,6.97
2018-02-11T19:31:58.509Z,7.43
2018-02-11T19:34:01.139Z,9.93
2018-02-11T19:36:03.734Z,6.60
2018-02-11T19:38:07.181Z,10.40
2018-02-11T19:40:09.803Z,5.70
2018-02-11T19:42:13.173Z,9.70
2018-02-11T19:44:15.804Z,6.80
2018-02-11T19:46:19.162Z,6.50
2018-02-11T19:48:21.774Z,14.07
2018-02-11T19:50:25.161Z,7.60
2018-02-11T19:52:27.757Z,8.57
2018-02-11T19:54:31.138Z,6.83
2018-02-11T19:56:34.509Z,8.80
2018-02-11T19:58:37.117Z,8.30
2018-02-11T20:00:39.743Z,6.43
2018-02-11T20:02:42.355Z,10.70
2018-02-11T20:04:45.734Z,8.57
2018-02-11T20:06:48.349Z,10.00
2018-02-11T20:08:50.978Z,7.43
2018-02-11T20:10:53.642Z,5.97
2018-02-11T20:12:56.371Z,5.17
2018-02-11T20:14:58.960Z,5.60
2018-02-11T20:17:01.585Z,6.20
2018-02-11T20:19:04.197Z,7.33
2018-02-11T20:21:06.807Z,7.13
2018-02-11T20:23:09.423Z,4.93
2018-02-11T20:25:12.777Z,6.77
2018-02-11T20:27:16.168Z,7.17
2018-02-11T20:29:19.542Z,7.57
2018-02-11T20:31:22.134Z,5.17
2018-02-11T20:33:24.754Z,4.63
2018-02-11T20:35:28.109Z,13.03
2018-02-11T20:37:30.715Z,9.07
2018-02-11T20:39:34.141Z,13.03
2018-02-11T20:41:36.745Z,17.00
2018-02-11T20:43:39.375Z,6.13
2018-02-11T20:45:41.956Z,3.20
2018-02-11T20:47:44.564Z,7.23
2018-02-11T20:49:47.183Z,5.77
2018-02-11T20:51:50.553Z,3.67
2018-02-11T20:53:53.170Z,4.10
2018-02-11T20:55:55.769Z,7.93
2018-02-11T20:57:58.350Z,4.27
2018-02-11T21:00:00.963Z,5.83
2018-02-11T21:02:04.329Z,6.53
2018-02-11T21:04:06.982Z,5.60
2018-02-11T21:06:09.568Z,5.07
2018-02-11T21:08:12.174Z,2.87
2018-02-11T21:10:14.789Z,4.57
2018-02-11T21:12:17.382Z,5.37
2018-02-11T21:14:19.987Z,8.70
2018-02-11T21:16:22.663Z,4.00
2018-02-11T21:18:25.258Z,7.60
2018-02-11T21:20:28.644Z,4.83
2018-02-11T21:22:32.005Z,4.63
2018-02-11T21:24:34.600Z,5.37
2018-02-11T21:26:37.208Z,5.90
2018-02-11T21:28:39.801Z,5.20
2018-02-11T21:30:42.423Z,2.90
2018-02-11T21:32:45.066Z,5.67
2018-02-11T21:34:47.678Z,6.17
2018-02-11T21:36:50.302Z,6.77
2018-02-11T21:38:52.897Z,4.90
2018-02-11T21:40:55.495Z,3.03
2018-02-11T21:42:58.110Z,6.53
2018-02-11T21:45:00.707Z,4.17
2018-02-11T21:47:03.311Z,4.97
2018-02-11T21:49:05.915Z,5.43
2018-02-11T21:51:09.272Z,6.70
2018-02-11T21:53:11.956Z,6.53
2018-02-11T21:55:14.584Z,4.53
2018-02-11T21:57:17.190Z,3.90
2018-02-11T21:59:19.807Z,4.23
2018-02-11T22:01:22.431Z,44.23
2018-02-11T22:03:25.088Z,24.27
2018-02-11T22:05:27.686Z,19.93
2018-02-11T22:07:30.317Z,8.10
2018-02-11T22:09:32.935Z,10.97
2018-02-11T22:11:35.540Z,41.77
2018-02-11T22:13:38.175Z,12.73
2018-02-11T22:15:40.853Z,8.33
2018-02-11T22:17:43.452Z,6.77
2018-02-11T22:19:46.027Z,7.00
2018-02-11T22:21:48.637Z,15.27
2018-02-11T22:23:51.220Z,8.17
2018-02-11T22:25:53.814Z,10.77
2018-02-11T22:27:56.400Z,8.30
2018-02-11T22:29:59.108Z,8.07
2018-02-11T22:32:01.704Z,10.57
2018-02-11T22:34:05.078Z,11.17
2018-02-11T22:36:08.462Z,7.90
2018-02-11T22:38:11.062Z,10.83
2018-02-11T22:40:14.456Z,9.40
2018-02-11T22:42:17.800Z,13.20
2018-02-11T22:44:20.448Z,9.20
2018-02-11T22:46:23.068Z,10.57
2018-02-11T22:48:25.645Z,10.23
2018-02-11T22:50:28.212Z,10.10
2018-02-11T22:52:30.894Z,10.80
2018-02-11T22:54:33.478Z,27.00
2018-02-11T22:56:36.120Z,21.23
2018-02-11T22:58:38.708Z,14.50
2018-02-11T23:00:41.297Z,12.50
2018-02-11T23:02:44.665Z,9.47
2018-02-11T23:04:47.241Z,9.40
2018-02-11T23:06:49.970Z,8.53
2018-02-11T23:08:52.588Z,6.93
2018-02-11T23:10:55.191Z,5.70
2018-02-11T23:12:58.569Z,7.67
2018-02-11T23:15:01.136Z,9.17
2018-02-11T23:17:03.739Z,9.30
2018-02-11T23:19:07.146Z,8.23
2018-02-11T23:21:10.492Z,6.47
2018-02-11T23:23:13.199Z,6.20
2018-02-11T23:25:16.549Z,7.80
2018-02-11T23:27:19.120Z,5.43
2018-02-11T23:29:21.740Z,13.90
2018-02-11T23:31:25.135Z,7.27
2018-02-11T23:33:27.739Z,8.30
2018-02-11T23:35:30.367Z,10.43
2018-02-11T23:37:32.964Z,11.73
2018-02-11T23:39:36.331Z,13.20
2018-02-11T23:41:39.024Z,8.83
2018-02-11T23:43:42.396Z,11.97
2018-02-11T23:45:45.051Z,11.27
2018-02-11T23:47:47.624Z,10.93
2018-02-11T23:49:50.196Z,13.77
2018-02-11T23:51:52.801Z,14.90
2018-02-11T23:53:56.169Z,13.17
2018-02-11T23:55:58.777Z,15.80
2018-02-11T23:58:02.149Z,13.63
