createdAt,value
2017-05-09T00:00:16.106Z,0
2017-05-09T00:01:28.907Z,0
2017-05-09T00:02:41.699Z,0
2017-05-09T00:03:54.693Z,0
2017-05-09T00:05:07.478Z,0
2017-05-09T00:06:19.780Z,0
2017-05-09T00:07:32.602Z,0
2017-05-09T00:08:45.394Z,0
2017-05-09T00:09:58.187Z,0
2017-05-09T00:11:10.972Z,0
2017-05-09T00:12:23.798Z,0
2017-05-09T00:13:36.590Z,0
2017-05-09T00:14:48.890Z,0
2017-05-09T00:16:01.676Z,0
2017-05-09T00:17:14.462Z,0
2017-05-09T00:18:26.764Z,0
2017-05-09T00:19:39.553Z,0
2017-05-09T00:20:52.534Z,0
2017-05-09T00:22:04.838Z,0
2017-05-09T00:23:17.143Z,0
2017-05-09T00:24:29.937Z,0
2017-05-09T00:25:42.918Z,0
2017-05-09T00:26:55.226Z,0
2017-05-09T00:28:08.014Z,0
2017-05-09T00:29:20.318Z,0
2017-05-09T00:30:33.105Z,0
2017-05-09T00:31:46.088Z,0
2017-05-09T00:32:58.882Z,0
2017-05-09T00:34:11.674Z,0
2017-05-09T00:35:23.979Z,0
2017-05-09T00:36:36.763Z,0
2017-05-09T00:37:49.551Z,0
2017-05-09T00:39:02.338Z,0
2017-05-09T00:40:15.134Z,0
2017-05-09T00:41:27.925Z,0
2017-05-09T00:42:39.947Z,0
2017-05-09T00:43:52.738Z,0
2017-05-09T00:45:05.523Z,0
2017-05-09T00:46:17.343Z,0
2017-05-09T00:47:30.126Z,0
2017-05-09T00:48:42.909Z,0
2017-05-09T00:49:55.271Z,0
2017-05-09T00:51:08.070Z,0
2017-05-09T00:52:20.380Z,0
2017-05-09T00:53:33.384Z,0
2017-05-09T00:54:46.179Z,0
2017-05-09T00:55:58.496Z,0
2017-05-09T00:57:11.289Z,0
2017-05-09T00:58:23.794Z,0
2017-05-09T00:59:36.105Z,0
2017-05-09T01:00:48.421Z,0
2017-05-09T01:02:01.214Z,0
2017-05-09T01:03:13.528Z,0
2017-05-09T01:04:26.524Z,0
2017-05-09T01:05:38.831Z,0
2017-05-09T01:06:51.623Z,0
2017-05-09T01:08:04.411Z,0
2017-05-09T01:09:17.397Z,0
2017-05-09T01:10:30.180Z,0
2017-05-09T01:11:42.969Z,0
2017-05-09T01:12:55.765Z,0
2017-05-09T01:14:08.075Z,0
2017-05-09T01:15:20.683Z,0
2017-05-09T01:16:33.478Z,0
2017-05-09T01:17:46.278Z,0
2017-05-09T01:18:59.078Z,0
2017-05-09T01:20:11.621Z,0
2017-05-09T01:21:24.415Z,0
2017-05-09T01:22:37.206Z,0
2017-05-09T01:23:49.032Z,0
2017-05-09T01:25:01.338Z,0
2017-05-09T01:26:14.321Z,0
2017-05-09T01:27:27.118Z,0
2017-05-09T01:28:39.914Z,0
2017-05-09T01:29:52.701Z,0
2017-05-09T01:31:05.717Z,0
2017-05-09T01:32:18.534Z,0
2017-05-09T01:33:30.863Z,0
2017-05-09T01:34:43.682Z,0
2017-05-09T01:35:56.479Z,0
2017-05-09T01:37:08.807Z,0
2017-05-09T01:38:21.615Z,0
2017-05-09T01:39:34.425Z,0
2017-05-09T01:40:46.741Z,0
2017-05-09T01:41:59.729Z,0
2017-05-09T01:43:12.520Z,0
2017-05-09T01:44:25.516Z,0
2017-05-09T01:45:38.310Z,0
2017-05-09T01:46:50.616Z,0
2017-05-09T01:48:03.602Z,0
2017-05-09T01:49:16.398Z,0
2017-05-09T01:50:29.189Z,0
2017-05-09T01:51:41.985Z,0
2017-05-09T01:52:54.978Z,0
2017-05-09T01:54:07.772Z,0
2017-05-09T01:55:20.565Z,0
2017-05-09T01:56:33.366Z,0
2017-05-09T01:57:46.156Z,0
2017-05-09T01:58:58.676Z,0
2017-05-09T02:00:11.467Z,0
2017-05-09T02:01:23.783Z,0
2017-05-09T02:02:36.573Z,0
2017-05-09T02:05:15.755Z,0
2017-05-09T02:06:42.630Z,0
2017-05-09T02:07:55.431Z,0
2017-05-09T02:09:08.423Z,0
2017-05-09T02:10:21.228Z,0
2017-05-09T02:11:34.383Z,0
2017-05-09T02:12:47.313Z,0
2017-05-09T02:14:00.144Z,0
2017-05-09T02:15:12.947Z,0
2017-05-09T02:16:25.545Z,0
2017-05-09T02:17:38.390Z,0
2017-05-09T02:18:50.851Z,0
2017-05-09T02:20:03.380Z,0
2017-05-09T02:21:15.210Z,0
2017-05-09T02:22:28.021Z,0
2017-05-09T02:23:40.848Z,0
2017-05-09T02:24:53.640Z,0
2017-05-09T02:26:06.445Z,0
2017-05-09T02:27:19.250Z,0
2017-05-09T02:28:32.046Z,0
2017-05-09T02:29:44.836Z,0
2017-05-09T02:30:57.836Z,0
2017-05-09T02:32:10.631Z,0
2017-05-09T02:33:22.941Z,0
2017-05-09T02:34:35.740Z,0
2017-05-09T02:35:48.535Z,0
2017-05-09T02:37:01.328Z,0
2017-05-09T02:38:14.126Z,0
2017-05-09T02:39:26.918Z,0
2017-05-09T02:40:39.720Z,0
2017-05-09T02:41:52.715Z,0
2017-05-09T02:43:05.513Z,0
2017-05-09T02:44:18.302Z,0
2017-05-09T02:45:31.092Z,0
2017-05-09T02:46:44.089Z,0
2017-05-09T02:47:56.895Z,0
2017-05-09T02:49:09.691Z,0
2017-05-09T02:50:22.507Z,0
2017-05-09T02:51:35.306Z,0
2017-05-09T02:52:48.104Z,0
2017-05-09T02:54:00.911Z,0
2017-05-09T02:55:13.712Z,0
2017-05-09T02:56:26.509Z,0
2017-05-09T02:57:39.496Z,0
2017-05-09T02:58:52.284Z,0
2017-05-09T03:00:05.080Z,0
2017-05-09T03:01:17.385Z,0
2017-05-09T03:02:29.689Z,0
2017-05-09T03:03:42.688Z,0
2017-05-09T03:04:55.485Z,0
2017-05-09T03:06:08.288Z,0
2017-05-09T03:07:21.088Z,0
2017-05-09T03:08:47.964Z,0
2017-05-09T03:10:00.762Z,0
2017-05-09T03:11:13.557Z,0
2017-05-09T03:12:26.354Z,0
2017-05-09T03:13:39.158Z,0
2017-05-09T03:14:51.946Z,0
2017-05-09T03:16:04.730Z,0
2017-05-09T03:17:17.528Z,0
2017-05-09T03:18:30.325Z,0
2017-05-09T03:19:43.117Z,0
2017-05-09T03:20:55.905Z,0
2017-05-09T03:22:08.698Z,0
2017-05-09T03:23:21.492Z,0
2017-05-09T03:24:33.810Z,0
2017-05-09T03:25:46.312Z,0
2017-05-09T03:26:59.103Z,0
2017-05-09T03:28:11.903Z,0
2017-05-09T03:29:24.207Z,0
2017-05-09T03:30:36.990Z,0
2017-05-09T03:31:49.773Z,0
2017-05-09T03:33:02.566Z,0
2017-05-09T03:34:15.362Z,0
2017-05-09T03:35:28.149Z,0
2017-05-09T03:36:40.654Z,0
2017-05-09T03:37:53.448Z,0
2017-05-09T03:39:06.247Z,0
2017-05-09T03:40:18.555Z,0
2017-05-09T03:41:31.165Z,0
2017-05-09T03:42:43.474Z,0
2017-05-09T03:43:56.271Z,0
2017-05-09T03:45:09.086Z,0
2017-05-09T03:46:21.869Z,0
2017-05-09T03:47:34.649Z,0
2017-05-09T03:48:47.445Z,0
2017-05-09T03:50:00.234Z,0
2017-05-09T03:51:12.533Z,0
2017-05-09T03:52:25.317Z,0
2017-05-09T03:53:38.097Z,0
2017-05-09T03:54:50.893Z,0
2017-05-09T03:56:03.672Z,0
2017-05-09T03:57:16.464Z,0
2017-05-09T03:58:29.245Z,0
2017-05-09T03:59:41.553Z,0
2017-05-09T04:00:54.335Z,0
2017-05-09T04:02:07.120Z,0
2017-05-09T04:03:18.938Z,0
2017-05-09T04:04:31.255Z,0
2017-05-09T04:05:44.041Z,0
2017-05-09T04:06:56.822Z,0
2017-05-09T04:08:09.608Z,0
2017-05-09T04:09:22.390Z,0
2017-05-09T04:10:35.191Z,0
2017-05-09T04:11:47.506Z,0
2017-05-09T04:13:00.293Z,0
2017-05-09T04:14:12.595Z,0
2017-05-09T04:15:24.896Z,0
2017-05-09T04:16:37.678Z,0
2017-05-09T04:17:50.457Z,0
2017-05-09T04:19:03.272Z,0
2017-05-09T04:20:15.772Z,0
2017-05-09T04:21:28.566Z,0
2017-05-09T04:22:41.382Z,0
2017-05-09T04:23:54.166Z,0
2017-05-09T04:25:06.954Z,0
2017-05-09T04:26:19.739Z,0
2017-05-09T04:27:32.520Z,0
2017-05-09T04:28:45.305Z,0
2017-05-09T04:29:58.089Z,0
2017-05-09T04:31:10.689Z,0
2017-05-09T04:32:23.000Z,0
2017-05-09T04:33:35.788Z,0
2017-05-09T04:34:48.571Z,0
2017-05-09T04:36:01.551Z,0
2017-05-09T04:37:14.332Z,0
2017-05-09T04:38:27.113Z,0
2017-05-09T04:39:39.894Z,0
2017-05-09T04:40:52.715Z,0
2017-05-09T04:42:05.506Z,0
2017-05-09T04:43:17.802Z,0
2017-05-09T04:44:30.585Z,0
2017-05-09T04:45:42.890Z,0
2017-05-09T04:46:55.531Z,0
2017-05-09T04:48:08.309Z,0
2017-05-09T04:49:20.125Z,0
2017-05-09T04:50:32.908Z,0
2017-05-09T04:51:45.692Z,0
2017-05-09T04:52:58.778Z,0
2017-05-09T04:54:11.572Z,0
2017-05-09T04:55:24.359Z,0
2017-05-09T04:56:37.141Z,0
2017-05-09T04:57:49.930Z,0
2017-05-09T04:59:02.718Z,0
2017-05-09T05:00:15.499Z,0
2017-05-09T05:01:27.806Z,0
2017-05-09T05:02:40.588Z,0
2017-05-09T05:03:52.887Z,0
2017-05-09T05:05:05.679Z,0
2017-05-09T05:06:17.996Z,0
2017-05-09T05:07:30.782Z,0
2017-05-09T05:08:43.871Z,0
2017-05-09T05:09:56.170Z,0
2017-05-09T05:11:08.950Z,0
2017-05-09T05:12:21.251Z,0
2017-05-09T05:13:34.029Z,0
2017-05-09T05:14:47.012Z,0
2017-05-09T05:15:59.803Z,0
2017-05-09T05:17:12.585Z,0
2017-05-09T05:18:25.375Z,0
2017-05-09T05:19:38.501Z,0
2017-05-09T05:20:51.281Z,0
2017-05-09T05:22:04.059Z,0
2017-05-09T05:23:15.878Z,0
2017-05-09T05:24:28.181Z,0
2017-05-09T05:25:40.483Z,0
2017-05-09T05:26:52.785Z,0
2017-05-09T05:28:05.578Z,0
2017-05-09T05:29:18.356Z,0
2017-05-09T05:30:31.342Z,0
2017-05-09T05:31:44.137Z,0
2017-05-09T05:32:56.922Z,0
2017-05-09T05:34:09.701Z,0
2017-05-09T05:35:21.999Z,0
2017-05-09T05:36:34.784Z,0
2017-05-09T05:37:47.583Z,0
2017-05-09T05:38:59.881Z,0
2017-05-09T05:40:12.658Z,0
2017-05-09T05:41:25.439Z,0
2017-05-09T05:42:37.735Z,0
2017-05-09T05:43:50.524Z,0
2017-05-09T05:45:03.306Z,0
2017-05-09T05:46:16.086Z,0
2017-05-09T05:47:28.385Z,0
2017-05-09T05:48:41.190Z,0
2017-05-09T05:49:53.970Z,0
2017-05-09T05:51:06.746Z,0
2017-05-09T05:52:19.359Z,0
2017-05-09T05:53:32.146Z,0
2017-05-09T05:54:44.935Z,0
2017-05-09T05:55:57.717Z,0
2017-05-09T05:57:10.499Z,0
2017-05-09T05:58:22.318Z,0
2017-05-09T05:59:34.616Z,0
2017-05-09T06:00:47.398Z,0
2017-05-09T06:02:00.183Z,0
2017-05-09T06:03:13.162Z,0
2017-05-09T06:04:25.952Z,0
2017-05-09T06:05:38.735Z,0
2017-05-09T06:06:51.517Z,0
2017-05-09T06:08:04.304Z,0
2017-05-09T06:09:17.098Z,0
2017-05-09T06:10:29.879Z,0
2017-05-09T06:11:42.667Z,0
2017-05-09T06:12:55.459Z,0
2017-05-09T06:14:08.553Z,0
2017-05-09T06:15:20.863Z,0
2017-05-09T06:16:33.646Z,0
2017-05-09T06:17:45.467Z,0
2017-05-09T06:18:57.775Z,0
2017-05-09T06:20:10.077Z,0
2017-05-09T06:21:22.854Z,0
2017-05-09T06:22:35.156Z,0
2017-05-09T06:23:47.942Z,0
2017-05-09T06:25:01.026Z,0
2017-05-09T06:26:13.805Z,0
2017-05-09T06:27:26.591Z,0
2017-05-09T06:28:39.383Z,0
2017-05-09T06:29:51.691Z,0
2017-05-09T06:31:04.475Z,0
2017-05-09T06:32:17.261Z,0
2017-05-09T06:33:30.058Z,0
2017-05-09T06:34:42.357Z,0
2017-05-09T06:35:54.657Z,0
2017-05-09T06:37:07.438Z,0
2017-05-09T06:38:19.740Z,0
2017-05-09T06:39:32.527Z,0
2017-05-09T06:40:45.315Z,0
2017-05-09T06:41:58.305Z,0
2017-05-09T06:43:11.101Z,0
2017-05-09T06:44:23.404Z,0
2017-05-09T06:45:36.200Z,0
2017-05-09T06:48:15.360Z,0
2017-05-09T06:49:28.145Z,0
2017-05-09T06:50:40.927Z,0
2017-05-09T06:51:53.531Z,0
2017-05-09T06:53:05.832Z,0
2017-05-09T06:54:17.655Z,0
2017-05-09T06:55:30.433Z,0
2017-05-09T06:56:43.211Z,0
2017-05-09T06:57:55.710Z,0
2017-05-09T06:59:08.486Z,0
2017-05-09T07:00:21.271Z,0
2017-05-09T07:01:33.568Z,0
2017-05-09T07:02:45.868Z,0
2017-05-09T07:03:58.168Z,0
2017-05-09T07:05:10.948Z,0
2017-05-09T07:06:23.246Z,0
2017-05-09T07:07:36.032Z,0
2017-05-09T07:08:48.814Z,0
2017-05-09T07:10:01.118Z,0
2017-05-09T07:11:13.903Z,0
2017-05-09T07:12:26.680Z,0
2017-05-09T07:13:39.289Z,0
2017-05-09T07:14:51.589Z,0
2017-05-09T07:16:04.374Z,0
2017-05-09T07:17:16.672Z,0
2017-05-09T07:18:29.461Z,0
2017-05-09T07:19:42.242Z,0
2017-05-09T07:20:54.547Z,0
2017-05-09T07:22:07.326Z,0
2017-05-09T07:23:19.627Z,0
2017-05-09T07:24:32.403Z,0
2017-05-09T07:25:45.182Z,0
2017-05-09T07:26:57.977Z,0
2017-05-09T07:28:10.277Z,0
2017-05-09T07:29:23.061Z,0
2017-05-09T07:30:36.042Z,0
2017-05-09T07:31:48.825Z,0
2017-05-09T07:33:01.126Z,0
2017-05-09T07:34:13.423Z,0
2017-05-09T07:35:26.509Z,0
2017-05-09T07:36:38.808Z,0
2017-05-09T07:37:51.107Z,0
2017-05-09T07:39:03.885Z,0
2017-05-09T07:40:16.185Z,0
2017-05-09T07:41:29.273Z,0
2017-05-09T07:42:41.577Z,0
2017-05-09T07:43:53.876Z,0
2017-05-09T07:45:06.216Z,0
2017-05-09T07:46:19.000Z,0
2017-05-09T07:47:31.789Z,0
2017-05-09T07:48:44.568Z,0
2017-05-09T07:49:57.349Z,0
2017-05-09T07:51:10.132Z,0
2017-05-09T07:52:22.638Z,0
2017-05-09T07:53:35.430Z,0
2017-05-09T07:54:48.209Z,0
2017-05-09T07:56:00.505Z,0
2017-05-09T07:57:13.585Z,0
2017-05-09T07:58:26.368Z,0
2017-05-09T07:59:38.667Z,0
2017-05-09T08:00:50.965Z,0
2017-05-09T08:02:03.751Z,0
2017-05-09T08:03:16.738Z,0
2017-05-09T08:04:29.040Z,0
2017-05-09T08:05:41.827Z,0
2017-05-09T08:06:54.607Z,0
2017-05-09T08:08:07.106Z,0
2017-05-09T08:09:19.410Z,0
2017-05-09T08:10:32.195Z,0
2017-05-09T08:11:44.496Z,0
2017-05-09T08:12:57.277Z,0
2017-05-09T08:14:10.255Z,0
2017-05-09T08:15:22.559Z,0
2017-05-09T08:16:34.873Z,0
2017-05-09T08:17:47.654Z,0
2017-05-09T08:19:00.453Z,0
2017-05-09T08:20:12.748Z,0
2017-05-09T08:21:24.561Z,0
2017-05-09T08:22:36.863Z,0
2017-05-09T08:23:49.646Z,0
2017-05-09T08:25:02.725Z,0
2017-05-09T08:26:15.503Z,0
2017-05-09T08:27:27.802Z,0
2017-05-09T08:28:40.584Z,0
2017-05-09T08:29:53.673Z,0
2017-05-09T08:31:05.969Z,0
2017-05-09T08:32:17.304Z,0
2017-05-09T08:33:30.093Z,0
2017-05-09T08:34:42.390Z,0
2017-05-09T08:35:55.171Z,0
2017-05-09T08:37:07.952Z,0
2017-05-09T08:38:20.747Z,0
2017-05-09T08:39:33.054Z,0
2017-05-09T08:40:46.091Z,0
2017-05-09T08:41:58.875Z,0
2017-05-09T08:43:11.173Z,0
2017-05-09T08:44:23.472Z,0
2017-05-09T08:45:36.252Z,0
2017-05-09T08:46:49.235Z,0
2017-05-09T08:48:01.538Z,0
2017-05-09T08:49:14.331Z,0
2017-05-09T08:50:27.149Z,0
2017-05-09T08:51:39.749Z,0
2017-05-09T08:52:51.568Z,0
2017-05-09T08:54:04.348Z,0
2017-05-09T08:55:17.135Z,0
2017-05-09T08:56:29.915Z,0
2017-05-09T08:57:42.519Z,0
2017-05-09T08:58:55.306Z,0
2017-05-09T09:00:08.085Z,0
2017-05-09T09:01:20.380Z,0
2017-05-09T09:02:33.360Z,0
2017-05-09T09:03:46.139Z,0
2017-05-09T09:04:58.440Z,0
2017-05-09T09:06:10.738Z,0
2017-05-09T09:07:23.034Z,0
2017-05-09T09:08:35.535Z,0
2017-05-09T09:09:48.316Z,0
2017-05-09T09:11:01.099Z,0
2017-05-09T09:12:13.395Z,0
2017-05-09T09:13:25.699Z,0
2017-05-09T09:14:38.479Z,0
2017-05-09T09:15:51.254Z,0
2017-05-09T09:17:04.036Z,0
2017-05-09T09:18:15.852Z,0
2017-05-09T09:19:28.663Z,0
2017-05-09T09:20:41.454Z,0
2017-05-09T09:21:53.750Z,0
2017-05-09T09:23:06.528Z,0
2017-05-09T09:24:19.609Z,0
2017-05-09T09:25:32.394Z,0
2017-05-09T09:26:45.179Z,0
2017-05-09T09:27:57.476Z,0
2017-05-09T09:29:10.263Z,0
2017-05-09T09:30:23.042Z,0
2017-05-09T09:31:35.821Z,0
2017-05-09T09:32:48.604Z,0
2017-05-09T09:34:01.384Z,0
2017-05-09T09:35:13.879Z,0
2017-05-09T09:36:26.174Z,0
2017-05-09T09:37:38.954Z,0
2017-05-09T09:38:51.733Z,0
2017-05-09T09:40:04.033Z,0
2017-05-09T09:41:30.894Z,0
2017-05-09T09:42:43.195Z,0
2017-05-09T09:43:55.493Z,0
2017-05-09T09:45:08.277Z,0
2017-05-09T09:46:20.812Z,0
2017-05-09T09:47:33.113Z,0
2017-05-09T09:48:45.411Z,0
2017-05-09T09:49:58.210Z,0
2017-05-09T09:51:10.505Z,0
2017-05-09T09:52:21.876Z,0
2017-05-09T09:53:34.180Z,0
2017-05-09T09:54:46.490Z,0
2017-05-09T09:55:59.266Z,0
2017-05-09T09:57:11.766Z,0
2017-05-09T09:58:24.067Z,0
2017-05-09T09:59:36.847Z,0
2017-05-09T10:00:49.635Z,0
2017-05-09T10:02:02.616Z,0
2017-05-09T10:03:14.915Z,0
2017-05-09T10:04:27.698Z,0
2017-05-09T10:05:39.994Z,0
2017-05-09T10:06:52.775Z,0
2017-05-09T10:08:05.275Z,0
2017-05-09T10:09:17.572Z,0
2017-05-09T10:10:29.869Z,0
2017-05-09T10:11:42.168Z,0
2017-05-09T10:12:54.963Z,0
2017-05-09T10:14:07.746Z,0
2017-05-09T10:15:20.531Z,0
2017-05-09T10:16:32.833Z,0
2017-05-09T10:17:45.612Z,0
2017-05-09T10:18:58.401Z,0
2017-05-09T10:20:10.703Z,0
2017-05-09T10:21:23.531Z,0
2017-05-09T10:22:35.832Z,0
2017-05-09T10:23:48.613Z,0
2017-05-09T10:25:01.395Z,0
2017-05-09T10:26:14.179Z,0
2017-05-09T10:27:26.959Z,5
2017-05-09T10:28:39.740Z,5
2017-05-09T10:29:52.524Z,0
2017-05-09T10:31:05.306Z,5
2017-05-09T10:32:18.092Z,5
2017-05-09T10:33:30.399Z,5
2017-05-09T10:34:43.182Z,5
2017-05-09T10:35:55.012Z,5
2017-05-09T10:37:06.832Z,5
2017-05-09T10:38:19.615Z,5
2017-05-09T10:39:32.397Z,5
2017-05-09T10:40:45.183Z,5
2017-05-09T10:41:57.986Z,5
2017-05-09T10:43:10.769Z,5
2017-05-09T10:44:23.075Z,5
2017-05-09T10:45:35.863Z,5
2017-05-09T10:46:48.642Z,10
2017-05-09T10:48:01.431Z,10
2017-05-09T10:49:13.732Z,10
2017-05-09T10:50:26.060Z,10
2017-05-09T10:51:38.852Z,10
2017-05-09T10:52:51.641Z,10
2017-05-09T10:54:03.945Z,10
2017-05-09T10:55:15.287Z,10
2017-05-09T10:56:27.590Z,10
2017-05-09T10:57:40.384Z,10
2017-05-09T10:58:52.687Z,10
2017-05-09T11:00:05.468Z,10
2017-05-09T11:01:17.765Z,10
2017-05-09T11:02:30.058Z,10
2017-05-09T11:03:42.837Z,10
2017-05-09T11:04:55.147Z,10
2017-05-09T11:06:07.927Z,10
2017-05-09T11:07:20.092Z,10
2017-05-09T11:08:32.873Z,10
2017-05-09T11:09:45.657Z,10
2017-05-09T11:10:58.432Z,10
2017-05-09T11:12:11.218Z,10
2017-05-09T11:13:23.040Z,15
2017-05-09T11:14:35.839Z,15
2017-05-09T11:15:48.139Z,15
2017-05-09T11:17:00.928Z,15
2017-05-09T11:18:13.706Z,15
2017-05-09T11:19:26.497Z,15
2017-05-09T11:20:39.276Z,15
2017-05-09T11:21:52.067Z,15
2017-05-09T11:23:04.845Z,15
2017-05-09T11:24:17.974Z,20
2017-05-09T11:25:30.750Z,20
2017-05-09T11:26:43.528Z,20
2017-05-09T11:27:56.309Z,20
2017-05-09T11:30:34.501Z,20
2017-05-09T11:31:47.282Z,25
2017-05-09T11:33:00.067Z,20
2017-05-09T11:34:12.852Z,20
2017-05-09T11:35:25.672Z,20
2017-05-09T11:36:38.457Z,20
2017-05-09T11:37:50.758Z,20
2017-05-09T11:39:03.538Z,25
2017-05-09T11:40:30.392Z,30
2017-05-09T11:41:43.180Z,25
2017-05-09T11:42:55.474Z,20
2017-05-09T11:44:08.251Z,20
2017-05-09T11:45:20.554Z,20
2017-05-09T11:46:31.889Z,20
2017-05-09T11:47:44.672Z,45
2017-05-09T11:48:57.452Z,40
2017-05-09T11:50:10.236Z,35
2017-05-09T11:51:23.025Z,40
2017-05-09T11:52:34.862Z,45
2017-05-09T11:53:47.164Z,50
2017-05-09T11:54:59.955Z,40
2017-05-09T11:56:12.562Z,35
2017-05-09T11:57:25.355Z,20
2017-05-09T11:58:38.140Z,35
2017-05-09T11:59:50.445Z,35
2017-05-09T12:01:03.428Z,45
2017-05-09T12:02:15.729Z,45
2017-05-09T12:03:27.554Z,50
2017-05-09T12:04:40.348Z,50
2017-05-09T12:05:53.146Z,55
2017-05-09T12:07:05.455Z,55
2017-05-09T12:08:18.249Z,50
2017-05-09T12:09:31.040Z,50
2017-05-09T12:10:43.840Z,50
2017-05-09T12:11:56.934Z,55
2017-05-09T12:13:09.728Z,55
2017-05-09T12:14:22.048Z,60
2017-05-09T12:15:34.838Z,50
2017-05-09T12:16:47.637Z,20
2017-05-09T12:18:00.558Z,35
2017-05-09T12:19:12.863Z,35
2017-05-09T12:20:25.172Z,40
2017-05-09T12:21:37.966Z,50
2017-05-09T12:22:50.772Z,60
2017-05-09T12:24:03.085Z,65
2017-05-09T12:25:15.703Z,60
2017-05-09T12:26:28.022Z,65
2017-05-09T12:27:39.848Z,65
2017-05-09T12:28:52.633Z,60
2017-05-09T12:30:05.719Z,60
2017-05-09T12:31:18.036Z,60
2017-05-09T12:32:30.823Z,40
2017-05-09T12:33:43.612Z,60
2017-05-09T12:34:56.403Z,60
2017-05-09T12:36:09.191Z,60
2017-05-09T12:37:21.503Z,60
2017-05-09T12:38:34.294Z,60
2017-05-09T12:39:47.075Z,60
2017-05-09T12:41:00.174Z,60
2017-05-09T12:42:12.482Z,60
2017-05-09T12:43:24.311Z,60
2017-05-09T12:44:37.109Z,60
2017-05-09T12:45:49.418Z,60
2017-05-09T12:47:02.211Z,60
2017-05-09T12:48:15.009Z,55
2017-05-09T12:49:28.000Z,55
2017-05-09T12:50:40.303Z,55
2017-05-09T12:51:52.610Z,55
2017-05-09T12:53:05.421Z,55
2017-05-09T12:54:18.212Z,55
2017-05-09T12:55:30.517Z,55
2017-05-09T12:56:43.318Z,55
2017-05-09T12:57:56.129Z,55
2017-05-09T12:59:08.445Z,55
2017-05-09T13:00:20.752Z,55
2017-05-09T13:01:33.060Z,55
2017-05-09T13:02:45.857Z,55
2017-05-09T13:03:58.651Z,55
2017-05-09T13:05:10.967Z,55
2017-05-09T13:06:23.285Z,55
2017-05-09T13:07:36.087Z,60
2017-05-09T13:08:48.889Z,55
2017-05-09T13:10:01.683Z,55
2017-05-09T13:11:14.676Z,55
2017-05-09T13:12:27.488Z,50
2017-05-09T13:13:40.288Z,35
2017-05-09T13:14:52.605Z,30
2017-05-09T13:16:05.403Z,45
2017-05-09T13:17:17.716Z,40
2017-05-09T13:18:30.512Z,30
2017-05-09T13:19:43.302Z,30
2017-05-09T13:20:56.095Z,35
2017-05-09T13:22:08.410Z,30
2017-05-09T13:23:20.730Z,25
2017-05-09T13:24:33.050Z,35
2017-05-09T13:25:45.844Z,45
2017-05-09T13:26:58.168Z,55
2017-05-09T13:28:10.500Z,45
2017-05-09T13:29:23.312Z,35
2017-05-09T13:30:36.115Z,35
2017-05-09T13:31:49.106Z,45
2017-05-09T13:33:01.417Z,55
2017-05-09T13:34:14.214Z,55
2017-05-09T13:35:27.010Z,55
2017-05-09T13:36:39.319Z,55
2017-05-09T13:37:52.126Z,55
2017-05-09T13:39:04.932Z,50
2017-05-09T13:40:17.254Z,50
2017-05-09T13:41:30.051Z,50
2017-05-09T13:42:43.047Z,55
2017-05-09T13:43:55.376Z,55
2017-05-09T13:45:08.184Z,55
2017-05-09T13:46:20.504Z,55
2017-05-09T13:47:33.305Z,50
2017-05-09T13:48:46.104Z,55
2017-05-09T13:49:57.938Z,55
2017-05-09T13:51:10.760Z,55
2017-05-09T13:52:23.550Z,55
2017-05-09T13:53:36.547Z,55
2017-05-09T13:54:48.904Z,55
2017-05-09T13:56:01.702Z,50
2017-05-09T13:57:13.537Z,55
2017-05-09T13:58:26.341Z,55
2017-05-09T13:59:39.149Z,55
2017-05-09T14:00:51.955Z,50
2017-05-09T14:02:04.755Z,50
2017-05-09T14:03:17.551Z,50
2017-05-09T14:04:30.353Z,50
2017-05-09T14:05:43.152Z,55
2017-05-09T14:06:55.948Z,55
2017-05-09T14:08:08.742Z,55
2017-05-09T14:09:21.739Z,55
2017-05-09T14:10:34.062Z,55
2017-05-09T14:11:46.855Z,55
2017-05-09T14:12:59.642Z,55
2017-05-09T14:14:11.962Z,55
2017-05-09T14:15:24.760Z,55
2017-05-09T14:16:37.077Z,55
2017-05-09T14:17:49.923Z,55
2017-05-09T14:19:02.237Z,55
2017-05-09T14:20:13.589Z,55
2017-05-09T14:21:26.382Z,55
2017-05-09T14:22:39.190Z,55
2017-05-09T14:23:52.040Z,50
2017-05-09T14:25:04.839Z,55
2017-05-09T14:26:17.174Z,50
2017-05-09T14:27:29.971Z,55
2017-05-09T14:28:42.279Z,50
2017-05-09T14:29:54.590Z,50
2017-05-09T14:31:07.391Z,55
2017-05-09T14:32:19.709Z,50
2017-05-09T14:33:32.499Z,50
2017-05-09T14:34:45.291Z,50
2017-05-09T14:35:58.094Z,50
2017-05-09T14:37:10.456Z,50
2017-05-09T14:38:22.813Z,50
2017-05-09T14:39:35.599Z,45
2017-05-09T14:40:48.394Z,50
2017-05-09T14:42:01.295Z,50
2017-05-09T14:43:14.082Z,45
2017-05-09T14:44:26.391Z,45
2017-05-09T14:45:39.195Z,45
2017-05-09T14:46:52.019Z,45
2017-05-09T14:48:04.826Z,45
2017-05-09T14:49:17.622Z,40
2017-05-09T14:50:30.416Z,40
2017-05-09T14:51:43.220Z,40
2017-05-09T14:52:56.064Z,40
2017-05-09T14:54:08.855Z,40
2017-05-09T14:55:21.641Z,40
2017-05-09T14:56:33.957Z,40
2017-05-09T14:57:46.324Z,40
2017-05-09T14:58:59.162Z,40
2017-05-09T15:00:10.988Z,40
2017-05-09T15:01:23.785Z,40
2017-05-09T15:02:36.109Z,40
2017-05-09T15:03:48.420Z,40
2017-05-09T15:05:00.726Z,35
2017-05-09T15:06:13.523Z,35
2017-05-09T15:07:26.320Z,35
2017-05-09T15:08:39.111Z,35
2017-05-09T15:09:52.149Z,35
2017-05-09T15:11:04.939Z,35
2017-05-09T15:12:17.262Z,30
2017-05-09T15:13:30.063Z,30
2017-05-09T15:14:42.373Z,30
2017-05-09T15:15:54.691Z,30
2017-05-09T15:17:07.485Z,30
2017-05-09T15:18:20.288Z,30
2017-05-09T15:19:33.076Z,30
2017-05-09T15:20:46.166Z,30
2017-05-09T15:21:58.974Z,30
2017-05-09T15:23:11.769Z,30
2017-05-09T15:24:24.075Z,30
2017-05-09T15:25:36.871Z,25
2017-05-09T15:26:49.660Z,25
2017-05-09T15:28:01.980Z,25
2017-05-09T15:29:14.781Z,25
2017-05-09T15:30:27.090Z,25
2017-05-09T15:31:40.088Z,25
2017-05-09T15:32:52.886Z,25
2017-05-09T15:34:05.683Z,25
2017-05-09T15:35:17.988Z,25
2017-05-09T15:36:31.082Z,25
2017-05-09T15:37:43.888Z,20
2017-05-09T15:38:56.678Z,20
2017-05-09T15:40:08.994Z,20
2017-05-09T15:41:21.304Z,20
2017-05-09T15:42:34.096Z,20
2017-05-09T15:43:46.896Z,20
2017-05-09T15:44:59.693Z,20
2017-05-09T15:46:12.005Z,20
2017-05-09T15:47:24.804Z,20
2017-05-09T15:48:37.123Z,20
2017-05-09T15:49:49.912Z,20
2017-05-09T15:51:02.711Z,20
2017-05-09T15:52:14.539Z,20
2017-05-09T15:53:26.843Z,20
2017-05-09T15:54:39.640Z,20
2017-05-09T15:55:51.955Z,20
2017-05-09T15:57:04.755Z,20
2017-05-09T15:58:17.552Z,20
2017-05-09T15:59:29.869Z,20
2017-05-09T16:00:42.674Z,15
2017-05-09T16:01:55.003Z,15
2017-05-09T16:03:07.319Z,15
2017-05-09T16:04:19.150Z,15
2017-05-09T16:05:31.945Z,15
2017-05-09T16:06:44.266Z,20
2017-05-09T16:07:57.064Z,20
2017-05-09T16:09:09.859Z,20
2017-05-09T16:10:22.174Z,20
2017-05-09T16:11:34.985Z,15
2017-05-09T16:12:47.790Z,15
2017-05-09T16:14:00.584Z,15
2017-05-09T16:15:13.583Z,15
2017-05-09T16:16:25.425Z,15
2017-05-09T16:17:37.739Z,15
2017-05-09T16:18:50.530Z,15
2017-05-09T16:20:03.326Z,15
2017-05-09T16:21:16.127Z,15
2017-05-09T16:22:28.928Z,15
2017-05-09T16:23:41.725Z,15
2017-05-09T16:24:54.524Z,15
2017-05-09T16:26:07.624Z,15
2017-05-09T16:27:20.422Z,15
2017-05-09T16:28:33.218Z,15
2017-05-09T16:29:45.529Z,15
2017-05-09T16:30:58.533Z,15
2017-05-09T16:32:10.852Z,20
2017-05-09T16:33:23.163Z,20
2017-05-09T16:34:35.958Z,20
2017-05-09T16:35:48.270Z,20
2017-05-09T16:37:01.067Z,15
2017-05-09T16:38:13.377Z,15
2017-05-09T16:39:26.180Z,15
2017-05-09T16:40:38.976Z,15
2017-05-09T16:41:51.975Z,15
2017-05-09T16:43:04.776Z,15
2017-05-09T16:44:17.572Z,15
2017-05-09T16:45:29.396Z,15
2017-05-09T16:46:42.188Z,15
2017-05-09T16:47:54.991Z,15
2017-05-09T16:49:07.786Z,15
2017-05-09T16:50:19.617Z,15
2017-05-09T16:51:32.405Z,15
2017-05-09T16:52:45.206Z,15
2017-05-09T16:53:57.519Z,15
2017-05-09T16:55:10.306Z,15
2017-05-09T16:56:23.107Z,15
2017-05-09T16:57:35.905Z,15
2017-05-09T16:58:48.703Z,15
2017-05-09T17:00:01.505Z,10
2017-05-09T17:01:14.338Z,10
2017-05-09T17:02:26.655Z,10
2017-05-09T17:03:39.457Z,10
2017-05-09T17:04:52.245Z,10
2017-05-09T17:06:05.036Z,10
2017-05-09T17:07:16.862Z,10
2017-05-09T17:08:29.173Z,10
2017-05-09T17:09:41.965Z,10
2017-05-09T17:10:54.751Z,10
2017-05-09T17:12:07.587Z,10
2017-05-09T17:13:20.383Z,10
2017-05-09T17:14:33.187Z,10
2017-05-09T17:15:45.982Z,10
2017-05-09T17:16:58.770Z,10
2017-05-09T17:18:11.578Z,10
2017-05-09T17:19:24.372Z,10
2017-05-09T17:20:37.358Z,10
2017-05-09T17:21:50.145Z,10
2017-05-09T17:23:02.935Z,10
2017-05-09T17:24:15.753Z,10
2017-05-09T17:25:28.748Z,10
2017-05-09T17:26:41.058Z,10
2017-05-09T17:27:53.375Z,10
2017-05-09T17:29:06.174Z,10
2017-05-09T17:30:18.491Z,10
2017-05-09T17:31:31.583Z,10
2017-05-09T17:32:58.450Z,10
2017-05-09T17:34:10.766Z,10
2017-05-09T17:35:23.559Z,10
2017-05-09T17:36:36.352Z,10
2017-05-09T17:37:49.139Z,10
2017-05-09T17:39:01.933Z,10
2017-05-09T17:40:14.256Z,10
2017-05-09T17:41:27.248Z,10
2017-05-09T17:42:40.041Z,10
2017-05-09T17:43:52.838Z,10