createdAt,value
2022-10-27T00:00:44.840Z,23.5
2022-10-27T00:02:28.524Z,23.5
2022-10-27T00:04:12.246Z,23.5
2022-10-27T00:05:55.944Z,23.5
2022-10-27T00:07:39.636Z,23.5
2022-10-27T00:09:23.351Z,23.5
2022-10-27T00:11:07.042Z,23.5
2022-10-27T00:12:50.742Z,23.5
2022-10-27T00:14:34.441Z,23.5
2022-10-27T00:16:18.192Z,23.4
2022-10-27T00:18:01.869Z,23.5
2022-10-27T00:19:45.551Z,23.5
2022-10-27T00:21:29.251Z,23.5
2022-10-27T00:23:12.955Z,23.5
2022-10-27T00:24:56.667Z,23.5
2022-10-27T00:26:40.360Z,23.4
2022-10-27T00:28:24.063Z,23.5
2022-10-27T00:30:07.769Z,23.4
2022-10-27T00:31:51.469Z,23.4
2022-10-27T00:33:35.164Z,23.4
2022-10-27T00:35:18.866Z,23.4
2022-10-27T00:37:02.568Z,23.4
2022-10-27T00:38:46.302Z,23.4
2022-10-27T00:40:29.977Z,23.4
2022-10-27T00:42:13.670Z,23.4
2022-10-27T00:43:57.376Z,23.4
2022-10-27T00:45:41.087Z,23.4
2022-10-27T00:47:24.779Z,23.4
2022-10-27T00:49:08.484Z,23.4
2022-10-27T00:50:52.194Z,23.4
2022-10-27T00:52:35.891Z,23.4
2022-10-27T00:54:19.605Z,23.4
2022-10-27T00:56:03.296Z,23.4
2022-10-27T00:57:46.999Z,23.4
2022-10-27T00:59:30.719Z,23.4
2022-10-27T01:01:14.417Z,23.4
2022-10-27T01:02:58.106Z,23.4
2022-10-27T01:04:41.806Z,23.4
2022-10-27T01:06:25.517Z,23.4
2022-10-27T01:08:09.214Z,23.4
2022-10-27T01:09:52.915Z,23.4
2022-10-27T01:11:36.627Z,23.4
2022-10-27T01:13:20.319Z,23.4
2022-10-27T01:15:04.022Z,23.4
2022-10-27T01:18:31.429Z,23.4
2022-10-27T01:20:15.144Z,23.4
2022-10-27T01:21:58.840Z,23.4
2022-10-27T01:23:42.533Z,23.4
2022-10-27T01:25:26.237Z,23.4
2022-10-27T01:27:09.941Z,23.4
2022-10-27T01:28:53.642Z,23.4
2022-10-27T01:30:37.359Z,23.4
2022-10-27T01:32:21.056Z,23.4
2022-10-27T01:34:04.757Z,23.4
2022-10-27T01:35:48.475Z,23.4
2022-10-27T01:37:32.187Z,23.4
2022-10-27T01:39:15.883Z,23.4
2022-10-27T01:40:59.571Z,23.4
2022-10-27T01:42:43.277Z,23.4
2022-10-27T01:44:26.967Z,23.4
2022-10-27T01:46:10.682Z,23.4
2022-10-27T01:47:54.374Z,23.4
2022-10-27T01:49:38.082Z,23.4
2022-10-27T01:51:21.780Z,23.4
2022-10-27T01:53:05.484Z,23.4
2022-10-27T01:54:49.192Z,23.4
2022-10-27T01:56:32.888Z,23.4
2022-10-27T01:58:16.589Z,23.4
2022-10-27T02:00:00.302Z,23.4
2022-10-27T02:01:43.995Z,23.4
2022-10-27T02:03:27.703Z,23.4
2022-10-27T02:05:11.403Z,23.4
2022-10-27T02:06:55.108Z,23.4
2022-10-27T02:08:38.807Z,23.4
2022-10-27T02:10:22.523Z,23.4
2022-10-27T02:12:06.209Z,23.4
2022-10-27T02:13:49.916Z,23.4
2022-10-27T02:15:33.615Z,23.4
2022-10-27T02:17:17.322Z,23.4
2022-10-27T02:19:01.023Z,23.4
2022-10-27T02:20:44.729Z,23.4
2022-10-27T02:22:28.435Z,23.4
2022-10-27T02:24:12.133Z,23.4
2022-10-27T02:25:55.837Z,23.4
2022-10-27T02:27:39.538Z,23.4
2022-10-27T02:29:23.242Z,23.4
2022-10-27T02:31:06.940Z,23.4
2022-10-27T02:32:50.633Z,23.4
2022-10-27T02:34:34.341Z,23.4
2022-10-27T02:36:18.051Z,23.4
2022-10-27T02:38:01.748Z,23.4
2022-10-27T02:39:45.451Z,23.4
2022-10-27T02:41:29.156Z,23.4
2022-10-27T02:43:12.859Z,23.4
2022-10-27T02:44:56.563Z,23.4
2022-10-27T02:46:40.267Z,23.3
2022-10-27T02:48:23.968Z,23.4
2022-10-27T02:50:07.669Z,23.3
2022-10-27T02:51:51.390Z,23.3
2022-10-27T02:53:35.078Z,23.3
2022-10-27T02:55:18.798Z,23.3
2022-10-27T02:57:02.481Z,23.3
2022-10-27T02:58:46.188Z,23.4
2022-10-27T03:00:29.879Z,23.4
2022-10-27T03:02:13.589Z,23.3
2022-10-27T03:03:57.304Z,23.3
2022-10-27T03:05:40.986Z,23.3
2022-10-27T03:07:24.690Z,23.3
2022-10-27T03:09:08.395Z,23.3
2022-10-27T03:10:52.095Z,23.3
2022-10-27T03:12:35.807Z,23.3
2022-10-27T03:14:19.495Z,23.3
2022-10-27T03:16:03.201Z,23.3
2022-10-27T03:17:46.902Z,23.3
2022-10-27T03:19:30.598Z,23.3
2022-10-27T03:21:14.309Z,23.3
2022-10-27T03:22:58.010Z,23.3
2022-10-27T03:24:41.709Z,23.3
2022-10-27T03:26:25.423Z,23.3
2022-10-27T03:28:09.114Z,23.3
2022-10-27T03:29:52.816Z,23.3
2022-10-27T03:31:36.525Z,23.3
2022-10-27T03:33:20.233Z,23.3
2022-10-27T03:35:03.928Z,23.3
2022-10-27T03:36:47.632Z,23.3
2022-10-27T03:38:31.337Z,23.3
2022-10-27T03:40:15.038Z,23.3
2022-10-27T03:41:58.732Z,23.3
2022-10-27T03:43:42.450Z,23.3
2022-10-27T03:45:26.156Z,23.3
2022-10-27T03:47:09.837Z,23.3
2022-10-27T03:48:53.543Z,23.3
2022-10-27T03:50:37.249Z,23.3
2022-10-27T03:52:20.951Z,23.3
2022-10-27T03:54:04.671Z,23.3
2022-10-27T03:55:48.353Z,23.3
2022-10-27T03:57:32.056Z,23.3
2022-10-27T03:59:15.760Z,23.3
2022-10-27T04:00:59.474Z,23.3
2022-10-27T04:02:43.162Z,23.3
2022-10-27T04:04:26.866Z,23.3
2022-10-27T04:06:10.563Z,23.3
2022-10-27T04:07:54.274Z,23.3
2022-10-27T04:09:37.966Z,23.3
2022-10-27T04:11:21.671Z,23.3
2022-10-27T04:13:05.395Z,23.3
2022-10-27T04:14:49.074Z,23.3
2022-10-27T04:16:32.783Z,23.3
2022-10-27T04:18:16.483Z,23.3
2022-10-27T04:20:00.179Z,23.3
2022-10-27T04:21:43.885Z,23.3
2022-10-27T04:23:27.580Z,23.3
2022-10-27T04:25:11.291Z,23.3
2022-10-27T04:26:55.001Z,23.3
2022-10-27T04:28:38.695Z,23.3
2022-10-27T04:30:22.394Z,23.3
2022-10-27T04:32:06.106Z,23.3
2022-10-27T04:33:49.801Z,23.3
2022-10-27T04:35:33.507Z,23.3
2022-10-27T04:37:17.215Z,23.3
2022-10-27T04:39:00.917Z,23.3
2022-10-27T04:40:44.623Z,23.3
2022-10-27T04:42:28.321Z,23.3
2022-10-27T04:44:12.026Z,23.3
2022-10-27T04:45:55.751Z,23.3
2022-10-27T04:47:39.438Z,23.3
2022-10-27T04:49:23.130Z,23.3
2022-10-27T04:51:06.834Z,23.3
2022-10-27T04:52:50.530Z,23.3
2022-10-27T04:54:34.241Z,23.3
2022-10-27T04:56:17.936Z,23.3
2022-10-27T04:58:01.646Z,23.3
2022-10-27T04:59:45.355Z,23.3
2022-10-27T05:01:29.048Z,23.3
2022-10-27T05:03:12.750Z,23.3
2022-10-27T05:04:56.454Z,23.3
2022-10-27T05:06:40.151Z,23.3
2022-10-27T05:08:23.857Z,23.3
2022-10-27T05:10:07.559Z,23.3
2022-10-27T05:11:51.260Z,23.3
2022-10-27T05:13:34.971Z,23.3
2022-10-27T05:15:18.663Z,23.3
2022-10-27T05:17:02.369Z,23.3
2022-10-27T05:18:46.071Z,23.3
2022-10-27T05:20:29.766Z,23.3
2022-10-27T05:22:13.471Z,23.3
2022-10-27T05:23:57.165Z,23.3
2022-10-27T05:25:40.874Z,23.3
2022-10-27T05:27:24.585Z,23.3
2022-10-27T05:29:08.271Z,23.3
2022-10-27T05:30:51.982Z,23.3
2022-10-27T05:32:35.683Z,23.3
2022-10-27T05:34:19.378Z,23.3
2022-10-27T05:36:03.091Z,23.3
2022-10-27T05:37:46.791Z,23.3
2022-10-27T05:39:30.495Z,23.3
2022-10-27T05:41:14.200Z,23.3
2022-10-27T05:42:57.900Z,23.3
2022-10-27T05:44:41.594Z,23.3
2022-10-27T05:46:25.301Z,23.3
2022-10-27T05:48:08.996Z,23.3
2022-10-27T05:49:52.717Z,23.3
2022-10-27T05:51:36.405Z,23.3
2022-10-27T05:53:20.122Z,23.4
2022-10-27T05:55:03.819Z,23.3
2022-10-27T05:56:47.515Z,23.3
2022-10-27T05:58:31.214Z,23.3
2022-10-27T06:00:15.028Z,23.3
2022-10-27T06:01:58.617Z,23.3
2022-10-27T06:03:42.331Z,23.4
2022-10-27T06:05:26.027Z,23.3
2022-10-27T06:07:09.725Z,23.3
2022-10-27T06:08:53.433Z,23.3
2022-10-27T06:10:37.136Z,23.3
2022-10-27T06:12:20.833Z,23.3
2022-10-27T06:14:04.539Z,23.3
2022-10-27T06:15:48.235Z,23.3
2022-10-27T06:17:31.935Z,23.3
2022-10-27T06:19:15.651Z,23.3
2022-10-27T06:20:59.340Z,23.3
2022-10-27T06:22:43.045Z,23.3
2022-10-27T06:24:26.744Z,23.3
2022-10-27T06:26:10.484Z,23.3
2022-10-27T06:27:54.170Z,23.3
2022-10-27T06:29:37.855Z,23.3
2022-10-27T06:31:21.566Z,23.3
2022-10-27T06:33:05.268Z,23.2
2022-10-27T06:34:48.971Z,23.3
2022-10-27T06:36:32.680Z,23.3
2022-10-27T06:38:16.392Z,23.3
2022-10-27T06:40:00.076Z,23.2
2022-10-27T06:41:43.784Z,23.3
2022-10-27T06:43:27.478Z,23.2
2022-10-27T06:45:11.187Z,23.2
2022-10-27T06:46:54.882Z,23.2
2022-10-27T06:50:22.302Z,23.2
2022-10-27T06:52:05.992Z,23.2
2022-10-27T06:53:49.700Z,23.2
2022-10-27T06:55:33.401Z,23.2
2022-10-27T06:57:17.095Z,23.2
2022-10-27T06:59:00.806Z,23.2
2022-10-27T07:00:44.503Z,23.2
2022-10-27T07:02:28.209Z,23.2
2022-10-27T07:04:11.912Z,23.2
2022-10-27T07:05:55.613Z,23.2
2022-10-27T07:07:39.322Z,23.2
2022-10-27T07:09:23.021Z,23.2
2022-10-27T07:11:06.721Z,23.2
2022-10-27T07:12:50.429Z,23.2
2022-10-27T07:14:34.120Z,23.2
2022-10-27T07:16:17.823Z,23.2
2022-10-27T07:18:01.534Z,23.2
2022-10-27T07:19:45.232Z,23.2
2022-10-27T07:21:28.931Z,23.2
2022-10-27T07:23:12.650Z,23.2
2022-10-27T07:24:56.336Z,23.2
2022-10-27T07:26:40.052Z,23.2
2022-10-27T07:28:23.744Z,23.2
2022-10-27T07:30:07.449Z,23.3
2022-10-27T07:31:51.149Z,23.3
2022-10-27T07:33:34.859Z,23.3
2022-10-27T07:35:18.553Z,23.3
2022-10-27T07:37:02.253Z,23.3
2022-10-27T07:38:45.959Z,23.3
2022-10-27T07:40:29.667Z,23.3
2022-10-27T07:42:13.363Z,23.3
2022-10-27T07:43:57.062Z,23.3
2022-10-27T07:45:40.775Z,23.3
2022-10-27T07:47:24.464Z,23.3
2022-10-27T07:49:08.167Z,23.3
2022-10-27T07:50:51.868Z,23.3
2022-10-27T07:52:35.574Z,23.3
2022-10-27T07:54:19.275Z,23.3
2022-10-27T07:57:46.680Z,23.3
2022-10-27T07:59:30.380Z,23.3
2022-10-27T08:01:14.086Z,23.3
2022-10-27T08:02:57.785Z,23.4
2022-10-27T08:04:41.483Z,23.4
2022-10-27T08:06:25.199Z,23.4
2022-10-27T08:08:08.906Z,23.4
2022-10-27T08:09:52.593Z,23.4
2022-10-27T08:11:36.301Z,23.4
2022-10-27T08:13:20.043Z,23.4
2022-10-27T08:15:03.720Z,23.4
2022-10-27T08:16:47.410Z,23.4
2022-10-27T08:18:31.104Z,23.4
2022-10-27T08:20:14.812Z,23.4
2022-10-27T08:21:58.510Z,23.4
2022-10-27T08:23:42.236Z,23.4
2022-10-27T08:27:09.605Z,23.4
2022-10-27T08:28:53.319Z,23.4
2022-10-27T08:30:37.026Z,23.4
2022-10-27T08:32:20.718Z,23.4
2022-10-27T08:34:04.427Z,23.4
2022-10-27T08:35:48.144Z,23.4
2022-10-27T08:37:31.830Z,23.5
2022-10-27T08:39:15.532Z,23.5
2022-10-27T08:40:59.239Z,23.5
2022-10-27T08:42:42.941Z,23.5
2022-10-27T08:44:26.669Z,23.5
2022-10-27T08:46:10.350Z,23.5
2022-10-27T08:47:54.043Z,23.5
2022-10-27T08:49:37.776Z,23.5
2022-10-27T08:51:21.441Z,23.5
2022-10-27T08:53:05.175Z,23.5
2022-10-27T08:54:48.851Z,23.5
2022-10-27T08:56:32.566Z,23.5
2022-10-27T08:58:16.263Z,23.5
2022-10-27T08:59:59.973Z,23.5
2022-10-27T09:01:43.660Z,23.5
2022-10-27T09:03:27.370Z,23.5
2022-10-27T09:05:11.072Z,23.5
2022-10-27T09:06:54.774Z,23.5
2022-10-27T09:08:38.501Z,23.5
2022-10-27T09:10:22.188Z,23.5
2022-10-27T09:12:05.893Z,23.5
2022-10-27T09:13:49.579Z,23.5
2022-10-27T09:15:33.289Z,23.5
2022-10-27T09:17:16.987Z,23.5
2022-10-27T09:19:00.788Z,23.5
2022-10-27T09:20:44.401Z,23.5
2022-10-27T09:22:28.090Z,23.5
2022-10-27T09:24:11.830Z,23.5
2022-10-27T09:25:55.519Z,23.6
2022-10-27T09:27:39.198Z,23.6
2022-10-27T09:29:22.898Z,23.6
2022-10-27T09:31:06.612Z,23.6
2022-10-27T09:32:50.306Z,23.6
2022-10-27T09:34:34.011Z,23.6
2022-10-27T09:36:17.716Z,23.6
2022-10-27T09:38:01.415Z,23.6
2022-10-27T09:39:45.118Z,23.6
2022-10-27T09:41:28.817Z,23.6
2022-10-27T09:43:12.520Z,23.6
2022-10-27T09:44:56.235Z,23.6
2022-10-27T09:46:39.925Z,23.6
2022-10-27T09:48:23.631Z,23.6
2022-10-27T09:50:07.330Z,23.6
2022-10-27T09:51:51.030Z,23.6
2022-10-27T09:53:34.742Z,23.6
2022-10-27T09:55:18.437Z,23.6
2022-10-27T09:57:02.137Z,23.6
2022-10-27T09:58:45.848Z,23.6
2022-10-27T10:00:29.547Z,23.6
2022-10-27T10:02:13.250Z,23.7
2022-10-27T10:03:56.946Z,23.7
2022-10-27T10:05:40.675Z,23.7
2022-10-27T10:07:24.359Z,23.7
2022-10-27T10:09:08.051Z,23.7
2022-10-27T10:10:51.813Z,23.7
2022-10-27T10:12:35.470Z,23.7
2022-10-27T10:14:19.163Z,23.7
2022-10-27T10:16:02.870Z,23.7
2022-10-27T10:17:46.567Z,23.7
2022-10-27T10:19:30.279Z,23.7
2022-10-27T10:21:13.977Z,23.7
2022-10-27T10:22:57.673Z,23.7
2022-10-27T10:24:41.377Z,23.7
2022-10-27T10:26:25.084Z,23.7
2022-10-27T10:28:08.801Z,23.8
2022-10-27T10:29:52.507Z,23.8
2022-10-27T10:31:36.190Z,23.8
2022-10-27T10:33:19.924Z,23.8
2022-10-27T10:35:03.614Z,23.8
2022-10-27T10:36:47.309Z,23.8
2022-10-27T10:38:30.997Z,23.8
2022-10-27T10:40:14.707Z,23.8
2022-10-27T10:41:58.408Z,23.8
2022-10-27T10:43:42.111Z,23.8
2022-10-27T10:45:25.810Z,23.8
2022-10-27T10:47:09.511Z,23.8
2022-10-27T10:48:53.332Z,23.8
2022-10-27T10:50:36.922Z,23.8
2022-10-27T10:52:20.613Z,23.8
2022-10-27T10:54:04.337Z,23.8
2022-10-27T10:55:48.027Z,23.9
2022-10-27T10:57:31.728Z,23.8
2022-10-27T10:59:15.468Z,23.9
2022-10-27T11:00:59.129Z,23.9
2022-10-27T11:02:42.845Z,23.9
2022-10-27T11:04:26.557Z,23.9
2022-10-27T11:06:10.231Z,23.9
2022-10-27T11:07:53.963Z,23.9
2022-10-27T11:09:37.634Z,23.9
2022-10-27T11:11:21.352Z,23.9
2022-10-27T11:13:05.061Z,23.9
2022-10-27T11:14:48.789Z,23.9
2022-10-27T11:16:32.508Z,23.9
2022-10-27T11:18:16.158Z,23.9
2022-10-27T11:19:59.847Z,24
2022-10-27T11:21:43.565Z,24
2022-10-27T11:23:27.261Z,24
2022-10-27T11:25:11.008Z,24
2022-10-27T11:26:54.666Z,24
2022-10-27T11:28:38.392Z,24
2022-10-27T11:30:22.063Z,24
2022-10-27T11:32:05.758Z,24
2022-10-27T11:33:49.463Z,24
2022-10-27T11:35:33.178Z,24
2022-10-27T11:37:16.953Z,24
2022-10-27T11:39:00.604Z,24
2022-10-27T11:40:44.266Z,24
2022-10-27T11:42:27.972Z,24.1
2022-10-27T11:44:11.691Z,24.1
2022-10-27T11:45:55.379Z,24.1
2022-10-27T11:47:39.088Z,24.1
2022-10-27T11:49:22.827Z,24.1
2022-10-27T11:51:06.494Z,24.1
2022-10-27T11:52:50.191Z,24.1
2022-10-27T11:54:33.921Z,24.1
2022-10-27T11:56:17.593Z,24.1
2022-10-27T11:58:01.307Z,24.1
2022-10-27T11:59:44.992Z,24.1
2022-10-27T12:01:28.702Z,24.2
2022-10-27T12:03:12.406Z,24.2
2022-10-27T12:04:56.139Z,24.2
2022-10-27T12:06:39.812Z,24.2
2022-10-27T12:08:23.504Z,24.2
2022-10-27T12:10:07.214Z,24.2
2022-10-27T12:11:50.912Z,24.2
2022-10-27T12:13:34.710Z,24.2
2022-10-27T12:15:18.322Z,24.2
2022-10-27T12:17:02.017Z,24.2
2022-10-27T12:18:45.722Z,24.2
2022-10-27T12:20:29.427Z,24.3
2022-10-27T12:22:13.119Z,24.2
2022-10-27T12:23:56.832Z,24.3
2022-10-27T12:25:40.544Z,24.3
2022-10-27T12:27:24.234Z,24.3
2022-10-27T12:29:07.963Z,24.3
2022-10-27T12:30:51.637Z,24.3
2022-10-27T12:32:35.363Z,24.3
2022-10-27T12:34:19.046Z,24.3
2022-10-27T12:36:02.744Z,24.3
2022-10-27T12:37:46.462Z,24.3
2022-10-27T12:39:30.157Z,24.3
2022-10-27T12:42:57.595Z,24.3
2022-10-27T12:44:41.286Z,24.3
2022-10-27T12:46:24.983Z,24.3
2022-10-27T12:48:08.663Z,24.3
2022-10-27T12:49:52.373Z,24.3
2022-10-27T12:51:36.123Z,24.3
2022-10-27T12:53:19.792Z,24.3
2022-10-27T12:55:03.472Z,24.3
2022-10-27T12:56:47.181Z,24.4
2022-10-27T12:58:30.898Z,24.4
2022-10-27T13:00:14.576Z,24.4
2022-10-27T13:01:58.281Z,24.4
2022-10-27T13:03:41.977Z,24.4
2022-10-27T13:05:25.688Z,24.4
2022-10-27T13:07:09.392Z,24.4
2022-10-27T13:08:53.082Z,24.4
2022-10-27T13:10:36.793Z,24.4
2022-10-27T13:12:20.493Z,24.4
2022-10-27T13:14:04.200Z,24.4
2022-10-27T13:15:47.909Z,24.4
2022-10-27T13:17:31.608Z,24.5
2022-10-27T13:19:15.305Z,24.5
2022-10-27T13:20:59.020Z,24.5
2022-10-27T13:22:42.760Z,24.5
2022-10-27T13:24:26.413Z,24.5
2022-10-27T13:26:10.119Z,24.5
2022-10-27T13:27:53.844Z,24.5
2022-10-27T13:29:37.544Z,24.5
2022-10-27T13:31:21.231Z,24.5
2022-10-27T13:33:04.947Z,24.5
2022-10-27T13:34:48.637Z,24.5
2022-10-27T13:36:32.351Z,24.6
2022-10-27T13:38:16.068Z,24.6
2022-10-27T13:39:59.729Z,24.6
2022-10-27T13:41:43.444Z,24.6
2022-10-27T13:43:27.141Z,24.6
2022-10-27T13:45:10.840Z,24.6
2022-10-27T13:46:54.539Z,24.6
2022-10-27T13:48:38.249Z,24.6
2022-10-27T13:50:21.941Z,24.7
2022-10-27T13:52:05.655Z,24.7
2022-10-27T13:53:49.348Z,24.7
2022-10-27T13:55:33.058Z,24.7
2022-10-27T13:57:16.760Z,24.7
2022-10-27T13:59:00.455Z,24.7
2022-10-27T14:00:44.178Z,24.8
2022-10-27T14:02:27.876Z,24.8
2022-10-27T14:04:11.586Z,24.8
2022-10-27T14:05:55.266Z,24.8
2022-10-27T14:07:38.971Z,24.8
2022-10-27T14:09:22.678Z,24.8
2022-10-27T14:11:06.381Z,24.9
2022-10-27T14:12:50.075Z,24.9
2022-10-27T14:14:33.784Z,24.9
2022-10-27T14:16:17.474Z,24.9
2022-10-27T14:18:01.183Z,24.9
2022-10-27T14:19:44.888Z,24.9
2022-10-27T14:21:28.639Z,24.9
2022-10-27T14:23:12.291Z,25
2022-10-27T14:24:55.986Z,25
2022-10-27T14:26:39.699Z,25
2022-10-27T14:28:23.435Z,25
2022-10-27T14:30:07.098Z,25
2022-10-27T14:31:50.811Z,25
2022-10-27T14:33:34.539Z,25
2022-10-27T14:35:18.202Z,25
2022-10-27T14:37:01.912Z,25
2022-10-27T14:38:45.610Z,25.1
2022-10-27T14:40:29.312Z,25.1
2022-10-27T14:42:13.011Z,25.1
2022-10-27T14:43:56.710Z,25.1
2022-10-27T14:45:40.408Z,25.1
2022-10-27T14:47:24.128Z,25.1
2022-10-27T14:49:07.816Z,25.1
2022-10-27T14:50:51.525Z,25.1
2022-10-27T14:52:35.227Z,25.1
2022-10-27T14:54:18.925Z,25.1
2022-10-27T14:56:02.632Z,25.1
2022-10-27T14:57:46.357Z,25.1
2022-10-27T14:59:30.052Z,25
2022-10-27T15:01:13.742Z,25
2022-10-27T15:02:57.470Z,25
2022-10-27T15:04:41.141Z,25
2022-10-27T15:06:24.837Z,24.9
2022-10-27T15:08:08.578Z,24.9
2022-10-27T15:09:52.257Z,24.9
2022-10-27T15:11:35.941Z,24.9
2022-10-27T15:13:19.666Z,24.9
2022-10-27T15:15:03.356Z,24.9
2022-10-27T15:16:47.057Z,24.9
2022-10-27T15:18:30.769Z,24.8
2022-10-27T15:20:14.451Z,24.8
2022-10-27T15:21:58.182Z,24.8
2022-10-27T15:23:41.894Z,24.8
2022-10-27T15:25:25.563Z,24.8
2022-10-27T15:27:09.272Z,24.7
2022-10-27T15:28:52.970Z,24.7
2022-10-27T15:30:36.672Z,24.7
2022-10-27T15:32:20.384Z,24.7
2022-10-27T15:34:04.085Z,24.6
2022-10-27T15:35:47.778Z,24.6
2022-10-27T15:37:31.486Z,24.6
2022-10-27T15:39:15.186Z,24.6
2022-10-27T15:42:42.596Z,24.5
2022-10-27T15:44:26.292Z,24.5
2022-10-27T15:46:09.997Z,24.5
2022-10-27T15:47:53.697Z,24.5
2022-10-27T15:49:37.417Z,24.5
2022-10-27T15:51:21.105Z,24.5
2022-10-27T15:53:04.829Z,24.5
2022-10-27T15:54:48.509Z,24.4
2022-10-27T15:56:32.205Z,24.4
2022-10-27T15:58:15.921Z,24.4
2022-10-27T15:59:59.615Z,24.4
2022-10-27T16:01:43.310Z,24.4
2022-10-27T16:03:27.021Z,24.4
2022-10-27T16:05:10.722Z,24.4
2022-10-27T16:06:54.435Z,24.4
2022-10-27T16:08:38.152Z,24.3
2022-10-27T16:10:21.838Z,24.3
2022-10-27T16:12:05.538Z,24.3
2022-10-27T16:13:49.245Z,24.3
2022-10-27T16:15:32.938Z,24.3
2022-10-27T16:17:16.644Z,24.3
2022-10-27T16:19:00.339Z,24.3
2022-10-27T16:20:44.050Z,24.3
2022-10-27T16:22:27.754Z,24.3
2022-10-27T16:24:11.488Z,24.2
2022-10-27T16:25:55.153Z,24.2
2022-10-27T16:27:38.859Z,24.2
2022-10-27T16:29:22.568Z,24.2
2022-10-27T16:31:06.261Z,24.2
2022-10-27T16:32:49.964Z,24.2
2022-10-27T16:34:33.664Z,24.2
2022-10-27T16:36:17.374Z,24.2
2022-10-27T16:38:01.077Z,24.2
2022-10-27T16:39:44.782Z,24.2
2022-10-27T16:41:28.481Z,24.2
2022-10-27T16:43:12.172Z,24.2
2022-10-27T16:44:55.882Z,24.2
2022-10-27T16:46:39.598Z,24.1
2022-10-27T16:48:23.289Z,24.1
2022-10-27T16:50:06.993Z,24.1
2022-10-27T16:51:50.685Z,24.1
2022-10-27T16:53:34.390Z,24.1
2022-10-27T16:55:18.120Z,24.1
2022-10-27T16:57:01.835Z,24.1
2022-10-27T16:58:45.503Z,24.1
2022-10-27T17:00:29.209Z,24.1
2022-10-27T17:02:12.912Z,24.1
2022-10-27T17:03:56.639Z,24.1
2022-10-27T17:05:40.313Z,24.1
2022-10-27T17:07:24.025Z,24.1
2022-10-27T17:09:07.763Z,24.1
2022-10-27T17:10:51.421Z,24.1
2022-10-27T17:12:35.135Z,24.1
2022-10-27T17:14:18.841Z,24.1
2022-10-27T17:16:02.545Z,24.1
2022-10-27T17:17:46.241Z,24.1
2022-10-27T17:19:29.937Z,24.1
2022-10-27T17:21:13.649Z,24.1
2022-10-27T17:22:57.345Z,24.1
2022-10-27T17:24:41.039Z,24.1
2022-10-27T17:26:24.747Z,24.1
2022-10-27T17:28:08.453Z,24
2022-10-27T17:29:52.153Z,24
2022-10-27T17:31:35.855Z,24
2022-10-27T17:33:19.555Z,24
2022-10-27T17:35:03.300Z,24
2022-10-27T17:36:46.963Z,24
2022-10-27T17:38:30.667Z,24
2022-10-27T17:40:14.363Z,24
2022-10-27T17:41:58.074Z,24
2022-10-27T17:43:41.824Z,24
2022-10-27T17:45:25.472Z,24
2022-10-27T17:47:09.178Z,24
2022-10-27T17:48:52.880Z,24
2022-10-27T17:50:36.586Z,24
2022-10-27T17:52:20.272Z,24
2022-10-27T17:54:03.977Z,24
2022-10-27T17:55:47.688Z,24
2022-10-27T17:57:31.381Z,24
2022-10-27T17:59:15.087Z,24
2022-10-27T18:00:58.789Z,24
2022-10-27T18:02:42.505Z,24
2022-10-27T18:04:26.203Z,24
2022-10-27T18:06:09.902Z,24
2022-10-27T18:07:53.629Z,24
2022-10-27T18:09:37.314Z,24
2022-10-27T18:11:21.009Z,24
2022-10-27T18:13:04.718Z,24
2022-10-27T18:14:48.428Z,24
2022-10-27T18:16:32.120Z,24
2022-10-27T18:18:15.834Z,23.9
2022-10-27T18:19:59.526Z,24
2022-10-27T18:21:43.231Z,23.9
2022-10-27T18:23:26.934Z,23.9
2022-10-27T18:25:10.635Z,23.9
2022-10-27T18:26:54.338Z,23.9
2022-10-27T18:28:38.039Z,23.9
2022-10-27T18:30:21.743Z,23.9
2022-10-27T18:32:05.451Z,23.9
2022-10-27T18:33:49.148Z,23.9
2022-10-27T18:35:32.851Z,23.9
2022-10-27T18:37:16.559Z,23.9
2022-10-27T18:39:00.255Z,23.9
2022-10-27T18:40:43.960Z,23.9
2022-10-27T18:42:27.665Z,23.9
2022-10-27T18:44:11.374Z,23.9
2022-10-27T18:45:55.069Z,23.9
2022-10-27T18:47:38.825Z,23.9
2022-10-27T18:49:22.472Z,23.9
2022-10-27T18:51:06.271Z,23.9
2022-10-27T18:52:49.872Z,23.9
2022-10-27T18:54:33.590Z,23.9
2022-10-27T18:56:17.276Z,23.9
2022-10-27T18:58:01.012Z,23.9
2022-10-27T18:59:44.689Z,23.9
2022-10-27T19:01:28.382Z,23.9
2022-10-27T19:03:12.095Z,23.9
2022-10-27T19:04:55.803Z,23.9
2022-10-27T19:06:39.489Z,23.9
2022-10-27T19:08:23.208Z,23.9
2022-10-27T19:10:06.896Z,23.9
2022-10-27T19:11:50.655Z,23.9
2022-10-27T19:13:34.331Z,23.9
2022-10-27T19:15:18.002Z,23.8
2022-10-27T19:17:01.702Z,23.8
2022-10-27T19:18:45.415Z,23.8
2022-10-27T19:20:29.115Z,23.8
2022-10-27T19:22:12.814Z,23.8
2022-10-27T19:23:56.509Z,23.8
2022-10-27T19:25:40.218Z,23.8
2022-10-27T19:27:23.923Z,23.8
2022-10-27T19:29:07.631Z,23.8
2022-10-27T19:30:51.325Z,23.8
2022-10-27T19:32:35.030Z,23.8
2022-10-27T19:34:18.749Z,23.8
2022-10-27T19:36:02.469Z,23.8
2022-10-27T19:37:46.135Z,23.8
2022-10-27T19:39:29.849Z,23.8
2022-10-27T19:41:13.595Z,23.8
2022-10-27T19:42:57.255Z,23.8
2022-10-27T19:44:40.953Z,23.8
2022-10-27T19:46:24.659Z,23.8
2022-10-27T19:48:08.351Z,23.8
2022-10-27T19:49:52.063Z,23.8
2022-10-27T19:51:35.757Z,23.8
2022-10-27T19:53:19.462Z,23.8
2022-10-27T19:55:03.175Z,23.8
2022-10-27T19:56:46.911Z,23.8
2022-10-27T19:58:30.572Z,23.8
2022-10-27T20:00:14.281Z,23.8
2022-10-27T20:01:57.977Z,23.8
2022-10-27T20:03:41.718Z,23.8
2022-10-27T20:05:25.405Z,23.8
2022-10-27T20:07:09.084Z,23.8
2022-10-27T20:08:52.835Z,23.8
2022-10-27T20:10:36.508Z,23.8
2022-10-27T20:12:20.189Z,23.8
2022-10-27T20:14:03.899Z,23.8
2022-10-27T20:15:47.610Z,23.8
2022-10-27T20:17:31.298Z,23.8
2022-10-27T20:19:14.996Z,23.8
2022-10-27T20:20:58.709Z,23.8
2022-10-27T20:22:42.421Z,23.8
2022-10-27T20:24:26.118Z,23.8
2022-10-27T20:26:09.807Z,23.8
2022-10-27T20:27:53.509Z,23.8
2022-10-27T20:29:37.208Z,23.8
2022-10-27T20:31:20.912Z,23.8
2022-10-27T20:33:04.673Z,23.8
2022-10-27T20:34:48.360Z,23.8
2022-10-27T20:36:32.054Z,23.8
2022-10-27T20:38:15.729Z,23.8
2022-10-27T20:39:59.423Z,23.8
2022-10-27T20:41:43.134Z,23.8
2022-10-27T20:43:26.831Z,23.8
2022-10-27T20:45:10.525Z,23.8
2022-10-27T20:46:54.238Z,23.8
2022-10-27T20:48:37.940Z,23.8
2022-10-27T20:50:21.647Z,23.8
2022-10-27T20:52:05.394Z,23.7
2022-10-27T20:53:49.047Z,23.7
2022-10-27T20:55:32.751Z,23.7
2022-10-27T20:57:16.441Z,23.8
2022-10-27T20:59:00.159Z,23.7
2022-10-27T21:00:43.852Z,23.8
2022-10-27T21:02:27.552Z,23.7
2022-10-27T21:04:11.324Z,23.7
2022-10-27T21:05:54.954Z,23.7
2022-10-27T21:07:38.666Z,23.7
2022-10-27T21:09:22.394Z,23.7
2022-10-27T21:11:06.115Z,23.7
2022-10-27T21:12:49.770Z,23.7
2022-10-27T21:14:33.478Z,23.7
2022-10-27T21:16:17.179Z,23.7
2022-10-27T21:18:00.909Z,23.7
2022-10-27T21:19:44.576Z,23.7
2022-10-27T21:21:28.277Z,23.7
2022-10-27T21:23:11.984Z,23.7
2022-10-27T21:24:55.677Z,23.7
2022-10-27T21:26:39.388Z,23.7
2022-10-27T21:28:23.089Z,23.7
2022-10-27T21:30:06.788Z,23.7
2022-10-27T21:31:50.499Z,23.7
2022-10-27T21:33:34.190Z,23.7
2022-10-27T21:35:17.901Z,23.7
2022-10-27T21:37:01.605Z,23.7
2022-10-27T21:38:45.299Z,23.7
2022-10-27T21:40:29.002Z,23.7
2022-10-27T21:42:12.711Z,23.7
2022-10-27T21:43:56.413Z,23.7
2022-10-27T21:45:40.138Z,23.7
2022-10-27T21:47:23.811Z,23.7
2022-10-27T21:49:07.517Z,23.7
2022-10-27T21:50:51.228Z,23.7
2022-10-27T21:52:34.919Z,23.7
2022-10-27T21:54:18.622Z,23.7
2022-10-27T21:56:02.323Z,23.7
2022-10-27T21:57:46.051Z,23.7
2022-10-27T21:59:29.735Z,23.7
2022-10-27T22:01:13.431Z,23.7
2022-10-27T22:02:57.134Z,23.7
2022-10-27T22:04:40.861Z,23.7
2022-10-27T22:06:24.567Z,23.7
2022-10-27T22:08:08.240Z,23.7
2022-10-27T22:09:51.952Z,23.7
2022-10-27T22:11:35.650Z,23.7
2022-10-27T22:13:19.477Z,23.7
2022-10-27T22:15:03.058Z,23.7
2022-10-27T22:16:46.764Z,23.7
2022-10-27T22:18:30.455Z,23.7
2022-10-27T22:20:14.150Z,23.7
2022-10-27T22:21:57.875Z,23.7
2022-10-27T22:23:41.561Z,23.7
2022-10-27T22:25:25.264Z,23.7
2022-10-27T22:27:08.970Z,23.7
2022-10-27T22:28:52.660Z,23.7
2022-10-27T22:30:36.375Z,23.7
2022-10-27T22:32:20.074Z,23.7
2022-10-27T22:34:03.797Z,23.7
2022-10-27T22:35:47.473Z,23.7
2022-10-27T22:37:31.171Z,23.7
2022-10-27T22:39:14.879Z,23.7
2022-10-27T22:40:58.580Z,23.7
2022-10-27T22:42:42.331Z,23.7
2022-10-27T22:44:25.987Z,23.7
2022-10-27T22:46:09.689Z,23.7
2022-10-27T22:47:53.384Z,23.7
2022-10-27T22:49:37.092Z,23.7
2022-10-27T22:51:20.790Z,23.7
2022-10-27T22:53:04.505Z,23.7
2022-10-27T22:54:48.205Z,23.7
2022-10-27T22:56:31.897Z,23.7
2022-10-27T22:58:15.604Z,23.7
2022-10-27T22:59:59.305Z,23.7
2022-10-27T23:01:43.011Z,23.7
2022-10-27T23:03:26.730Z,23.7
2022-10-27T23:05:10.412Z,23.7
2022-10-27T23:06:54.134Z,23.7
2022-10-27T23:08:37.834Z,23.7
2022-10-27T23:10:21.514Z,23.7
2022-10-27T23:12:05.224Z,23.7
2022-10-27T23:13:48.921Z,23.7
2022-10-27T23:15:32.650Z,23.7
2022-10-27T23:17:16.330Z,23.7