createdAt,value
2018-03-30T00:00:46.081Z,10.40
2018-03-30T00:03:13.692Z,10.40
2018-03-30T00:05:41.244Z,10.50
2018-03-30T00:08:08.789Z,10.50
2018-03-30T00:10:41.961Z,10.50
2018-03-30T00:13:09.520Z,10.50
2018-03-30T00:15:37.051Z,10.40
2018-03-30T00:18:05.883Z,10.50
2018-03-30T00:20:33.840Z,10.50
2018-03-30T00:23:01.370Z,10.50
2018-03-30T00:25:28.931Z,10.60
2018-03-30T00:27:57.913Z,10.50
2018-03-30T00:30:25.911Z,10.50
2018-03-30T00:32:54.120Z,10.50
2018-03-30T00:35:21.699Z,10.40
2018-03-30T00:37:50.123Z,10.40
2018-03-30T00:40:17.652Z,10.30
2018-03-30T00:42:46.283Z,10.20
2018-03-30T00:45:14.336Z,10.20
2018-03-30T00:47:41.843Z,10.20
2018-03-30T00:50:10.235Z,10.20
2018-03-30T00:52:37.935Z,10.20
2018-03-30T00:55:05.908Z,10.30
2018-03-30T00:57:34.808Z,10.30
2018-03-30T01:00:03.356Z,10.30
2018-03-30T01:02:32.069Z,10.20
2018-03-30T01:04:59.633Z,10.20
2018-03-30T01:07:27.515Z,10.30
2018-03-30T01:09:56.285Z,10.30
2018-03-30T01:12:23.819Z,10.40
2018-03-30T01:14:52.318Z,10.40
2018-03-30T01:17:19.874Z,10.50
2018-03-30T01:19:47.421Z,10.50
2018-03-30T01:22:15.863Z,10.60
2018-03-30T01:24:43.383Z,10.60
2018-03-30T01:27:10.965Z,10.60
2018-03-30T01:29:38.747Z,10.60
2018-03-30T01:32:06.662Z,10.60
2018-03-30T01:34:34.457Z,10.60
2018-03-30T01:37:02.049Z,10.60
2018-03-30T01:39:29.588Z,10.60
2018-03-30T01:41:57.098Z,10.60
2018-03-30T01:44:25.622Z,10.50
2018-03-30T01:46:53.229Z,10.50
2018-03-30T01:49:20.751Z,10.50
2018-03-30T01:51:48.444Z,10.50
2018-03-30T01:54:16.772Z,10.50
2018-03-30T01:56:44.908Z,10.50
2018-03-30T01:59:12.439Z,10.50
2018-03-30T02:01:40.785Z,10.50
2018-03-30T02:04:09.259Z,10.50
2018-03-30T02:06:36.779Z,10.50
2018-03-30T02:09:05.726Z,10.50
2018-03-30T02:11:33.374Z,10.50
2018-03-30T02:14:00.966Z,10.50
2018-03-30T02:16:29.095Z,10.50
2018-03-30T02:18:57.271Z,10.50
2018-03-30T02:21:24.836Z,10.50
2018-03-30T02:23:52.362Z,10.50
2018-03-30T02:26:20.727Z,10.50
2018-03-30T02:28:49.027Z,10.50
2018-03-30T02:31:18.202Z,10.40
2018-03-30T02:33:46.531Z,10.40
2018-03-30T02:36:14.681Z,10.40
2018-03-30T02:38:42.851Z,10.40
2018-03-30T02:41:10.395Z,10.40
2018-03-30T02:43:37.954Z,10.40
2018-03-30T02:46:06.250Z,10.40
2018-03-30T02:48:33.824Z,10.40
2018-03-30T02:51:01.346Z,10.40
2018-03-30T02:53:28.893Z,10.30
2018-03-30T02:55:57.102Z,10.30
2018-03-30T02:58:25.278Z,10.30
2018-03-30T03:00:52.850Z,10.20
2018-03-30T03:03:20.375Z,10.10
2018-03-30T03:05:48.811Z,10.10
2018-03-30T03:08:16.325Z,10.10
2018-03-30T03:10:44.115Z,9.90
2018-03-30T03:13:12.004Z,9.80
2018-03-30T03:15:39.507Z,9.80
2018-03-30T03:18:07.842Z,10.00
2018-03-30T03:20:35.380Z,10.00
2018-03-30T03:23:02.914Z,10.00
2018-03-30T03:25:30.435Z,10.00
2018-03-30T03:27:57.974Z,10.10
2018-03-30T03:30:25.519Z,10.10
2018-03-30T03:32:53.665Z,10.20
2018-03-30T03:35:21.978Z,10.20
2018-03-30T03:37:49.529Z,10.20
2018-03-30T03:40:17.268Z,10.20
2018-03-30T03:42:44.851Z,10.20
2018-03-30T03:45:12.399Z,10.20
2018-03-30T03:47:39.959Z,10.20
2018-03-30T03:50:07.538Z,10.20
2018-03-30T03:52:35.942Z,10.20
2018-03-30T03:55:04.204Z,10.20
2018-03-30T03:57:31.731Z,10.20
2018-03-30T04:00:00.023Z,10.20
2018-03-30T04:02:27.867Z,10.20
2018-03-30T04:04:55.390Z,10.20
2018-03-30T04:07:23.781Z,10.20
2018-03-30T04:09:51.483Z,10.20
2018-03-30T04:12:19.010Z,10.10
2018-03-30T04:14:47.292Z,10.10
2018-03-30T04:17:14.879Z,10.10
2018-03-30T04:19:42.421Z,10.10
2018-03-30T04:22:09.986Z,10.10
2018-03-30T04:24:38.380Z,10.10
2018-03-30T04:27:05.910Z,10.10
2018-03-30T04:29:34.727Z,10.00
2018-03-30T04:32:02.292Z,10.10
2018-03-30T04:34:30.631Z,10.10
2018-03-30T04:36:58.931Z,10.00
2018-03-30T04:39:26.495Z,10.00
2018-03-30T04:41:54.882Z,10.00
2018-03-30T04:44:22.433Z,10.00
2018-03-30T04:46:50.022Z,10.00
2018-03-30T04:49:17.546Z,10.00
2018-03-30T04:51:45.864Z,9.90
2018-03-30T04:54:14.107Z,9.90
2018-03-30T04:56:41.642Z,10.00
2018-03-30T04:59:09.612Z,10.00
2018-03-30T05:01:37.221Z,10.00
2018-03-30T05:04:06.042Z,10.00
2018-03-30T05:06:33.622Z,10.00
2018-03-30T05:09:01.265Z,10.00
2018-03-30T05:11:28.817Z,10.00
2018-03-30T05:13:56.363Z,10.00
2018-03-30T05:16:24.517Z,10.00
2018-03-30T05:18:52.034Z,10.00
2018-03-30T05:21:19.620Z,10.00
2018-03-30T05:23:47.908Z,10.00
2018-03-30T05:26:15.746Z,10.00
2018-03-30T05:28:44.842Z,10.00
2018-03-30T05:31:13.615Z,10.00
2018-03-30T05:33:41.168Z,10.00
2018-03-30T05:36:08.702Z,10.00
2018-03-30T05:38:36.290Z,9.90
2018-03-30T05:41:04.732Z,10.00
2018-03-30T05:43:32.311Z,10.00
2018-03-30T05:46:00.363Z,9.90
2018-03-30T05:48:27.890Z,9.90
2018-03-30T05:50:56.292Z,10.00
2018-03-30T05:53:24.547Z,10.00
2018-03-30T05:55:52.854Z,10.10
2018-03-30T05:58:20.378Z,10.10
2018-03-30T06:00:48.712Z,10.20
2018-03-30T06:03:16.357Z,10.20
2018-03-30T06:05:44.758Z,10.20
2018-03-30T06:08:12.323Z,10.30
2018-03-30T06:10:39.865Z,10.30
2018-03-30T06:13:08.344Z,10.30
2018-03-30T06:15:36.707Z,10.40
2018-03-30T06:18:06.425Z,10.40
2018-03-30T06:20:35.538Z,10.40
2018-03-30T06:23:03.113Z,10.50
2018-03-30T06:25:31.166Z,10.60
2018-03-30T06:27:58.772Z,10.60
2018-03-30T06:30:27.093Z,10.70
2018-03-30T06:32:55.459Z,10.70
2018-03-30T06:35:23.130Z,10.80
2018-03-30T06:37:50.701Z,10.80
2018-03-30T06:40:18.251Z,10.90
2018-03-30T06:42:45.926Z,11.00
2018-03-30T06:45:13.467Z,11.00
2018-03-30T06:47:41.065Z,11.00
2018-03-30T06:50:08.904Z,11.10
2018-03-30T06:52:36.446Z,11.20
2018-03-30T06:55:05.798Z,11.20
2018-03-30T06:57:33.367Z,11.30
2018-03-30T07:00:00.898Z,11.20
2018-03-30T07:02:29.225Z,11.20
2018-03-30T07:04:57.576Z,11.20
2018-03-30T07:07:25.100Z,11.20
2018-03-30T07:09:53.999Z,11.30
2018-03-30T07:12:21.547Z,11.40
2018-03-30T07:14:50.306Z,11.40
2018-03-30T07:17:18.658Z,11.40
2018-03-30T07:19:46.184Z,11.50
2018-03-30T07:22:14.492Z,11.50
2018-03-30T07:24:42.576Z,11.50
2018-03-30T07:27:10.147Z,11.50
2018-03-30T07:29:37.681Z,11.60
2018-03-30T07:32:06.153Z,11.60
2018-03-30T07:34:35.219Z,11.60
2018-03-30T07:37:03.676Z,11.60
2018-03-30T07:39:31.793Z,11.70
2018-03-30T07:41:59.349Z,11.70
2018-03-30T07:44:26.882Z,11.70
2018-03-30T07:46:54.452Z,11.70
2018-03-30T07:49:22.007Z,11.70
2018-03-30T07:51:49.553Z,11.70
2018-03-30T07:54:17.139Z,11.70
2018-03-30T07:56:45.280Z,11.70
2018-03-30T07:59:12.865Z,11.80
2018-03-30T08:01:40.429Z,11.80
2018-03-30T08:04:08.015Z,11.80
2018-03-30T08:06:35.827Z,11.90
2018-03-30T08:09:05.014Z,11.90
2018-03-30T08:11:33.252Z,11.90
2018-03-30T08:14:00.769Z,12.00
2018-03-30T08:16:28.406Z,12.00
2018-03-30T08:18:56.738Z,12.00
2018-03-30T08:21:24.858Z,12.00
2018-03-30T08:23:53.171Z,12.10
2018-03-30T08:26:20.958Z,12.00
2018-03-30T08:28:48.507Z,12.00
2018-03-30T08:31:16.040Z,12.10
2018-03-30T08:33:43.668Z,12.10
2018-03-30T08:36:11.248Z,12.10
2018-03-30T08:38:39.544Z,12.30
2018-03-30T08:41:07.654Z,12.30
2018-03-30T08:43:35.211Z,12.20
2018-03-30T08:46:03.856Z,12.30
2018-03-30T08:48:31.432Z,12.30
2018-03-30T08:50:58.986Z,12.30
2018-03-30T08:53:26.529Z,12.40
2018-03-30T08:55:54.866Z,12.40
2018-03-30T08:58:22.803Z,12.40
2018-03-30T09:00:51.272Z,12.40
2018-03-30T09:03:18.824Z,12.40
2018-03-30T09:05:46.384Z,12.40
2018-03-30T09:08:14.784Z,12.40
2018-03-30T09:10:42.311Z,12.30
2018-03-30T09:13:09.848Z,12.40
2018-03-30T09:15:38.219Z,12.40
2018-03-30T09:18:06.374Z,12.40
2018-03-30T09:20:34.517Z,12.40
2018-03-30T09:23:02.627Z,12.50
2018-03-30T09:25:30.248Z,12.50
2018-03-30T09:27:57.769Z,12.50
2018-03-30T09:30:25.902Z,12.50
2018-03-30T09:32:53.455Z,12.50
2018-03-30T09:35:20.971Z,12.60
2018-03-30T09:37:49.570Z,12.70
2018-03-30T09:40:17.160Z,12.60
2018-03-30T09:42:45.535Z,12.70
2018-03-30T09:45:13.163Z,12.80
2018-03-30T09:47:41.479Z,12.90
2018-03-30T09:50:09.050Z,12.80
2018-03-30T09:52:36.658Z,13.00
2018-03-30T09:55:06.048Z,13.00
2018-03-30T09:57:33.590Z,12.90
2018-03-30T10:00:01.123Z,13.00
2018-03-30T10:02:28.812Z,13.00
2018-03-30T10:05:01.125Z,13.00
2018-03-30T10:07:29.907Z,12.90
2018-03-30T10:09:57.488Z,13.00
2018-03-30T10:12:25.010Z,13.10
2018-03-30T10:14:52.612Z,13.10
2018-03-30T10:17:20.145Z,13.20
2018-03-30T10:19:49.159Z,13.30
2018-03-30T10:22:16.727Z,13.30
2018-03-30T10:24:44.322Z,13.20
2018-03-30T10:27:11.889Z,13.30
2018-03-30T10:29:39.560Z,13.30
2018-03-30T10:32:07.101Z,13.20
2018-03-30T10:34:36.233Z,13.20
2018-03-30T10:37:05.767Z,13.20
2018-03-30T10:39:33.699Z,13.20
2018-03-30T10:42:02.458Z,13.20
2018-03-30T10:44:30.024Z,13.10
2018-03-30T10:46:57.862Z,13.10
2018-03-30T10:49:26.309Z,13.10
2018-03-30T10:51:54.948Z,13.00
2018-03-30T10:54:22.507Z,13.00
2018-03-30T10:56:50.852Z,13.00
2018-03-30T10:59:18.534Z,13.00
2018-03-30T11:01:46.063Z,13.10
2018-03-30T11:04:15.139Z,13.10
2018-03-30T11:06:44.163Z,13.10
2018-03-30T11:09:12.579Z,13.10
2018-03-30T11:11:40.151Z,13.10
2018-03-30T11:14:07.756Z,13.10
2018-03-30T11:16:36.180Z,13.10
2018-03-30T11:19:04.295Z,13.10
2018-03-30T11:21:31.883Z,13.10
2018-03-30T11:23:59.455Z,13.10
2018-03-30T11:26:26.979Z,13.20
2018-03-30T11:28:54.527Z,13.20
2018-03-30T11:31:22.098Z,13.20
2018-03-30T11:33:51.113Z,13.20
2018-03-30T11:36:18.742Z,13.20
2018-03-30T11:38:47.051Z,13.30
2018-03-30T11:41:14.626Z,13.30
2018-03-30T11:43:43.182Z,13.30
2018-03-30T11:46:11.481Z,13.40
2018-03-30T11:48:38.999Z,13.40
2018-03-30T11:51:06.560Z,13.50
2018-03-30T11:53:34.728Z,13.60
2018-03-30T11:56:02.489Z,13.60
2018-03-30T11:58:30.038Z,13.70
2018-03-30T12:00:57.687Z,13.70
2018-03-30T12:03:27.286Z,13.70
2018-03-30T12:05:54.935Z,13.80
2018-03-30T12:08:22.511Z,13.90
2018-03-30T12:10:50.123Z,14.00
2018-03-30T12:13:17.713Z,14.10
2018-03-30T12:15:45.250Z,14.10
2018-03-30T12:18:12.776Z,14.20
2018-03-30T12:20:41.151Z,14.10
2018-03-30T12:23:08.717Z,14.10
2018-03-30T12:25:36.286Z,14.00
2018-03-30T12:28:04.570Z,14.00
2018-03-30T12:30:32.883Z,13.80
2018-03-30T12:33:00.429Z,13.70
2018-03-30T12:35:28.012Z,13.80
2018-03-30T12:37:55.674Z,13.80
2018-03-30T12:40:23.946Z,14.00
2018-03-30T12:42:51.567Z,14.10
2018-03-30T12:45:19.948Z,14.40
2018-03-30T12:47:49.255Z,14.60
2018-03-30T12:50:18.215Z,14.80
2018-03-30T12:52:46.999Z,15.00
2018-03-30T12:55:14.577Z,14.90
2018-03-30T12:57:42.100Z,15.00
2018-03-30T13:00:09.692Z,15.00
2018-03-30T13:02:37.267Z,15.10
2018-03-30T13:05:04.834Z,15.20
2018-03-30T13:07:32.379Z,15.30
2018-03-30T13:10:00.787Z,15.40
2018-03-30T13:12:29.220Z,15.40
2018-03-30T13:14:56.788Z,15.50
2018-03-30T13:17:25.013Z,15.50
2018-03-30T13:19:52.974Z,15.60
2018-03-30T13:22:20.550Z,15.70
2018-03-30T13:24:48.588Z,15.80
2018-03-30T13:27:16.167Z,15.80
2018-03-30T13:29:44.176Z,15.70
2018-03-30T13:32:11.700Z,15.60
2018-03-30T13:34:40.093Z,15.60
2018-03-30T13:37:07.889Z,15.70
2018-03-30T13:39:35.653Z,15.70
2018-03-30T13:42:03.221Z,15.70
2018-03-30T13:44:30.753Z,15.80
2018-03-30T13:46:58.308Z,15.70
2018-03-30T13:49:27.259Z,15.60
2018-03-30T13:54:57.504Z,15.40
2018-03-30T13:57:25.934Z,15.40
2018-03-30T14:00:09.666Z,15.40
2018-03-30T14:02:39.028Z,15.50
2018-03-30T14:05:13.267Z,15.40
2018-03-30T14:07:47.188Z,15.30
2018-03-30T14:12:55.636Z,15.40
2018-03-30T14:15:29.073Z,15.40
2018-03-30T14:18:06.600Z,15.40
2018-03-30T14:20:38.155Z,15.40
2018-03-30T14:23:10.419Z,15.40
2018-03-30T14:25:38.126Z,15.30
2018-03-30T14:28:36.287Z,15.30
2018-03-30T14:34:01.507Z,15.40
2018-03-30T14:39:34.716Z,15.20
2018-03-30T14:42:05.278Z,15.10
2018-03-30T14:44:49.531Z,15.20
2018-03-30T14:47:18.732Z,15.20
2018-03-30T14:49:52.284Z,15.20
2018-03-30T14:52:23.577Z,15.20
2018-03-30T14:54:51.133Z,15.10
2018-03-30T14:57:24.913Z,15.10
2018-03-30T15:00:07.167Z,15.10
2018-03-30T15:02:35.646Z,15.20
2018-03-30T15:05:30.754Z,15.20
2018-03-30T15:08:08.246Z,15.20
2018-03-30T15:10:41.177Z,15.30
2018-03-30T15:13:26.279Z,15.30
2018-03-30T15:16:11.452Z,15.30
2018-03-30T15:18:40.617Z,15.20
2018-03-30T15:21:08.659Z,15.20
2018-03-30T15:23:46.169Z,15.10
2018-03-30T15:26:22.110Z,15.10
2018-03-30T15:29:08.839Z,15.00
2018-03-30T15:31:38.060Z,15.00
2018-03-30T15:34:20.739Z,15.00
2018-03-30T15:36:56.180Z,15.00
2018-03-30T15:39:25.600Z,15.00
2018-03-30T15:41:54.460Z,15.00
2018-03-30T15:44:22.983Z,15.10
2018-03-30T15:46:51.379Z,15.00
2018-03-30T15:49:18.936Z,15.00
2018-03-30T15:51:49.423Z,15.00
2018-03-30T15:54:17.319Z,15.00
2018-03-30T15:56:46.046Z,15.00
2018-03-30T15:59:18.126Z,15.00
2018-03-30T16:01:45.800Z,15.00
2018-03-30T16:04:13.984Z,15.00
2018-03-30T16:06:43.150Z,14.90
2018-03-30T16:09:11.630Z,14.80
2018-03-30T16:11:43.335Z,14.80
2018-03-30T16:14:10.892Z,14.70
2018-03-30T16:16:38.436Z,14.60
2018-03-30T16:19:05.519Z,14.50
2018-03-30T16:21:32.578Z,14.40
2018-03-30T16:23:59.669Z,14.20
2018-03-30T16:26:27.565Z,14.10
2018-03-30T16:28:55.078Z,14.00
2018-03-30T16:31:22.097Z,14.10
2018-03-30T16:33:49.598Z,13.90
2018-03-30T16:36:17.863Z,13.80
2018-03-30T16:38:45.642Z,13.80
2018-03-30T16:41:12.693Z,13.60
2018-03-30T16:43:40.528Z,13.50
2018-03-30T16:46:07.746Z,13.50
2018-03-30T16:48:34.814Z,13.50
2018-03-30T16:51:02.282Z,13.50
2018-03-30T16:53:31.085Z,13.40
2018-03-30T16:55:58.112Z,13.40
2018-03-30T16:58:25.350Z,13.30
2018-03-30T17:00:52.707Z,13.30
2018-03-30T17:03:20.247Z,13.30
2018-03-30T17:05:49.629Z,13.20
2018-03-30T17:08:17.622Z,13.30
2018-03-30T17:10:45.005Z,13.30
2018-03-30T17:13:12.020Z,13.30
2018-03-30T17:15:39.087Z,13.30
2018-03-30T17:18:06.342Z,13.10
2018-03-30T17:20:33.356Z,13.10
2018-03-30T17:23:01.718Z,13.10
2018-03-30T17:25:28.827Z,13.10
2018-03-30T17:27:55.903Z,13.10
2018-03-30T17:30:22.968Z,13.10
2018-03-30T17:32:50.054Z,13.10
2018-03-30T17:35:18.628Z,13.00
2018-03-30T17:37:46.638Z,13.00
2018-03-30T17:40:13.701Z,13.00
2018-03-30T17:42:41.061Z,13.10
2018-03-30T17:45:08.150Z,13.00
2018-03-30T17:47:35.227Z,13.00
2018-03-30T17:50:02.282Z,12.90
2018-03-30T17:52:29.351Z,12.80
2018-03-30T17:54:56.830Z,12.70
2018-03-30T17:57:24.677Z,12.70
2018-03-30T17:59:52.663Z,12.70
2018-03-30T18:02:20.529Z,12.70
2018-03-30T18:04:47.590Z,12.70
2018-03-30T18:07:14.678Z,12.60
2018-03-30T18:09:41.794Z,12.60
2018-03-30T18:12:09.604Z,12.50
2018-03-30T18:14:37.640Z,12.40
2018-03-30T18:17:04.703Z,12.50
2018-03-30T18:19:31.771Z,12.50
2018-03-30T18:21:59.214Z,12.60
2018-03-30T18:24:26.299Z,12.60
2018-03-30T18:26:53.675Z,12.40
2018-03-30T18:29:20.739Z,12.40
2018-03-30T18:31:47.763Z,12.50
2018-03-30T18:34:14.812Z,12.30
2018-03-30T18:36:41.874Z,12.50
2018-03-30T18:39:09.110Z,12.50
2018-03-30T18:41:36.175Z,12.60
2018-03-30T18:44:04.007Z,12.60
2018-03-30T18:46:31.055Z,12.50
2018-03-30T18:48:58.279Z,12.60
2018-03-30T18:51:26.041Z,12.70
2018-03-30T18:53:53.088Z,12.60
2018-03-30T18:56:20.128Z,12.70
2018-03-30T18:58:47.633Z,12.60
2018-03-30T19:01:15.631Z,12.60
2018-03-30T19:03:43.458Z,12.40
2018-03-30T19:06:10.502Z,12.40
2018-03-30T19:08:37.563Z,12.50
2018-03-30T19:11:06.749Z,12.40
2018-03-30T19:13:34.297Z,12.50
2018-03-30T19:16:01.885Z,12.50
2018-03-30T19:18:28.926Z,12.50
2018-03-30T19:20:56.001Z,12.50
2018-03-30T19:23:24.559Z,12.60
2018-03-30T19:25:51.632Z,12.60
2018-03-30T19:28:19.532Z,12.70
2018-03-30T19:30:46.525Z,12.60
2018-03-30T19:33:13.582Z,12.70
2018-03-30T19:35:41.453Z,12.80
2018-03-30T19:38:08.514Z,12.80
2018-03-30T19:40:37.614Z,12.80
2018-03-30T19:43:05.439Z,12.80
2018-03-30T19:45:32.494Z,12.70
2018-03-30T19:48:00.471Z,12.80
2018-03-30T19:50:27.524Z,12.90
2018-03-30T19:52:54.559Z,12.80
2018-03-30T19:55:21.640Z,12.90
2018-03-30T19:57:48.930Z,12.90
2018-03-30T20:00:15.967Z,12.90
2018-03-30T20:02:43.014Z,12.90
2018-03-30T20:05:10.051Z,12.90
2018-03-30T20:07:37.973Z,12.80
2018-03-30T20:10:05.006Z,12.80
2018-03-30T20:12:32.044Z,12.90
2018-03-30T20:14:59.111Z,12.90
2018-03-30T20:17:26.168Z,12.80
2018-03-30T20:19:53.250Z,12.80
2018-03-30T20:22:21.082Z,12.90
2018-03-30T20:24:48.359Z,12.90
2018-03-30T20:27:15.844Z,12.90
2018-03-30T20:29:43.057Z,12.90
2018-03-30T20:32:11.099Z,12.90
2018-03-30T20:34:38.123Z,13.00
2018-03-30T20:37:05.241Z,12.90
2018-03-30T20:39:33.518Z,13.00
2018-03-30T20:42:00.554Z,13.00
2018-03-30T20:44:27.665Z,13.00
2018-03-30T20:46:54.723Z,13.10
2018-03-30T20:49:21.780Z,13.10
2018-03-30T20:51:49.426Z,13.10
2018-03-30T20:54:16.505Z,13.20
2018-03-30T20:56:43.612Z,13.10
2018-03-30T20:59:11.309Z,13.10
2018-03-30T21:01:38.382Z,13.10
2018-03-30T21:04:06.168Z,13.20
2018-03-30T21:06:33.915Z,13.20
2018-03-30T21:09:01.755Z,13.20
2018-03-30T21:11:28.789Z,13.20
2018-03-30T21:13:55.890Z,13.30
2018-03-30T21:16:22.956Z,13.30
2018-03-30T21:18:50.007Z,13.30
2018-03-30T21:21:17.671Z,13.20
2018-03-30T21:23:45.621Z,13.20
2018-03-30T21:26:12.642Z,13.20
2018-03-30T21:28:39.676Z,13.30
2018-03-30T21:31:06.758Z,13.30
2018-03-30T21:33:33.799Z,13.30
2018-03-30T21:36:02.231Z,13.30
2018-03-30T21:38:29.469Z,13.30
2018-03-30T21:40:56.523Z,13.40
2018-03-30T21:43:23.582Z,13.40
2018-03-30T21:45:50.969Z,13.30
2018-03-30T21:48:19.623Z,13.40
2018-03-30T21:50:47.195Z,13.40
2018-03-30T21:53:14.264Z,13.40
2018-03-30T21:55:41.328Z,13.40
2018-03-30T21:58:08.409Z,13.40
2018-03-30T22:00:36.625Z,13.30
2018-03-30T22:03:03.731Z,13.30
2018-03-30T22:05:30.778Z,13.30
2018-03-30T22:07:58.003Z,13.30
2018-03-30T22:10:26.039Z,13.30
2018-03-30T22:12:53.888Z,13.30
2018-03-30T22:15:20.903Z,13.40
2018-03-30T22:17:47.977Z,13.40
2018-03-30T22:20:15.424Z,13.40
2018-03-30T22:22:43.320Z,13.40
2018-03-30T22:25:10.407Z,13.40
2018-03-30T22:27:38.206Z,13.40
2018-03-30T22:30:05.231Z,13.40
2018-03-30T22:32:32.438Z,13.40
2018-03-30T22:34:59.465Z,13.40
2018-03-30T22:37:27.325Z,13.40
2018-03-30T22:39:54.343Z,13.50
2018-03-30T22:42:21.367Z,13.40
2018-03-30T22:44:49.417Z,13.40
2018-03-30T22:47:18.061Z,13.40
2018-03-30T22:49:45.752Z,13.40
2018-03-30T22:52:12.851Z,13.40
2018-03-30T22:54:40.651Z,13.40
2018-03-30T22:57:07.720Z,13.30
2018-03-30T22:59:34.952Z,13.30
2018-03-30T23:02:02.003Z,13.30
2018-03-30T23:04:29.065Z,13.30
2018-03-30T23:06:56.124Z,13.40
2018-03-30T23:09:23.568Z,13.40
2018-03-30T23:11:50.645Z,13.40
2018-03-30T23:14:17.675Z,13.40
2018-03-30T23:16:44.794Z,13.40
2018-03-30T23:19:11.892Z,13.40
2018-03-30T23:21:38.919Z,13.40
2018-03-30T23:24:05.951Z,13.40
2018-03-30T23:26:33.028Z,13.40
2018-03-30T23:29:00.562Z,13.40
2018-03-30T23:31:27.619Z,13.40
2018-03-30T23:33:54.748Z,13.40
2018-03-30T23:36:22.330Z,13.40
2018-03-30T23:38:50.055Z,13.40
2018-03-30T23:41:17.939Z,13.30
2018-03-30T23:43:44.988Z,13.30
2018-03-30T23:46:12.044Z,13.20
2018-03-30T23:48:39.086Z,13.10
2018-03-30T23:51:06.172Z,13.20
2018-03-30T23:53:34.050Z,13.20
2018-03-30T23:56:01.117Z,13.20
2018-03-30T23:58:29.091Z,13.20
