createdAt,value
2019-03-09T00:01:18.128Z,3.50
2019-03-09T00:03:46.758Z,3.20
2019-03-09T00:06:15.410Z,3.15
2019-03-09T00:08:43.913Z,3.12
2019-03-09T00:11:13.147Z,4.10
2019-03-09T00:13:41.736Z,3.22
2019-03-09T00:16:10.358Z,4.03
2019-03-09T00:18:38.947Z,4.42
2019-03-09T00:21:07.556Z,3.85
2019-03-09T00:23:37.715Z,3.92
2019-03-09T00:26:07.921Z,4.37
2019-03-09T00:28:37.992Z,4.40
2019-03-09T00:31:10.565Z,4.28
2019-03-09T00:33:39.142Z,4.13
2019-03-09T00:36:07.677Z,3.95
2019-03-09T00:38:36.231Z,3.95
2019-03-09T00:41:04.804Z,3.85
2019-03-09T00:43:35.019Z,3.80
2019-03-09T00:46:03.632Z,3.50
2019-03-09T00:48:32.732Z,3.72
2019-03-09T00:51:01.452Z,3.55
2019-03-09T00:53:30.041Z,3.75
2019-03-09T00:55:59.709Z,3.37
2019-03-09T00:58:28.383Z,3.90
2019-03-09T01:01:01.191Z,4.00
2019-03-09T01:03:29.889Z,3.30
2019-03-09T01:06:02.787Z,3.30
2019-03-09T01:08:31.437Z,3.15
2019-03-09T01:11:00.768Z,3.52
2019-03-09T01:13:29.289Z,2.87
2019-03-09T01:15:57.898Z,3.45
2019-03-09T01:18:26.531Z,3.33
2019-03-09T01:20:55.046Z,3.67
2019-03-09T01:23:25.917Z,3.20
2019-03-09T01:25:54.571Z,3.52
2019-03-09T01:28:23.100Z,3.17
2019-03-09T01:30:51.698Z,3.45
2019-03-09T01:33:21.026Z,3.60
2019-03-09T01:35:49.605Z,3.17
2019-03-09T01:38:18.200Z,3.80
2019-03-09T01:40:46.746Z,3.77
2019-03-09T01:43:15.398Z,3.80
2019-03-09T01:45:44.114Z,3.50
2019-03-09T01:48:12.671Z,3.52
2019-03-09T01:50:41.324Z,3.67
2019-03-09T01:53:09.827Z,3.65
2019-03-09T01:55:38.415Z,3.80
2019-03-09T01:58:07.066Z,3.58
2019-03-09T02:00:35.651Z,3.50
2019-03-09T02:03:04.324Z,3.80
2019-03-09T02:05:32.923Z,3.30
2019-03-09T02:08:01.506Z,3.33
2019-03-09T02:10:30.163Z,3.42
2019-03-09T02:12:58.672Z,2.85
2019-03-09T02:15:27.209Z,2.90
2019-03-09T02:17:55.811Z,3.33
2019-03-09T02:20:43.269Z,2.45
2019-03-09T02:23:12.008Z,3.00
2019-03-09T02:25:40.660Z,3.10
2019-03-09T02:28:09.296Z,2.52
2019-03-09T02:30:38.062Z,2.52
2019-03-09T02:33:06.737Z,2.50
2019-03-09T02:35:35.396Z,2.62
2019-03-09T02:38:05.944Z,2.35
2019-03-09T02:40:34.466Z,2.87
2019-03-09T02:43:03.586Z,2.55
2019-03-09T02:45:37.378Z,3.00
2019-03-09T02:48:06.144Z,3.12
2019-03-09T02:50:36.735Z,2.80
2019-03-09T02:53:06.618Z,2.62
2019-03-09T02:55:35.301Z,2.60
2019-03-09T02:58:04.923Z,2.80
2019-03-09T03:00:35.055Z,2.87
2019-03-09T03:03:07.945Z,3.27
2019-03-09T03:05:36.540Z,3.42
2019-03-09T03:08:05.155Z,3.20
2019-03-09T03:10:35.922Z,3.37
2019-03-09T03:13:06.241Z,3.70
2019-03-09T03:15:40.463Z,4.05
2019-03-09T03:18:09.105Z,3.72
2019-03-09T03:20:37.642Z,3.70
2019-03-09T03:23:07.227Z,4.17
2019-03-09T03:25:35.923Z,4.10
2019-03-09T03:28:04.505Z,4.85
2019-03-09T03:30:35.374Z,4.30
2019-03-09T03:33:03.925Z,4.22
2019-03-09T03:35:33.144Z,4.55
2019-03-09T03:38:01.748Z,4.62
2019-03-09T03:40:31.353Z,4.60
2019-03-09T03:42:59.806Z,4.78
2019-03-09T03:45:28.503Z,5.30
2019-03-09T03:47:57.219Z,5.60
2019-03-09T03:50:25.727Z,6.33
2019-03-09T03:52:55.281Z,5.97
2019-03-09T03:55:24.581Z,6.08
2019-03-09T03:57:53.267Z,5.75
2019-03-09T04:00:21.931Z,6.72
2019-03-09T04:02:50.563Z,7.10
2019-03-09T04:05:19.221Z,7.45
2019-03-09T04:07:48.544Z,7.37
2019-03-09T04:10:17.189Z,7.55
2019-03-09T04:12:46.118Z,8.30
2019-03-09T04:15:14.646Z,8.23
2019-03-09T04:17:43.298Z,8.08
2019-03-09T04:20:14.629Z,8.88
2019-03-09T04:22:43.149Z,8.60
2019-03-09T04:25:11.888Z,8.25
2019-03-09T04:27:40.331Z,8.88
2019-03-09T04:30:12.981Z,9.38
2019-03-09T04:32:41.657Z,9.05
2019-03-09T04:35:11.419Z,10.72
2019-03-09T04:37:40.002Z,9.78
2019-03-09T04:40:12.979Z,9.50
2019-03-09T04:42:41.573Z,9.00
2019-03-09T04:45:13.472Z,8.80
2019-03-09T04:47:42.744Z,8.55
2019-03-09T04:50:14.863Z,8.20
2019-03-09T04:52:43.392Z,8.25
2019-03-09T04:55:12.252Z,7.12
2019-03-09T04:57:40.995Z,7.85
2019-03-09T05:00:15.014Z,7.67
2019-03-09T05:02:44.629Z,7.53
2019-03-09T05:05:13.442Z,8.28
2019-03-09T05:07:49.093Z,10.40
2019-03-09T05:10:24.183Z,7.80
2019-03-09T05:12:57.668Z,8.18
2019-03-09T05:15:26.326Z,7.80
2019-03-09T05:17:54.852Z,9.63
2019-03-09T05:20:23.571Z,7.17
2019-03-09T05:22:52.666Z,7.10
2019-03-09T05:25:23.269Z,6.78
2019-03-09T05:27:51.872Z,6.72
2019-03-09T05:30:46.536Z,6.83
2019-03-09T05:33:15.055Z,6.65
2019-03-09T05:35:43.598Z,7.00
2019-03-09T05:38:12.196Z,6.30
2019-03-09T05:40:40.885Z,6.30
2019-03-09T05:43:09.396Z,6.40
2019-03-09T05:45:39.059Z,6.95
2019-03-09T05:48:07.634Z,6.55
2019-03-09T05:50:36.203Z,6.95
2019-03-09T05:53:23.014Z,6.33
2019-03-09T05:55:51.525Z,6.72
2019-03-09T05:58:20.626Z,6.85
2019-03-09T06:00:49.308Z,6.08
2019-03-09T06:03:20.163Z,6.12
2019-03-09T06:05:50.012Z,6.37
2019-03-09T06:08:18.716Z,5.28
2019-03-09T06:11:03.609Z,5.67
2019-03-09T06:13:33.217Z,6.00
2019-03-09T06:16:01.802Z,5.20
2019-03-09T06:18:30.260Z,6.28
2019-03-09T06:20:58.956Z,5.22
2019-03-09T06:23:27.423Z,5.58
2019-03-09T06:25:59.377Z,5.28
2019-03-09T06:28:28.024Z,5.58
2019-03-09T06:30:56.594Z,5.70
2019-03-09T06:33:29.694Z,5.67
2019-03-09T06:36:13.470Z,6.12
2019-03-09T06:41:29.169Z,6.58
2019-03-09T06:44:00.248Z,6.03
2019-03-09T06:46:28.920Z,5.40
2019-03-09T06:48:59.119Z,5.55
2019-03-09T06:54:15.472Z,5.22
2019-03-09T06:56:44.002Z,4.97
2019-03-09T06:59:12.524Z,5.35
2019-03-09T07:01:41.085Z,5.50
2019-03-09T07:04:09.599Z,5.10
2019-03-09T07:06:38.210Z,5.10
2019-03-09T07:09:06.936Z,4.55
2019-03-09T07:11:36.348Z,5.17
2019-03-09T07:14:39.464Z,5.62
2019-03-09T07:17:08.452Z,5.37
2019-03-09T07:19:37.606Z,5.40
2019-03-09T07:22:06.237Z,5.45
2019-03-09T07:24:34.820Z,4.80
2019-03-09T07:27:03.424Z,4.37
2019-03-09T07:29:32.086Z,4.47
2019-03-09T07:32:00.612Z,4.33
2019-03-09T07:34:29.773Z,4.70
2019-03-09T07:36:59.581Z,4.05
2019-03-09T07:39:28.259Z,4.30
2019-03-09T07:41:56.873Z,4.75
2019-03-09T07:44:33.930Z,4.33
2019-03-09T07:47:02.452Z,4.25
2019-03-09T07:49:35.241Z,4.50
2019-03-09T07:52:06.959Z,4.62
2019-03-09T07:54:35.508Z,4.20
2019-03-09T07:57:04.048Z,3.85
2019-03-09T07:59:32.667Z,4.47
2019-03-09T08:02:01.310Z,5.53
2019-03-09T08:04:29.931Z,4.08
2019-03-09T08:06:58.556Z,5.00
2019-03-09T08:09:27.235Z,4.25
2019-03-09T08:11:55.811Z,4.20
2019-03-09T08:14:24.393Z,3.90
2019-03-09T08:16:53.619Z,4.97
2019-03-09T08:19:22.517Z,3.75
2019-03-09T08:21:51.038Z,4.33
2019-03-09T08:24:19.607Z,4.45
2019-03-09T08:26:48.126Z,5.15
2019-03-09T08:29:16.829Z,4.33
2019-03-09T08:31:45.338Z,5.55
2019-03-09T08:34:13.906Z,4.92
2019-03-09T08:36:42.562Z,6.10
2019-03-09T08:39:12.724Z,4.92
2019-03-09T08:41:41.718Z,4.67
2019-03-09T08:44:10.453Z,4.78
2019-03-09T08:46:39.906Z,4.95
2019-03-09T08:49:08.789Z,4.65
2019-03-09T08:51:40.188Z,4.12
2019-03-09T08:54:12.944Z,5.05
2019-03-09T08:56:51.351Z,4.85
2019-03-09T08:59:24.829Z,4.60
2019-03-09T09:01:55.577Z,4.92
2019-03-09T09:04:24.552Z,3.95
2019-03-09T09:06:54.877Z,7.42
2019-03-09T09:09:31.249Z,5.33
2019-03-09T09:12:04.091Z,6.45
2019-03-09T09:14:34.892Z,5.03
2019-03-09T09:17:15.697Z,4.78
2019-03-09T09:19:36.995Z,4.75
2019-03-09T09:22:09.235Z,4.95
2019-03-09T09:24:45.949Z,5.58
2019-03-09T09:27:15.129Z,6.00
2019-03-09T09:29:48.129Z,4.42
2019-03-09T09:32:20.905Z,5.20
2019-03-09T09:34:51.493Z,5.33
2019-03-09T09:37:19.999Z,5.83
2019-03-09T09:39:48.640Z,5.85
2019-03-09T09:42:18.492Z,5.97
2019-03-09T09:44:50.884Z,5.00
2019-03-09T09:47:19.623Z,5.50
2019-03-09T09:49:48.144Z,5.65
2019-03-09T09:52:16.821Z,6.03
2019-03-09T09:57:49.821Z,4.40
2019-03-09T10:00:24.333Z,4.60
2019-03-09T10:02:57.814Z,5.08
2019-03-09T10:07:54.376Z,5.50
2019-03-09T10:10:23.656Z,5.20
2019-03-09T10:12:55.942Z,5.58
2019-03-09T10:15:29.550Z,5.80
2019-03-09T10:17:58.062Z,6.58
2019-03-09T10:20:30.570Z,5.03
2019-03-09T10:23:04.269Z,5.23
2019-03-09T10:25:31.036Z,5.25
2019-03-09T10:27:59.547Z,4.58
2019-03-09T10:30:28.278Z,5.95
2019-03-09T10:32:56.930Z,6.75
2019-03-09T10:35:25.517Z,7.35
2019-03-09T10:40:41.778Z,5.85
2019-03-09T10:43:10.484Z,5.80
2019-03-09T10:45:46.958Z,5.28
2019-03-09T10:48:16.037Z,4.05
2019-03-09T10:53:32.941Z,5.25
2019-03-09T10:56:01.613Z,4.90
2019-03-09T10:58:30.123Z,5.37
2019-03-09T11:00:59.612Z,6.25
2019-03-09T11:03:28.147Z,6.05
2019-03-09T11:05:57.344Z,6.22
2019-03-09T11:08:26.613Z,5.50
2019-03-09T11:10:55.602Z,5.72
2019-03-09T11:13:26.137Z,5.83
2019-03-09T11:15:54.815Z,5.70
2019-03-09T11:18:23.344Z,6.78
2019-03-09T11:20:52.924Z,6.47
2019-03-09T11:23:21.762Z,7.17
2019-03-09T11:25:50.348Z,5.10
2019-03-09T11:28:35.978Z,6.72
2019-03-09T11:31:04.572Z,6.33
2019-03-09T11:33:33.825Z,6.40
2019-03-09T11:36:02.292Z,6.53
2019-03-09T11:38:31.075Z,7.20
2019-03-09T11:41:00.873Z,7.70
2019-03-09T11:43:30.034Z,8.03
2019-03-09T11:46:09.371Z,7.42
2019-03-09T11:48:37.872Z,8.08
2019-03-09T11:51:06.389Z,7.22
2019-03-09T11:53:34.999Z,6.70
2019-03-09T11:56:03.580Z,7.72
2019-03-09T11:58:32.212Z,7.62
2019-03-09T12:01:00.948Z,8.53
2019-03-09T12:03:29.557Z,8.08
2019-03-09T12:05:58.212Z,7.65
2019-03-09T12:08:26.802Z,7.17
2019-03-09T12:10:55.301Z,7.90
2019-03-09T12:13:23.863Z,8.38
2019-03-09T12:15:52.300Z,8.30
2019-03-09T12:18:20.883Z,7.58
2019-03-09T12:20:49.709Z,8.58
2019-03-09T12:23:23.249Z,9.08
2019-03-09T12:25:51.831Z,8.13
2019-03-09T12:28:23.247Z,8.30
2019-03-09T12:30:51.809Z,7.53
2019-03-09T12:33:20.409Z,9.65
2019-03-09T12:35:48.963Z,8.23
2019-03-09T12:38:17.387Z,7.75
2019-03-09T12:40:46.004Z,8.50
2019-03-09T12:43:16.305Z,8.20
2019-03-09T12:45:44.881Z,8.13
2019-03-09T12:48:16.293Z,8.70
2019-03-09T12:50:48.184Z,7.87
2019-03-09T12:53:18.438Z,9.05
2019-03-09T12:55:50.361Z,9.43
2019-03-09T12:58:19.183Z,8.03
2019-03-09T13:00:47.876Z,8.60
2019-03-09T13:03:17.454Z,9.18
2019-03-09T13:05:46.892Z,8.45
2019-03-09T13:08:15.645Z,7.35
2019-03-09T13:10:44.233Z,8.08
2019-03-09T13:13:12.883Z,8.33
2019-03-09T13:15:42.044Z,7.62
2019-03-09T13:18:11.470Z,8.38
2019-03-09T13:20:40.405Z,6.75
2019-03-09T13:23:09.620Z,6.15
2019-03-09T13:25:38.859Z,7.65
2019-03-09T13:28:12.520Z,6.08
2019-03-09T13:30:41.253Z,6.40
2019-03-09T13:33:14.042Z,7.28
2019-03-09T13:35:42.623Z,4.95
2019-03-09T13:38:14.181Z,6.10
2019-03-09T13:40:45.789Z,6.08
2019-03-09T13:43:14.363Z,6.22
2019-03-09T13:45:44.624Z,5.90
2019-03-09T13:48:13.200Z,5.78
2019-03-09T13:50:41.835Z,5.60
2019-03-09T13:53:14.274Z,6.35
2019-03-09T13:55:42.937Z,5.30
2019-03-09T13:58:16.434Z,6.45
2019-03-09T14:00:48.224Z,6.17
2019-03-09T14:03:19.207Z,6.42
2019-03-09T14:05:58.494Z,5.80
2019-03-09T14:08:28.465Z,4.75
2019-03-09T14:10:56.936Z,5.70
2019-03-09T14:13:25.592Z,5.50
2019-03-09T14:15:55.805Z,5.75
2019-03-09T14:18:25.842Z,6.78
2019-03-09T14:21:02.216Z,5.67
2019-03-09T14:23:33.586Z,5.62
2019-03-09T14:26:02.107Z,5.72
2019-03-09T14:28:32.863Z,5.40
2019-03-09T14:31:01.649Z,5.33
2019-03-09T14:33:58.776Z,6.25
2019-03-09T14:36:33.085Z,6.03
2019-03-09T14:39:10.489Z,5.65
2019-03-09T14:41:39.152Z,5.42
2019-03-09T14:44:10.985Z,6.15
2019-03-09T14:46:43.304Z,6.15
2019-03-09T14:49:11.975Z,6.28
2019-03-09T14:51:47.971Z,5.40
2019-03-09T14:54:14.214Z,6.03
2019-03-09T14:56:44.667Z,6.55
2019-03-09T14:59:15.656Z,6.15
2019-03-09T15:01:44.365Z,5.90
2019-03-09T15:07:06.405Z,5.78
2019-03-09T15:09:34.995Z,6.03
2019-03-09T15:12:03.577Z,7.58
2019-03-09T15:14:32.264Z,8.35
2019-03-09T15:17:00.948Z,7.78
2019-03-09T15:19:29.622Z,7.42
2019-03-09T15:21:58.500Z,6.28
2019-03-09T15:24:27.012Z,7.55
2019-03-09T15:26:57.619Z,9.23
2019-03-09T15:29:26.325Z,6.35
2019-03-09T15:31:57.205Z,8.33
2019-03-09T15:34:26.461Z,7.28
2019-03-09T15:36:55.241Z,7.28
2019-03-09T15:39:24.344Z,8.10
2019-03-09T15:41:53.618Z,7.05
2019-03-09T15:44:22.692Z,8.05
2019-03-09T15:46:52.502Z,9.15
2019-03-09T15:49:23.893Z,8.13
2019-03-09T15:51:52.618Z,11.20
2019-03-09T15:54:25.560Z,8.18
2019-03-09T15:56:57.110Z,7.47
2019-03-09T15:59:25.920Z,6.83
2019-03-09T16:01:54.698Z,7.85
2019-03-09T16:04:23.604Z,7.22
2019-03-09T16:06:52.362Z,8.05
2019-03-09T16:09:21.067Z,7.70
2019-03-09T16:11:50.008Z,8.03
2019-03-09T16:14:20.832Z,7.15
2019-03-09T16:16:49.603Z,7.65
2019-03-09T16:19:20.815Z,8.80
2019-03-09T16:21:49.562Z,7.65
2019-03-09T16:24:18.257Z,7.12
2019-03-09T16:26:47.088Z,7.22
2019-03-09T16:29:15.630Z,7.17
2019-03-09T16:31:44.235Z,7.45
2019-03-09T16:34:13.026Z,8.15
2019-03-09T16:36:41.755Z,7.65
2019-03-09T16:39:13.475Z,7.28
2019-03-09T16:41:42.342Z,8.05
2019-03-09T16:44:11.002Z,7.45
2019-03-09T16:46:39.610Z,7.78
2019-03-09T16:49:08.344Z,7.85
2019-03-09T16:51:36.811Z,8.50
2019-03-09T16:54:06.467Z,9.03
2019-03-09T16:56:35.093Z,7.75
2019-03-09T16:59:03.620Z,9.00
2019-03-09T17:01:32.287Z,8.60
2019-03-09T17:04:01.021Z,7.97
2019-03-09T17:06:30.378Z,8.40
2019-03-09T17:08:59.032Z,8.78
2019-03-09T17:11:27.808Z,8.65
2019-03-09T17:13:57.293Z,9.50
2019-03-09T17:16:26.227Z,7.97
2019-03-09T17:18:55.539Z,8.28
2019-03-09T17:21:24.072Z,8.45
2019-03-09T17:23:52.673Z,7.92
2019-03-09T17:26:21.818Z,9.05
2019-03-09T17:28:51.135Z,8.70
2019-03-09T17:31:20.415Z,9.50
2019-03-09T17:33:52.473Z,7.60
2019-03-09T17:36:21.053Z,9.68
2019-03-09T17:38:49.627Z,8.28
2019-03-09T17:41:18.322Z,8.03
2019-03-09T17:43:47.019Z,8.85
2019-03-09T17:46:15.718Z,8.90
2019-03-09T17:48:44.512Z,9.05
2019-03-09T17:51:13.088Z,8.85
2019-03-09T17:53:41.687Z,8.13
2019-03-09T17:56:11.021Z,9.18
2019-03-09T17:58:39.723Z,9.18
2019-03-09T18:01:08.626Z,9.73
2019-03-09T18:03:37.494Z,8.25
2019-03-09T18:06:06.182Z,9.45
2019-03-09T18:08:34.864Z,9.03
2019-03-09T18:11:11.256Z,9.58
2019-03-09T18:13:39.953Z,8.28
2019-03-09T18:16:08.490Z,7.35
2019-03-09T18:18:37.118Z,9.35
2019-03-09T18:21:05.733Z,9.23
2019-03-09T18:23:34.448Z,8.43
2019-03-09T18:26:03.104Z,9.55
2019-03-09T18:28:31.858Z,9.25
2019-03-09T18:31:00.889Z,10.72
2019-03-09T18:33:29.447Z,9.45
2019-03-09T18:35:58.093Z,9.15
2019-03-09T18:38:26.886Z,9.03
2019-03-09T18:40:55.508Z,8.50
2019-03-09T18:43:24.053Z,9.25
2019-03-09T18:45:53.772Z,9.78
2019-03-09T18:48:22.478Z,9.38
2019-03-09T18:50:51.478Z,8.55
2019-03-09T18:53:19.972Z,9.48
2019-03-09T18:55:58.601Z,7.95
2019-03-09T18:58:18.976Z,8.35
2019-03-09T19:00:47.674Z,8.20
2019-03-09T19:03:16.355Z,7.62
2019-03-09T19:05:45.061Z,7.97
2019-03-09T19:08:13.862Z,8.95
2019-03-09T19:10:42.576Z,8.03
2019-03-09T19:13:11.184Z,8.03
2019-03-09T19:15:39.867Z,9.70
2019-03-09T19:18:08.577Z,10.05
2019-03-09T19:20:37.156Z,10.43
2019-03-09T19:23:05.786Z,9.68
2019-03-09T19:25:34.517Z,8.75
2019-03-09T19:28:03.062Z,8.55
2019-03-09T19:30:31.663Z,9.35
2019-03-09T19:33:00.869Z,8.75
2019-03-09T19:35:29.499Z,9.20
2019-03-09T19:37:58.109Z,9.18
2019-03-09T19:40:26.852Z,8.30
2019-03-09T19:42:55.437Z,8.70
2019-03-09T19:45:24.120Z,9.78
2019-03-09T19:47:53.790Z,8.08
2019-03-09T19:50:24.086Z,8.38
2019-03-09T19:52:52.749Z,8.58
2019-03-09T19:55:21.405Z,9.00
2019-03-09T19:57:50.017Z,10.58
2019-03-09T20:00:21.810Z,9.58
2019-03-09T20:02:50.562Z,7.97
2019-03-09T20:05:19.249Z,8.33
2019-03-09T20:07:47.868Z,9.23
2019-03-09T20:10:18.153Z,9.30
2019-03-09T20:12:47.697Z,9.05
2019-03-09T20:15:17.394Z,8.95
2019-03-09T20:17:46.141Z,9.05
2019-03-09T20:20:15.754Z,9.60
2019-03-09T20:22:44.459Z,9.15
2019-03-09T20:25:13.116Z,8.53
2019-03-09T20:27:41.674Z,8.78
2019-03-09T20:30:21.448Z,9.95
2019-03-09T20:32:50.125Z,9.85
2019-03-09T20:35:18.724Z,9.28
2019-03-09T20:37:47.274Z,9.45
2019-03-09T20:40:19.637Z,8.25
2019-03-09T20:42:48.312Z,9.05
2019-03-09T20:45:23.619Z,8.83
2019-03-09T20:47:52.278Z,10.18
2019-03-09T20:50:22.149Z,8.90
2019-03-09T20:52:50.865Z,8.38
2019-03-09T20:55:19.467Z,9.38
2019-03-09T20:57:47.988Z,8.50
2019-03-09T21:00:18.908Z,7.83
2019-03-09T21:02:47.620Z,7.97
2019-03-09T21:05:16.308Z,7.75
2019-03-09T21:07:45.033Z,8.15
2019-03-09T21:10:17.875Z,8.48
2019-03-09T21:13:05.812Z,8.28
2019-03-09T21:15:34.342Z,9.13
2019-03-09T21:18:02.984Z,8.05
2019-03-09T21:20:31.715Z,7.83
2019-03-09T21:23:00.397Z,8.13
2019-03-09T21:25:29.576Z,7.72
2019-03-09T21:27:58.224Z,7.58
2019-03-09T21:30:26.755Z,9.30
2019-03-09T21:32:55.320Z,8.13
2019-03-09T21:35:24.036Z,7.53
2019-03-09T21:37:53.123Z,11.20
2019-03-09T21:40:21.703Z,8.18
2019-03-09T21:42:50.415Z,7.78
2019-03-09T21:45:19.077Z,7.08
2019-03-09T21:47:47.672Z,7.17
2019-03-09T21:50:17.514Z,8.98
2019-03-09T21:52:46.010Z,9.05
2019-03-09T21:55:16.808Z,8.30
2019-03-09T21:57:45.399Z,8.65
2019-03-09T22:00:20.775Z,7.60
2019-03-09T22:02:50.491Z,7.75
2019-03-09T22:05:19.473Z,7.72
2019-03-09T22:07:48.063Z,7.58
2019-03-09T22:10:16.593Z,7.33
2019-03-09T22:12:45.114Z,7.22
2019-03-09T22:15:15.915Z,8.05
2019-03-09T22:17:44.479Z,8.03
2019-03-09T22:20:13.869Z,8.45
2019-03-09T22:22:42.509Z,8.93
2019-03-09T22:25:15.423Z,8.30
2019-03-09T22:27:43.966Z,7.87
2019-03-09T22:30:16.841Z,7.67
2019-03-09T22:32:45.498Z,8.70
2019-03-09T22:35:15.259Z,7.28
2019-03-09T22:37:43.779Z,6.95
2019-03-09T22:40:17.057Z,6.95
2019-03-09T22:42:45.680Z,8.70
2019-03-09T22:45:15.816Z,7.58
2019-03-09T22:47:44.331Z,6.55
2019-03-09T22:50:24.158Z,7.00
2019-03-09T22:52:52.739Z,8.63
2019-03-09T22:55:21.290Z,6.72
2019-03-09T22:57:49.911Z,7.55
2019-03-09T23:00:21.430Z,7.20
2019-03-09T23:02:49.919Z,7.55
2019-03-09T23:05:18.620Z,6.90
2019-03-09T23:07:47.142Z,7.83
2019-03-09T23:10:20.384Z,8.78
2019-03-09T23:12:48.909Z,9.03
2019-03-09T23:15:18.317Z,8.73
2019-03-09T23:17:46.799Z,8.10
2019-03-09T23:20:16.095Z,8.08
2019-03-09T23:22:44.782Z,8.15
2019-03-09T23:25:14.392Z,8.38
2019-03-09T23:27:42.926Z,8.15
2019-03-09T23:30:16.001Z,8.10
2019-03-09T23:32:44.539Z,9.05
2019-03-09T23:35:13.178Z,8.85
2019-03-09T23:37:42.862Z,8.55
2019-03-09T23:40:13.670Z,8.80
2019-03-09T23:42:42.205Z,7.37
2019-03-09T23:45:13.479Z,7.78
2019-03-09T23:47:42.446Z,7.65
2019-03-09T23:50:14.917Z,8.10
2019-03-09T23:52:43.389Z,8.05
2019-03-09T23:55:21.440Z,8.30
2019-03-09T23:57:42.249Z,9.13
