createdAt,value
2018-10-21T09:20:14.867Z,55.3
2018-10-21T09:25:17.441Z,56.9
2018-10-21T09:30:19.761Z,49.7
2018-10-21T09:35:22.229Z,32.2
2018-10-21T09:40:24.678Z,24.7
2018-10-21T09:45:27.142Z,15.3
2018-10-21T09:55:32.075Z,27.8
2018-10-21T10:00:34.519Z,34.4
2018-10-21T10:05:36.967Z,39.1
2018-10-21T10:10:39.461Z,37.5
2018-10-21T10:15:41.887Z,20
2018-10-21T10:20:44.362Z,23
2018-10-21T10:25:46.837Z,15.2
2018-10-21T10:30:49.259Z,3.8
2018-10-21T10:35:51.717Z,1
2018-10-21T10:40:54.190Z,1.3
2018-10-21T10:45:56.640Z,2.2
2018-10-21T10:50:59.093Z,1
2018-10-21T10:56:01.561Z,1
2018-10-21T11:01:04.077Z,1
2018-10-21T11:06:06.513Z,1
2018-10-21T11:11:08.925Z,1
2018-10-21T11:16:11.520Z,1
2018-10-21T11:21:13.837Z,1
2018-10-21T11:26:16.295Z,1
2018-10-21T11:31:18.756Z,1
2018-10-21T11:36:21.242Z,1
2018-10-21T11:41:23.668Z,1
2018-10-21T11:46:26.222Z,1
2018-10-21T11:51:28.603Z,1
2018-10-21T11:56:31.047Z,1
2018-10-21T12:01:33.497Z,1
2018-10-21T12:06:35.956Z,1
2018-10-21T12:11:38.444Z,1
2018-10-21T12:16:40.881Z,1
2018-10-21T12:21:43.368Z,1
2018-10-21T12:26:45.814Z,1
2018-10-21T12:31:48.284Z,1
2018-10-21T12:36:50.703Z,1
2018-10-21T12:41:53.168Z,1
2018-10-21T12:46:55.623Z,1
2018-10-21T12:51:58.132Z,1
2018-10-21T12:57:00.531Z,1
2018-10-21T13:02:03.019Z,1
2018-10-21T13:07:05.476Z,1
2018-10-21T13:12:07.907Z,1
2018-10-21T13:17:10.360Z,1
2018-10-21T13:22:12.871Z,1
2018-10-21T13:27:15.292Z,1
2018-10-21T13:32:17.748Z,1
2018-10-21T13:37:20.205Z,1
2018-10-21T13:42:22.642Z,1
2018-10-21T13:47:25.108Z,1
2018-10-21T13:52:27.585Z,1
2018-10-21T13:57:30.031Z,1
2018-10-21T14:02:32.506Z,1
2018-10-21T14:07:34.957Z,1
2018-10-21T14:12:37.392Z,1
2018-10-21T14:17:39.855Z,1
2018-10-21T14:22:42.311Z,1
2018-10-21T14:27:44.835Z,1
2018-10-21T14:32:47.233Z,1
2018-10-21T14:37:49.743Z,1
2018-10-21T14:42:52.145Z,1
2018-10-21T14:47:54.630Z,1
2018-10-21T14:52:57.123Z,1
2018-10-21T14:57:59.520Z,1
2018-10-21T15:03:02.021Z,1
2018-10-21T15:08:04.448Z,1
2018-10-21T15:13:06.890Z,1
2018-10-21T15:18:09.403Z,1
2018-10-21T15:23:11.853Z,1
2018-10-21T15:28:14.407Z,1
2018-10-21T15:33:16.743Z,1
2018-10-21T15:38:19.267Z,1
2018-10-21T15:43:21.652Z,1
2018-10-21T15:48:24.119Z,1
