createdAt,value
2023-01-26T00:00:13.414Z,101486.02
2023-01-26T00:01:18.507Z,101493.83
2023-01-26T00:02:22.097Z,101482.51
2023-01-26T00:03:24.585Z,101492.05
2023-01-26T00:04:28.144Z,101486.87
2023-01-26T00:05:31.532Z,101493.83
2023-01-26T00:06:36.941Z,101487.69
2023-01-26T00:07:44.959Z,101495.51
2023-01-26T00:08:48.954Z,101485.05
2023-01-26T00:09:52.367Z,101483.31
2023-01-26T00:10:58.560Z,101484.17
2023-01-26T00:12:00.690Z,101485.85
2023-01-26T00:13:04.229Z,101489.34
2023-01-26T00:14:10.321Z,101482.45
2023-01-26T00:15:13.629Z,101478.08
2023-01-26T00:16:18.147Z,101480.70
2023-01-26T00:17:26.599Z,101473.74
2023-01-26T00:18:30.836Z,101471.98
2023-01-26T00:19:34.147Z,101469.39
2023-01-26T00:20:38.251Z,101466.78
2023-01-26T00:21:41.638Z,101467.64
2023-01-26T00:22:44.437Z,101475.48
2023-01-26T00:23:49.763Z,101472.02
2023-01-26T00:24:53.049Z,101475.50
2023-01-26T00:25:58.908Z,101470.27
2023-01-26T00:27:02.431Z,101472.02
2023-01-26T00:28:04.788Z,101474.59
2023-01-26T00:29:08.392Z,101466.76
2023-01-26T00:30:13.915Z,101462.36
2023-01-26T00:31:19.002Z,101475.41
2023-01-26T00:32:23.086Z,101467.63
2023-01-26T00:33:26.131Z,101470.33
2023-01-26T00:34:31.025Z,101468.61
2023-01-26T00:35:34.647Z,101458.16
2023-01-26T00:36:38.983Z,101468.59
2023-01-26T00:37:42.706Z,101457.28
2023-01-26T00:38:47.329Z,101458.95
2023-01-26T00:39:50.434Z,101458.95
2023-01-26T00:40:54.092Z,101465.92
2023-01-26T00:42:13.420Z,101459.88
2023-01-26T00:43:19.349Z,101456.39
2023-01-26T00:44:23.671Z,101458.09
2023-01-26T00:45:28.647Z,101455.45
2023-01-26T00:46:32.093Z,101450.22
2023-01-26T00:47:37.012Z,101450.17
2023-01-26T00:48:41.460Z,101450.25
2023-01-26T00:49:46.633Z,101450.30
2023-01-26T00:50:53.085Z,101452.06
2023-01-26T00:51:56.568Z,101453.81
2023-01-26T00:53:00.376Z,101454.75
2023-01-26T00:54:03.776Z,101453.01
2023-01-26T00:55:06.561Z,101449.50
2023-01-26T00:56:09.752Z,101449.45
2023-01-26T00:57:12.571Z,101452.92
2023-01-26T00:58:15.813Z,101452.94
2023-01-26T00:59:18.191Z,101449.45
2023-01-26T01:00:22.599Z,101450.37
2023-01-26T01:01:26.881Z,101451.19
2023-01-26T01:02:31.222Z,101450.33
2023-01-26T01:03:34.705Z,101442.45
2023-01-26T01:04:40.822Z,101451.17
2023-01-26T01:05:47.031Z,101450.30
2023-01-26T01:06:50.548Z,101446.77
2023-01-26T01:07:53.327Z,101445.09
2023-01-26T01:08:56.501Z,101441.52
2023-01-26T01:10:02.866Z,101440.66
2023-01-26T01:11:10.099Z,101437.24
2023-01-26T01:12:14.338Z,101434.58
2023-01-26T01:13:22.596Z,101437.19
2023-01-26T01:14:25.833Z,101434.57
2023-01-26T01:15:28.510Z,101431.92
2023-01-26T01:16:31.806Z,101429.25
2023-01-26T01:17:36.773Z,101429.30
2023-01-26T01:18:43.025Z,101427.59
2023-01-26T01:19:46.816Z,101423.22
2023-01-26T01:20:49.929Z,101430.19
2023-01-26T01:21:54.152Z,101426.81
2023-01-26T01:23:02.336Z,101424.27
2023-01-26T01:24:06.197Z,101426.89
2023-01-26T01:25:11.298Z,101426.02
2023-01-26T01:26:17.168Z,101426.02
2023-01-26T01:27:21.691Z,101417.38
2023-01-26T01:28:26.477Z,101422.60
2023-01-26T01:29:30.744Z,101420.88
2023-01-26T01:30:39.049Z,101420.05
2023-01-26T01:31:43.815Z,101419.19
2023-01-26T01:32:49.551Z,101423.48
2023-01-26T01:33:55.806Z,101410.48
2023-01-26T01:35:01.260Z,101416.53
2023-01-26T01:36:06.648Z,101418.27
2023-01-26T01:37:09.436Z,101415.65
2023-01-26T01:38:12.756Z,101415.66
2023-01-26T01:40:18.377Z,101410.42
2023-01-26T01:41:22.491Z,101406.89
2023-01-26T01:42:26.315Z,101411.28
2023-01-26T01:43:29.604Z,101415.58
2023-01-26T01:44:43.212Z,101412.98
2023-01-26T01:45:48.643Z,101409.56
2023-01-26T01:47:05.197Z,101410.41
2023-01-26T01:48:10.900Z,101406.87
2023-01-26T01:49:16.084Z,101414.70
2023-01-26T01:50:21.264Z,101407.75
2023-01-26T01:51:31.970Z,101409.48
2023-01-26T01:52:35.470Z,101407.75
2023-01-26T01:53:41.258Z,101404.25
2023-01-26T01:54:50.623Z,101402.51
2023-01-26T01:55:55.788Z,101400.80
2023-01-26T01:57:00.453Z,101403.41
2023-01-26T01:58:05.631Z,101397.39
2023-01-26T01:59:11.328Z,101390.47
2023-01-26T02:00:15.390Z,101393.02
2023-01-26T02:01:18.861Z,101392.16
2023-01-26T02:02:24.786Z,101390.42
2023-01-26T02:03:29.524Z,101389.54
2023-01-26T02:04:32.925Z,101387.78
2023-01-26T02:05:44.004Z,101393.88
2023-01-26T02:06:50.163Z,101386.92
2023-01-26T02:07:56.009Z,101397.36
2023-01-26T02:08:59.164Z,101390.41
2023-01-26T02:10:22.199Z,101392.09
2023-01-26T02:11:32.069Z,101387.74
2023-01-26T02:12:38.599Z,101384.30
2023-01-26T02:13:43.163Z,101376.47
2023-01-26T02:14:46.866Z,101389.52
2023-01-26T02:15:52.304Z,101380.77
2023-01-26T02:16:55.873Z,101381.63
2023-01-26T02:18:02.432Z,101381.63
2023-01-26T02:19:06.631Z,101382.50
2023-01-26T02:20:29.905Z,101381.63
2023-01-26T02:21:33.485Z,101380.69
2023-01-26T02:22:46.092Z,101376.37
2023-01-26T02:23:58.414Z,101379.88
2023-01-26T02:25:02.927Z,101377.29
2023-01-26T02:26:15.825Z,101374.67
2023-01-26T02:27:19.431Z,101365.11
2023-01-26T02:28:24.081Z,101362.50
2023-01-26T02:29:26.474Z,101362.48
2023-01-26T02:30:30.098Z,101356.41
2023-01-26T02:31:34.531Z,101365.09
2023-01-26T02:32:38.839Z,101358.13
2023-01-26T02:33:44.118Z,101349.43
2023-01-26T02:34:47.674Z,101352.05
2023-01-26T02:35:50.082Z,101343.41
2023-01-26T02:37:00.410Z,101345.16
2023-01-26T02:38:04.081Z,101345.96
2023-01-26T02:39:15.638Z,101340.73
2023-01-26T02:40:23.986Z,101347.67
2023-01-26T02:41:45.527Z,101337.23
2023-01-26T02:42:49.027Z,101339.83
2023-01-26T02:43:53.576Z,101340.70
2023-01-26T02:44:57.310Z,101343.23
2023-01-26T02:46:02.635Z,101338.89
2023-01-26T02:47:12.936Z,101342.34
2023-01-26T02:48:17.936Z,101343.23
2023-01-26T02:49:41.079Z,101339.66
2023-01-26T02:50:45.780Z,101342.32
2023-01-26T02:51:48.607Z,101345.77
2023-01-26T02:52:54.715Z,101336.19
2023-01-26T02:54:01.249Z,101337.91
2023-01-26T02:55:23.672Z,101339.71
2023-01-26T02:56:26.656Z,101339.73
2023-01-26T02:57:34.010Z,101340.52
2023-01-26T02:58:38.781Z,101338.75
2023-01-26T02:59:42.183Z,101331.77
2023-01-26T03:00:45.838Z,101337.81
2023-01-26T03:01:50.698Z,101336.93
2023-01-26T03:02:55.666Z,101331.69
2023-01-26T03:04:01.449Z,101331.70
2023-01-26T03:05:04.394Z,101325.60
2023-01-26T03:06:13.858Z,101323.07
2023-01-26T03:07:17.579Z,101330.05
2023-01-26T03:08:20.880Z,101324.82
2023-01-26T03:09:25.082Z,101328.30
2023-01-26T03:10:30.080Z,101327.32
2023-01-26T03:11:35.677Z,101324.63
2023-01-26T03:12:42.279Z,101313.34
2023-01-26T03:13:45.372Z,101328.95
2023-01-26T03:15:14.455Z,101314.95
2023-01-26T03:16:20.012Z,101320.22
2023-01-26T03:17:24.535Z,101305.44
2023-01-26T03:18:45.787Z,101311.69
2023-01-26T03:20:08.707Z,101310.90
2023-01-26T03:21:32.816Z,101305.75
2023-01-26T03:22:53.541Z,101312.73
2023-01-26T03:24:14.413Z,101303.16
2023-01-26T03:25:36.685Z,101309.17
2023-01-26T03:26:58.482Z,101309.92
2023-01-26T03:28:02.396Z,101308.95
2023-01-26T03:29:04.863Z,101305.71
2023-01-26T03:30:10.067Z,101301.52
2023-01-26T03:31:13.760Z,101299.71
2023-01-26T03:32:18.395Z,101296.23
2023-01-26T03:33:23.879Z,101294.45
2023-01-26T03:34:29.545Z,101298.82
2023-01-26T03:35:35.463Z,101297.06
2023-01-26T03:36:37.536Z,101292.75
2023-01-26T03:37:43.781Z,101291.08
2023-01-26T03:38:49.464Z,101291.88
2023-01-26T03:40:15.176Z,101293.59
2023-01-26T03:41:39.496Z,101297.12
2023-01-26T03:43:01.396Z,101295.33
2023-01-26T03:44:27.455Z,101295.46
2023-01-26T03:45:49.025Z,101300.64
2023-01-26T03:47:09.878Z,101290.16
2023-01-26T03:48:34.903Z,101285.86
2023-01-26T03:49:56.373Z,101291.01
2023-01-26T03:51:18.468Z,101295.27
2023-01-26T03:52:42.553Z,101293.47
2023-01-26T03:54:06.001Z,101288.27
2023-01-26T03:55:27.674Z,101289.13
2023-01-26T03:56:34.204Z,101287.39
2023-01-26T03:57:39.606Z,101293.52
2023-01-26T03:58:42.914Z,101290.09
2023-01-26T03:59:47.550Z,101288.30
2023-01-26T04:00:52.784Z,101286.66
2023-01-26T04:02:16.214Z,101287.59
2023-01-26T04:03:40.263Z,101289.33
2023-01-26T04:05:03.618Z,101286.66
2023-01-26T04:06:29.262Z,101285.73
2023-01-26T04:07:52.013Z,101295.33
2023-01-26T04:08:56.252Z,101291.84
2023-01-26T04:09:58.681Z,101299.60
2023-01-26T04:11:05.783Z,101298.73
2023-01-26T04:12:10.504Z,101287.47
2023-01-26T04:13:34.153Z,101302.20
2023-01-26T04:15:00.846Z,101297.85
2023-01-26T04:16:24.857Z,101295.25
2023-01-26T04:17:48.072Z,101297.94
2023-01-26T04:19:09.221Z,101297.05
2023-01-26T04:20:31.078Z,101296.22
2023-01-26T04:21:34.755Z,101301.41
2023-01-26T04:22:42.293Z,101301.34
2023-01-26T04:23:46.700Z,101303.14
2023-01-26T04:24:52.866Z,101310.06
2023-01-26T04:25:59.075Z,101303.08
2023-01-26T04:27:03.488Z,101315.24
2023-01-26T04:28:11.740Z,101303.94
2023-01-26T04:29:16.365Z,101311.78
2023-01-26T04:30:19.865Z,101311.81
2023-01-26T04:31:23.197Z,101313.54
2023-01-26T04:32:28.727Z,101310.98
2023-01-26T04:33:32.289Z,101312.72
2023-01-26T04:34:36.843Z,101310.90
2023-01-26T04:35:41.934Z,101306.57
2023-01-26T04:36:44.487Z,101312.64
2023-01-26T04:37:49.543Z,101320.45
2023-01-26T04:38:53.125Z,101318.75
2023-01-26T04:39:58.435Z,101318.73
2023-01-26T04:41:02.696Z,101309.15
2023-01-26T04:42:08.063Z,101316.98
2023-01-26T04:43:11.671Z,101309.94
2023-01-26T04:44:14.881Z,101313.36
2023-01-26T04:45:21.135Z,101317.72
2023-01-26T04:46:25.232Z,101316.84
2023-01-26T04:47:30.706Z,101314.30
2023-01-26T04:48:33.792Z,101307.33
2023-01-26T04:49:36.672Z,101310.80
2023-01-26T04:50:39.960Z,101318.64
2023-01-26T04:51:42.620Z,101312.60
2023-01-26T04:52:46.564Z,101305.58
2023-01-26T04:53:51.539Z,101309.02
2023-01-26T04:54:55.069Z,101305.52
2023-01-26T04:55:58.447Z,101309.91
2023-01-26T04:57:02.453Z,101309.01
2023-01-26T04:58:06.610Z,101308.13
2023-01-26T04:59:10.300Z,101306.38
2023-01-26T05:00:15.692Z,101304.64
2023-01-26T05:01:19.670Z,101301.17
2023-01-26T05:02:23.105Z,101298.53
2023-01-26T05:03:26.626Z,101305.53
2023-01-26T05:04:32.638Z,101295.11
2023-01-26T05:05:37.185Z,101297.73
2023-01-26T05:06:41.620Z,101298.59
2023-01-26T05:07:47.993Z,101301.18
2023-01-26T05:08:52.608Z,101299.48
2023-01-26T05:09:56.082Z,101294.23
2023-01-26T05:11:04.526Z,101300.36
2023-01-26T05:12:35.405Z,101296.83
2023-01-26T05:13:58.325Z,101299.45
2023-01-26T05:15:03.818Z,101295.97
2023-01-26T05:16:26.356Z,101298.49
2023-01-26T05:17:43.719Z,101308.06
2023-01-26T05:19:04.222Z,101307.13
2023-01-26T05:20:09.369Z,101296.81
2023-01-26T05:21:14.718Z,101298.49
2023-01-26T05:22:23.966Z,101298.48
2023-01-26T05:23:45.875Z,101308.94
2023-01-26T05:25:01.137Z,101303.84
2023-01-26T05:26:06.861Z,101303.91
2023-01-26T05:27:22.894Z,101301.28
2023-01-26T05:28:26.936Z,101305.58
2023-01-26T05:29:32.614Z,101301.20
2023-01-26T05:30:40.495Z,101297.75
2023-01-26T05:31:43.813Z,101300.34
2023-01-26T05:32:47.525Z,101302.02
2023-01-26T05:33:51.136Z,101299.34
2023-01-26T05:34:56.744Z,101304.53
2023-01-26T05:36:02.428Z,101298.49
2023-01-26T05:37:06.291Z,101300.30
2023-01-26T05:38:10.733Z,101295.98
2023-01-26T05:39:14.615Z,101292.49
2023-01-26T05:40:18.111Z,101295.19
2023-01-26T05:41:25.731Z,101289.02
2023-01-26T05:42:47.173Z,101288.04
2023-01-26T05:43:52.209Z,101287.20
2023-01-26T05:44:57.196Z,101288.89
2023-01-26T05:46:01.076Z,101287.23
2023-01-26T05:47:06.615Z,101285.41
2023-01-26T05:48:10.010Z,101287.97
2023-01-26T05:49:15.304Z,101289.73
2023-01-26T05:50:20.081Z,101290.62
2023-01-26T05:51:25.759Z,101289.77
2023-01-26T05:52:29.166Z,101289.73
2023-01-26T05:53:33.173Z,101289.77
2023-01-26T05:54:36.218Z,101291.56
2023-01-26T05:55:40.299Z,101293.25
2023-01-26T05:56:45.061Z,101291.51
2023-01-26T05:57:50.270Z,101295.05
2023-01-26T05:58:54.533Z,101294.08
2023-01-26T05:59:58.080Z,101294.05
2023-01-26T06:01:03.568Z,101292.28
2023-01-26T06:02:06.424Z,101294.90
2023-01-26T06:03:11.760Z,101303.63
2023-01-26T06:04:14.843Z,101293.98
2023-01-26T06:05:19.987Z,101293.09
2023-01-26T06:06:24.864Z,101289.58
2023-01-26T06:07:31.019Z,101291.27
2023-01-26T06:08:43.768Z,101285.11
2023-01-26T06:09:54.994Z,101297.36
2023-01-26T06:11:03.061Z,101293.88
2023-01-26T06:12:16.537Z,101286.84
2023-01-26T06:13:34.192Z,101297.38
2023-01-26T06:14:57.098Z,101302.52
2023-01-26T06:16:03.642Z,101299.02
2023-01-26T06:17:07.097Z,101301.61
2023-01-26T06:18:09.571Z,101297.25
2023-01-26T06:19:15.173Z,101295.50
2023-01-26T06:20:20.350Z,101300.78
2023-01-26T06:21:31.648Z,101306.95
2023-01-26T06:22:37.276Z,101306.00
2023-01-26T06:23:40.988Z,101305.95
2023-01-26T06:24:44.388Z,101300.63
2023-01-26T06:25:47.716Z,101290.98
2023-01-26T06:26:51.509Z,101306.73
2023-01-26T06:27:59.887Z,101298.86
2023-01-26T06:29:04.490Z,101295.52
2023-01-26T06:30:11.890Z,101300.78
2023-01-26T06:31:17.075Z,101291.16
2023-01-26T06:32:20.712Z,101294.75
2023-01-26T06:33:26.413Z,101289.41
2023-01-26T06:34:31.813Z,101291.16
2023-01-26T06:35:39.978Z,101285.89
2023-01-26T06:36:48.332Z,101286.67
2023-01-26T06:37:54.231Z,101290.08
2023-01-26T06:39:00.770Z,101288.31
2023-01-26T06:40:04.914Z,101296.98
2023-01-26T06:41:11.969Z,101299.56
2023-01-26T06:42:17.445Z,101301.27
2023-01-26T06:43:21.887Z,101298.68
2023-01-26T06:44:26.143Z,101297.06
2023-01-26T06:45:29.629Z,101308.31
2023-01-26T06:46:33.556Z,101308.48
2023-01-26T06:47:37.117Z,101307.85
2023-01-26T06:48:41.187Z,101305.11
2023-01-26T06:49:48.835Z,101306.81
2023-01-26T06:50:55.931Z,101312.08
2023-01-26T06:52:00.598Z,101307.73
2023-01-26T06:53:08.056Z,101307.73
2023-01-26T06:54:23.302Z,101305.97
2023-01-26T06:55:36.581Z,101307.67
2023-01-26T06:56:58.573Z,101305.09
2023-01-26T06:58:03.687Z,101298.98
2023-01-26T06:59:13.309Z,101309.32
2023-01-26T07:00:35.189Z,101303.20
2023-01-26T07:01:53.788Z,101302.35
2023-01-26T07:02:56.900Z,101307.81
2023-01-26T07:03:59.283Z,101299.33
2023-01-26T07:05:02.407Z,101297.80
2023-01-26T07:06:05.573Z,101299.55
2023-01-26T07:07:09.009Z,101303.84
2023-01-26T07:08:12.365Z,101299.53
2023-01-26T07:09:17.435Z,101302.08
2023-01-26T07:10:20.849Z,101301.19
2023-01-26T07:11:26.023Z,101298.42
2023-01-26T07:12:31.198Z,101301.66
2023-01-26T07:13:38.985Z,101301.05
2023-01-26T07:14:42.490Z,101310.80
2023-01-26T07:15:49.003Z,101304.67
2023-01-26T07:16:53.257Z,101303.72
2023-01-26T07:17:57.840Z,101307.18
2023-01-26T07:19:01.615Z,101299.33
2023-01-26T07:20:04.913Z,101301.06
2023-01-26T07:21:10.935Z,101304.68
2023-01-26T07:22:16.361Z,101305.65
2023-01-26T07:23:20.646Z,101300.45
2023-01-26T07:24:27.025Z,101303.03
2023-01-26T07:25:30.699Z,101304.68
2023-01-26T07:26:33.578Z,101301.16
2023-01-26T07:27:39.345Z,101310.68
2023-01-26T07:28:42.788Z,101314.13
2023-01-26T07:29:47.229Z,101307.99
2023-01-26T07:30:50.751Z,101311.37
2023-01-26T07:31:54.260Z,101319.34
2023-01-26T07:33:00.669Z,101308.05
2023-01-26T07:34:04.067Z,101301.03
2023-01-26T07:35:07.676Z,101307.06
2023-01-26T07:36:11.713Z,101308.89
2023-01-26T07:37:14.977Z,101308.78
2023-01-26T07:38:18.389Z,101313.12
2023-01-26T07:39:26.164Z,101309.73
2023-01-26T07:40:29.848Z,101301.02
2023-01-26T07:41:33.550Z,101306.31
2023-01-26T07:42:39.941Z,101302.77
2023-01-26T07:43:59.836Z,101301.04
2023-01-26T07:45:03.992Z,101301.87
2023-01-26T07:46:06.769Z,101303.48
2023-01-26T07:47:11.040Z,101298.27
2023-01-26T07:48:17.126Z,101294.83
2023-01-26T07:49:20.607Z,101302.65
2023-01-26T07:50:26.245Z,101298.33
2023-01-26T07:51:30.737Z,101295.84
2023-01-26T07:52:34.041Z,101300.20
2023-01-26T07:53:40.403Z,101301.91
2023-01-26T07:54:43.041Z,101294.95
2023-01-26T07:55:49.268Z,101294.90
2023-01-26T07:56:56.014Z,101294.83
2023-01-26T07:58:01.163Z,101299.17
2023-01-26T07:59:04.354Z,101295.71
2023-01-26T08:00:08.388Z,101296.53
2023-01-26T08:01:14.106Z,101288.55
2023-01-26T08:02:17.711Z,101294.65
2023-01-26T08:03:22.988Z,101291.51
2023-01-26T08:04:25.493Z,101291.48
2023-01-26T08:05:28.630Z,101283.68
2023-01-26T08:06:32.463Z,101282.86
2023-01-26T08:07:38.677Z,101287.99
2023-01-26T08:08:42.084Z,101290.42
2023-01-26T08:09:45.793Z,101288.54
2023-01-26T08:10:49.196Z,101285.89
2023-01-26T08:11:53.777Z,101284.91
2023-01-26T08:13:04.485Z,101284.95
2023-01-26T08:14:07.332Z,101291.03
2023-01-26T08:15:11.781Z,101291.81
2023-01-26T08:16:15.616Z,101282.27
2023-01-26T08:17:18.583Z,101290.10
2023-01-26T08:18:22.087Z,101291.70
2023-01-26T08:19:24.548Z,101295.05
2023-01-26T08:20:27.507Z,101293.48
2023-01-26T08:21:29.991Z,101288.51
2023-01-26T08:22:33.180Z,101295.54
2023-01-26T08:23:36.403Z,101285.00
2023-01-26T08:24:38.951Z,101290.01
2023-01-26T08:25:42.203Z,101292.69
2023-01-26T08:26:45.338Z,101288.95
2023-01-26T08:27:48.196Z,101289.70
2023-01-26T08:28:50.869Z,101279.98
2023-01-26T08:29:53.113Z,101294.75
2023-01-26T08:30:55.829Z,101289.58
2023-01-26T08:31:59.450Z,101285.27
2023-01-26T08:33:02.637Z,101288.83
2023-01-26T08:34:07.251Z,101282.59
2023-01-26T08:35:14.603Z,101283.38
2023-01-26T08:36:22.141Z,101281.71
2023-01-26T08:37:25.508Z,101280.03
2023-01-26T08:38:30.130Z,101284.50
2023-01-26T08:39:33.541Z,101282.59
2023-01-26T08:40:38.094Z,101291.69
2023-01-26T08:41:42.431Z,101279.21
2023-01-26T08:42:46.041Z,101291.33
2023-01-26T08:43:51.449Z,101276.64
2023-01-26T08:44:54.094Z,101292.38
2023-01-26T08:45:58.720Z,101283.39
2023-01-26T08:47:01.827Z,101281.54
2023-01-26T08:48:05.759Z,101280.77
2023-01-26T08:49:09.249Z,101286.80
2023-01-26T08:50:12.751Z,101281.61
2023-01-26T08:51:16.269Z,101275.51
2023-01-26T08:52:20.823Z,101275.37
2023-01-26T08:53:24.767Z,101276.32
2023-01-26T08:54:27.509Z,101278.13
2023-01-26T08:55:30.973Z,101272.89
2023-01-26T08:56:33.800Z,101270.52
2023-01-26T08:57:37.198Z,101266.92
2023-01-26T08:58:40.277Z,101264.43
2023-01-26T08:59:44.630Z,101265.05
2023-01-26T09:00:48.674Z,101270.11
2023-01-26T09:01:53.157Z,101265.41
2023-01-26T09:03:00.778Z,101263.67
2023-01-26T09:04:03.449Z,101265.73
2023-01-26T09:05:10.999Z,101266.50
2023-01-26T09:06:14.864Z,101258.71
2023-01-26T09:07:18.238Z,101258.77
2023-01-26T09:08:20.922Z,101249.14
2023-01-26T09:09:25.247Z,101251.38
2023-01-26T09:10:29.289Z,101258.33
2023-01-26T09:11:32.675Z,101250.49
2023-01-26T09:12:36.087Z,101244.20
2023-01-26T09:13:40.113Z,101254.60
2023-01-26T09:14:43.514Z,101258.70
2023-01-26T09:15:46.392Z,101259.73
2023-01-26T09:16:51.530Z,101252.55
2023-01-26T09:17:54.857Z,101249.88
2023-01-26T09:18:58.264Z,101242.91
2023-01-26T09:20:00.923Z,101251.70
2023-01-26T09:21:06.429Z,101248.14
2023-01-26T09:22:14.002Z,101251.55
2023-01-26T09:23:19.871Z,101254.16
2023-01-26T09:24:23.669Z,101250.92
2023-01-26T09:25:27.236Z,101247.67
2023-01-26T09:26:33.148Z,101254.55
2023-01-26T09:27:36.648Z,101250.31
2023-01-26T09:28:40.048Z,101245.77
2023-01-26T09:29:43.353Z,101254.28
2023-01-26T09:30:46.879Z,101250.18
2023-01-26T09:31:49.496Z,101256.36
2023-01-26T09:32:55.830Z,101248.70
2023-01-26T09:33:58.891Z,101250.45
2023-01-26T09:35:03.093Z,101248.47
2023-01-26T09:36:07.384Z,101243.05
2023-01-26T09:37:11.667Z,101243.21
2023-01-26T09:38:15.916Z,101243.19
2023-01-26T09:39:20.739Z,101240.56
2023-01-26T09:40:29.662Z,101240.33
2023-01-26T09:41:43.204Z,101234.27
2023-01-26T09:42:51.937Z,101243.86
2023-01-26T09:44:00.144Z,101232.05
2023-01-26T09:45:05.825Z,101242.69
2023-01-26T09:46:23.269Z,101240.47
2023-01-26T09:47:30.217Z,101235.76
2023-01-26T09:48:38.940Z,101235.14
2023-01-26T09:49:48.781Z,101238.77
2023-01-26T09:50:54.059Z,101237.99
2023-01-26T09:52:00.608Z,101235.78
2023-01-26T09:53:08.601Z,101243.23
2023-01-26T09:54:23.060Z,101228.98
2023-01-26T09:55:25.857Z,101235.23
2023-01-26T09:56:34.048Z,101231.20
2023-01-26T09:57:41.494Z,101224.70
2023-01-26T09:58:47.036Z,101231.08
2023-01-26T09:59:57.922Z,101223.27
2023-01-26T10:01:03.260Z,101225.17
2023-01-26T10:02:24.860Z,101226.48
2023-01-26T10:03:32.996Z,101229.60
2023-01-26T10:04:37.145Z,101235.36
2023-01-26T10:05:51.488Z,101223.84
2023-01-26T10:06:59.490Z,101219.38
2023-01-26T10:08:23.846Z,101222.22
2023-01-26T10:09:29.291Z,101226.00
2023-01-26T10:10:37.399Z,101225.45
2023-01-26T10:11:45.396Z,101224.32
2023-01-26T10:12:51.299Z,101224.85
2023-01-26T10:13:56.971Z,101213.66
2023-01-26T10:15:12.670Z,101211.81
2023-01-26T10:16:16.924Z,101208.38
2023-01-26T10:17:25.568Z,101208.78
2023-01-26T10:18:30.838Z,101206.84
2023-01-26T10:19:36.350Z,101208.03
2023-01-26T10:20:50.486Z,101207.98
2023-01-26T10:21:55.062Z,101203.95
2023-01-26T10:23:05.972Z,101202.05
2023-01-26T10:24:14.144Z,101206.30
2023-01-26T10:25:24.396Z,101203.11
2023-01-26T10:26:29.041Z,101195.35
2023-01-26T10:27:32.262Z,101203.06
2023-01-26T10:28:36.256Z,101220.39
2023-01-26T10:29:40.966Z,101210.47
2023-01-26T10:30:46.574Z,101218.16
2023-01-26T10:31:50.288Z,101197.62
2023-01-26T10:32:57.562Z,101208.08
2023-01-26T10:34:03.660Z,101200.62
2023-01-26T10:35:07.073Z,101200.44
2023-01-26T10:36:12.361Z,101203.06
2023-01-26T10:37:17.769Z,101193.42
2023-01-26T10:38:31.782Z,101203.28
2023-01-26T10:39:35.199Z,101200.06
2023-01-26T10:40:46.122Z,101202.09
2023-01-26T10:41:59.965Z,101195.61
2023-01-26T10:43:04.096Z,101193.44
2023-01-26T10:44:18.133Z,101183.58
2023-01-26T10:45:26.152Z,101169.20
2023-01-26T10:46:37.213Z,101179.70
2023-01-26T10:47:41.027Z,101179.81
2023-01-26T10:48:45.535Z,101180.50
2023-01-26T10:49:49.030Z,101177.39
2023-01-26T10:50:53.401Z,101186.37
2023-01-26T10:52:16.107Z,101177.39
2023-01-26T10:53:20.568Z,101177.19
2023-01-26T10:54:25.515Z,101178.30
2023-01-26T10:55:29.857Z,101173.32
2023-01-26T10:56:34.921Z,101166.28
2023-01-26T10:57:42.423Z,101168.76
2023-01-26T10:58:47.576Z,101164.16
2023-01-26T10:59:55.257Z,101166.31
2023-01-26T11:01:00.256Z,101157.46
2023-01-26T11:02:06.225Z,101158.78
2023-01-26T11:03:14.256Z,101167.00
2023-01-26T11:04:17.846Z,101156.44
2023-01-26T11:05:22.796Z,101155.94
2023-01-26T11:06:27.037Z,101151.82
2023-01-26T11:07:33.365Z,101150.03
2023-01-26T11:08:41.473Z,101156.44
2023-01-26T11:09:47.638Z,101159.92
2023-01-26T11:10:54.126Z,101158.19
2023-01-26T11:12:02.029Z,101153.64
2023-01-26T11:13:17.660Z,101159.03
2023-01-26T11:14:21.108Z,101153.34
2023-01-26T11:15:26.008Z,101153.92
2023-01-26T11:16:29.233Z,101152.97
2023-01-26T11:17:44.189Z,101150.49
2023-01-26T11:19:11.477Z,101156.17
2023-01-26T11:20:20.535Z,101151.67
2023-01-26T11:21:28.760Z,101158.77
2023-01-26T11:22:42.282Z,101157.34
2023-01-26T11:23:54.307Z,101148.69
2023-01-26T11:25:02.591Z,101146.50
2023-01-26T11:26:10.772Z,101141.88
2023-01-26T11:27:32.902Z,101150.91
2023-01-26T11:28:42.624Z,101145.41
2023-01-26T11:29:48.127Z,101139.52
2023-01-26T11:30:52.489Z,101140.64
2023-01-26T11:32:11.956Z,101136.14
2023-01-26T11:33:20.784Z,101135.94
2023-01-26T11:34:27.464Z,101131.37
2023-01-26T11:35:32.588Z,101134.27
2023-01-26T11:36:39.660Z,101133.94
2023-01-26T11:37:53.692Z,101137.98
2023-01-26T11:40:14.662Z,101142.68
2023-01-26T11:41:33.565Z,101143.58
2023-01-26T11:42:39.784Z,101143.48
2023-01-26T11:44:04.289Z,101146.80
2023-01-26T11:45:25.554Z,101140.52
2023-01-26T11:46:32.249Z,101150.05
2023-01-26T11:47:36.444Z,101141.24
2023-01-26T11:48:41.633Z,101142.78
2023-01-26T11:49:53.155Z,101145.81
2023-01-26T11:51:00.565Z,101148.54
2023-01-26T11:52:22.095Z,101144.91
2023-01-26T11:53:28.737Z,101142.59
2023-01-26T11:54:37.841Z,101139.69
2023-01-26T11:55:45.884Z,101144.19
2023-01-26T11:56:50.636Z,101141.36
2023-01-26T11:57:56.233Z,101146.40
2023-01-26T11:59:01.319Z,101137.78
2023-01-26T12:00:09.423Z,101133.91
2023-01-26T12:01:22.610Z,101136.68
2023-01-26T12:02:32.783Z,101134.20
2023-01-26T12:03:37.895Z,101130.06
2023-01-26T12:04:46.237Z,101129.31
2023-01-26T12:07:04.172Z,101124.78
2023-01-26T12:08:16.541Z,101121.59
2023-01-26T12:09:24.542Z,101126.66
2023-01-26T12:10:32.430Z,101131.07
2023-01-26T12:11:42.724Z,101130.49
2023-01-26T12:12:51.244Z,101122.60
2023-01-26T12:14:14.082Z,101126.28
2023-01-26T12:15:20.304Z,101129.47
2023-01-26T12:16:39.020Z,101119.30
2023-01-26T12:18:00.430Z,101134.14
2023-01-26T12:19:11.045Z,101128.02
2023-01-26T12:20:32.083Z,101124.13
2023-01-26T12:21:37.194Z,101129.16
2023-01-26T12:22:45.676Z,101125.63
2023-01-26T12:25:19.495Z,101125.26
2023-01-26T12:26:17.675Z,101129.20
2023-01-26T12:27:25.792Z,101127.06
2023-01-26T12:28:33.895Z,101123.02
2023-01-26T12:29:38.757Z,101123.27
2023-01-26T12:30:52.995Z,101119.85
2023-01-26T12:31:59.576Z,101123.98
2023-01-26T12:33:04.139Z,101123.57
2023-01-26T12:34:08.248Z,101118.05
2023-01-26T12:35:15.967Z,101116.23
2023-01-26T12:36:26.981Z,101118.96
2023-01-26T12:37:33.356Z,101117.20
2023-01-26T12:38:56.333Z,101111.88
2023-01-26T12:40:04.629Z,101121.50
2023-01-26T12:41:19.736Z,101114.09
2023-01-26T12:42:25.024Z,101113.61
2023-01-26T12:43:31.889Z,101113.64
2023-01-26T12:44:40.075Z,101110.78
2023-01-26T12:45:44.389Z,101098.25
2023-01-26T12:46:50.619Z,101100.76
2023-01-26T12:47:57.143Z,101097.72
2023-01-26T12:49:05.781Z,101104.00
2023-01-26T12:50:21.395Z,101103.80