createdAt,value
2023-02-19T00:01:49.657Z,19.67
2023-02-19T00:04:20.039Z,16.70
2023-02-19T00:06:50.287Z,19.13
2023-02-19T00:09:19.898Z,19.35
2023-02-19T00:11:48.210Z,17.40
2023-02-19T00:14:17.544Z,22.90
2023-02-19T00:16:45.489Z,25.55
2023-02-19T00:19:15.583Z,25.37
2023-02-19T00:21:43.810Z,19.47
2023-02-19T00:24:14.928Z,22.33
2023-02-19T00:26:44.287Z,19.40
2023-02-19T00:29:15.416Z,17.13
2023-02-19T00:31:43.893Z,15.55
2023-02-19T00:34:12.798Z,19.10
2023-02-19T00:36:42.427Z,13.82
2023-02-19T00:39:15.300Z,13.55
2023-02-19T00:41:43.464Z,19.60
2023-02-19T00:44:12.895Z,15.30
2023-02-19T00:46:42.351Z,20.75
2023-02-19T00:49:14.534Z,14.70
2023-02-19T00:51:42.545Z,12.93
2023-02-19T00:54:13.366Z,15.93
2023-02-19T00:56:41.570Z,17.83
2023-02-19T00:59:09.652Z,16.08
2023-02-19T01:01:37.854Z,16.73
2023-02-19T01:04:06.854Z,12.93
2023-02-19T01:06:35.734Z,22.17
2023-02-19T01:09:04.811Z,15.00
2023-02-19T01:11:34.223Z,14.70
2023-02-19T01:14:03.505Z,18.98
2023-02-19T01:16:31.914Z,19.42
2023-02-19T01:19:00.408Z,13.10
2023-02-19T01:21:30.726Z,20.87
2023-02-19T01:23:59.806Z,13.77
2023-02-19T01:26:30.049Z,12.55
2023-02-19T01:28:59.898Z,19.55
2023-02-19T01:31:29.235Z,15.13
2023-02-19T01:33:58.794Z,14.10
2023-02-19T01:36:27.394Z,17.70
2023-02-19T01:38:56.268Z,20.27
2023-02-19T01:41:26.288Z,17.53
2023-02-19T01:44:01.568Z,16.80
2023-02-19T01:46:31.192Z,18.23
2023-02-19T01:49:03.379Z,9.38
2023-02-19T01:51:34.415Z,15.32
2023-02-19T01:54:06.299Z,13.25
2023-02-19T01:56:38.409Z,14.32
2023-02-19T01:59:08.542Z,13.20
2023-02-19T02:01:38.368Z,16.48
2023-02-19T02:04:07.753Z,12.90
2023-02-19T02:06:40.472Z,18.77
2023-02-19T02:09:26.490Z,18.63
2023-02-19T02:11:54.537Z,20.52
2023-02-19T02:14:26.999Z,15.07
2023-02-19T02:17:01.689Z,14.30
2023-02-19T02:19:55.916Z,15.70
2023-02-19T02:22:30.341Z,20.13
2023-02-19T02:25:15.838Z,18.90
2023-02-19T02:27:54.666Z,17.88
2023-02-19T02:30:37.180Z,21.67
2023-02-19T02:33:14.397Z,17.92
2023-02-19T02:35:48.604Z,19.70
2023-02-19T02:38:20.832Z,17.90
2023-02-19T02:40:49.505Z,17.83
2023-02-19T02:43:17.764Z,16.27
2023-02-19T02:45:47.270Z,17.35
2023-02-19T02:48:23.694Z,13.50
2023-02-19T02:50:56.142Z,24.50
2023-02-19T02:53:45.922Z,17.42
2023-02-19T02:56:16.498Z,14.38
2023-02-19T02:58:45.433Z,15.07
2023-02-19T03:01:36.997Z,14.85
2023-02-19T03:04:08.670Z,14.95
2023-02-19T03:06:38.944Z,15.73
2023-02-19T03:09:11.990Z,12.60
2023-02-19T03:12:03.552Z,17.42
2023-02-19T03:14:55.753Z,16.40
2023-02-19T03:17:48.713Z,17.08
2023-02-19T03:20:19.222Z,17.55
2023-02-19T03:22:53.218Z,12.50
2023-02-19T03:25:42.278Z,15.27
2023-02-19T03:28:12.247Z,13.38
2023-02-19T03:30:45.036Z,17.08
2023-02-19T03:33:16.644Z,14.13
2023-02-19T03:35:48.348Z,19.27
2023-02-19T03:38:21.954Z,14.70
2023-02-19T03:40:57.403Z,17.00
2023-02-19T03:43:35.851Z,11.45
2023-02-19T03:46:10.487Z,17.23
2023-02-19T03:48:47.283Z,12.40
2023-02-19T03:51:27.995Z,18.13
2023-02-19T03:54:05.662Z,14.60
2023-02-19T03:56:38.590Z,19.40
2023-02-19T03:59:12.893Z,16.60
2023-02-19T04:01:45.656Z,13.32
2023-02-19T04:04:19.336Z,19.95
2023-02-19T04:06:52.686Z,23.02
2023-02-19T04:09:22.180Z,20.40
2023-02-19T04:11:52.099Z,11.80
2023-02-19T04:14:26.026Z,22.25
2023-02-19T04:16:59.924Z,19.25
2023-02-19T04:19:34.168Z,20.52
2023-02-19T04:22:03.404Z,20.52
2023-02-19T04:24:38.080Z,18.40
2023-02-19T04:27:07.666Z,22.70
2023-02-19T04:29:36.668Z,18.25
2023-02-19T04:32:06.230Z,18.98
2023-02-19T04:34:35.579Z,18.45
2023-02-19T04:37:03.643Z,14.30
2023-02-19T04:39:31.596Z,11.43
2023-02-19T04:41:59.642Z,13.15
2023-02-19T04:44:28.927Z,16.27
2023-02-19T04:46:57.780Z,14.88
2023-02-19T04:49:27.007Z,14.68
2023-02-19T04:51:57.113Z,19.35
2023-02-19T04:54:26.917Z,17.30
2023-02-19T04:56:55.122Z,14.60
2023-02-19T04:59:23.067Z,22.38
2023-02-19T05:01:51.046Z,15.43
2023-02-19T05:04:19.093Z,22.10
2023-02-19T05:06:47.102Z,15.60
2023-02-19T05:09:16.483Z,16.35
2023-02-19T05:11:44.418Z,13.17
2023-02-19T05:14:12.382Z,18.83
2023-02-19T05:16:40.367Z,15.18
2023-02-19T05:19:08.293Z,19.10
2023-02-19T05:21:36.267Z,20.50
2023-02-19T05:24:04.566Z,17.92
2023-02-19T05:26:33.960Z,17.90
2023-02-19T05:29:02.125Z,18.67
2023-02-19T05:31:30.213Z,11.50
2023-02-19T05:33:58.528Z,22.30
2023-02-19T05:36:26.560Z,19.05
2023-02-19T05:38:55.557Z,14.77
2023-02-19T05:41:25.907Z,15.90
2023-02-19T05:43:56.144Z,16.70
2023-02-19T05:46:27.214Z,15.82
2023-02-19T05:48:55.650Z,18.33
2023-02-19T05:51:26.424Z,16.95
2023-02-19T05:53:56.546Z,15.57
2023-02-19T05:56:33.320Z,12.55
2023-02-19T05:59:04.828Z,16.23
2023-02-19T06:01:32.832Z,14.20
2023-02-19T06:04:01.174Z,17.05
2023-02-19T06:06:29.503Z,15.48
2023-02-19T06:08:57.462Z,9.85
2023-02-19T06:11:25.710Z,13.20
2023-02-19T06:13:53.746Z,11.30
2023-02-19T06:16:23.528Z,11.48
2023-02-19T06:18:51.660Z,14.45
2023-02-19T06:21:20.262Z,14.00
2023-02-19T06:23:48.472Z,16.50
2023-02-19T06:26:18.833Z,11.53
2023-02-19T06:28:48.379Z,13.98
2023-02-19T06:31:17.532Z,14.20
2023-02-19T06:33:47.289Z,17.83
2023-02-19T06:36:17.377Z,17.67
2023-02-19T06:38:45.608Z,14.50
2023-02-19T06:41:14.639Z,17.40
2023-02-19T06:43:43.078Z,15.38
2023-02-19T06:46:12.940Z,12.85
2023-02-19T06:48:42.447Z,17.10
2023-02-19T06:51:13.875Z,13.80
2023-02-19T06:53:41.860Z,20.08
2023-02-19T06:56:24.717Z,12.88
2023-02-19T06:58:53.092Z,16.30
2023-02-19T07:01:21.095Z,17.92
2023-02-19T07:03:49.228Z,14.45
2023-02-19T07:06:18.583Z,14.68
2023-02-19T07:08:46.917Z,15.35
2023-02-19T07:11:14.923Z,13.13
2023-02-19T07:13:42.941Z,15.68
2023-02-19T07:16:11.845Z,16.38
2023-02-19T07:18:40.435Z,19.30
2023-02-19T07:21:10.320Z,16.10
2023-02-19T07:23:40.148Z,15.45
2023-02-19T07:26:10.388Z,14.80
2023-02-19T07:28:38.370Z,16.27
2023-02-19T07:31:06.819Z,16.17
2023-02-19T07:33:34.840Z,16.50
2023-02-19T07:36:02.878Z,22.42
2023-02-19T07:38:30.961Z,20.83
2023-02-19T07:41:01.777Z,14.27
2023-02-19T07:43:31.938Z,18.13
2023-02-19T07:46:00.229Z,17.60
2023-02-19T07:48:28.294Z,16.25
2023-02-19T07:50:58.601Z,13.27
2023-02-19T07:53:28.567Z,16.98
2023-02-19T07:56:02.679Z,16.50
2023-02-19T07:58:31.543Z,14.80
2023-02-19T08:01:07.480Z,14.35
2023-02-19T08:03:34.606Z,13.20
2023-02-19T08:06:02.629Z,14.38
2023-02-19T08:08:30.734Z,12.35
2023-02-19T08:11:20.397Z,11.50
2023-02-19T08:13:50.106Z,16.50
2023-02-19T08:16:29.767Z,16.70
2023-02-19T08:19:05.514Z,21.30
2023-02-19T08:21:34.455Z,16.73
2023-02-19T08:24:02.627Z,16.15
2023-02-19T08:26:32.060Z,17.80
2023-02-19T08:29:00.071Z,15.30
2023-02-19T08:31:28.488Z,17.85
2023-02-19T08:33:56.679Z,16.42
2023-02-19T08:36:24.752Z,15.30
2023-02-19T08:38:52.942Z,18.08
2023-02-19T08:41:21.395Z,15.27
2023-02-19T08:43:50.714Z,17.42
2023-02-19T08:46:18.796Z,18.40
2023-02-19T08:48:46.857Z,19.80
2023-02-19T08:51:15.072Z,22.15
2023-02-19T08:53:43.306Z,14.48
2023-02-19T08:56:13.106Z,21.58
2023-02-19T08:58:41.835Z,18.40
2023-02-19T09:01:12.855Z,22.70
2023-02-19T09:03:41.713Z,17.40
2023-02-19T09:06:12.643Z,18.55
2023-02-19T09:08:40.758Z,19.88
2023-02-19T09:11:08.922Z,16.50
2023-02-19T09:13:37.047Z,22.60
2023-02-19T09:16:05.509Z,18.50
2023-02-19T09:18:35.387Z,12.18
2023-02-19T09:21:06.966Z,14.40
2023-02-19T09:23:35.811Z,23.40
2023-02-19T09:26:07.574Z,18.95
2023-02-19T09:28:35.736Z,14.65
2023-02-19T09:31:06.502Z,22.83
2023-02-19T09:33:36.244Z,12.20
2023-02-19T09:36:04.814Z,16.77
2023-02-19T09:38:32.812Z,19.17
2023-02-19T09:41:07.737Z,26.83
2023-02-19T09:43:36.567Z,16.00
2023-02-19T09:46:10.817Z,23.45
2023-02-19T09:48:40.163Z,24.20
2023-02-19T09:51:11.158Z,15.70
2023-02-19T09:53:43.669Z,26.48
2023-02-19T09:56:11.874Z,15.38
2023-02-19T09:58:47.352Z,26.45
2023-02-19T10:01:15.550Z,19.10
2023-02-19T10:03:47.646Z,16.88
2023-02-19T10:06:20.557Z,13.43
2023-02-19T10:08:50.646Z,14.88
2023-02-19T10:11:19.598Z,16.00
2023-02-19T10:13:51.431Z,11.75
2023-02-19T10:16:25.329Z,15.48
2023-02-19T10:18:54.943Z,12.07
2023-02-19T10:21:25.638Z,10.43
2023-02-19T10:23:56.707Z,11.18
2023-02-19T10:26:25.480Z,13.00
2023-02-19T10:28:55.482Z,10.75
2023-02-19T10:31:25.649Z,14.32
2023-02-19T10:33:56.567Z,13.30
2023-02-19T10:36:31.939Z,9.93
2023-02-19T10:39:01.520Z,13.43
2023-02-19T10:41:30.666Z,14.63
2023-02-19T10:44:06.650Z,7.60
2023-02-19T10:46:36.976Z,5.35
2023-02-19T10:49:16.194Z,10.15
2023-02-19T10:51:44.645Z,5.72
2023-02-19T10:54:18.981Z,8.47
2023-02-19T10:56:47.741Z,11.77
2023-02-19T10:59:24.162Z,9.65
2023-02-19T11:01:56.246Z,9.30
2023-02-19T11:04:27.578Z,9.65
2023-02-19T11:06:55.826Z,8.40
2023-02-19T11:09:28.154Z,10.50
2023-02-19T11:11:57.855Z,10.57
2023-02-19T11:14:27.901Z,6.07
2023-02-19T11:16:58.030Z,11.40
2023-02-19T11:19:31.887Z,11.05
2023-02-19T11:22:01.798Z,14.35
2023-02-19T11:24:33.976Z,7.07
2023-02-19T11:27:04.867Z,7.63
2023-02-19T11:29:34.940Z,10.60
2023-02-19T11:32:23.195Z,9.40
2023-02-19T11:34:52.650Z,6.70
2023-02-19T11:37:22.373Z,7.65
2023-02-19T11:39:51.739Z,6.27
2023-02-19T11:42:34.464Z,7.47
2023-02-19T11:45:26.195Z,9.73
2023-02-19T11:48:23.205Z,7.13
2023-02-19T11:51:07.001Z,10.27
2023-02-19T11:53:37.801Z,5.28
2023-02-19T11:56:19.314Z,8.93
2023-02-19T11:58:58.944Z,10.00
2023-02-19T12:01:51.866Z,6.80
2023-02-19T12:04:45.033Z,6.55
2023-02-19T12:07:24.433Z,7.43
2023-02-19T12:10:04.276Z,8.90
2023-02-19T12:12:48.452Z,9.30
2023-02-19T12:15:42.437Z,4.47
2023-02-19T12:18:36.558Z,6.78
2023-02-19T12:21:16.618Z,8.20
2023-02-19T12:24:03.940Z,7.75
2023-02-19T12:26:34.939Z,7.65
2023-02-19T12:29:18.283Z,5.22
2023-02-19T12:32:06.817Z,4.13
2023-02-19T12:35:04.372Z,6.05
2023-02-19T12:37:42.292Z,6.55
2023-02-19T12:40:28.895Z,4.65
2023-02-19T12:43:07.344Z,4.40
2023-02-19T12:45:40.644Z,5.82
2023-02-19T12:48:17.864Z,6.10
2023-02-19T12:50:48.715Z,7.10
2023-02-19T12:53:29.220Z,6.15
2023-02-19T12:56:00.675Z,6.05
2023-02-19T12:58:33.470Z,6.05
2023-02-19T13:01:01.883Z,6.00
2023-02-19T13:03:34.682Z,5.18
2023-02-19T13:06:10.511Z,7.70
2023-02-19T13:09:03.576Z,5.30
2023-02-19T13:11:38.481Z,6.20
2023-02-19T13:14:14.902Z,5.40
2023-02-19T13:16:47.802Z,4.65
2023-02-19T13:19:15.857Z,4.60
2023-02-19T13:22:06.519Z,4.70
2023-02-19T13:24:37.947Z,5.40
2023-02-19T13:27:24.944Z,5.45
2023-02-19T13:30:06.255Z,6.90
2023-02-19T13:32:53.651Z,5.90
2023-02-19T13:35:27.911Z,5.13
2023-02-19T13:38:00.842Z,5.03
2023-02-19T13:40:33.440Z,5.28
2023-02-19T13:43:05.063Z,4.22
2023-02-19T13:45:37.185Z,4.22
2023-02-19T13:48:16.720Z,6.57
2023-02-19T13:50:44.758Z,5.10
2023-02-19T13:53:51.777Z,4.75
2023-02-19T13:56:40.131Z,3.93
2023-02-19T13:59:25.379Z,4.50
2023-02-19T14:02:35.429Z,5.05
2023-02-19T14:05:10.507Z,6.57
2023-02-19T14:07:54.596Z,3.92
2023-02-19T14:11:02.192Z,3.85
2023-02-19T14:14:06.567Z,3.80
2023-02-19T14:16:56.237Z,3.63
2023-02-19T14:19:56.667Z,4.03
2023-02-19T14:22:52.446Z,5.43
2023-02-19T14:25:29.823Z,4.82
2023-02-19T14:28:03.598Z,4.20
2023-02-19T14:30:34.137Z,3.78
2023-02-19T14:33:11.339Z,3.43
2023-02-19T14:35:41.478Z,3.50
2023-02-19T14:38:18.299Z,3.58
2023-02-19T14:40:48.918Z,3.63
2023-02-19T14:43:20.572Z,3.30
2023-02-19T14:45:51.117Z,3.78
2023-02-19T14:48:25.290Z,3.90
2023-02-19T14:50:58.154Z,4.05
2023-02-19T14:53:27.613Z,4.47
2023-02-19T14:55:57.092Z,3.58
2023-02-19T14:58:29.637Z,6.43
2023-02-19T15:00:57.798Z,3.50
2023-02-19T15:03:31.123Z,2.75
2023-02-19T15:06:03.724Z,2.50
2023-02-19T15:08:38.737Z,2.50
2023-02-19T15:11:12.540Z,2.70
2023-02-19T15:13:45.548Z,4.97
2023-02-19T15:16:19.102Z,2.95
2023-02-19T15:18:49.553Z,2.40
2023-02-19T15:21:24.815Z,2.35
2023-02-19T15:23:55.829Z,2.75
2023-02-19T15:26:32.735Z,3.00
2023-02-19T15:29:02.106Z,3.70
2023-02-19T15:31:30.476Z,3.97
2023-02-19T15:33:59.890Z,2.72
2023-02-19T15:36:30.227Z,3.45
2023-02-19T15:39:01.980Z,3.10
2023-02-19T15:41:35.271Z,3.10
2023-02-19T15:44:18.947Z,2.67
2023-02-19T15:46:48.106Z,2.60
2023-02-19T15:49:22.330Z,2.10
2023-02-19T15:51:56.397Z,1.83
2023-02-19T15:54:32.188Z,1.65
2023-02-19T15:57:04.711Z,1.30
2023-02-19T15:59:36.826Z,1.98
2023-02-19T16:02:05.866Z,2.10
2023-02-19T16:04:36.604Z,3.70
2023-02-19T16:07:05.068Z,1.40
2023-02-19T16:09:35.859Z,1.40
2023-02-19T16:12:19.969Z,1.20
2023-02-19T16:14:49.297Z,1.58
2023-02-19T16:17:21.255Z,5.70
2023-02-19T16:19:55.523Z,2.83
2023-02-19T16:22:26.007Z,2.60
2023-02-19T16:24:56.434Z,2.70
2023-02-19T16:27:31.865Z,2.58
2023-02-19T16:30:02.690Z,2.00
2023-02-19T16:32:30.773Z,1.70
2023-02-19T16:35:00.139Z,1.77
2023-02-19T16:37:36.586Z,1.80
2023-02-19T16:40:50.702Z,1.35
2023-02-19T16:43:38.666Z,2.30
2023-02-19T16:46:10.736Z,1.90
2023-02-19T16:48:39.211Z,2.60
2023-02-19T16:51:10.251Z,2.67
2023-02-19T16:53:39.625Z,4.18
2023-02-19T16:56:14.879Z,2.20
2023-02-19T16:58:42.881Z,3.70
2023-02-19T17:01:11.234Z,2.85
2023-02-19T17:03:40.182Z,3.13
2023-02-19T17:06:09.654Z,3.53
2023-02-19T17:08:39.351Z,2.70
2023-02-19T17:11:11.311Z,3.42
2023-02-19T17:13:40.432Z,4.22
2023-02-19T17:16:08.714Z,3.30
2023-02-19T17:18:36.659Z,2.75
2023-02-19T17:21:15.019Z,2.13
2023-02-19T17:23:43.181Z,2.60
2023-02-19T17:26:15.293Z,2.60
2023-02-19T17:28:43.305Z,2.47
2023-02-19T17:31:12.632Z,2.20
2023-02-19T17:33:40.991Z,3.33
2023-02-19T17:36:09.437Z,3.75
2023-02-19T17:38:38.805Z,3.97
2023-02-19T17:41:06.763Z,3.40
2023-02-19T17:43:34.878Z,3.20
2023-02-19T17:46:03.182Z,3.97
2023-02-19T17:48:31.170Z,3.70
2023-02-19T17:50:59.322Z,3.10
2023-02-19T17:53:27.404Z,3.10
2023-02-19T17:55:56.712Z,2.85
2023-02-19T17:58:24.689Z,3.85
2023-02-19T18:00:52.831Z,3.03
2023-02-19T18:03:20.891Z,2.88
2023-02-19T18:05:48.918Z,3.40
2023-02-19T18:08:17.162Z,2.78
2023-02-19T18:10:45.184Z,3.30
2023-02-19T18:13:14.837Z,2.43
2023-02-19T18:15:42.800Z,2.50
2023-02-19T18:18:10.806Z,2.45
2023-02-19T18:20:38.834Z,2.20
2023-02-19T18:23:06.869Z,2.90
2023-02-19T18:25:34.920Z,4.43
2023-02-19T18:28:02.891Z,2.97
2023-02-19T18:30:32.358Z,2.08
2023-02-19T18:33:00.450Z,2.75
2023-02-19T18:35:28.480Z,2.50
2023-02-19T18:37:56.594Z,2.60
2023-02-19T18:40:26.451Z,2.53
2023-02-19T18:42:54.668Z,3.13
2023-02-19T18:45:22.621Z,2.05
2023-02-19T18:47:52.242Z,2.00
2023-02-19T18:50:21.468Z,3.33
2023-02-19T18:52:49.605Z,2.40
2023-02-19T18:55:17.681Z,3.03
2023-02-19T18:57:46.369Z,2.53
2023-02-19T19:00:18.523Z,3.15
2023-02-19T19:02:49.808Z,3.08
2023-02-19T19:05:23.131Z,2.55
2023-02-19T19:07:51.983Z,2.93
2023-02-19T19:10:20.680Z,3.00
2023-02-19T19:12:48.668Z,2.47
2023-02-19T19:15:18.326Z,2.65
2023-02-19T19:17:46.880Z,3.55
2023-02-19T19:20:15.719Z,4.97
2023-02-19T19:22:45.109Z,3.95
2023-02-19T19:25:13.517Z,3.55
2023-02-19T19:27:41.618Z,4.63
2023-02-19T19:30:10.437Z,4.47
2023-02-19T19:32:38.632Z,3.88
2023-02-19T19:35:06.873Z,4.13
2023-02-19T19:37:34.913Z,4.53
2023-02-19T19:40:05.040Z,5.15
2023-02-19T19:42:33.013Z,4.30
2023-02-19T19:45:01.047Z,4.57
2023-02-19T19:47:29.107Z,3.47
2023-02-19T19:49:57.176Z,4.78
2023-02-19T19:52:25.228Z,3.83
2023-02-19T19:54:54.192Z,4.80
2023-02-19T19:57:23.596Z,5.82
2023-02-19T19:59:52.460Z,3.15
2023-02-19T20:02:20.783Z,3.67
2023-02-19T20:04:48.790Z,3.58
2023-02-19T20:07:17.044Z,5.95
2023-02-19T20:09:48.487Z,3.35
2023-02-19T20:12:16.882Z,4.40
2023-02-19T20:14:47.243Z,4.70
2023-02-19T20:17:15.848Z,3.67
2023-02-19T20:19:43.999Z,4.43
2023-02-19T20:22:12.542Z,5.72
2023-02-19T20:24:40.475Z,5.00
2023-02-19T20:27:08.854Z,5.15
2023-02-19T20:29:37.191Z,4.60
2023-02-19T20:32:06.915Z,5.40
2023-02-19T20:34:35.041Z,4.57
2023-02-19T20:37:03.018Z,8.00
2023-02-19T20:39:31.885Z,6.28
2023-02-19T20:42:00.531Z,6.18
2023-02-19T20:44:29.839Z,6.80
2023-02-19T20:46:59.319Z,6.97
2023-02-19T20:49:31.127Z,7.32
2023-02-19T20:52:00.709Z,5.35
2023-02-19T20:54:30.778Z,5.03
2023-02-19T20:57:00.508Z,5.22
2023-02-19T20:59:30.919Z,5.10
2023-02-19T21:01:59.163Z,5.70
2023-02-19T21:04:28.734Z,7.13
2023-02-19T21:06:56.826Z,7.07
2023-02-19T21:09:25.064Z,5.00
2023-02-19T21:11:53.210Z,5.85
2023-02-19T21:14:21.169Z,7.43
2023-02-19T21:16:49.178Z,5.35
2023-02-19T21:19:17.232Z,6.60
2023-02-19T21:21:46.598Z,8.60
2023-02-19T21:24:15.884Z,6.55
2023-02-19T21:26:44.792Z,9.77
2023-02-19T21:29:18.558Z,8.23
2023-02-19T21:31:48.718Z,8.65
2023-02-19T21:34:18.611Z,6.30
2023-02-19T21:36:48.241Z,7.43
2023-02-19T21:39:18.606Z,7.05
2023-02-19T21:41:46.720Z,9.02
2023-02-19T21:44:14.823Z,8.00
2023-02-19T21:46:42.884Z,9.07
2023-02-19T21:49:12.323Z,8.67
2023-02-19T21:51:42.900Z,8.43
2023-02-19T21:54:16.044Z,7.70
2023-02-19T21:56:44.483Z,5.38
2023-02-19T21:59:12.708Z,7.38
2023-02-19T22:01:42.052Z,8.05
2023-02-19T22:04:13.837Z,7.50
2023-02-19T22:06:41.836Z,8.95
2023-02-19T22:09:12.466Z,8.45
2023-02-19T22:11:40.669Z,6.13
2023-02-19T22:14:09.061Z,8.55
2023-02-19T22:16:37.093Z,7.60
2023-02-19T22:19:05.248Z,10.70
2023-02-19T22:21:33.751Z,9.18
2023-02-19T22:24:03.166Z,7.38
2023-02-19T22:26:34.130Z,9.97
2023-02-19T22:29:05.920Z,11.90
2023-02-19T22:31:34.389Z,11.80
2023-02-19T22:34:02.494Z,10.75
2023-02-19T22:36:32.106Z,13.13
2023-02-19T22:39:00.220Z,10.82
2023-02-19T22:41:28.291Z,10.03
2023-02-19T22:43:58.815Z,14.17
2023-02-19T22:46:29.069Z,11.55
2023-02-19T22:48:57.299Z,12.48
2023-02-19T22:51:26.018Z,14.63
2023-02-19T22:53:55.545Z,12.27
2023-02-19T22:56:26.127Z,13.77
2023-02-19T22:58:55.136Z,11.70
2023-02-19T23:01:24.856Z,11.10
2023-02-19T23:03:54.028Z,10.77
2023-02-19T23:06:24.472Z,16.88
2023-02-19T23:08:53.004Z,15.75
2023-02-19T23:11:25.424Z,11.80
2023-02-19T23:13:53.496Z,14.33
2023-02-19T23:16:21.756Z,14.73
2023-02-19T23:18:51.171Z,17.48
2023-02-19T23:21:19.839Z,18.20
2023-02-19T23:23:48.105Z,16.55
2023-02-19T23:26:17.801Z,14.40
2023-02-19T23:28:46.737Z,14.20
2023-02-19T23:31:15.921Z,17.00
2023-02-19T23:33:45.179Z,14.50
2023-02-19T23:36:15.570Z,18.58
2023-02-19T23:38:45.512Z,17.65
2023-02-19T23:41:15.142Z,19.25
2023-02-19T23:43:43.481Z,16.83
2023-02-19T23:46:14.705Z,14.07
2023-02-19T23:48:42.856Z,16.60
2023-02-19T23:51:10.879Z,16.90
2023-02-19T23:53:40.232Z,17.30
2023-02-19T23:56:08.787Z,14.05
2023-02-19T23:58:36.923Z,22.90
