createdAt,value
2023-02-17T00:00:15.783Z,6.31
2023-02-17T00:02:42.152Z,6.28
2023-02-17T00:05:08.530Z,6.32
2023-02-17T00:07:35.186Z,6.28
2023-02-17T00:10:02.066Z,6.25
2023-02-17T00:12:28.447Z,6.19
2023-02-17T00:14:54.758Z,6.15
2023-02-17T00:17:21.148Z,6.15
2023-02-17T00:19:47.440Z,6.14
2023-02-17T00:22:13.750Z,6.09
2023-02-17T00:24:40.672Z,6.15
2023-02-17T00:27:07.166Z,6.11
2023-02-17T00:29:33.964Z,6.10
2023-02-17T00:32:00.443Z,6.15
2023-02-17T00:34:27.956Z,6.17
2023-02-17T00:36:54.283Z,6.17
2023-02-17T00:39:20.850Z,6.22
2023-02-17T00:41:48.642Z,6.25
2023-02-17T00:44:18.221Z,6.30
2023-02-17T00:46:45.622Z,6.35
2023-02-17T00:49:18.571Z,6.38
2023-02-17T00:51:45.604Z,6.41
2023-02-17T00:54:12.499Z,6.43
2023-02-17T00:56:39.385Z,6.44
2023-02-17T00:59:06.096Z,6.51
2023-02-17T01:01:32.706Z,6.53
2023-02-17T01:03:59.720Z,6.58
2023-02-17T01:06:29.696Z,6.59
2023-02-17T01:08:56.142Z,6.55
2023-02-17T01:11:27.517Z,6.56
2023-02-17T01:13:54.852Z,6.68
2023-02-17T01:16:29.959Z,6.67
2023-02-17T01:18:58.971Z,6.71
2023-02-17T01:21:27.888Z,6.72
2023-02-17T01:23:56.872Z,6.71
2023-02-17T01:26:26.268Z,6.77
2023-02-17T01:28:54.236Z,6.80
2023-02-17T01:31:21.885Z,6.78
2023-02-17T01:33:49.230Z,6.81
2023-02-17T01:36:19.110Z,6.83
2023-02-17T01:38:48.892Z,6.83
2023-02-17T01:41:20.398Z,6.83
2023-02-17T01:44:07.773Z,6.84
2023-02-17T01:46:38.357Z,6.86
2023-02-17T01:49:14.128Z,6.86
2023-02-17T01:51:40.995Z,6.82
2023-02-17T01:54:19.235Z,6.82
2023-02-17T01:56:48.226Z,6.82
2023-02-17T01:59:21.046Z,6.83
2023-02-17T02:01:57.227Z,6.83
2023-02-17T02:04:28.310Z,6.85
2023-02-17T02:06:54.882Z,6.86
2023-02-17T02:09:36.382Z,6.87
2023-02-17T02:12:03.317Z,6.86
2023-02-17T02:14:32.359Z,6.87
2023-02-17T02:17:28.113Z,6.89
2023-02-17T02:20:25.762Z,6.90
2023-02-17T02:23:23.123Z,6.94
2023-02-17T02:26:12.548Z,7.02
2023-02-17T02:29:03.911Z,7.01
2023-02-17T02:32:01.869Z,7.07
2023-02-17T02:34:47.461Z,7.10
2023-02-17T02:37:23.249Z,7.08
2023-02-17T02:39:53.026Z,7.13
2023-02-17T02:42:24.251Z,7.18
2023-02-17T02:44:51.393Z,7.20
2023-02-17T02:47:44.697Z,7.22
2023-02-17T02:50:17.395Z,7.21
2023-02-17T02:53:04.017Z,7.20
2023-02-17T02:55:45.626Z,7.26
2023-02-17T02:58:37.169Z,7.28
2023-02-17T03:01:21.806Z,7.26
2023-02-17T03:04:13.257Z,7.21
2023-02-17T03:07:02.238Z,7.27
2023-02-17T03:09:29.759Z,7.25
2023-02-17T03:11:57.717Z,7.26
2023-02-17T03:14:26.762Z,7.28
2023-02-17T03:16:53.475Z,7.31
2023-02-17T03:19:23.455Z,7.36
2023-02-17T03:21:59.331Z,7.39
2023-02-17T03:24:25.864Z,7.40
2023-02-17T03:26:52.312Z,7.46
2023-02-17T03:29:18.728Z,7.44
2023-02-17T03:31:45.242Z,7.45
2023-02-17T03:34:11.648Z,7.43
2023-02-17T03:36:38.004Z,7.41
2023-02-17T03:39:04.316Z,7.45
2023-02-17T03:41:30.637Z,7.45
2023-02-17T03:43:56.953Z,7.47
2023-02-17T03:46:23.275Z,7.48
2023-02-17T03:48:49.655Z,7.48
2023-02-17T03:51:18.834Z,7.50
2023-02-17T03:53:45.538Z,7.49
2023-02-17T03:56:13.671Z,7.50
2023-02-17T03:58:40.829Z,7.46
2023-02-17T04:01:08.446Z,7.51
2023-02-17T04:03:35.191Z,7.49
2023-02-17T04:06:01.670Z,7.44
2023-02-17T04:08:28.175Z,7.46
2023-02-17T04:10:56.073Z,7.54
2023-02-17T04:13:23.204Z,7.49
2023-02-17T04:15:50.124Z,7.55
2023-02-17T04:18:16.844Z,7.48
2023-02-17T04:20:44.185Z,7.56
2023-02-17T04:23:11.473Z,7.59
2023-02-17T04:25:38.277Z,7.58
2023-02-17T04:28:05.359Z,7.58
2023-02-17T04:30:32.462Z,7.58
2023-02-17T04:32:59.376Z,7.54
2023-02-17T04:35:26.074Z,7.57
2023-02-17T04:37:53.028Z,7.52
2023-02-17T04:40:19.760Z,7.50
2023-02-17T04:42:46.592Z,7.54
2023-02-17T04:45:13.544Z,7.51
2023-02-17T04:47:40.154Z,7.55
2023-02-17T04:50:08.548Z,7.63
2023-02-17T04:52:34.895Z,7.61
2023-02-17T04:55:01.189Z,7.66
2023-02-17T04:57:27.643Z,7.62
2023-02-17T04:59:54.017Z,7.63
2023-02-17T05:02:20.339Z,7.62
2023-02-17T05:04:46.896Z,7.58
2023-02-17T05:07:13.225Z,7.65
2023-02-17T05:09:39.571Z,7.59
2023-02-17T05:12:06.265Z,7.61
2023-02-17T05:14:32.598Z,7.67
2023-02-17T05:16:58.905Z,7.65
2023-02-17T05:19:25.218Z,7.63
2023-02-17T05:21:51.529Z,7.63
2023-02-17T05:24:17.926Z,7.63
2023-02-17T05:26:44.306Z,7.70
2023-02-17T05:29:10.662Z,7.73
2023-02-17T05:31:37.191Z,7.73
2023-02-17T05:34:03.957Z,7.72
2023-02-17T05:36:30.267Z,7.71
2023-02-17T05:38:56.606Z,7.77
2023-02-17T05:41:23.118Z,7.72
2023-02-17T05:43:49.447Z,7.77
2023-02-17T05:46:15.990Z,7.75
2023-02-17T05:48:42.548Z,7.72
2023-02-17T05:51:08.907Z,7.76
2023-02-17T05:53:35.194Z,7.76
2023-02-17T05:56:01.566Z,7.77
2023-02-17T05:58:28.155Z,7.81
2023-02-17T06:00:54.456Z,7.80
2023-02-17T06:03:20.932Z,7.77
2023-02-17T06:05:47.400Z,7.84
2023-02-17T06:08:13.798Z,7.81
2023-02-17T06:10:42.107Z,7.83
2023-02-17T06:13:08.587Z,7.86
2023-02-17T06:15:34.957Z,7.87
2023-02-17T06:18:01.252Z,7.97
2023-02-17T06:20:27.593Z,7.89
2023-02-17T06:22:53.891Z,8.04
2023-02-17T06:25:20.280Z,8.02
2023-02-17T06:27:46.573Z,8.03
2023-02-17T06:30:14.546Z,8.12
2023-02-17T06:32:40.868Z,8.13
2023-02-17T06:35:07.360Z,8.06
2023-02-17T06:37:33.657Z,8.01
2023-02-17T06:39:59.953Z,8.03
2023-02-17T06:42:26.385Z,8.07
2023-02-17T06:44:52.658Z,8.05
2023-02-17T06:47:19.000Z,8.02
2023-02-17T06:49:45.322Z,8.10
2023-02-17T06:52:11.811Z,8.08
2023-02-17T06:54:38.127Z,8.12
2023-02-17T06:57:04.528Z,8.10
2023-02-17T06:59:32.957Z,8.09
2023-02-17T07:02:01.782Z,8.10
2023-02-17T07:04:28.654Z,8.10
2023-02-17T07:06:54.998Z,8.12
2023-02-17T07:09:21.285Z,8.23
2023-02-17T07:11:48.248Z,8.18
2023-02-17T07:14:14.599Z,8.23
2023-02-17T07:16:41.035Z,8.22
2023-02-17T07:19:07.412Z,8.28
2023-02-17T07:21:33.931Z,8.27
2023-02-17T07:24:00.256Z,8.31
2023-02-17T07:26:26.540Z,8.32
2023-02-17T07:28:52.877Z,8.29
2023-02-17T07:31:19.273Z,8.34
2023-02-17T07:33:47.912Z,8.39
2023-02-17T07:36:16.694Z,8.39
2023-02-17T07:38:43.435Z,8.38
2023-02-17T07:41:19.307Z,8.45
2023-02-17T07:43:46.597Z,8.49
2023-02-17T07:46:15.701Z,8.41
2023-02-17T07:48:42.102Z,8.40
2023-02-17T07:51:10.973Z,8.48
2023-02-17T07:53:38.193Z,8.48
2023-02-17T07:56:06.296Z,8.51
2023-02-17T07:58:34.092Z,8.55
2023-02-17T08:01:13.095Z,8.60
2023-02-17T08:03:40.360Z,8.64
2023-02-17T08:06:12.291Z,8.69
2023-02-17T08:08:57.414Z,8.67
2023-02-17T08:11:43.962Z,8.72
2023-02-17T08:14:13.070Z,8.77
2023-02-17T08:16:39.624Z,8.82
2023-02-17T08:19:07.555Z,8.88
2023-02-17T08:21:34.456Z,8.88
2023-02-17T08:24:00.815Z,8.89
2023-02-17T08:26:27.350Z,8.93
2023-02-17T08:28:53.658Z,8.93
2023-02-17T08:31:21.561Z,8.91
2023-02-17T08:33:48.038Z,8.86
2023-02-17T08:36:14.418Z,8.89
2023-02-17T08:38:41.762Z,8.89
2023-02-17T08:41:20.667Z,8.93
2023-02-17T08:43:47.928Z,8.94
2023-02-17T08:46:15.289Z,8.92
2023-02-17T08:48:42.688Z,8.96
2023-02-17T08:51:13.833Z,9.04
2023-02-17T08:53:40.431Z,9.08
2023-02-17T08:56:07.421Z,9.05
2023-02-17T08:58:34.939Z,9.10
2023-02-17T09:01:02.027Z,9.09
2023-02-17T09:03:28.409Z,9.07
2023-02-17T09:05:58.394Z,9.14
2023-02-17T09:08:25.119Z,9.13
2023-02-17T09:10:51.725Z,9.11
2023-02-17T09:13:18.738Z,9.12
2023-02-17T09:15:45.403Z,9.19
2023-02-17T09:18:11.930Z,9.20
2023-02-17T09:20:39.524Z,9.28
2023-02-17T09:23:07.053Z,9.29
2023-02-17T09:25:34.376Z,9.36
2023-02-17T09:28:00.795Z,9.39
2023-02-17T09:30:27.275Z,9.43
2023-02-17T09:32:53.722Z,9.45
2023-02-17T09:35:21.241Z,9.44
2023-02-17T09:37:47.644Z,9.50
2023-02-17T09:40:24.168Z,9.51
2023-02-17T09:42:50.591Z,9.50
2023-02-17T09:45:27.068Z,9.53
2023-02-17T09:47:57.029Z,9.63
2023-02-17T09:50:25.655Z,9.71
2023-02-17T09:53:20.283Z,9.70
2023-02-17T09:55:51.274Z,9.82
2023-02-17T09:58:42.202Z,9.85
2023-02-17T10:01:16.265Z,9.89
2023-02-17T10:04:04.504Z,9.99
2023-02-17T10:06:38.271Z,9.97
2023-02-17T10:09:26.693Z,10.05
2023-02-17T10:12:01.824Z,10.12
2023-02-17T10:14:33.148Z,10.12
2023-02-17T10:17:08.038Z,10.09
2023-02-17T10:19:44.720Z,10.09
2023-02-17T10:22:15.828Z,10.09
2023-02-17T10:24:42.209Z,10.12
2023-02-17T10:27:30.533Z,10.20
2023-02-17T10:30:10.348Z,10.21
2023-02-17T10:32:54.907Z,10.29
2023-02-17T10:35:39.364Z,10.30
2023-02-17T10:38:17.525Z,10.43
2023-02-17T10:40:49.907Z,10.47
2023-02-17T10:43:24.835Z,10.52
2023-02-17T10:45:51.474Z,10.64
2023-02-17T10:48:32.514Z,10.74
2023-02-17T10:51:01.337Z,10.77
2023-02-17T10:53:40.376Z,10.92
2023-02-17T10:56:11.706Z,10.92
2023-02-17T10:58:52.892Z,10.96
2023-02-17T11:01:19.222Z,10.98
2023-02-17T11:03:45.779Z,11.07
2023-02-17T11:06:22.457Z,11.17
2023-02-17T11:08:48.760Z,11.19
2023-02-17T11:11:26.988Z,11.28
2023-02-17T11:14:33.119Z,11.36
2023-02-17T11:17:02.402Z,11.43
2023-02-17T11:19:34.332Z,11.42
2023-02-17T11:22:05.089Z,11.44
2023-02-17T11:24:33.320Z,11.50
2023-02-17T11:27:03.279Z,11.54
2023-02-17T11:29:30.428Z,11.71
2023-02-17T11:32:08.299Z,11.89
2023-02-17T11:34:37.636Z,12.08
2023-02-17T11:37:13.259Z,12.18
2023-02-17T11:39:45.827Z,12.08
2023-02-17T11:42:31.124Z,12.01
2023-02-17T11:45:00.015Z,12.01
2023-02-17T11:47:42.483Z,12.08
2023-02-17T11:50:26.176Z,12.03
2023-02-17T11:53:26.011Z,11.86
2023-02-17T11:56:10.077Z,11.82
2023-02-17T11:59:14.885Z,11.77
2023-02-17T12:02:02.907Z,11.65
2023-02-17T12:04:41.755Z,11.56
2023-02-17T12:07:26.214Z,11.52
2023-02-17T12:10:05.529Z,11.54
2023-02-17T12:12:38.860Z,11.52
2023-02-17T12:15:39.704Z,11.51
2023-02-17T12:18:27.279Z,11.58
2023-02-17T12:21:08.815Z,11.69
2023-02-17T12:24:02.297Z,11.76
2023-02-17T12:26:32.830Z,11.78
2023-02-17T12:29:13.142Z,11.83
2023-02-17T12:31:58.731Z,11.95
2023-02-17T12:34:36.888Z,12.04
2023-02-17T12:37:06.432Z,12.15
2023-02-17T12:40:09.703Z,12.29
2023-02-17T12:42:40.484Z,12.32
2023-02-17T12:45:18.807Z,12.40
2023-02-17T12:47:54.418Z,12.35
2023-02-17T12:50:35.441Z,12.36
2023-02-17T12:53:05.407Z,12.43
2023-02-17T12:55:48.053Z,12.46
2023-02-17T12:58:40.705Z,12.60
2023-02-17T13:01:13.293Z,12.64
2023-02-17T13:03:39.751Z,12.62
2023-02-17T13:06:18.642Z,12.44
2023-02-17T13:08:55.170Z,12.27
2023-02-17T13:11:29.328Z,12.15
2023-02-17T13:13:56.288Z,12.06
2023-02-17T13:16:23.190Z,12.01
2023-02-17T13:18:52.080Z,11.88
2023-02-17T13:21:28.627Z,11.86
2023-02-17T13:24:02.759Z,11.87
2023-02-17T13:26:30.892Z,11.79
2023-02-17T13:29:11.226Z,11.73
2023-02-17T13:31:50.849Z,11.70
2023-02-17T13:34:28.440Z,11.66
2023-02-17T13:36:55.537Z,11.68
2023-02-17T13:39:27.917Z,11.71
2023-02-17T13:41:57.445Z,11.67
2023-02-17T13:44:39.128Z,11.70
2023-02-17T13:47:20.826Z,11.62
2023-02-17T13:49:55.270Z,11.80
2023-02-17T13:52:28.201Z,11.78
2023-02-17T13:54:57.086Z,11.85
2023-02-17T13:57:35.012Z,11.81
2023-02-17T14:00:07.117Z,12.00
2023-02-17T14:02:45.538Z,11.89
2023-02-17T14:05:37.250Z,11.92
2023-02-17T14:08:18.049Z,11.87
2023-02-17T14:10:45.133Z,11.86
2023-02-17T14:13:12.638Z,11.85
2023-02-17T14:15:53.282Z,11.77
2023-02-17T14:18:35.627Z,11.82
2023-02-17T14:21:10.904Z,11.71
2023-02-17T14:23:57.682Z,11.65
2023-02-17T14:26:36.126Z,11.75
2023-02-17T14:29:06.507Z,11.79
2023-02-17T14:31:41.341Z,11.81
2023-02-17T14:34:23.895Z,11.74
2023-02-17T14:36:50.334Z,11.66
2023-02-17T14:39:16.838Z,11.77
2023-02-17T14:41:43.690Z,11.69
2023-02-17T14:44:10.165Z,11.70
2023-02-17T14:46:36.797Z,11.70
2023-02-17T14:49:03.161Z,11.72
2023-02-17T14:51:35.914Z,11.73
2023-02-17T14:54:04.344Z,11.74
2023-02-17T14:56:38.178Z,11.73
2023-02-17T14:59:04.585Z,11.68
2023-02-17T15:01:31.049Z,11.68
2023-02-17T15:03:57.387Z,11.61
2023-02-17T15:06:29.463Z,11.66
2023-02-17T15:08:57.964Z,11.70
2023-02-17T15:11:31.754Z,11.75
2023-02-17T15:13:58.151Z,11.61
2023-02-17T15:16:24.488Z,11.62
2023-02-17T15:18:50.931Z,11.61
2023-02-17T15:21:32.184Z,11.61
2023-02-17T15:23:59.628Z,11.58
2023-02-17T15:26:27.280Z,11.57
2023-02-17T15:28:53.722Z,11.54
2023-02-17T15:31:21.217Z,11.51
2023-02-17T15:33:58.818Z,11.50
2023-02-17T15:36:27.076Z,11.49
2023-02-17T15:38:54.024Z,11.56
2023-02-17T15:41:24.580Z,11.52
2023-02-17T15:43:52.556Z,11.40
2023-02-17T15:46:20.573Z,11.47
2023-02-17T15:48:52.066Z,11.50
2023-02-17T15:51:19.347Z,11.54
2023-02-17T15:53:47.312Z,11.54
2023-02-17T15:56:26.914Z,11.59
2023-02-17T15:58:54.340Z,11.53
2023-02-17T16:01:32.171Z,11.49
2023-02-17T16:03:59.305Z,11.48
2023-02-17T16:06:27.572Z,11.52
2023-02-17T16:08:55.181Z,11.50
2023-02-17T16:11:23.110Z,11.49
2023-02-17T16:13:49.820Z,11.42
2023-02-17T16:16:19.983Z,11.39
2023-02-17T16:18:47.275Z,11.38
2023-02-17T16:21:14.321Z,11.33
2023-02-17T16:23:41.574Z,11.34
2023-02-17T16:26:22.651Z,11.37
2023-02-17T16:28:49.028Z,11.32
2023-02-17T16:31:15.515Z,11.31
2023-02-17T16:33:41.977Z,11.29
2023-02-17T16:36:20.052Z,11.31
2023-02-17T16:38:50.564Z,11.30
2023-02-17T16:41:19.453Z,11.23
2023-02-17T16:43:46.462Z,11.29
2023-02-17T16:46:27.735Z,11.26
2023-02-17T16:48:53.990Z,11.21
2023-02-17T16:51:20.355Z,11.18
2023-02-17T16:53:46.785Z,11.21
2023-02-17T16:56:19.616Z,11.22
2023-02-17T16:58:45.930Z,11.25
2023-02-17T17:01:12.928Z,11.23
2023-02-17T17:03:40.813Z,11.17
2023-02-17T17:06:24.338Z,11.26
2023-02-17T17:08:51.895Z,11.24
2023-02-17T17:11:21.438Z,11.25
2023-02-17T17:13:48.281Z,11.23
2023-02-17T17:16:20.252Z,11.26
2023-02-17T17:18:47.029Z,11.23
2023-02-17T17:21:16.658Z,11.19
2023-02-17T17:23:43.539Z,11.25
2023-02-17T17:26:22.827Z,11.21
2023-02-17T17:28:50.092Z,11.21
2023-02-17T17:31:18.108Z,11.17
2023-02-17T17:33:44.567Z,11.20
2023-02-17T17:36:28.213Z,11.24
2023-02-17T17:38:55.706Z,11.21
2023-02-17T17:41:23.529Z,11.21
2023-02-17T17:43:51.519Z,11.19
2023-02-17T17:46:20.941Z,11.15
2023-02-17T17:48:48.191Z,11.14
2023-02-17T17:51:17.595Z,11.17
2023-02-17T17:53:44.440Z,11.18
2023-02-17T17:56:16.513Z,11.17
2023-02-17T17:58:43.570Z,11.13
2023-02-17T18:01:11.660Z,11.10
2023-02-17T18:03:39.138Z,11.08
2023-02-17T18:06:08.086Z,11.10
2023-02-17T18:08:35.808Z,11.07
2023-02-17T18:11:03.218Z,10.94
2023-02-17T18:13:29.696Z,10.94
2023-02-17T18:15:56.169Z,10.91
2023-02-17T18:18:23.317Z,10.92
2023-02-17T18:20:49.699Z,10.91
2023-02-17T18:23:16.437Z,10.91
2023-02-17T18:25:42.764Z,10.89
2023-02-17T18:28:09.076Z,10.89
2023-02-17T18:30:35.470Z,10.82
2023-02-17T18:33:02.144Z,10.88
2023-02-17T18:35:28.544Z,10.81
2023-02-17T18:37:55.133Z,10.82
2023-02-17T18:40:21.912Z,10.80
2023-02-17T18:42:48.418Z,10.80
2023-02-17T18:45:16.424Z,10.80
2023-02-17T18:47:43.196Z,10.76
2023-02-17T18:50:10.274Z,10.72
2023-02-17T18:52:41.270Z,10.69
2023-02-17T18:55:08.310Z,10.60
2023-02-17T18:57:35.216Z,10.66
2023-02-17T19:00:01.678Z,10.68
2023-02-17T19:02:28.357Z,10.68
2023-02-17T19:04:55.264Z,10.66
2023-02-17T19:07:22.490Z,10.67
2023-02-17T19:09:53.422Z,10.67
2023-02-17T19:12:19.961Z,10.66
2023-02-17T19:14:47.752Z,10.62
2023-02-17T19:17:18.104Z,10.61
2023-02-17T19:19:44.409Z,10.57
2023-02-17T19:22:10.810Z,10.62
2023-02-17T19:24:40.027Z,10.60
2023-02-17T19:27:07.465Z,10.59
2023-02-17T19:29:34.638Z,10.58
2023-02-17T19:32:03.053Z,10.56
2023-02-17T19:34:29.500Z,10.53
2023-02-17T19:36:55.852Z,10.60
2023-02-17T19:39:22.193Z,10.57
2023-02-17T19:41:48.616Z,10.54
2023-02-17T19:44:14.940Z,10.56
2023-02-17T19:46:41.405Z,10.55
2023-02-17T19:49:08.497Z,10.58
2023-02-17T19:51:35.278Z,10.54
2023-02-17T19:54:02.292Z,10.55
2023-02-17T19:56:32.220Z,10.60
2023-02-17T19:58:59.018Z,10.52
2023-02-17T20:01:28.480Z,10.48
2023-02-17T20:03:55.983Z,10.53
2023-02-17T20:06:26.589Z,10.47
2023-02-17T20:08:55.586Z,10.48
2023-02-17T20:11:22.408Z,10.47
2023-02-17T20:13:48.809Z,10.51
2023-02-17T20:16:16.450Z,10.52
2023-02-17T20:18:47.426Z,10.46
2023-02-17T20:21:17.809Z,10.45
2023-02-17T20:23:44.217Z,10.48
2023-02-17T20:26:16.330Z,10.49
2023-02-17T20:28:42.689Z,10.51
2023-02-17T20:31:09.903Z,10.51
2023-02-17T20:33:36.909Z,10.51
2023-02-17T20:36:05.254Z,10.52
2023-02-17T20:38:31.929Z,10.52
2023-02-17T20:40:58.784Z,10.46
2023-02-17T20:43:25.341Z,10.52
2023-02-17T20:45:53.104Z,10.56
2023-02-17T20:48:21.650Z,10.54
2023-02-17T20:50:47.990Z,10.54
2023-02-17T20:53:14.362Z,10.55
2023-02-17T20:55:40.773Z,10.51
2023-02-17T20:58:07.255Z,10.54
2023-02-17T21:00:33.964Z,10.48
2023-02-17T21:03:00.388Z,10.45
2023-02-17T21:05:26.752Z,10.49
2023-02-17T21:07:53.113Z,10.40
2023-02-17T21:10:25.206Z,10.46
2023-02-17T21:12:51.704Z,10.42
2023-02-17T21:15:18.220Z,10.40
2023-02-17T21:17:45.138Z,10.37
2023-02-17T21:20:18.853Z,10.36
2023-02-17T21:22:45.871Z,10.41
2023-02-17T21:25:12.901Z,10.39
2023-02-17T21:27:39.210Z,10.40
2023-02-17T21:30:07.341Z,10.35
2023-02-17T21:32:33.717Z,10.40
2023-02-17T21:35:00.158Z,10.45
2023-02-17T21:37:26.473Z,10.45
2023-02-17T21:39:52.842Z,10.44
2023-02-17T21:42:39.185Z,10.43
2023-02-17T21:45:05.857Z,10.34
2023-02-17T21:47:32.952Z,10.37
2023-02-17T21:49:59.527Z,10.34
2023-02-17T21:52:25.860Z,10.34
2023-02-17T21:54:52.147Z,10.34
2023-02-17T21:57:18.530Z,10.32
2023-02-17T21:59:44.849Z,10.31
2023-02-17T22:02:12.642Z,10.30
2023-02-17T22:04:39.331Z,10.26
2023-02-17T22:07:05.710Z,10.25
2023-02-17T22:09:32.021Z,10.23
2023-02-17T22:11:58.484Z,10.19
2023-02-17T22:14:24.828Z,10.20
2023-02-17T22:16:51.292Z,10.17
2023-02-17T22:19:20.473Z,10.13
2023-02-17T22:21:47.616Z,10.15
2023-02-17T22:24:14.643Z,10.18
2023-02-17T22:26:41.409Z,10.17
2023-02-17T22:29:07.809Z,10.14
2023-02-17T22:31:34.389Z,10.13
2023-02-17T22:34:03.855Z,10.12
2023-02-17T22:36:32.945Z,10.13
2023-02-17T22:38:59.399Z,10.11
2023-02-17T22:41:25.885Z,10.10
2023-02-17T22:43:53.806Z,10.07
2023-02-17T22:46:22.553Z,10.06
2023-02-17T22:48:50.998Z,10.12
2023-02-17T22:51:20.858Z,10.01
2023-02-17T22:53:47.218Z,9.98
2023-02-17T22:56:14.634Z,10.07
2023-02-17T22:58:40.979Z,10.05
2023-02-17T23:01:16.383Z,10.08
2023-02-17T23:03:43.322Z,10.08
2023-02-17T23:06:17.720Z,10.04
2023-02-17T23:08:44.718Z,10.06
2023-02-17T23:11:14.000Z,10.05
2023-02-17T23:13:40.526Z,10.01
2023-02-17T23:16:08.789Z,10.03
2023-02-17T23:18:36.365Z,10.02
2023-02-17T23:21:11.666Z,10.05
2023-02-17T23:23:38.535Z,10.00
2023-02-17T23:26:05.737Z,9.96
2023-02-17T23:28:32.270Z,9.98
2023-02-17T23:30:58.727Z,9.99
2023-02-17T23:33:25.288Z,9.99
2023-02-17T23:35:51.980Z,10.01
2023-02-17T23:38:20.640Z,10.01
2023-02-17T23:40:48.861Z,10.02
2023-02-17T23:43:15.236Z,10.02
2023-02-17T23:45:41.569Z,10.01
2023-02-17T23:48:08.065Z,10.03
2023-02-17T23:50:34.385Z,10.05
2023-02-17T23:53:00.773Z,10.07
2023-02-17T23:55:27.149Z,10.05
2023-02-17T23:57:53.463Z,10.00
