createdAt,value
2022-09-03T15:12:00.703Z,4.13
2022-09-03T15:14:51.635Z,3.28
2022-09-03T15:17:57.645Z,3.80
2022-09-03T15:20:57.015Z,4.60
2022-09-03T15:23:41.010Z,0.80
2022-09-03T15:26:57.128Z,2.75
2022-09-03T15:29:43.785Z,4.45
2022-09-03T15:32:49.317Z,3.47
2022-09-03T15:35:29.101Z,1.65
2022-09-03T15:38:07.987Z,1.60
2022-09-03T15:40:52.136Z,3.17
2022-09-03T15:43:29.786Z,4.22
2022-09-03T15:46:44.979Z,11.45
2022-09-03T15:50:27.147Z,5.65
2022-09-03T15:53:36.077Z,11.52
2022-09-03T16:00:00.394Z,30.23
2022-09-03T16:05:19.953Z,6.15
2022-09-03T16:07:49.081Z,15.60
2022-09-03T16:10:25.127Z,12.93
2022-09-03T16:13:32.929Z,22.85
2022-09-03T16:16:11.507Z,14.55
2022-09-03T16:18:40.093Z,7.45
2022-09-03T16:21:34.498Z,4.82
2022-09-03T16:24:18.383Z,10.43
2022-09-03T16:26:59.190Z,7.22
2022-09-03T16:29:30.959Z,6.55
2022-09-03T16:32:31.863Z,8.50
2022-09-03T16:35:12.031Z,17.70
2022-09-03T16:38:00.357Z,12.25
2022-09-03T16:41:00.696Z,23.85
2022-09-03T16:43:40.644Z,14.30
2022-09-03T16:46:36.056Z,6.57
2022-09-03T16:49:07.310Z,7.85
2022-09-03T16:52:09.780Z,9.07
2022-09-03T16:54:56.030Z,19.63
2022-09-03T16:57:28.637Z,21.40
2022-09-03T17:00:12.506Z,16.02
2022-09-03T17:09:12.304Z,23.70
2022-09-03T17:12:05.764Z,5.63
2022-09-03T17:14:57.260Z,10.82
2022-09-03T17:17:56.504Z,35.80
2022-09-03T17:20:57.847Z,76.97
2022-09-03T17:23:28.199Z,77.97
2022-09-03T17:26:14.845Z,40.90
2022-09-03T17:29:04.693Z,59.40
2022-09-03T17:31:51.406Z,29.95
2022-09-03T17:34:50.805Z,16.25
2022-09-03T17:37:40.287Z,26.83
2022-09-03T17:40:22.763Z,20.10
2022-09-03T17:43:34.258Z,14.05
2022-09-03T17:46:27.416Z,13.73
2022-09-03T17:49:00.231Z,16.10
2022-09-03T17:51:47.887Z,5.38
2022-09-03T17:54:50.824Z,37.00
2022-09-03T18:00:06.238Z,38.75
2022-09-03T18:02:41.698Z,30.38
2022-09-03T18:05:27.837Z,30.15
2022-09-03T18:08:08.313Z,23.70
2022-09-03T18:10:55.287Z,53.70
2022-09-03T18:13:24.026Z,33.78
2022-09-03T18:16:00.760Z,21.95
2022-09-03T18:18:32.783Z,25.20
2022-09-03T18:21:29.286Z,23.90
2022-09-03T18:24:25.800Z,17.10
2022-09-03T18:27:21.227Z,13.70
2022-09-03T18:30:19.908Z,14.07
2022-09-03T18:33:07.220Z,17.67
2022-09-03T18:35:54.915Z,12.77
2022-09-03T18:38:45.646Z,12.20
2022-09-03T18:41:55.357Z,10.10
2022-09-03T18:45:06.318Z,12.10
2022-09-03T18:48:30.325Z,19.95
2022-09-03T18:51:36.705Z,20.15
2022-09-03T18:55:06.323Z,17.73
2022-09-03T18:58:14.902Z,16.20
2022-09-03T19:01:14.165Z,11.82
2022-09-03T19:04:24.773Z,16.83
2022-09-03T19:07:15.333Z,11.50
2022-09-03T19:10:09.708Z,10.68
2022-09-03T19:13:04.200Z,12.48
2022-09-03T19:16:05.469Z,10.95
2022-09-03T19:19:35.031Z,16.52
2022-09-03T19:23:08.651Z,8.73
2022-09-03T19:26:10.705Z,12.20
2022-09-03T19:29:01.448Z,15.60
2022-09-03T19:32:15.817Z,11.05
2022-09-03T19:35:08.977Z,6.95
2022-09-03T19:37:58.703Z,16.38
2022-09-03T19:40:45.698Z,9.88
2022-09-03T19:43:48.523Z,13.27
2022-09-03T19:46:56.406Z,10.55
2022-09-03T19:49:58.735Z,18.38
2022-09-03T19:52:53.388Z,6.72
2022-09-03T19:55:52.393Z,6.35
2022-09-03T19:58:44.382Z,11.65
2022-09-03T20:01:32.745Z,10.23
2022-09-03T20:04:22.931Z,6.45
2022-09-03T20:07:10.165Z,5.85
2022-09-03T20:10:02.167Z,5.43
2022-09-03T20:12:34.891Z,7.72
2022-09-03T20:15:11.260Z,5.50
2022-09-03T20:18:02.332Z,6.72
2022-09-03T20:20:37.727Z,4.82
2022-09-03T20:25:57.047Z,14.35
2022-09-03T20:28:41.471Z,12.63
2022-09-03T20:31:20.316Z,20.88
2022-09-03T20:33:52.706Z,15.93
2022-09-03T20:36:27.348Z,13.98
2022-09-03T20:39:24.872Z,31.63
2022-09-03T20:42:36.299Z,10.10
2022-09-03T20:45:44.560Z,9.93
2022-09-03T20:48:40.063Z,12.50
2022-09-03T20:51:22.011Z,4.38
2022-09-03T20:53:56.851Z,12.18
2022-09-03T20:56:31.005Z,15.80
2022-09-03T20:59:53.053Z,5.15
2022-09-03T21:02:31.739Z,8.32
2022-09-03T21:05:16.368Z,8.90
2022-09-03T21:07:53.823Z,10.05
2022-09-03T21:10:45.591Z,5.65
2022-09-03T21:13:26.122Z,5.28
2022-09-03T21:16:20.409Z,6.00
2022-09-03T21:18:57.386Z,5.22
2022-09-03T21:21:36.700Z,4.75
2022-09-03T21:24:06.207Z,2.97
2022-09-03T21:26:42.057Z,4.55
2022-09-03T21:29:12.760Z,2.63
2022-09-03T21:31:47.707Z,5.18
2022-09-03T21:34:24.206Z,5.65
2022-09-03T21:37:00.615Z,5.53
2022-09-03T21:39:58.431Z,4.38
2022-09-03T21:42:40.733Z,2.85
2022-09-03T21:45:23.268Z,4.38
2022-09-03T21:48:12.711Z,5.80
2022-09-03T21:51:36.496Z,3.33
2022-09-03T21:54:35.244Z,5.25
2022-09-03T21:57:22.651Z,3.28
2022-09-03T21:59:55.616Z,2.28
2022-09-03T22:02:29.255Z,2.20
2022-09-03T22:04:59.341Z,1.85
2022-09-03T22:07:55.854Z,4.70
2022-09-03T22:13:18.653Z,4.15
2022-09-03T22:15:56.299Z,2.85
2022-09-03T22:18:44.295Z,2.55
2022-09-03T22:21:22.413Z,4.30
2022-09-03T22:23:55.634Z,2.33
2022-09-03T22:26:52.339Z,2.55
2022-09-03T22:29:39.263Z,5.15
2022-09-03T22:32:18.314Z,1.90
2022-09-03T22:34:55.811Z,2.80
2022-09-03T22:37:28.968Z,3.27
2022-09-03T22:40:02.995Z,3.35
2022-09-03T22:43:13.250Z,2.05
2022-09-03T22:45:51.451Z,3.08
2022-09-03T22:48:26.289Z,3.30
2022-09-03T22:50:59.506Z,6.53
2022-09-03T22:53:43.879Z,7.00
2022-09-03T22:56:15.908Z,4.03
2022-09-03T22:58:57.186Z,2.78
2022-09-03T23:01:28.933Z,1.50
2022-09-03T23:04:07.925Z,2.03
2022-09-03T23:06:51.109Z,2.53
2022-09-03T23:09:25.745Z,2.05
2022-09-03T23:12:04.061Z,3.30
2022-09-03T23:14:41.506Z,1.77
2022-09-03T23:17:13.445Z,5.05
2022-09-03T23:19:47.557Z,2.17
2022-09-03T23:22:22.775Z,2.00
2022-09-03T23:24:56.177Z,1.92
2022-09-03T23:27:32.448Z,9.68
2022-09-03T23:30:05.823Z,2.10
2022-09-03T23:32:40.830Z,2.55
2022-09-03T23:35:17.871Z,3.95
2022-09-03T23:37:47.110Z,5.70
2022-09-03T23:40:52.038Z,2.92
2022-09-03T23:43:33.472Z,2.63
2022-09-03T23:46:04.481Z,3.20
2022-09-03T23:49:12.371Z,3.70
2022-09-03T23:51:57.923Z,5.32
2022-09-03T23:54:36.633Z,5.03
2022-09-03T23:57:15.519Z,3.72
2022-09-03T23:59:54.683Z,4.22
