createdAt,value
2019-01-26T00:01:24.456Z,99885.02
2019-01-26T00:04:41.145Z,99883.11
2019-01-26T00:07:57.906Z,99873.10
2019-01-26T00:11:05.349Z,99874.39
2019-01-26T00:14:21.887Z,99867.48
2019-01-26T00:17:38.792Z,99870.08
2019-01-26T00:20:55.557Z,99868.80
2019-01-26T00:24:12.310Z,99870.70
2019-01-26T00:27:29.012Z,99864.55
2019-01-26T00:30:36.342Z,99858.58
2019-01-26T00:33:52.961Z,99836.06
2019-01-26T00:36:59.876Z,99845.48
2019-01-26T00:40:07.916Z,99833.95
2019-01-26T00:43:24.180Z,99835.55
2019-01-26T00:46:31.327Z,99833.55
2019-01-26T00:49:38.566Z,99826.23
2019-01-26T00:52:45.748Z,99824.09
2019-01-26T00:55:52.871Z,99822.77
2019-01-26T00:59:00.203Z,99810.98
2019-01-26T01:02:07.402Z,99814.21
2019-01-26T01:05:14.862Z,99806.18
2019-01-26T01:08:31.528Z,99799.08
2019-01-26T01:11:48.130Z,99782.69
2019-01-26T01:15:05.369Z,99774.56
2019-01-26T01:18:21.648Z,99779.94
2019-01-26T01:21:29.032Z,99779.63
2019-01-26T01:24:35.755Z,99782.09
2019-01-26T01:27:43.039Z,99776.48
2019-01-26T01:30:50.165Z,99775.95
2019-01-26T01:33:57.425Z,99771.44
2019-01-26T01:37:04.663Z,99773.95
2019-01-26T01:40:12.417Z,99772.27
2019-01-26T01:43:28.861Z,99773.33
2019-01-26T01:46:45.838Z,99767.98
2019-01-26T01:50:02.627Z,99776.97
2019-01-26T01:53:19.350Z,99773.29
2019-01-26T01:56:35.880Z,99767.02
2019-01-26T01:59:52.928Z,99763.70
2019-01-26T02:03:11.329Z,99761.28
2019-01-26T02:06:27.880Z,99763.81
2019-01-26T02:09:44.672Z,99751.52
2019-01-26T02:12:51.890Z,99755.55
2019-01-26T02:16:08.704Z,99746.76
2019-01-26T02:19:15.919Z,99746.36
2019-01-26T02:22:22.083Z,99742.61
2019-01-26T02:25:29.445Z,99748.45
2019-01-26T02:28:36.700Z,99734.60
2019-01-26T02:31:43.891Z,99745.53
2019-01-26T02:34:51.078Z,99741.70
2019-01-26T02:37:58.383Z,99755.42
2019-01-26T02:41:05.591Z,99751.41
2019-01-26T02:44:13.275Z,99742.48
2019-01-26T02:47:20.446Z,99740.58
2019-01-26T02:50:27.604Z,99751.72
2019-01-26T02:53:34.843Z,99757.59
2019-01-26T02:56:42.049Z,99752.42
2019-01-26T02:59:49.231Z,99754.20
2019-01-26T03:02:56.371Z,99751.86
2019-01-26T03:06:13.409Z,99735.28
2019-01-26T03:09:20.539Z,99740.64
2019-01-26T03:12:27.788Z,99728.58
2019-01-26T03:15:35.003Z,99732.63
2019-01-26T03:18:42.206Z,99739.73
2019-01-26T03:21:49.419Z,99733.10
2019-01-26T03:25:07.195Z,99731.42
2019-01-26T03:28:14.428Z,99740.70
2019-01-26T03:31:21.717Z,99738.95
2019-01-26T03:34:29.017Z,99736.34
2019-01-26T03:37:36.351Z,99739.26
2019-01-26T03:40:42.483Z,99741.13
2019-01-26T03:43:59.218Z,99733.83
2019-01-26T03:47:15.933Z,99733.02
2019-01-26T03:50:23.136Z,99743.88
2019-01-26T03:53:30.342Z,99740.97
2019-01-26T03:56:37.655Z,99742.32
2019-01-26T03:59:54.288Z,99738.78
2019-01-26T04:03:11.416Z,99738.50
2019-01-26T04:06:28.075Z,99740.27
2019-01-26T04:09:35.203Z,99741.86
2019-01-26T04:12:42.997Z,99739.17
2019-01-26T04:15:50.296Z,99737.47
2019-01-26T04:18:57.606Z,99737.52
2019-01-26T04:22:05.016Z,99730.62
2019-01-26T04:25:12.278Z,99732.06
2019-01-26T04:28:19.532Z,99727.54
2019-01-26T04:31:26.656Z,99725.83
2019-01-26T04:34:33.901Z,99722.59
2019-01-26T04:37:41.092Z,99720.98
2019-01-26T04:40:48.316Z,99726.52
2019-01-26T04:43:55.748Z,99720.77
2019-01-26T04:47:03.039Z,99725.14
2019-01-26T04:50:12.341Z,99724.22
2019-01-26T04:53:28.830Z,99724.61
2019-01-26T04:56:36.030Z,99717.93
2019-01-26T04:59:43.228Z,99720.46
2019-01-26T05:02:50.488Z,99714.67
2019-01-26T05:05:57.601Z,99717.93
2019-01-26T05:09:08.097Z,99715.79
2019-01-26T05:12:15.272Z,99720.69
2019-01-26T05:15:22.580Z,99710.04
2019-01-26T05:18:39.244Z,99711.74
2019-01-26T05:21:46.453Z,99713.79
2019-01-26T05:24:53.576Z,99706.09
2019-01-26T05:28:10.402Z,99701.84
2019-01-26T05:31:27.178Z,99701.34
2019-01-26T05:34:43.938Z,99699.48
2019-01-26T05:37:51.143Z,99703.76
2019-01-26T05:40:58.349Z,99705.63
2019-01-26T05:44:15.084Z,99693.46
2019-01-26T05:51:12.455Z,99696.33
2019-01-26T05:54:19.736Z,99698.14
2019-01-26T05:57:26.933Z,99700.95
2019-01-26T06:00:35.794Z,99698.59
2019-01-26T06:03:43.077Z,99694.50
2019-01-26T06:06:59.640Z,99687.69
2019-01-26T06:10:07.108Z,99689.89
2019-01-26T06:13:23.658Z,99680.95
2019-01-26T06:16:30.865Z,99678.86
2019-01-26T06:19:37.992Z,99680.14
2019-01-26T06:22:45.359Z,99678.44
2019-01-26T06:26:02.016Z,99673.08
2019-01-26T06:29:09.251Z,99672.16
2019-01-26T06:32:25.988Z,99660.28
2019-01-26T06:35:42.728Z,99658.87
2019-01-26T06:38:49.896Z,99667.40
2019-01-26T06:41:57.253Z,99671.04
2019-01-26T06:45:15.078Z,99663.67
2019-01-26T06:48:22.215Z,99660.57
2019-01-26T06:51:27.845Z,99661.23
2019-01-26T06:54:35.257Z,99667.50
2019-01-26T06:57:42.653Z,99659.58
2019-01-26T07:00:59.539Z,99649.42
2019-01-26T07:04:25.695Z,99647.24
2019-01-26T07:07:32.935Z,99654.28
2019-01-26T07:10:40.327Z,99653.11
2019-01-26T07:13:47.633Z,99652.38
2019-01-26T07:17:04.447Z,99649.16
2019-01-26T07:20:21.139Z,99652.94
2019-01-26T07:23:38.074Z,99651.16
2019-01-26T07:26:45.210Z,99652.90
2019-01-26T07:29:52.494Z,99655.50
2019-01-26T07:32:59.737Z,99641.95
2019-01-26T07:36:06.949Z,99640.91
2019-01-26T07:39:14.452Z,99645.36
2019-01-26T07:42:30.897Z,99645.05
2019-01-26T07:45:47.556Z,99640.75
2019-01-26T07:48:54.694Z,99641.91
2019-01-26T07:52:01.938Z,99635.63
2019-01-26T07:55:09.916Z,99635.48
2019-01-26T07:58:17.289Z,99630.08
2019-01-26T08:01:24.497Z,99629.52
2019-01-26T08:04:31.654Z,99638.60
2019-01-26T08:07:38.945Z,99635.80
2019-01-26T08:10:46.148Z,99640.13
2019-01-26T08:14:03.943Z,99638.05
2019-01-26T08:17:11.839Z,99644.53
2019-01-26T08:20:19.869Z,99642.30
2019-01-26T08:23:36.368Z,99651.30
2019-01-26T08:26:43.618Z,99652.85
2019-01-26T08:30:00.307Z,99651.61
2019-01-26T08:33:06.126Z,99652.98
2019-01-26T08:36:22.739Z,99647.81
2019-01-26T08:39:39.368Z,99644.64
2019-01-26T08:42:46.681Z,99647.37
2019-01-26T08:45:54.157Z,99651.36
2019-01-26T08:49:10.559Z,99643.13
2019-01-26T08:52:17.897Z,99643.59
2019-01-26T08:55:34.540Z,99640.55
2019-01-26T08:58:41.690Z,99637.30
2019-01-26T09:01:50.542Z,99637.22
2019-01-26T09:04:57.150Z,99643.22
2019-01-26T09:08:04.509Z,99643.64
2019-01-26T09:11:11.816Z,99642.37
2019-01-26T09:14:19.121Z,99644.83
2019-01-26T09:17:26.441Z,99643.56
2019-01-26T09:20:33.222Z,99647.20
2019-01-26T09:23:40.703Z,99648.38
2019-01-26T09:26:47.897Z,99655.21
2019-01-26T09:29:55.027Z,99651.66
2019-01-26T09:33:02.351Z,99655.77
2019-01-26T09:36:09.725Z,99646.45
2019-01-26T09:39:16.840Z,99647.47
2019-01-26T09:42:33.671Z,99644.30
2019-01-26T09:45:41.151Z,99647.08
2019-01-26T09:49:00.684Z,99649.32
2019-01-26T09:52:07.901Z,99649.50
2019-01-26T09:55:15.576Z,99638.20
2019-01-26T09:58:32.027Z,99637.08
2019-01-26T10:01:48.849Z,99633.89
2019-01-26T10:04:56.039Z,99634.14
2019-01-26T10:08:03.568Z,99632.32
2019-01-26T10:11:19.948Z,99627.23
2019-01-26T10:14:36.704Z,99623.95
2019-01-26T10:17:45.968Z,99623.51
2019-01-26T10:21:02.423Z,99619.50
2019-01-26T10:24:08.154Z,99633.01
2019-01-26T10:27:24.657Z,99632.95
2019-01-26T10:30:46.190Z,99629.80
2019-01-26T10:33:53.309Z,99633.66
2019-01-26T10:37:03.566Z,99631.62
2019-01-26T10:40:28.768Z,99628.05
2019-01-26T10:43:53.828Z,99631.45
2019-01-26T10:47:01.439Z,99633.13
2019-01-26T10:50:09.432Z,99635.67
2019-01-26T10:53:26.019Z,99627.61
2019-01-26T10:56:33.218Z,99628.58
2019-01-26T10:59:40.469Z,99633.39
2019-01-26T11:02:47.671Z,99635.37
2019-01-26T11:05:54.816Z,99632.88
2019-01-26T11:09:02.559Z,99624.83
2019-01-26T11:12:18.826Z,99629.27
2019-01-26T11:15:35.664Z,99626.91
2019-01-26T11:18:42.823Z,99630.67
2019-01-26T11:21:50.070Z,99630.65
2019-01-26T11:24:57.258Z,99625.95
2019-01-26T11:28:04.601Z,99627.98
2019-01-26T11:31:21.661Z,99620.73
2019-01-26T11:34:37.976Z,99620.22
2019-01-26T11:37:45.271Z,99624.23
2019-01-26T11:40:52.461Z,99616.00
2019-01-26T11:43:59.637Z,99615.34
2019-01-26T11:47:09.786Z,99616.31
2019-01-26T11:50:22.567Z,99606.98
2019-01-26T11:53:46.701Z,99605.28
2019-01-26T11:57:21.119Z,99598.09
2019-01-26T12:00:59.166Z,99599.36
2019-01-26T12:04:25.780Z,99590.34
2019-01-26T12:07:34.820Z,99593.94
2019-01-26T12:10:42.047Z,99594.95
2019-01-26T12:13:49.185Z,99591.53
2019-01-26T12:16:56.398Z,99588.55
2019-01-26T12:20:03.228Z,99588.80
2019-01-26T12:23:10.521Z,99586.48
2019-01-26T12:26:17.822Z,99582.16
2019-01-26T12:29:25.141Z,99582.86
2019-01-26T12:32:32.605Z,99583.81
2019-01-26T12:35:39.736Z,99596.52
2019-01-26T12:38:46.982Z,99598.29
2019-01-26T12:41:54.212Z,99588.77
2019-01-26T12:45:01.335Z,99586.09
2019-01-26T12:48:08.532Z,99582.70
2019-01-26T12:51:15.744Z,99577.72
2019-01-26T12:54:22.987Z,99572.77
2019-01-26T12:57:30.192Z,99579.09
2019-01-26T13:00:37.496Z,99574.63
2019-01-26T13:03:54.944Z,99566.80
2019-01-26T13:07:02.757Z,99569.21
2019-01-26T13:10:14.962Z,99567.56
2019-01-26T13:13:22.269Z,99563.96
2019-01-26T13:16:30.421Z,99565.91
2019-01-26T13:19:37.867Z,99564.61
2019-01-26T13:22:45.182Z,99555.65
2019-01-26T13:25:52.331Z,99550.67
2019-01-26T13:28:59.548Z,99552.09
2019-01-26T13:32:06.751Z,99546.14
2019-01-26T13:35:14.290Z,99545.67
2019-01-26T13:38:21.555Z,99548.19
2019-01-26T13:41:28.895Z,99549.66
2019-01-26T13:44:36.147Z,99548.83
2019-01-26T13:47:52.795Z,99542.03
2019-01-26T13:51:00.093Z,99546.16
2019-01-26T13:54:16.738Z,99541.30
2019-01-26T13:57:23.859Z,99533.52
2019-01-26T14:00:31.767Z,99533.72
2019-01-26T14:03:39.075Z,99529.87
2019-01-26T14:06:46.209Z,99527.81
2019-01-26T14:09:53.338Z,99522.73
2019-01-26T14:13:00.759Z,99521.25
2019-01-26T14:16:08.175Z,99519.03
2019-01-26T14:19:15.413Z,99524.51
2019-01-26T14:22:22.707Z,99519.24
2019-01-26T14:25:30.129Z,99512.30
2019-01-26T14:28:37.246Z,99501.52
2019-01-26T14:31:44.582Z,99495.48
2019-01-26T14:34:51.727Z,99495.66
2019-01-26T14:37:58.921Z,99498.08
2019-01-26T14:41:06.225Z,99493.99
2019-01-26T14:44:13.436Z,99494.50
2019-01-26T14:47:20.640Z,99493.45
2019-01-26T14:50:29.379Z,99496.39
2019-01-26T14:53:36.759Z,99496.01
2019-01-26T14:56:43.896Z,99483.54
2019-01-26T14:59:51.082Z,99481.64
2019-01-26T15:02:58.324Z,99487.28
2019-01-26T15:06:05.552Z,99486.12
2019-01-26T15:09:12.695Z,99484.23
2019-01-26T15:12:19.923Z,99479.55
2019-01-26T15:15:27.220Z,99476.48
2019-01-26T15:18:34.448Z,99472.67
2019-01-26T15:21:41.568Z,99467.46
2019-01-26T15:24:48.783Z,99464.80
2019-01-26T15:27:56.076Z,99459.59
2019-01-26T15:31:02.157Z,99464.80
2019-01-26T15:34:09.496Z,99460.67
2019-01-26T15:37:16.866Z,99452.97
2019-01-26T15:40:24.068Z,99445.42
2019-01-26T15:43:31.236Z,99443.39
2019-01-26T15:46:38.570Z,99443.84
2019-01-26T15:49:45.919Z,99439.94
2019-01-26T15:52:53.218Z,99441.81
2019-01-26T15:56:00.639Z,99433.22
2019-01-26T15:59:08.041Z,99433.92
2019-01-26T16:02:15.249Z,99432.80
2019-01-26T16:05:22.649Z,99428.08
2019-01-26T16:08:39.195Z,99415.89
2019-01-26T16:11:55.956Z,99415.27
2019-01-26T16:15:15.484Z,99422.77
2019-01-26T16:18:22.887Z,99417.42
2019-01-26T16:21:30.053Z,99411.97
2019-01-26T16:24:37.489Z,99410.80
2019-01-26T16:27:54.331Z,99408.98
2019-01-26T16:31:10.943Z,99407.39
2019-01-26T16:34:18.237Z,99405.85
2019-01-26T16:37:25.369Z,99400.33
2019-01-26T16:40:33.839Z,99394.88
2019-01-26T16:43:41.021Z,99398.69
2019-01-26T16:46:48.212Z,99388.41
2019-01-26T16:49:55.424Z,99387.94
2019-01-26T16:53:02.645Z,99387.84
2019-01-26T16:56:09.901Z,99390.16
2019-01-26T16:59:17.030Z,99380.34
2019-01-26T17:02:24.301Z,99383.84
2019-01-26T17:05:31.516Z,99373.56
2019-01-26T17:08:38.714Z,99370.71
2019-01-26T17:11:46.188Z,99373.76
2019-01-26T17:14:53.305Z,99367.56
2019-01-26T17:18:00.702Z,99367.05
2019-01-26T17:21:07.907Z,99362.59
2019-01-26T17:24:24.584Z,99348.95
2019-01-26T17:27:31.723Z,99350.34
2019-01-26T17:30:40.688Z,99345.99
2019-01-26T17:33:57.272Z,99334.98
2019-01-26T17:37:03.822Z,99333.72
2019-01-26T17:40:14.050Z,99339.07
2019-01-26T17:43:21.249Z,99328.91
2019-01-26T17:46:28.377Z,99327.00
2019-01-26T17:49:35.627Z,99322.50
2019-01-26T17:52:42.977Z,99322.00
2019-01-26T17:55:50.179Z,99313.77
2019-01-26T17:58:57.407Z,99307.45
2019-01-26T18:02:05.494Z,99308.24
2019-01-26T18:05:22.247Z,99302.82
2019-01-26T18:08:38.783Z,99301.55
2019-01-26T18:11:45.902Z,99307.00
2019-01-26T18:14:53.238Z,99288.76
2019-01-26T18:18:00.433Z,99287.97
2019-01-26T18:21:07.650Z,99282.64
2019-01-26T18:24:14.779Z,99281.37
2019-01-26T18:27:21.975Z,99278.59
2019-01-26T18:30:29.360Z,99271.64
2019-01-26T18:33:45.943Z,99269.69
2019-01-26T18:36:53.285Z,99273.69
2019-01-26T18:40:13.168Z,99266.61
2019-01-26T18:43:30.137Z,99258.45
2019-01-26T18:46:46.649Z,99259.94
2019-01-26T18:49:53.858Z,99250.55
2019-01-26T18:53:01.325Z,99256.06
2019-01-26T18:56:17.899Z,99242.98
2019-01-26T18:59:34.568Z,99235.28
2019-01-26T19:02:42.084Z,99236.78
2019-01-26T19:05:58.722Z,99228.63
2019-01-26T19:09:15.444Z,99227.77
2019-01-26T19:12:32.026Z,99220.03
2019-01-26T19:15:39.517Z,99211.37
2019-01-26T19:18:56.037Z,99213.23
2019-01-26T19:22:12.893Z,99217.14
2019-01-26T19:25:29.564Z,99221.50
2019-01-26T19:28:36.752Z,99216.06
2019-01-26T19:31:43.952Z,99212.59
2019-01-26T19:34:51.070Z,99212.11
2019-01-26T19:37:58.259Z,99203.78
2019-01-26T19:41:05.478Z,99202.30
2019-01-26T19:44:12.670Z,99192.50
2019-01-26T19:47:29.580Z,99183.08
2019-01-26T19:50:36.809Z,99188.48
2019-01-26T19:53:44.171Z,99190.64
2019-01-26T19:57:01.057Z,99181.81
2019-01-26T20:00:17.884Z,99178.20
2019-01-26T20:03:34.410Z,99163.48
2019-01-26T20:06:52.072Z,99162.49
2019-01-26T20:09:59.363Z,99159.45
2019-01-26T20:13:06.769Z,99160.48
2019-01-26T20:16:13.961Z,99159.21
2019-01-26T20:19:21.086Z,99147.39
2019-01-26T20:22:28.278Z,99143.00
2019-01-26T20:25:35.389Z,99140.37
2019-01-26T20:28:42.520Z,99132.80
2019-01-26T20:31:49.714Z,99135.58
2019-01-26T20:34:56.890Z,99125.20
2019-01-26T20:38:04.004Z,99122.98
2019-01-26T20:41:11.251Z,99114.61
2019-01-26T20:44:18.463Z,99116.78
2019-01-26T20:47:25.805Z,99114.58
2019-01-26T20:50:32.887Z,99103.00
2019-01-26T20:53:40.103Z,99092.28
2019-01-26T20:56:47.241Z,99081.17
2019-01-26T20:59:54.366Z,99080.84
2019-01-26T21:03:01.570Z,99081.09
2019-01-26T21:06:08.695Z,99075.19
2019-01-26T21:09:15.897Z,99076.38
2019-01-26T21:12:23.031Z,99072.29
2019-01-26T21:15:30.452Z,99077.16
2019-01-26T21:18:37.676Z,99073.80
2019-01-26T21:21:44.926Z,99070.52
2019-01-26T21:24:52.136Z,99067.92
2019-01-26T21:27:59.349Z,99062.63
2019-01-26T21:31:06.529Z,99054.09
2019-01-26T21:34:13.796Z,99059.02
2019-01-26T21:37:21.093Z,99055.83
2019-01-26T21:40:30.500Z,99049.20
2019-01-26T21:43:47.064Z,99045.73
2019-01-26T21:46:54.290Z,99039.59
2019-01-26T21:50:16.191Z,99033.64
2019-01-26T21:53:23.397Z,99036.03
2019-01-26T21:56:30.522Z,99025.06
2019-01-26T21:59:37.717Z,99021.95
2019-01-26T22:02:45.077Z,99021.30
2019-01-26T22:05:52.281Z,99022.06
2019-01-26T22:08:59.475Z,99015.16
2019-01-26T22:12:06.684Z,99008.34
2019-01-26T22:15:16.079Z,98999.54
2019-01-26T22:18:32.652Z,99000.14
2019-01-26T22:21:45.869Z,98998.22
2019-01-26T22:24:48.682Z,98985.05
2019-01-26T22:27:56.933Z,98978.75
2019-01-26T22:31:04.062Z,98983.08
2019-01-26T22:34:11.185Z,98985.42
2019-01-26T22:37:18.370Z,98974.88
2019-01-26T22:40:27.640Z,98966.73
2019-01-26T22:43:34.769Z,98961.27
2019-01-26T22:46:41.887Z,98960.73
2019-01-26T22:49:49.006Z,98961.81
2019-01-26T22:52:56.198Z,98961.20
2019-01-26T22:56:03.336Z,98954.30
2019-01-26T22:59:10.454Z,98941.31
2019-01-26T23:02:17.778Z,98941.77
2019-01-26T23:05:50.878Z,98936.74
2019-01-26T23:08:59.386Z,98919.44
2019-01-26T23:12:36.886Z,98911.47
2019-01-26T23:16:12.586Z,98914.42
2019-01-26T23:20:09.142Z,98906.17
2019-01-26T23:24:02.664Z,98885.77
2019-01-26T23:27:58.826Z,98887.38
2019-01-26T23:31:21.834Z,98890.18
2019-01-26T23:34:29.096Z,98879.42
2019-01-26T23:37:36.313Z,98877.10
2019-01-26T23:40:43.515Z,98869.34
2019-01-26T23:43:50.746Z,98859.88
2019-01-26T23:46:58.064Z,98857.36
2019-01-26T23:50:05.865Z,98853.09
2019-01-26T23:53:13.190Z,98852.53
2019-01-26T23:56:20.487Z,98835.75
2019-01-26T23:59:27.612Z,98829.74
