createdAt,value
2023-02-19T09:22:35.163Z,75.04
2023-02-19T09:25:03.522Z,74.57
2023-02-19T09:27:32.348Z,75.01
2023-02-19T09:30:00.122Z,75.00
2023-02-19T09:32:30.973Z,74.29
2023-02-19T09:34:58.897Z,74.80
2023-02-19T09:37:34.084Z,74.33
2023-02-19T09:40:02.211Z,75.08
2023-02-19T09:42:33.002Z,74.31
2023-02-19T09:45:01.971Z,74.28
2023-02-19T09:47:32.918Z,74.35
2023-02-19T09:50:16.759Z,74.33
2023-02-19T09:52:54.144Z,74.14
2023-02-19T09:55:48.184Z,74.04
2023-02-19T09:58:57.194Z,73.52
2023-02-19T10:01:30.111Z,73.34
2023-02-19T10:03:58.531Z,72.76
2023-02-19T10:06:29.839Z,72.50
2023-02-19T10:09:21.221Z,72.86
2023-02-19T10:11:49.586Z,72.27
2023-02-19T10:14:31.951Z,71.83
2023-02-19T10:17:03.289Z,72.11
2023-02-19T10:19:33.819Z,72.12
2023-02-19T10:22:04.219Z,71.64
2023-02-19T10:24:32.108Z,71.03
2023-02-19T10:27:00.724Z,71.68
2023-02-19T10:29:28.673Z,71.36
2023-02-19T10:32:18.768Z,70.81
2023-02-19T10:34:47.540Z,70.63
2023-02-19T10:37:18.682Z,70.38
2023-02-19T10:39:50.475Z,70.49
2023-02-19T10:42:21.438Z,70.24
2023-02-19T10:44:58.975Z,70.30
2023-02-19T10:47:29.275Z,70.18
2023-02-19T10:50:02.105Z,70.06
2023-02-19T10:52:35.332Z,69.40
2023-02-19T10:55:28.937Z,69.92
2023-02-19T10:57:57.881Z,69.22
2023-02-19T11:00:30.336Z,69.46
2023-02-19T11:03:23.947Z,69.82
2023-02-19T11:06:01.779Z,69.75
2023-02-19T11:08:30.567Z,69.78
2023-02-19T11:10:58.608Z,70.05
2023-02-19T11:13:32.830Z,69.86
2023-02-19T11:16:01.232Z,69.67
2023-02-19T11:18:33.014Z,69.41
2023-02-19T11:21:04.986Z,69.34
2023-02-19T11:23:37.676Z,69.09
2023-02-19T11:26:16.574Z,68.98
2023-02-19T11:28:44.689Z,69.59
2023-02-19T11:31:23.016Z,70.10
2023-02-19T11:34:17.438Z,69.98
2023-02-19T11:36:45.508Z,69.02
2023-02-19T11:39:15.988Z,69.35
2023-02-19T11:42:04.359Z,69.28
2023-02-19T11:55:19.074Z,70.51
2023-02-19T11:58:51.911Z,70.33
2023-02-19T12:02:17.437Z,70.47
2023-02-19T12:05:45.918Z,70.62
2023-02-19T12:08:50.883Z,71.60
2023-02-19T12:11:40.837Z,72.31
2023-02-19T12:14:29.109Z,72.47
2023-02-19T12:18:18.842Z,73.36
2023-02-19T12:21:22.494Z,73.72
2023-02-19T12:24:45.826Z,73.90
2023-02-19T12:28:10.938Z,73.84
2023-02-19T12:31:45.133Z,72.53
2023-02-19T12:35:12.429Z,72.02
2023-02-19T12:38:12.832Z,71.82
2023-02-19T12:41:00.322Z,71.65
2023-02-19T12:43:55.546Z,70.66
2023-02-19T12:46:35.474Z,70.44
2023-02-19T12:49:13.141Z,69.98
2023-02-19T12:51:55.912Z,70.29
2023-02-19T12:54:39.866Z,69.93
2023-02-19T12:57:39.258Z,68.87
2023-02-19T13:00:51.974Z,67.76
2023-02-19T13:03:32.391Z,65.76
2023-02-19T13:06:19.693Z,64.77
2023-02-19T13:09:07.377Z,64.30
2023-02-19T13:11:38.587Z,64.94
2023-02-19T13:14:14.874Z,65.47
2023-02-19T13:16:48.594Z,66.53
2023-02-19T13:19:16.308Z,67.46
2023-02-19T13:22:09.737Z,67.61
2023-02-19T13:24:42.712Z,67.92
2023-02-19T13:27:22.994Z,68.03
2023-02-19T13:30:12.205Z,67.62
2023-02-19T13:32:59.685Z,68.10
2023-02-19T13:35:49.545Z,68.19
2023-02-19T13:38:17.919Z,68.44
2023-02-19T13:40:57.121Z,68.01
2023-02-19T13:43:35.488Z,67.57
2023-02-19T13:46:17.192Z,67.50
2023-02-19T13:48:45.379Z,67.61
2023-02-19T13:51:13.301Z,67.52
2023-02-19T13:53:50.350Z,67.19
2023-02-19T13:56:44.724Z,65.80
2023-02-19T13:59:12.432Z,64.62
2023-02-19T14:01:53.051Z,64.49
2023-02-19T14:04:51.995Z,64.54
2023-02-19T14:07:33.147Z,64.20
2023-02-19T14:10:02.233Z,64.10
2023-02-19T14:12:37.606Z,63.41
2023-02-19T14:15:36.667Z,62.86
2023-02-19T14:18:43.103Z,62.53
2023-02-19T14:21:27.947Z,62.17
2023-02-19T14:23:58.022Z,61.56
2023-02-19T14:26:27.654Z,61.46
2023-02-19T14:28:56.070Z,61.61
2023-02-19T14:31:31.298Z,61.56
2023-02-19T14:34:03.511Z,61.86
2023-02-19T14:36:40.628Z,62.64
2023-02-19T14:39:11.186Z,62.69
2023-02-19T14:41:42.738Z,62.72
2023-02-19T14:44:18.595Z,62.76
2023-02-19T14:46:54.426Z,62.62
2023-02-19T14:49:31.672Z,62.53
2023-02-19T14:52:03.619Z,62.31
2023-02-19T14:55:04.061Z,62.46
2023-02-19T14:57:36.225Z,62.28
2023-02-19T15:00:20.244Z,62.27
2023-02-19T15:02:49.680Z,61.81
2023-02-19T15:05:22.288Z,62.22
2023-02-19T15:07:51.533Z,62.81
2023-02-19T15:10:20.362Z,63.14
2023-02-19T15:12:57.301Z,63.66
2023-02-19T15:15:29.664Z,63.90
2023-02-19T15:17:59.158Z,64.69
2023-02-19T15:20:31.054Z,64.89
2023-02-19T15:23:00.986Z,65.54
2023-02-19T15:25:37.886Z,65.53
2023-02-19T15:28:24.041Z,65.76
2023-02-19T15:30:58.395Z,65.87
2023-02-19T15:33:27.800Z,65.80
2023-02-19T15:36:02.115Z,65.96
2023-02-19T15:38:30.684Z,66.15
2023-02-19T15:40:59.487Z,66.08
2023-02-19T15:43:53.887Z,66.03
2023-02-19T15:46:24.914Z,66.46
2023-02-19T15:49:09.042Z,65.97
2023-02-19T15:52:01.499Z,64.13
2023-02-19T15:54:41.445Z,63.11
2023-02-19T15:57:19.829Z,63.17
2023-02-19T15:59:54.904Z,63.75
2023-02-19T16:02:23.511Z,64.37
2023-02-19T16:04:51.591Z,65.36
2023-02-19T16:07:34.275Z,65.90
2023-02-19T16:10:24.229Z,66.28
2023-02-19T16:13:00.265Z,66.49
2023-02-19T16:15:32.710Z,67.08
2023-02-19T16:18:00.694Z,67.16
2023-02-19T16:20:36.135Z,67.36
2023-02-19T16:23:13.231Z,67.75
2023-02-19T16:25:45.130Z,68.14
2023-02-19T16:28:24.793Z,68.39
2023-02-19T16:30:57.882Z,68.96
2023-02-19T16:33:41.192Z,68.40
2023-02-19T16:36:32.455Z,68.74
2023-02-19T16:39:14.802Z,68.72
2023-02-19T16:41:48.706Z,68.70
2023-02-19T16:44:30.905Z,68.53
2023-02-19T16:47:06.403Z,68.50
2023-02-19T16:49:37.308Z,68.61
2023-02-19T16:52:05.224Z,68.98
2023-02-19T16:54:33.593Z,68.88
2023-02-19T16:57:01.797Z,68.97
2023-02-19T16:59:29.806Z,69.05
2023-02-19T17:01:57.960Z,68.65
2023-02-19T17:04:27.610Z,67.59
2023-02-19T17:06:55.481Z,66.40
2023-02-19T17:09:24.436Z,65.84
2023-02-19T17:11:52.868Z,65.41
2023-02-19T17:14:20.725Z,65.42
2023-02-19T17:16:48.712Z,65.31
2023-02-19T17:19:19.041Z,65.09
2023-02-19T17:21:47.258Z,65.14
2023-02-19T17:24:18.406Z,65.51
2023-02-19T17:26:46.754Z,65.65
2023-02-19T17:29:18.044Z,65.77
2023-02-19T17:31:46.538Z,66.41
2023-02-19T17:34:14.483Z,66.65
2023-02-19T17:36:44.740Z,66.02
2023-02-19T17:39:18.025Z,66.42
2023-02-19T17:41:46.518Z,66.87
2023-02-19T17:44:14.394Z,67.18
2023-02-19T17:46:42.423Z,67.80
2023-02-19T17:49:12.677Z,67.53
2023-02-19T17:51:41.059Z,67.88
2023-02-19T17:54:09.511Z,67.67
2023-02-19T17:56:37.562Z,67.85
2023-02-19T17:59:05.891Z,68.26
2023-02-19T18:01:33.859Z,68.05
2023-02-19T18:04:02.188Z,67.88
2023-02-19T18:06:30.332Z,68.37
2023-02-19T18:08:59.675Z,68.75
2023-02-19T18:11:28.355Z,68.50
2023-02-19T18:13:56.408Z,68.20
2023-02-19T18:16:24.088Z,68.64
2023-02-19T18:18:53.376Z,68.60
2023-02-19T18:21:23.851Z,68.53
2023-02-19T18:23:51.841Z,68.40
2023-02-19T18:26:21.497Z,67.84
2023-02-19T18:28:49.992Z,68.06
2023-02-19T18:31:17.917Z,68.02
2023-02-19T18:33:46.180Z,67.78
2023-02-19T18:36:14.150Z,68.30
2023-02-19T18:38:42.531Z,67.76
2023-02-19T18:41:14.350Z,67.33
2023-02-19T18:43:42.713Z,67.07
2023-02-19T18:46:11.066Z,66.95
2023-02-19T18:48:39.294Z,66.65
2023-02-19T18:51:11.127Z,66.72
2023-02-19T18:53:45.164Z,66.61
2023-02-19T18:56:13.147Z,67.36
2023-02-19T18:58:44.250Z,69.27
2023-02-19T19:01:13.807Z,68.35
2023-02-19T19:03:41.946Z,67.32
2023-02-19T19:06:09.896Z,67.00
2023-02-19T19:08:37.589Z,66.47
2023-02-19T19:11:06.283Z,66.19
2023-02-19T19:13:35.323Z,66.34
2023-02-19T19:16:03.686Z,66.00
2023-02-19T19:18:38.161Z,65.87
2023-02-19T19:21:07.178Z,65.93
2023-02-19T19:23:36.680Z,68.09
2023-02-19T19:26:06.158Z,68.31
2023-02-19T19:28:34.109Z,67.87
2023-02-19T19:31:03.472Z,67.01
2023-02-19T19:33:32.192Z,68.55
2023-02-19T19:36:00.100Z,69.27
2023-02-19T19:38:28.094Z,68.19
2023-02-19T19:40:56.073Z,68.78
2023-02-19T19:43:27.714Z,68.80
2023-02-19T19:45:56.849Z,69.25
2023-02-19T19:48:27.600Z,65.23
2023-02-19T19:50:58.790Z,65.92
2023-02-19T19:53:26.840Z,66.43
2023-02-19T19:55:54.767Z,66.83
2023-02-19T19:58:24.849Z,66.25
2023-02-19T20:00:53.558Z,65.80
2023-02-19T20:03:22.046Z,64.87
2023-02-19T20:05:51.318Z,64.53
2023-02-19T20:08:19.606Z,65.57
2023-02-19T20:10:47.719Z,65.89
2023-02-19T20:13:19.493Z,66.11
2023-02-19T20:15:47.798Z,65.92
2023-02-19T20:18:15.588Z,67.18
2023-02-19T20:20:43.445Z,67.60
2023-02-19T20:23:12.715Z,68.15
2023-02-19T20:25:40.613Z,68.68
2023-02-19T20:28:08.287Z,70.16
2023-02-19T20:30:37.362Z,70.27
2023-02-19T20:33:05.320Z,72.07
2023-02-19T20:35:33.748Z,72.75
2023-02-19T20:38:02.347Z,74.72
2023-02-19T20:40:31.375Z,76.80
2023-02-19T20:43:01.005Z,77.51
2023-02-19T20:45:31.010Z,77.93
2023-02-19T20:47:58.664Z,78.95
2023-02-19T20:50:26.503Z,79.51
2023-02-19T20:52:55.759Z,80.30
2023-02-19T20:55:24.955Z,79.73
2023-02-19T20:57:52.882Z,79.68
2023-02-19T21:00:21.514Z,80.02
2023-02-19T21:02:49.915Z,80.02
2023-02-19T21:05:19.925Z,80.39
2023-02-19T21:07:48.218Z,79.96
2023-02-19T21:10:16.288Z,80.23
2023-02-19T21:12:44.067Z,79.52
2023-02-19T21:15:15.596Z,79.61
2023-02-19T21:17:46.578Z,79.07
2023-02-19T21:20:15.372Z,79.05
2023-02-19T21:22:43.760Z,78.31
2023-02-19T21:25:12.041Z,78.51
2023-02-19T21:27:40.017Z,78.28
2023-02-19T21:30:08.627Z,77.65
2023-02-19T21:32:36.404Z,78.23
2023-02-19T21:35:05.935Z,78.76
2023-02-19T21:37:33.523Z,77.54
2023-02-19T21:40:01.416Z,75.34
2023-02-19T21:42:29.461Z,75.73
2023-02-19T21:44:57.245Z,74.63
2023-02-19T21:47:24.850Z,75.67
2023-02-19T21:49:52.728Z,74.22
2023-02-19T21:52:20.976Z,74.35
2023-02-19T21:54:48.625Z,74.42
2023-02-19T21:57:16.727Z,73.43
2023-02-19T21:59:44.923Z,72.33
2023-02-19T22:02:12.700Z,69.33
2023-02-19T22:04:40.763Z,69.35
2023-02-19T22:07:08.524Z,67.62
2023-02-19T22:09:36.634Z,67.12
2023-02-19T22:12:05.047Z,67.79
2023-02-19T22:14:32.724Z,66.39
2023-02-19T22:17:00.310Z,66.73
2023-02-19T22:19:28.248Z,66.08
2023-02-19T22:21:55.918Z,66.48
2023-02-19T22:24:23.500Z,66.08
2023-02-19T22:26:56.563Z,66.32
2023-02-19T22:29:24.476Z,66.53
2023-02-19T22:31:52.970Z,66.50
2023-02-19T22:34:20.716Z,65.75
2023-02-19T22:36:48.585Z,65.50
2023-02-19T22:39:25.605Z,65.36
2023-02-19T22:41:54.004Z,64.35
2023-02-19T22:44:22.168Z,64.22
2023-02-19T22:46:54.915Z,64.40
2023-02-19T22:49:24.123Z,63.71
2023-02-19T22:52:04.437Z,63.22
2023-02-19T22:54:32.286Z,62.97
2023-02-19T22:56:59.949Z,63.92
2023-02-19T22:59:27.879Z,63.96
2023-02-19T23:01:56.498Z,62.38
2023-02-19T23:04:25.425Z,62.34
2023-02-19T23:06:56.061Z,61.40
2023-02-19T23:09:27.394Z,61.83
2023-02-19T23:12:07.008Z,61.92
2023-02-19T23:14:35.471Z,61.99
2023-02-19T23:17:03.570Z,62.50
2023-02-19T23:19:32.151Z,61.22
2023-02-19T23:22:00.335Z,61.93
2023-02-19T23:24:27.896Z,61.80
2023-02-19T23:26:55.587Z,61.87
2023-02-19T23:29:25.890Z,61.70
2023-02-19T23:31:54.716Z,60.86
2023-02-19T23:34:22.785Z,61.20
2023-02-19T23:36:51.564Z,61.18
2023-02-19T23:39:21.406Z,61.10
2023-02-19T23:41:51.373Z,60.76
2023-02-19T23:44:20.563Z,60.44
2023-02-19T23:46:50.189Z,60.31
2023-02-19T23:49:19.159Z,59.88
2023-02-19T23:51:47.202Z,60.82
2023-02-19T23:54:14.998Z,60.30
2023-02-19T23:56:42.598Z,60.31
2023-02-19T23:59:10.618Z,60.26
