createdAt,value
2023-02-11T00:01:49.732Z,-10.31
2023-02-11T00:04:16.377Z,-10.32
2023-02-11T00:06:43.003Z,-11.07
2023-02-11T00:09:10.163Z,-10.86
2023-02-11T00:11:36.921Z,-10.64
2023-02-11T00:14:05.444Z,-10.41
2023-02-11T00:16:32.570Z,-10.20
2023-02-11T00:19:00.375Z,-10.30
2023-02-11T00:21:27.067Z,-10.39
2023-02-11T00:23:54.950Z,-10.82
2023-02-11T00:26:23.477Z,-11.34
2023-02-11T00:28:50.516Z,-11.68
2023-02-11T00:31:17.814Z,-11.92
2023-02-11T00:33:44.982Z,-11.69
2023-02-11T00:36:22.617Z,-11.39
2023-02-11T00:38:49.985Z,-11.38
2023-02-11T00:41:17.005Z,-11.36
2023-02-11T00:43:43.780Z,-11.30
2023-02-11T00:46:10.580Z,-11.50
2023-02-11T00:48:37.395Z,-11.59
2023-02-11T00:51:04.338Z,-11.45
2023-02-11T00:53:31.735Z,-11.44
2023-02-11T00:55:58.402Z,-11.30
2023-02-11T00:58:25.066Z,-11.68
2023-02-11T01:00:51.730Z,-11.48
2023-02-11T01:03:18.459Z,-11.20
2023-02-11T01:05:45.295Z,-10.96
2023-02-11T01:08:11.919Z,-10.95
2023-02-11T01:10:38.526Z,-11.11
2023-02-11T01:13:06.649Z,-11.36
2023-02-11T01:15:33.509Z,-11.55
2023-02-11T01:18:00.149Z,-11.63
2023-02-11T01:20:27.751Z,-11.42
2023-02-11T01:22:54.397Z,-11.32
2023-02-11T01:25:21.114Z,-12.04
2023-02-11T01:27:47.726Z,-12.07
2023-02-11T01:30:14.421Z,-11.98
2023-02-11T01:32:41.142Z,-11.53
2023-02-11T01:35:08.240Z,-11.42
2023-02-11T01:37:35.166Z,-11.59
2023-02-11T01:40:02.764Z,-11.61
2023-02-11T01:42:29.405Z,-11.74
2023-02-11T01:44:57.386Z,-11.66
2023-02-11T01:47:24.034Z,-11.57
2023-02-11T01:49:56.157Z,-11.65
2023-02-11T01:52:35.729Z,-11.34
2023-02-11T01:55:22.937Z,-11.37
2023-02-11T01:57:52.841Z,-11.31
2023-02-11T02:00:24.296Z,-11.20
2023-02-11T02:03:06.532Z,-12.07
2023-02-11T02:05:40.469Z,-11.94
2023-02-11T02:08:20.293Z,-12.53
2023-02-11T02:10:48.499Z,-12.79
2023-02-11T02:13:15.371Z,-12.68
2023-02-11T02:15:46.740Z,-12.84
2023-02-11T02:18:31.820Z,-12.27
2023-02-11T02:21:07.428Z,-12.47
2023-02-11T02:23:43.100Z,-12.75
2023-02-11T02:26:09.620Z,-12.21
2023-02-11T02:28:42.284Z,-12.29
2023-02-11T02:31:30.124Z,-12.90
2023-02-11T02:34:01.603Z,-13.29
2023-02-11T02:36:40.533Z,-12.78
2023-02-11T02:39:16.143Z,-11.99
2023-02-11T02:41:42.833Z,-11.96
2023-02-11T02:44:09.538Z,-11.70
2023-02-11T02:46:36.362Z,-11.53
2023-02-11T02:49:03.188Z,-11.89
2023-02-11T02:51:51.733Z,-11.88
2023-02-11T02:54:18.242Z,-11.97
2023-02-11T02:56:56.427Z,-11.86
2023-02-11T02:59:35.082Z,-11.74
2023-02-11T03:02:35.349Z,-11.77
2023-02-11T03:05:23.892Z,-11.55
2023-02-11T03:08:09.266Z,-11.72
2023-02-11T03:10:43.837Z,-11.62
2023-02-11T03:13:10.582Z,-11.78
2023-02-11T03:15:39.133Z,-11.97
2023-02-11T03:18:05.839Z,-12.14
2023-02-11T03:20:33.372Z,-12.23
2023-02-11T03:23:08.020Z,-12.33
2023-02-11T03:25:37.473Z,-12.47
2023-02-11T03:28:22.357Z,-12.55
2023-02-11T03:31:29.491Z,-12.62
2023-02-11T03:34:02.399Z,-13.09
2023-02-11T03:36:48.020Z,-13.39
2023-02-11T03:39:17.750Z,-13.31
2023-02-11T03:41:44.498Z,-13.17
2023-02-11T03:44:11.132Z,-13.03
2023-02-11T03:46:38.319Z,-13.16
2023-02-11T03:49:08.631Z,-13.33
2023-02-11T03:51:35.379Z,-13.45
2023-02-11T03:54:02.815Z,-13.39
2023-02-11T03:56:30.576Z,-13.35
2023-02-11T03:58:57.413Z,-13.40
2023-02-11T04:01:24.141Z,-13.43
2023-02-11T04:03:50.845Z,-13.29
2023-02-11T04:06:17.530Z,-13.22
2023-02-11T04:08:44.256Z,-13.35
2023-02-11T04:11:10.938Z,-13.42
2023-02-11T04:13:37.602Z,-13.45
2023-02-11T04:16:04.343Z,-13.29
2023-02-11T04:18:31.177Z,-13.27
2023-02-11T04:20:57.933Z,-13.22
2023-02-11T04:23:24.646Z,-13.00
2023-02-11T04:25:51.606Z,-13.06
2023-02-11T04:28:18.895Z,-13.07
2023-02-11T04:30:45.615Z,-13.31
2023-02-11T04:33:12.309Z,-13.54
2023-02-11T04:35:38.912Z,-13.84
2023-02-11T04:38:05.513Z,-13.50
2023-02-11T04:40:32.198Z,-13.32
2023-02-11T04:42:58.829Z,-13.22
2023-02-11T04:45:25.603Z,-13.23
2023-02-11T04:47:52.305Z,-13.51
2023-02-11T04:50:18.961Z,-13.61
2023-02-11T04:52:45.605Z,-13.51
2023-02-11T04:55:12.990Z,-13.23
2023-02-11T04:57:39.686Z,-13.38
2023-02-11T05:00:06.749Z,-13.40
2023-02-11T05:02:33.453Z,-13.32
2023-02-11T05:05:00.153Z,-13.54
2023-02-11T05:07:26.867Z,-13.75
2023-02-11T05:09:53.454Z,-13.82
2023-02-11T05:12:20.230Z,-13.88
2023-02-11T05:14:46.983Z,-13.96
2023-02-11T05:17:13.634Z,-13.98
2023-02-11T05:19:41.409Z,-13.64
2023-02-11T05:22:08.160Z,-13.14
2023-02-11T05:24:34.879Z,-13.30
2023-02-11T05:27:01.666Z,-13.16
2023-02-11T05:29:28.684Z,-13.16
2023-02-11T05:31:55.255Z,-13.22
2023-02-11T05:34:21.932Z,-12.97
2023-02-11T05:36:48.616Z,-12.95
2023-02-11T05:39:15.300Z,-12.92
2023-02-11T05:41:41.999Z,-12.77
2023-02-11T05:44:08.675Z,-12.90
2023-02-11T05:46:35.392Z,-12.65
2023-02-11T05:49:02.089Z,-12.45
2023-02-11T05:51:28.818Z,-12.81
2023-02-11T05:53:55.448Z,-12.73
2023-02-11T05:56:22.123Z,-12.73
2023-02-11T05:58:48.798Z,-12.66
2023-02-11T06:01:15.468Z,-12.67
2023-02-11T06:03:42.302Z,-13.09
2023-02-11T06:06:12.638Z,-13.31
2023-02-11T06:08:39.518Z,-13.22
2023-02-11T06:11:06.261Z,-13.19
2023-02-11T06:13:33.045Z,-12.91
2023-02-11T06:16:00.404Z,-12.88
2023-02-11T06:18:27.267Z,-12.51
2023-02-11T06:20:54.023Z,-12.27
2023-02-11T06:23:21.106Z,-12.36
2023-02-11T06:25:47.850Z,-12.49
2023-02-11T06:28:14.610Z,-12.26
2023-02-11T06:30:41.554Z,-12.08
2023-02-11T06:33:08.219Z,-11.86
2023-02-11T06:35:35.446Z,-11.81
2023-02-11T06:38:02.311Z,-12.05
2023-02-11T06:40:28.973Z,-12.22
2023-02-11T06:42:55.641Z,-12.07
2023-02-11T06:45:22.350Z,-12.07
2023-02-11T06:47:50.587Z,-12.10
2023-02-11T06:50:17.239Z,-11.95
2023-02-11T06:52:44.128Z,-12.00
2023-02-11T06:55:10.778Z,-11.55
2023-02-11T06:57:37.450Z,-11.56
2023-02-11T07:00:05.677Z,-11.47
2023-02-11T07:02:32.580Z,-11.31
2023-02-11T07:04:59.264Z,-10.96
2023-02-11T07:07:25.970Z,-10.91
2023-02-11T07:09:52.681Z,-11.05
2023-02-11T07:12:19.333Z,-10.87
2023-02-11T07:14:46.139Z,-10.69
2023-02-11T07:17:12.746Z,-10.68
2023-02-11T07:19:39.447Z,-10.59
2023-02-11T07:22:06.159Z,-10.51
2023-02-11T07:24:32.808Z,-10.14
2023-02-11T07:26:59.519Z,-9.98
2023-02-11T07:29:26.188Z,-9.94
2023-02-11T07:31:53.018Z,-9.80
2023-02-11T07:34:19.734Z,-9.67
2023-02-11T07:36:46.542Z,-9.60
2023-02-11T07:39:13.684Z,-9.57
2023-02-11T07:41:40.419Z,-9.33
2023-02-11T07:44:07.160Z,-9.10
2023-02-11T07:46:35.714Z,-8.86
2023-02-11T07:49:02.576Z,-8.83
2023-02-11T07:51:29.957Z,-8.63
2023-02-11T07:53:57.731Z,-8.50
2023-02-11T07:56:24.378Z,-8.35
2023-02-11T07:58:51.171Z,-8.25
2023-02-11T08:01:20.375Z,-8.13
2023-02-11T08:03:47.078Z,-8.06
2023-02-11T08:06:17.979Z,-7.88
2023-02-11T08:08:44.705Z,-7.73
2023-02-11T08:11:13.252Z,-7.78
2023-02-11T08:13:39.996Z,-7.45
2023-02-11T08:16:07.323Z,-7.27
2023-02-11T08:18:34.472Z,-7.18
2023-02-11T08:21:05.857Z,-6.94
2023-02-11T08:23:32.523Z,-6.90
2023-02-11T08:26:03.806Z,-6.80
2023-02-11T08:28:30.632Z,-6.39
2023-02-11T08:30:57.437Z,-6.25
2023-02-11T08:33:24.102Z,-5.97
2023-02-11T08:35:50.721Z,-5.60
2023-02-11T08:38:17.298Z,-5.57
2023-02-11T08:40:43.893Z,-5.44
2023-02-11T08:43:10.541Z,-5.03
2023-02-11T08:45:37.653Z,-4.76
2023-02-11T08:48:04.446Z,-4.40
2023-02-11T08:50:32.362Z,-4.29
2023-02-11T08:52:59.090Z,-4.24
2023-02-11T08:55:25.793Z,-3.89
2023-02-11T08:57:52.447Z,-3.76
2023-02-11T09:00:19.375Z,-4.07
2023-02-11T09:02:46.148Z,-3.93
2023-02-11T09:05:13.167Z,-3.76
2023-02-11T09:07:39.882Z,-3.54
2023-02-11T09:10:06.697Z,-3.30
2023-02-11T09:12:33.429Z,-3.29
2023-02-11T09:15:00.092Z,-2.86
2023-02-11T09:17:26.813Z,-3.21
2023-02-11T09:19:53.546Z,-3.21
2023-02-11T09:22:20.210Z,-2.84
2023-02-11T09:24:46.878Z,-2.74
2023-02-11T09:27:13.664Z,-2.70
2023-02-11T09:29:40.368Z,-2.58
2023-02-11T09:32:09.760Z,-2.30
2023-02-11T09:34:36.759Z,-2.09
2023-02-11T09:37:03.490Z,-1.66
2023-02-11T09:39:30.209Z,-1.57
2023-02-11T09:42:10.934Z,-1.29
2023-02-11T09:44:37.917Z,-1.25
2023-02-11T09:47:21.225Z,-1.26
2023-02-11T09:49:50.608Z,-1.11
2023-02-11T09:52:32.716Z,-1.24
2023-02-11T09:55:04.648Z,-0.85
2023-02-11T09:57:36.116Z,-0.70
2023-02-11T10:00:07.686Z,-0.84
2023-02-11T10:02:57.184Z,-0.65
2023-02-11T10:05:35.856Z,-0.80
2023-02-11T10:08:13.640Z,-0.77
2023-02-11T10:10:52.323Z,-0.74
2023-02-11T10:13:25.026Z,-0.12
2023-02-11T10:15:58.488Z,0.04
2023-02-11T10:19:09.842Z,0.54
2023-02-11T10:22:13.884Z,-0.35
2023-02-11T10:24:40.576Z,-0.23
2023-02-11T10:27:15.467Z,-0.21
2023-02-11T10:29:45.673Z,-0.45
2023-02-11T10:32:47.676Z,0.56
2023-02-11T10:35:19.099Z,0.66
2023-02-11T10:37:45.865Z,0.68
2023-02-11T10:40:24.170Z,1.34
2023-02-11T10:42:55.494Z,1.59
2023-02-11T10:45:27.571Z,1.84
2023-02-11T10:47:55.271Z,1.79
2023-02-11T10:50:26.042Z,2.31
2023-02-11T10:52:52.855Z,2.17
2023-02-11T10:55:21.606Z,2.13
2023-02-11T10:57:56.507Z,2.65
2023-02-11T11:00:34.130Z,2.39
2023-02-11T11:03:00.881Z,1.89
2023-02-11T11:05:36.333Z,2.23
2023-02-11T11:08:07.789Z,2.50
2023-02-11T11:10:44.960Z,2.39
2023-02-11T11:13:23.447Z,2.69
2023-02-11T11:16:13.905Z,2.74
2023-02-11T11:18:41.560Z,3.42
2023-02-11T11:21:25.578Z,3.67
2023-02-11T11:23:57.535Z,3.38
2023-02-11T11:26:28.518Z,2.60
2023-02-11T11:29:00.491Z,2.75
2023-02-11T11:31:31.757Z,3.79
2023-02-11T11:33:59.772Z,3.95
2023-02-11T11:36:35.110Z,3.70
2023-02-11T11:39:04.427Z,2.54
2023-02-11T11:41:34.531Z,2.32
2023-02-11T11:44:03.919Z,3.44
2023-02-11T11:46:36.089Z,3.84
2023-02-11T11:49:34.104Z,4.44
2023-02-11T11:52:23.892Z,4.15
2023-02-11T11:54:55.517Z,4.20
2023-02-11T11:57:24.569Z,4.57
2023-02-11T11:59:51.242Z,4.99
2023-02-11T12:02:22.100Z,4.41
2023-02-11T12:05:06.414Z,4.97
2023-02-11T12:07:36.804Z,5.23
2023-02-11T12:10:34.483Z,4.32
2023-02-11T12:13:09.231Z,4.42
2023-02-11T12:16:00.634Z,4.46
2023-02-11T12:18:51.240Z,4.55
2023-02-11T12:21:23.871Z,4.87
2023-02-11T12:24:16.319Z,5.26
2023-02-11T12:27:06.579Z,4.50
2023-02-11T12:29:51.737Z,4.56
2023-02-11T12:32:33.429Z,4.89
2023-02-11T12:35:15.157Z,4.96
2023-02-11T12:38:09.600Z,4.97
2023-02-11T12:40:44.210Z,4.95
2023-02-11T12:43:39.278Z,4.99
2023-02-11T12:46:21.093Z,5.07
2023-02-11T12:49:09.144Z,5.13
2023-02-11T12:51:39.948Z,4.42
2023-02-11T12:54:26.632Z,4.23
2023-02-11T12:56:55.634Z,4.19
2023-02-11T12:59:52.079Z,5.13
2023-02-11T13:02:41.633Z,5.56
2023-02-11T13:05:20.168Z,5.65
2023-02-11T13:07:46.884Z,5.52
2023-02-11T13:10:33.682Z,5.47
2023-02-11T13:13:18.523Z,5.54
2023-02-11T13:15:57.049Z,5.56
2023-02-11T13:18:49.990Z,5.80
2023-02-11T13:21:16.688Z,5.61
2023-02-11T13:24:09.451Z,5.51
2023-02-11T13:27:00.245Z,5.64
2023-02-11T13:29:51.064Z,5.62
2023-02-11T13:32:17.653Z,5.65
2023-02-11T13:34:44.289Z,5.91
2023-02-11T13:37:29.042Z,5.71
2023-02-11T13:40:00.186Z,5.60
2023-02-11T13:42:27.454Z,5.85
2023-02-11T13:44:54.261Z,5.83
2023-02-11T13:47:28.317Z,5.78
2023-02-11T13:49:54.803Z,5.53
2023-02-11T13:52:29.791Z,5.46
2023-02-11T13:54:59.006Z,5.36
2023-02-11T13:57:31.332Z,5.19
2023-02-11T13:59:59.840Z,5.14
2023-02-11T14:02:52.674Z,4.80
2023-02-11T14:05:42.520Z,4.63
2023-02-11T14:08:30.237Z,4.62
2023-02-11T14:11:01.039Z,4.50
2023-02-11T14:13:34.238Z,4.58
2023-02-11T14:16:10.026Z,4.16
2023-02-11T14:18:52.525Z,3.87
2023-02-11T14:21:23.426Z,3.90
2023-02-11T14:23:53.389Z,3.89
2023-02-11T14:26:20.166Z,3.94
2023-02-11T14:29:07.600Z,3.60
2023-02-11T14:31:44.023Z,3.47
2023-02-11T14:34:48.810Z,3.43
2023-02-11T14:37:19.516Z,3.52
2023-02-11T14:39:54.891Z,3.48
2023-02-11T14:42:26.543Z,3.34
2023-02-11T14:44:55.063Z,3.12
2023-02-11T14:47:40.254Z,3.12
2023-02-11T14:50:09.888Z,3.19
2023-02-11T14:52:36.563Z,3.03
2023-02-11T14:55:29.502Z,3.27
2023-02-11T14:58:15.351Z,3.13
2023-02-11T15:00:52.749Z,2.85
2023-02-11T15:03:48.938Z,2.86
2023-02-11T15:06:18.826Z,2.97
2023-02-11T15:08:51.443Z,2.64
2023-02-11T15:11:19.516Z,2.68
2023-02-11T15:13:50.320Z,2.37
2023-02-11T15:16:19.839Z,2.41
2023-02-11T15:18:54.541Z,2.27
2023-02-11T15:21:30.058Z,2.21
2023-02-11T15:24:20.945Z,2.20
2023-02-11T15:27:04.485Z,1.71
2023-02-11T15:29:39.682Z,1.63
2023-02-11T15:32:07.260Z,1.48
2023-02-11T15:34:34.037Z,1.24
2023-02-11T15:37:01.047Z,0.67
2023-02-11T15:39:38.449Z,0.42
2023-02-11T15:42:21.110Z,0.52
2023-02-11T15:44:54.337Z,0.15
2023-02-11T15:47:23.213Z,-0.02
2023-02-11T15:49:49.968Z,-0.24
2023-02-11T15:52:23.621Z,-0.41
2023-02-11T15:54:50.299Z,-0.32
2023-02-11T15:57:17.988Z,-0.35
2023-02-11T15:59:49.673Z,-0.45
2023-02-11T16:02:19.275Z,-0.55
2023-02-11T16:05:06.407Z,-0.51
2023-02-11T16:07:47.360Z,-0.57
2023-02-11T16:10:24.281Z,-0.54
2023-02-11T16:13:04.543Z,-1.01
2023-02-11T16:15:45.875Z,-1.31
2023-02-11T16:18:15.583Z,-1.14
2023-02-11T16:20:47.118Z,-1.21
2023-02-11T16:23:31.895Z,-1.08
2023-02-11T16:26:08.542Z,-1.40
2023-02-11T16:28:36.938Z,-1.58
2023-02-11T16:31:03.844Z,-1.43
2023-02-11T16:33:30.670Z,-1.54
2023-02-11T16:35:57.824Z,-1.54
2023-02-11T16:38:24.687Z,-1.97
2023-02-11T16:40:51.756Z,-2.31
2023-02-11T16:43:19.958Z,-2.55
2023-02-11T16:45:47.068Z,-3.04
2023-02-11T16:48:17.564Z,-3.31
2023-02-11T16:50:46.653Z,-3.00
2023-02-11T16:53:22.333Z,-2.86
2023-02-11T16:55:49.179Z,-2.60
2023-02-11T16:58:15.861Z,-2.49
2023-02-11T17:00:44.857Z,-2.51
2023-02-11T17:03:21.355Z,-2.41
2023-02-11T17:05:55.434Z,-2.48
2023-02-11T17:08:22.797Z,-2.57
2023-02-11T17:10:50.048Z,-2.74
2023-02-11T17:13:17.037Z,-3.08
2023-02-11T17:15:43.710Z,-3.34
2023-02-11T17:18:12.676Z,-3.25
2023-02-11T17:20:39.490Z,-3.10
2023-02-11T17:23:06.272Z,-2.82
2023-02-11T17:25:32.991Z,-2.81
2023-02-11T17:27:59.653Z,-3.11
2023-02-11T17:30:26.374Z,-3.18
2023-02-11T17:32:52.980Z,-3.85
2023-02-11T17:35:19.655Z,-3.92
2023-02-11T17:37:46.470Z,-3.77
2023-02-11T17:40:13.719Z,-3.68
2023-02-11T17:42:40.515Z,-3.89
2023-02-11T17:45:08.551Z,-4.08
2023-02-11T17:47:35.343Z,-4.49
2023-02-11T17:50:03.050Z,-4.56
2023-02-11T17:52:29.908Z,-5.13
2023-02-11T17:54:57.941Z,-4.96
2023-02-11T17:57:24.611Z,-5.13
2023-02-11T17:59:51.596Z,-4.82
2023-02-11T18:02:18.194Z,-4.81
2023-02-11T18:04:44.973Z,-4.76
2023-02-11T18:07:11.773Z,-4.87
2023-02-11T18:09:39.400Z,-4.92
2023-02-11T18:12:06.782Z,-4.89
2023-02-11T18:14:34.065Z,-5.44
2023-02-11T18:17:00.797Z,-5.76
2023-02-11T18:19:30.607Z,-5.95
2023-02-11T18:22:00.837Z,-6.16
2023-02-11T18:24:27.746Z,-6.33
2023-02-11T18:26:54.576Z,-6.31
2023-02-11T18:29:21.371Z,-6.43
2023-02-11T18:31:48.089Z,-6.88
2023-02-11T18:34:15.946Z,-6.75
2023-02-11T18:36:42.740Z,-6.46
2023-02-11T18:39:09.473Z,-6.24
2023-02-11T18:41:36.272Z,-6.12
2023-02-11T18:44:04.945Z,-5.91
2023-02-11T18:46:31.803Z,-6.15
2023-02-11T18:48:58.603Z,-6.08
2023-02-11T18:51:25.544Z,-6.20
2023-02-11T18:53:52.359Z,-6.08
2023-02-11T18:56:20.692Z,-6.09
2023-02-11T18:58:47.821Z,-6.32
2023-02-11T19:01:25.988Z,-6.53
2023-02-11T19:03:53.360Z,-6.23
2023-02-11T19:06:25.420Z,-6.75
2023-02-11T19:08:53.013Z,-6.77
2023-02-11T19:11:19.951Z,-7.26
2023-02-11T19:13:51.362Z,-7.15
2023-02-11T19:16:19.817Z,-6.59
2023-02-11T19:18:46.712Z,-6.63
2023-02-11T19:21:13.413Z,-6.95
2023-02-11T19:23:40.093Z,-7.23
2023-02-11T19:26:06.902Z,-7.71
2023-02-11T19:28:34.117Z,-8.06
2023-02-11T19:31:08.639Z,-7.77
2023-02-11T19:33:35.475Z,-7.13
2023-02-11T19:36:06.107Z,-6.83
2023-02-11T19:38:32.898Z,-7.55
2023-02-11T19:40:59.541Z,-7.58
2023-02-11T19:43:26.773Z,-6.96
2023-02-11T19:45:56.648Z,-6.70
2023-02-11T19:48:26.463Z,-6.24
2023-02-11T19:50:53.562Z,-5.97
2023-02-11T19:53:20.392Z,-6.24
2023-02-11T19:55:47.391Z,-6.28
2023-02-11T19:58:14.564Z,-5.97
2023-02-11T20:00:41.272Z,-5.98
2023-02-11T20:03:08.132Z,-6.34
2023-02-11T20:05:35.119Z,-6.65
2023-02-11T20:08:01.831Z,-6.45
2023-02-11T20:10:28.561Z,-6.26
2023-02-11T20:12:55.298Z,-6.38
2023-02-11T20:15:22.031Z,-6.85
2023-02-11T20:17:49.046Z,-7.00
2023-02-11T20:20:15.851Z,-6.95
2023-02-11T20:22:42.526Z,-6.74
2023-02-11T20:25:10.921Z,-6.49
2023-02-11T20:27:38.830Z,-6.36
2023-02-11T20:30:06.019Z,-6.22
2023-02-11T20:32:38.030Z,-6.08
2023-02-11T20:35:05.934Z,-5.69
2023-02-11T20:37:32.673Z,-5.78
2023-02-11T20:39:59.355Z,-5.95
2023-02-11T20:42:26.722Z,-6.39
2023-02-11T20:44:53.498Z,-7.16
2023-02-11T20:47:20.133Z,-7.07
2023-02-11T20:49:46.846Z,-7.12
2023-02-11T20:52:13.413Z,-7.23
2023-02-11T20:54:40.181Z,-7.12
2023-02-11T20:57:07.499Z,-7.53
2023-02-11T20:59:34.157Z,-7.80
2023-02-11T21:02:01.621Z,-7.39
2023-02-11T21:04:29.837Z,-7.41
2023-02-11T21:07:00.493Z,-7.16
2023-02-11T21:09:29.184Z,-7.01
2023-02-11T21:11:55.925Z,-6.96
2023-02-11T21:14:24.021Z,-6.72
2023-02-11T21:16:50.826Z,-6.71
2023-02-11T21:19:17.538Z,-6.33
2023-02-11T21:21:44.431Z,-6.28
2023-02-11T21:24:11.099Z,-6.59
2023-02-11T21:26:37.766Z,-7.15
2023-02-11T21:29:05.269Z,-7.16
2023-02-11T21:31:32.848Z,-7.26
2023-02-11T21:33:59.724Z,-7.50
2023-02-11T21:36:27.395Z,-7.64
2023-02-11T21:38:54.155Z,-7.79
2023-02-11T21:41:22.575Z,-7.37
2023-02-11T21:43:49.679Z,-7.50
2023-02-11T21:46:16.542Z,-7.38
2023-02-11T21:48:43.428Z,-7.45
2023-02-11T21:51:16.343Z,-7.21
2023-02-11T21:53:43.037Z,-7.24
2023-02-11T21:56:14.626Z,-7.04
2023-02-11T21:58:41.398Z,-7.14
2023-02-11T22:01:15.744Z,-7.09
2023-02-11T22:03:42.623Z,-7.15
2023-02-11T22:06:10.760Z,-7.39
2023-02-11T22:08:37.788Z,-7.12
2023-02-11T22:11:08.684Z,-6.79
2023-02-11T22:13:35.405Z,-6.45
2023-02-11T22:16:03.664Z,-6.22
2023-02-11T22:18:30.537Z,-6.44
2023-02-11T22:21:08.264Z,-7.08
2023-02-11T22:23:35.033Z,-6.99
2023-02-11T22:26:11.963Z,-6.82
2023-02-11T22:28:40.552Z,-6.81
2023-02-11T22:31:08.260Z,-6.77
2023-02-11T22:33:34.970Z,-6.75
2023-02-11T22:36:02.765Z,-6.60
2023-02-11T22:38:30.037Z,-6.59
2023-02-11T22:40:57.121Z,-6.49
2023-02-11T22:43:23.900Z,-6.41
2023-02-11T22:45:50.725Z,-6.25
2023-02-11T22:48:17.616Z,-6.18
2023-02-11T22:50:44.479Z,-6.02
2023-02-11T22:53:11.172Z,-6.05
2023-02-11T22:55:38.827Z,-5.84
2023-02-11T22:58:05.799Z,-5.90
2023-02-11T23:00:37.113Z,-6.02
2023-02-11T23:03:04.508Z,-6.32
2023-02-11T23:05:31.192Z,-6.45
2023-02-11T23:07:57.800Z,-6.48
2023-02-11T23:10:24.448Z,-6.00
2023-02-11T23:12:51.127Z,-5.79
2023-02-11T23:15:17.968Z,-5.30
2023-02-11T23:17:44.741Z,-5.13
2023-02-11T23:20:11.883Z,-5.13
2023-02-11T23:22:38.696Z,-5.40
2023-02-11T23:25:05.646Z,-5.16
2023-02-11T23:27:32.384Z,-5.12
2023-02-11T23:29:59.127Z,-5.24
2023-02-11T23:32:25.991Z,-5.51
2023-02-11T23:34:52.888Z,-5.52
2023-02-11T23:37:19.563Z,-5.51
2023-02-11T23:39:46.305Z,-4.88
2023-02-11T23:42:13.034Z,-4.92
2023-02-11T23:44:39.761Z,-5.10
2023-02-11T23:47:06.456Z,-4.95
2023-02-11T23:49:33.504Z,-4.87
2023-02-11T23:52:00.139Z,-4.91
2023-02-11T23:54:26.815Z,-4.72
2023-02-11T23:56:53.569Z,-4.64
2023-02-11T23:59:20.266Z,-4.95
