createdAt,value
2019-05-10T00:00:56.872Z,998.22
2019-05-10T00:01:56.892Z,998.21
2019-05-10T00:02:56.843Z,998.23
2019-05-10T00:03:56.830Z,998.26
2019-05-10T00:04:56.819Z,998.27
2019-05-10T00:05:56.853Z,998.28
2019-05-10T00:06:56.801Z,998.24
2019-05-10T00:07:56.803Z,998.28
2019-05-10T00:08:56.821Z,998.26
2019-05-10T00:09:56.762Z,998.28
2019-05-10T00:10:56.795Z,998.27
2019-05-10T00:11:56.747Z,998.25
2019-05-10T00:12:56.727Z,998.22
2019-05-10T00:13:56.738Z,998.27
2019-05-10T00:14:56.705Z,998.24
2019-05-10T00:15:56.694Z,998.24
2019-05-10T00:16:56.730Z,998.26
2019-05-10T00:17:56.675Z,998.24
2019-05-10T00:18:56.661Z,998.25
2019-05-10T00:19:56.709Z,998.24
2019-05-10T00:20:56.681Z,998.24
2019-05-10T00:21:56.669Z,998.27
2019-05-10T00:22:56.622Z,998.25
2019-05-10T00:23:56.612Z,998.24
2019-05-10T00:25:03.988Z,998.25
2019-05-10T00:25:57.589Z,998.21
2019-05-10T00:26:56.610Z,998.23
2019-05-10T00:27:56.605Z,998.23
2019-05-10T00:28:56.594Z,998.21
2019-05-10T00:29:56.579Z,998.21
2019-05-10T00:30:56.523Z,998.18
2019-05-10T00:31:56.523Z,998.20
2019-05-10T00:32:56.556Z,998.24
2019-05-10T00:33:56.490Z,998.23
2019-05-10T00:34:56.486Z,998.19
2019-05-10T00:35:56.468Z,998.21
2019-05-10T00:36:56.455Z,998.28
2019-05-10T00:37:56.462Z,998.23
2019-05-10T00:38:56.476Z,998.22
2019-05-10T00:39:56.420Z,998.22
2019-05-10T00:40:56.420Z,998.26
2019-05-10T00:41:56.401Z,998.27
2019-05-10T00:42:56.437Z,998.22
2019-05-10T00:43:56.379Z,998.22
2019-05-10T00:44:56.374Z,998.23
2019-05-10T00:45:56.403Z,998.27
2019-05-10T00:46:56.352Z,998.20
2019-05-10T00:47:56.376Z,998.22
2019-05-10T00:48:56.321Z,998.21
2019-05-10T00:49:56.312Z,998.22
2019-05-10T00:50:56.318Z,998.19
2019-05-10T00:51:56.329Z,998.24
2019-05-10T00:52:56.274Z,998.28
2019-05-10T00:53:56.309Z,998.22
2019-05-10T00:54:56.302Z,998.23
2019-05-10T00:55:56.242Z,998.28
2019-05-10T00:56:56.276Z,998.24
2019-05-10T00:57:56.268Z,998.23
2019-05-10T00:58:56.207Z,998.28
2019-05-10T00:59:56.202Z,998.26
2019-05-10T01:00:56.183Z,998.29
2019-05-10T01:01:56.186Z,998.27
2019-05-10T01:02:56.212Z,998.26
2019-05-10T01:03:56.155Z,998.24
2019-05-10T01:04:56.138Z,998.27
2019-05-10T01:05:56.130Z,998.29
2019-05-10T01:06:56.634Z,998.28
2019-05-10T01:07:56.115Z,998.32
2019-05-10T01:08:56.165Z,998.33
2019-05-10T01:09:56.159Z,998.30
2019-05-10T01:10:56.069Z,998.33
2019-05-10T01:11:56.114Z,998.30
2019-05-10T01:12:56.048Z,998.28
2019-05-10T01:13:56.119Z,998.32
2019-05-10T01:14:56.045Z,998.33
2019-05-10T01:15:56.021Z,998.35
2019-05-10T01:16:56.001Z,998.35
2019-05-10T01:17:55.999Z,998.35
2019-05-10T01:18:55.985Z,998.34
2019-05-10T01:19:56.045Z,998.32
2019-05-10T01:20:55.962Z,998.32
2019-05-10T01:21:55.947Z,998.35
2019-05-10T01:22:55.935Z,998.35
2019-05-10T01:23:55.960Z,998.37
2019-05-10T01:24:55.925Z,998.38
2019-05-10T01:25:55.952Z,998.35
2019-05-10T01:26:55.896Z,998.36
2019-05-10T01:27:55.881Z,998.39
2019-05-10T01:28:55.867Z,998.40
2019-05-10T01:29:55.864Z,998.37
2019-05-10T01:30:55.886Z,998.41
2019-05-10T01:31:55.846Z,998.40
2019-05-10T01:32:55.828Z,998.36
2019-05-10T01:33:55.809Z,998.39
2019-05-10T01:34:55.800Z,998.38
2019-05-10T01:35:55.792Z,998.37
2019-05-10T01:36:55.821Z,998.40
2019-05-10T01:37:55.835Z,998.42
2019-05-10T01:38:55.790Z,998.41
2019-05-10T01:39:55.749Z,998.42
2019-05-10T01:40:55.808Z,998.41
2019-05-10T01:41:55.742Z,998.44
2019-05-10T01:42:55.730Z,998.48
2019-05-10T01:43:55.712Z,998.47
2019-05-10T01:44:55.729Z,998.44
2019-05-10T01:45:55.677Z,998.47
2019-05-10T01:46:55.715Z,998.46
2019-05-10T01:47:55.654Z,998.44
2019-05-10T01:48:55.640Z,998.48
2019-05-10T01:49:55.694Z,998.46
2019-05-10T01:50:55.624Z,998.51
2019-05-10T01:51:55.614Z,998.52
2019-05-10T01:52:55.640Z,998.53
2019-05-10T01:53:55.591Z,998.48
2019-05-10T01:54:55.574Z,998.49
2019-05-10T01:55:55.568Z,998.51
2019-05-10T01:56:55.582Z,998.52
2019-05-10T01:57:55.598Z,998.52
2019-05-10T01:58:55.535Z,998.46
2019-05-10T01:59:55.518Z,998.52
2019-05-10T02:00:55.507Z,998.52
2019-05-10T02:01:55.534Z,998.58
2019-05-10T02:02:55.481Z,998.62
2019-05-10T02:03:55.531Z,998.58
2019-05-10T02:04:55.461Z,998.62
2019-05-10T02:05:55.446Z,998.57
2019-05-10T02:06:55.439Z,998.61
2019-05-10T02:07:55.467Z,998.59
2019-05-10T02:08:55.414Z,998.60
2019-05-10T02:09:55.410Z,998.59
2019-05-10T02:10:55.390Z,998.59
2019-05-10T02:11:55.381Z,998.57
2019-05-10T02:12:55.379Z,998.55
2019-05-10T02:13:55.398Z,998.59
2019-05-10T02:14:55.398Z,998.59
2019-05-10T02:15:55.393Z,998.57
2019-05-10T02:16:55.325Z,998.60
2019-05-10T02:17:55.319Z,998.60
2019-05-10T02:18:55.304Z,998.56
2019-05-10T02:19:55.292Z,998.58
2019-05-10T02:20:55.320Z,998.59
2019-05-10T02:21:55.283Z,998.62
2019-05-10T02:22:55.300Z,998.65
2019-05-10T02:23:55.287Z,998.64
2019-05-10T02:24:55.232Z,998.66
2019-05-10T02:26:08.358Z,998.72
2019-05-10T02:26:56.208Z,998.74
2019-05-10T02:27:55.214Z,998.75
2019-05-10T02:28:55.230Z,998.74
2019-05-10T02:29:55.175Z,998.77
2019-05-10T02:30:55.166Z,998.75
2019-05-10T02:31:55.155Z,998.77
2019-05-10T02:32:55.171Z,998.77
2019-05-10T02:33:55.171Z,998.77
2019-05-10T02:34:55.130Z,998.80
2019-05-10T02:35:55.126Z,998.82
2019-05-10T02:36:55.097Z,998.83
2019-05-10T02:37:55.084Z,998.84
2019-05-10T02:38:55.114Z,998.82
2019-05-10T02:39:55.062Z,998.79
2019-05-10T02:40:55.059Z,998.80
2019-05-10T02:41:55.045Z,998.82
2019-05-10T02:42:55.029Z,998.76
2019-05-10T02:43:55.019Z,998.81
2019-05-10T02:44:55.063Z,998.82
2019-05-10T02:45:54.994Z,998.84
2019-05-10T02:46:55.013Z,998.84
2019-05-10T02:47:54.970Z,998.85
2019-05-10T02:48:54.962Z,998.80
2019-05-10T02:49:54.961Z,998.80
2019-05-10T02:50:54.979Z,998.86
2019-05-10T02:51:54.971Z,998.82
2019-05-10T02:52:54.920Z,998.85
2019-05-10T02:53:54.934Z,998.84
2019-05-10T02:54:54.902Z,998.88
2019-05-10T02:55:54.890Z,998.90
2019-05-10T02:56:54.912Z,998.90
2019-05-10T02:57:54.958Z,998.92
2019-05-10T02:58:54.888Z,998.94
2019-05-10T02:59:54.850Z,998.88
2019-05-10T03:00:54.823Z,998.90
2019-05-10T03:01:54.810Z,998.88
2019-05-10T03:02:54.800Z,998.92
2019-05-10T03:03:54.790Z,998.90
2019-05-10T03:04:54.820Z,998.93
2019-05-10T03:05:54.779Z,998.92
2019-05-10T03:06:54.800Z,998.95
2019-05-10T03:07:54.743Z,998.97
2019-05-10T03:08:54.735Z,999.02
2019-05-10T03:09:54.790Z,998.94
2019-05-10T03:10:56.159Z,998.99
2019-05-10T03:11:54.702Z,998.98
2019-05-10T03:12:54.744Z,998.98
2019-05-10T03:13:54.674Z,998.99
2019-05-10T03:14:54.705Z,998.95
2019-05-10T03:15:54.656Z,998.99
2019-05-10T03:16:54.647Z,999.00
2019-05-10T03:17:54.681Z,999.01
2019-05-10T03:18:54.637Z,998.98
2019-05-10T03:19:54.650Z,999.02
2019-05-10T03:20:54.596Z,999.00
2019-05-10T03:21:54.594Z,999.04
2019-05-10T03:22:54.615Z,999.05
2019-05-10T03:23:54.571Z,999.02
2019-05-10T03:24:54.573Z,999.02
2019-05-10T03:25:54.621Z,999.02
2019-05-10T03:26:54.528Z,999.02
2019-05-10T03:27:54.567Z,998.95
2019-05-10T03:28:54.501Z,998.95
2019-05-10T03:29:54.498Z,998.97
2019-05-10T03:30:54.483Z,999.01
2019-05-10T03:31:54.489Z,999.03
2019-05-10T03:32:54.464Z,999.04
2019-05-10T03:33:57.406Z,999.04
2019-05-10T03:34:54.438Z,999.13
2019-05-10T03:35:54.477Z,999.12
2019-05-10T03:36:54.413Z,999.11
2019-05-10T03:37:54.443Z,999.14
2019-05-10T03:38:54.395Z,999.11
2019-05-10T03:39:54.381Z,999.17
2019-05-10T03:40:54.368Z,999.12
2019-05-10T03:41:54.412Z,999.19
2019-05-10T03:42:54.349Z,999.20
2019-05-10T03:43:54.333Z,999.22
2019-05-10T03:44:54.382Z,999.20
2019-05-10T03:45:54.311Z,999.24
2019-05-10T03:46:54.366Z,999.23
2019-05-10T03:47:54.291Z,999.19
2019-05-10T03:48:54.279Z,999.23
2019-05-10T03:49:54.314Z,999.23
2019-05-10T03:50:54.417Z,999.25
2019-05-10T03:51:54.246Z,999.26
2019-05-10T03:52:54.254Z,999.30
2019-05-10T03:53:54.221Z,999.27
2019-05-10T03:54:54.207Z,999.31
2019-05-10T03:55:54.238Z,999.31
2019-05-10T03:57:11.245Z,999.26
2019-05-10T03:57:55.173Z,999.30
2019-05-10T03:58:54.162Z,999.30
2019-05-10T03:59:54.157Z,999.29
2019-05-10T04:00:54.139Z,999.30
2019-05-10T04:01:54.172Z,999.31
2019-05-10T04:02:54.116Z,999.32
2019-05-10T04:03:54.123Z,999.27
2019-05-10T04:04:54.095Z,999.34
2019-05-10T04:05:54.156Z,999.32
2019-05-10T04:06:54.070Z,999.33
2019-05-10T04:07:54.114Z,999.33
2019-05-10T04:08:54.049Z,999.30
2019-05-10T04:09:54.048Z,999.34
2019-05-10T04:10:54.026Z,999.34
2019-05-10T04:11:54.023Z,999.41
2019-05-10T04:12:54.013Z,999.39
2019-05-10T04:13:54.031Z,999.44
2019-05-10T04:14:53.981Z,999.42
2019-05-10T04:15:53.975Z,999.40
2019-05-10T04:16:53.961Z,999.39
2019-05-10T04:17:53.991Z,999.44
2019-05-10T04:18:53.944Z,999.44
2019-05-10T04:19:53.967Z,999.42
2019-05-10T04:20:53.913Z,999.44
2019-05-10T04:21:53.913Z,999.44
2019-05-10T04:22:53.905Z,999.45
2019-05-10T04:23:53.946Z,999.41
2019-05-10T04:24:53.870Z,999.45
2019-05-10T04:25:53.902Z,999.44
2019-05-10T04:26:53.847Z,999.43
2019-05-10T04:27:53.890Z,999.50
2019-05-10T04:28:53.821Z,999.50
2019-05-10T04:29:53.823Z,999.46
2019-05-10T04:30:53.811Z,999.51
2019-05-10T04:31:53.796Z,999.47
2019-05-10T04:32:53.828Z,999.52
2019-05-10T04:33:53.764Z,999.55
2019-05-10T04:34:53.756Z,999.58
2019-05-10T04:35:53.751Z,999.60
2019-05-10T04:36:53.785Z,999.58
2019-05-10T04:37:53.810Z,999.60
2019-05-10T04:38:53.755Z,999.59
2019-05-10T04:39:53.698Z,999.57
2019-05-10T04:40:53.684Z,999.59
2019-05-10T04:41:53.677Z,999.61
2019-05-10T04:42:53.679Z,999.62
2019-05-10T04:43:53.648Z,999.68
2019-05-10T04:44:54.155Z,999.70
2019-05-10T04:45:53.669Z,999.72
2019-05-10T04:46:53.629Z,999.68
2019-05-10T04:47:53.606Z,999.68
2019-05-10T04:48:53.603Z,999.72
2019-05-10T04:49:53.746Z,999.73
2019-05-10T04:50:53.612Z,999.68
2019-05-10T04:51:53.578Z,999.71
2019-05-10T04:52:53.547Z,999.76
2019-05-10T04:53:53.540Z,999.73
2019-05-10T04:54:53.531Z,999.75
2019-05-10T04:55:53.554Z,999.78
2019-05-10T04:56:53.598Z,999.84
2019-05-10T04:57:53.528Z,999.79
2019-05-10T04:58:53.482Z,999.83
2019-05-10T04:59:53.498Z,999.86
2019-05-10T05:00:53.461Z,999.86
2019-05-10T05:01:53.470Z,999.85
2019-05-10T05:02:53.484Z,999.86
2019-05-10T05:03:53.429Z,999.85
2019-05-10T05:04:53.426Z,999.86
2019-05-10T05:05:53.425Z,999.92
2019-05-10T05:06:53.450Z,999.91
2019-05-10T05:07:53.389Z,999.86
2019-05-10T05:08:53.368Z,999.88
2019-05-10T05:09:53.363Z,999.92
2019-05-10T05:10:53.383Z,999.89
2019-05-10T05:11:53.337Z,999.90
2019-05-10T05:12:53.380Z,999.91
2019-05-10T05:13:53.310Z,999.90
2019-05-10T05:14:53.306Z,999.94
2019-05-10T05:15:53.308Z,999.94
2019-05-10T05:16:53.317Z,999.95
2019-05-10T05:17:53.283Z,999.92
2019-05-10T05:18:53.257Z,999.92
2019-05-10T05:19:53.280Z,999.94
2019-05-10T05:20:53.243Z,999.90
2019-05-10T05:21:53.363Z,999.95
2019-05-10T05:22:53.227Z,999.98
2019-05-10T05:23:53.284Z,999.98
2019-05-10T05:24:55.117Z,999.99
2019-05-10T05:25:54.305Z,999.99
2019-05-10T05:26:53.201Z,999.98
2019-05-10T05:28:06.518Z,1000.00
2019-05-10T05:28:54.154Z,1000.02
2019-05-10T05:29:53.193Z,1000.04
2019-05-10T05:30:53.142Z,1000.07
2019-05-10T05:31:53.813Z,1000.06
2019-05-10T05:32:56.875Z,1000.06
2019-05-10T05:33:53.083Z,1000.10
2019-05-10T05:34:53.086Z,1000.08
2019-05-10T05:35:53.223Z,1000.11
2019-05-10T05:36:53.070Z,1000.11
2019-05-10T05:37:53.042Z,1000.12
2019-05-10T05:38:53.031Z,1000.11
2019-05-10T05:39:53.041Z,1000.12
2019-05-10T05:40:53.006Z,1000.14
2019-05-10T05:41:56.328Z,1000.13
2019-05-10T05:42:52.976Z,1000.15
2019-05-10T05:43:52.997Z,1000.16
2019-05-10T05:44:52.986Z,1000.20
2019-05-10T05:45:53.034Z,1000.21
2019-05-10T05:46:52.969Z,1000.22
2019-05-10T05:47:52.970Z,1000.20
2019-05-10T05:48:52.979Z,1000.20
2019-05-10T05:49:52.928Z,1000.22
2019-05-10T05:50:52.971Z,1000.22
2019-05-10T05:51:52.877Z,1000.24
2019-05-10T05:52:52.905Z,1000.23
2019-05-10T05:53:52.973Z,1000.29
2019-05-10T05:54:57.598Z,1000.21
2019-05-10T05:55:53.877Z,1000.23
2019-05-10T05:56:53.221Z,1000.25
2019-05-10T05:57:52.878Z,1000.30
2019-05-10T05:58:52.798Z,1000.28
2019-05-10T05:59:57.737Z,1000.32
2019-05-10T06:00:53.804Z,1000.30
2019-05-10T06:01:52.781Z,1000.32
2019-05-10T06:02:52.774Z,1000.35
2019-05-10T06:03:52.793Z,1000.33
2019-05-10T06:04:52.734Z,1000.33
2019-05-10T06:05:52.731Z,1000.37
2019-05-10T06:06:53.879Z,1000.38
2019-05-10T06:07:53.753Z,1000.40
2019-05-10T06:08:54.388Z,1000.35
2019-05-10T06:09:53.690Z,1000.44
2019-05-10T06:10:57.685Z,1000.43
2019-05-10T06:11:53.660Z,1000.49
2019-05-10T06:12:52.953Z,1000.46
2019-05-10T06:13:52.628Z,1000.49
2019-05-10T06:14:52.621Z,1000.49
2019-05-10T06:15:52.608Z,1000.53
2019-05-10T06:16:53.084Z,1000.58
2019-05-10T06:17:57.261Z,1000.58
2019-05-10T06:18:53.581Z,1000.57
2019-05-10T06:19:52.720Z,1000.58
2019-05-10T06:20:52.557Z,1000.58
2019-05-10T06:21:58.023Z,1000.60
2019-05-10T06:23:05.692Z,1000.58
2019-05-10T06:23:53.670Z,1000.61
2019-05-10T06:24:53.892Z,1000.66
2019-05-10T06:25:52.593Z,1000.68
2019-05-10T06:26:52.474Z,1000.70
2019-05-10T06:27:52.518Z,1000.70
2019-05-10T06:28:59.644Z,1000.70
2019-05-10T06:29:53.446Z,1000.73
2019-05-10T06:30:52.433Z,1000.73
2019-05-10T06:31:52.448Z,1000.76
2019-05-10T06:32:53.136Z,1000.70
2019-05-10T06:33:53.453Z,1000.71
2019-05-10T06:34:53.128Z,1000.74
2019-05-10T06:35:53.355Z,1000.71
2019-05-10T06:36:52.438Z,1000.76
2019-05-10T06:37:52.428Z,1000.77
2019-05-10T06:38:52.375Z,1000.79
2019-05-10T06:39:52.423Z,1000.78
2019-05-10T06:40:52.370Z,1000.78
2019-05-10T06:41:55.949Z,1000.73
2019-05-10T06:42:53.301Z,1000.75
2019-05-10T06:43:53.301Z,1000.75
2019-05-10T06:44:52.276Z,1000.83
2019-05-10T06:45:53.895Z,1000.79
2019-05-10T06:46:52.316Z,1000.81
2019-05-10T06:47:53.477Z,1000.88
2019-05-10T06:48:52.250Z,1000.88
2019-05-10T06:49:52.474Z,1000.88
2019-05-10T06:50:52.212Z,1000.90
2019-05-10T06:51:52.197Z,1000.91
2019-05-10T06:52:52.471Z,1000.87
2019-05-10T06:53:53.970Z,1000.82
2019-05-10T06:54:52.167Z,1000.91
2019-05-10T06:55:52.201Z,1000.90
2019-05-10T06:56:52.210Z,1000.93
2019-05-10T06:57:59.593Z,1000.98
2019-05-10T06:58:53.165Z,1000.89
2019-05-10T06:59:56.949Z,1000.97
2019-05-10T07:00:53.091Z,1000.93
2019-05-10T07:01:52.344Z,1000.93
2019-05-10T07:02:52.374Z,1000.96
2019-05-10T07:03:53.031Z,1000.94
2019-05-10T07:04:52.128Z,1000.95
2019-05-10T07:05:52.423Z,1000.99
2019-05-10T07:06:52.049Z,1001.01
2019-05-10T07:07:52.044Z,1001.04
2019-05-10T07:08:57.854Z,1001.03
2019-05-10T07:10:08.643Z,1001.02
2019-05-10T07:10:52.976Z,1000.98
2019-05-10T07:11:51.973Z,1001.06
2019-05-10T07:12:56.956Z,1001.07
2019-05-10T07:13:53.359Z,1001.10
2019-05-10T07:14:51.962Z,1001.09
2019-05-10T07:15:52.788Z,1001.17
2019-05-10T07:16:56.517Z,1001.02
2019-05-10T07:17:52.938Z,1001.16
2019-05-10T07:18:54.701Z,1001.08
2019-05-10T07:19:55.165Z,1001.24
2019-05-10T07:20:51.911Z,1001.15
2019-05-10T07:21:51.862Z,1001.13
2019-05-10T07:22:51.854Z,1001.16
2019-05-10T07:23:51.865Z,1001.19
2019-05-10T07:24:57.233Z,1001.26
2019-05-10T07:25:52.866Z,1001.25
2019-05-10T07:26:56.643Z,1001.27
2019-05-10T07:27:53.014Z,1001.23
2019-05-10T07:28:57.283Z,1001.23
2019-05-10T07:29:52.852Z,1001.26
2019-05-10T07:30:51.970Z,1001.28
2019-05-10T07:31:51.826Z,1001.30
2019-05-10T07:32:54.646Z,1001.32
2019-05-10T07:33:52.719Z,1001.32
2019-05-10T07:34:58.722Z,1001.36
2019-05-10T07:35:52.786Z,1001.37
2019-05-10T07:36:51.781Z,1001.40
2019-05-10T07:37:53.097Z,1001.41
2019-05-10T07:38:51.792Z,1001.40
2019-05-10T07:39:51.687Z,1001.31
2019-05-10T07:40:51.697Z,1001.50
2019-05-10T07:41:51.708Z,1001.53
2019-05-10T07:42:51.690Z,1001.48
2019-05-10T07:43:51.625Z,1001.62
2019-05-10T07:44:51.654Z,1001.55
2019-05-10T07:45:51.602Z,1001.57
2019-05-10T07:46:56.488Z,1001.56
2019-05-10T07:47:52.668Z,1001.56
2019-05-10T07:48:53.786Z,1001.54
2019-05-10T07:49:51.783Z,1001.59
2019-05-10T07:50:51.986Z,1001.58
2019-05-10T07:51:51.578Z,1001.51
2019-05-10T07:52:51.556Z,1001.52
2019-05-10T07:53:51.515Z,1001.56
2019-05-10T07:54:51.566Z,1001.54
2019-05-10T07:55:51.488Z,1001.57
2019-05-10T07:56:51.561Z,1001.54
2019-05-10T07:57:51.540Z,1001.57
2019-05-10T07:58:51.547Z,1001.56
2019-05-10T07:59:51.526Z,1001.63
2019-05-10T08:00:51.488Z,1001.53
2019-05-10T08:01:51.438Z,1001.61
2019-05-10T08:03:02.405Z,1001.58
2019-05-10T08:03:52.708Z,1001.68
2019-05-10T08:04:53.665Z,1001.69
2019-05-10T08:05:57.067Z,1001.66
2019-05-10T08:06:52.423Z,1001.63
2019-05-10T08:07:51.410Z,1001.59
2019-05-10T08:08:55.556Z,1001.62
2019-05-10T08:09:52.421Z,1001.64
2019-05-10T08:10:51.357Z,1001.70
2019-05-10T08:11:54.080Z,1001.70
2019-05-10T08:12:52.329Z,1001.68
2019-05-10T08:13:57.855Z,1001.67
2019-05-10T08:14:53.641Z,1001.68
2019-05-10T08:15:51.256Z,1001.69
2019-05-10T08:16:58.607Z,1001.74
2019-05-10T08:17:52.237Z,1001.78
2019-05-10T08:18:55.771Z,1001.88
2019-05-10T08:19:52.279Z,1001.77
2019-05-10T08:20:56.809Z,1001.79
2019-05-10T08:21:56.454Z,1001.89
2019-05-10T08:22:52.617Z,1002.01
2019-05-10T08:23:51.871Z,1001.96
2019-05-10T08:24:52.679Z,1001.91
2019-05-10T08:25:53.309Z,1001.93
2019-05-10T08:26:54.923Z,1002.00
2019-05-10T08:27:55.284Z,1001.99
2019-05-10T08:28:52.543Z,1001.92
2019-05-10T08:30:15.753Z,1001.99
2019-05-10T08:30:58.483Z,1001.92
2019-05-10T08:31:55.420Z,1001.92
2019-05-10T08:32:52.560Z,1001.96
2019-05-10T08:33:58.899Z,1001.99
2019-05-10T08:34:55.909Z,1002.03
2019-05-10T08:36:00.314Z,1002.02
2019-05-10T08:36:54.263Z,1002.02
2019-05-10T08:37:52.983Z,1002.04
2019-05-10T08:39:00.545Z,1002.04
2019-05-10T08:39:55.913Z,1002.09
2019-05-10T08:40:52.740Z,1002.07
2019-05-10T08:42:03.626Z,1002.08
2019-05-10T08:43:02.921Z,1002.15
2019-05-10T08:43:52.685Z,1002.14
2019-05-10T08:45:02.838Z,1002.15
2019-05-10T08:45:52.427Z,1002.18
2019-05-10T08:46:52.711Z,1002.18
2019-05-10T08:48:00.510Z,1002.18
2019-05-10T08:48:53.906Z,1002.19
2019-05-10T08:50:00.146Z,1002.16
2019-05-10T08:50:57.021Z,1002.18
2019-05-10T08:51:53.500Z,1002.15
2019-05-10T08:52:56.295Z,1002.25
2019-05-10T08:53:56.142Z,1002.24
2019-05-10T08:54:55.199Z,1002.21
2019-05-10T08:55:52.431Z,1002.23
2019-05-10T08:57:01.977Z,1002.17
2019-05-10T08:57:52.574Z,1002.16
2019-05-10T08:58:53.355Z,1002.22
2019-05-10T08:59:54.237Z,1002.26
2019-05-10T09:01:10.221Z,1002.26
2019-05-10T09:01:54.120Z,1002.29
2019-05-10T09:02:54.196Z,1002.36
2019-05-10T09:03:59.413Z,1002.33
2019-05-10T09:04:54.355Z,1002.30
2019-05-10T09:05:52.476Z,1002.33
2019-05-10T09:06:55.960Z,1002.34
2019-05-10T09:07:52.287Z,1002.32
2019-05-10T09:08:53.045Z,1002.33
2019-05-10T09:09:53.039Z,1002.32
2019-05-10T09:10:52.764Z,1002.37
2019-05-10T09:11:52.238Z,1002.35
2019-05-10T09:12:57.959Z,1002.32
2019-05-10T09:13:53.850Z,1002.39
2019-05-10T09:14:57.427Z,1002.31
2019-05-10T09:15:56.794Z,1002.39
2019-05-10T09:17:00.875Z,1002.44
2019-05-10T09:17:58.356Z,1002.44
2019-05-10T09:18:53.679Z,1002.42
2019-05-10T09:19:51.873Z,1002.42
2019-05-10T09:20:54.294Z,1002.44
2019-05-10T09:21:55.035Z,1002.37
2019-05-10T09:22:52.753Z,1002.43
2019-05-10T09:24:01.287Z,1002.40
2019-05-10T09:24:53.089Z,1002.40
2019-05-10T09:25:51.901Z,1002.34
2019-05-10T09:26:52.840Z,1002.33
2019-05-10T09:27:53.073Z,1002.36
2019-05-10T09:28:55.507Z,1002.36
2019-05-10T09:29:53.062Z,1002.38
2019-05-10T09:30:59.461Z,1002.40
2019-05-10T09:31:53.437Z,1002.36
2019-05-10T09:32:52.033Z,1002.45
2019-05-10T09:33:54.058Z,1002.50
2019-05-10T09:34:54.068Z,1002.54
2019-05-10T09:35:54.640Z,1002.53
2019-05-10T09:36:52.933Z,1002.55
2019-05-10T09:37:53.929Z,1002.58
2019-05-10T09:38:52.814Z,1002.55
2019-05-10T09:39:55.480Z,1002.70
2019-05-10T09:40:56.072Z,1002.72
2019-05-10T09:41:52.699Z,1002.63
2019-05-10T09:42:52.263Z,1002.69
2019-05-10T09:43:50.534Z,1002.75
2019-05-10T09:44:52.191Z,1002.75
2019-05-10T09:45:50.245Z,1002.67
2019-05-10T09:46:52.466Z,1002.66
2019-05-10T09:47:52.883Z,1002.65
2019-05-10T09:48:54.545Z,1002.75
2019-05-10T09:49:57.278Z,1002.72
2019-05-10T09:50:55.119Z,1002.78
2019-05-10T09:51:52.701Z,1002.75
2019-05-10T09:52:50.405Z,1002.76
2019-05-10T09:53:50.175Z,1002.75
2019-05-10T09:54:50.161Z,1002.75
2019-05-10T09:55:55.077Z,1002.85
2019-05-10T09:56:52.290Z,1002.82
2019-05-10T09:57:50.115Z,1002.79
2019-05-10T09:58:50.237Z,1002.82
2019-05-10T09:59:50.167Z,1002.86
2019-05-10T10:00:50.141Z,1002.85
2019-05-10T10:01:50.087Z,1002.82
2019-05-10T10:02:56.407Z,1002.82
2019-05-10T10:03:51.042Z,1002.86
2019-05-10T10:04:50.040Z,1002.80
2019-05-10T10:05:55.306Z,1002.86
2019-05-10T10:06:52.785Z,1002.85
2019-05-10T10:07:50.017Z,1002.82
2019-05-10T10:08:53.317Z,1002.83
2019-05-10T10:09:50.026Z,1002.80
2019-05-10T10:10:49.995Z,1002.82
2019-05-10T10:11:57.637Z,1002.87
2019-05-10T10:12:50.983Z,1002.84
2019-05-10T10:13:58.623Z,1002.84
2019-05-10T10:14:50.978Z,1002.82
2019-05-10T10:15:52.491Z,1002.79
2019-05-10T10:16:58.347Z,1002.79
2019-05-10T10:17:50.988Z,1002.86
2019-05-10T10:18:49.883Z,1002.88
2019-05-10T10:19:49.869Z,1002.84
2019-05-10T10:20:49.904Z,1002.77
2019-05-10T10:21:49.837Z,1002.73
2019-05-10T10:22:54.545Z,1002.83
2019-05-10T10:23:50.079Z,1002.75
2019-05-10T10:24:55.149Z,1002.77
2019-05-10T10:25:50.799Z,1002.77
2019-05-10T10:26:53.903Z,1002.77
2019-05-10T10:27:50.788Z,1002.78
2019-05-10T10:28:55.251Z,1002.87
2019-05-10T10:29:50.813Z,1002.84
2019-05-10T10:30:58.842Z,1002.80
2019-05-10T10:31:55.490Z,1002.76
2019-05-10T10:32:50.737Z,1002.83
2019-05-10T10:33:58.202Z,1002.87
2019-05-10T10:34:54.584Z,1002.73
2019-05-10T10:35:49.768Z,1002.69
2019-05-10T10:36:49.752Z,1002.69
2019-05-10T10:37:49.665Z,1002.73
2019-05-10T10:38:49.922Z,1002.67
2019-05-10T10:39:49.657Z,1002.71
2019-05-10T10:40:49.663Z,1002.76
2019-05-10T10:41:52.105Z,1002.71
2019-05-10T10:42:49.638Z,1002.74
2019-05-10T10:43:49.601Z,1002.76
2019-05-10T10:44:49.590Z,1002.75
2019-05-10T10:45:49.630Z,1002.80
2019-05-10T10:46:49.730Z,1002.77
2019-05-10T10:47:49.565Z,1002.74
2019-05-10T10:48:51.496Z,1002.78
2019-05-10T10:49:49.548Z,1002.73
2019-05-10T10:50:54.259Z,1002.77
2019-05-10T10:51:50.561Z,1002.72
2019-05-10T10:52:49.567Z,1002.75
2019-05-10T10:53:49.573Z,1002.73
2019-05-10T10:54:49.486Z,1002.73
2019-05-10T10:55:54.347Z,1002.70
2019-05-10T10:56:50.471Z,1002.67
2019-05-10T10:57:49.449Z,1002.68
2019-05-10T10:58:50.163Z,1002.64
2019-05-10T10:59:49.529Z,1002.64
2019-05-10T11:00:49.414Z,1002.65
2019-05-10T11:02:01.493Z,1002.64
2019-05-10T11:02:51.888Z,1002.66
2019-05-10T11:03:49.390Z,1002.69
2019-05-10T11:04:49.387Z,1002.66
2019-05-10T11:05:49.412Z,1002.62
2019-05-10T11:06:49.356Z,1002.61
2019-05-10T11:07:51.165Z,1002.76
2019-05-10T11:08:51.664Z,1002.67
2019-05-10T11:09:53.717Z,1002.66
2019-05-10T11:10:50.815Z,1002.63
2019-05-10T11:11:51.626Z,1002.61
2019-05-10T11:12:51.253Z,1002.56
2019-05-10T11:13:57.469Z,1002.56
2019-05-10T11:14:50.286Z,1002.62
2019-05-10T11:15:51.617Z,1002.58
2019-05-10T11:16:55.430Z,1002.59
2019-05-10T11:17:50.649Z,1002.59
2019-05-10T11:18:51.737Z,1002.63
2019-05-10T11:19:49.267Z,1002.58
2019-05-10T11:20:53.762Z,1002.65
2019-05-10T11:21:51.196Z,1002.57
2019-05-10T11:22:53.252Z,1002.55
2019-05-10T11:23:49.295Z,1002.55
2019-05-10T11:24:51.794Z,1002.48
2019-05-10T11:25:56.069Z,1002.52
2019-05-10T11:26:51.670Z,1002.47
2019-05-10T11:27:56.420Z,1002.54
2019-05-10T11:28:51.429Z,1002.44
2019-05-10T11:29:52.720Z,1002.39
2019-05-10T11:30:51.172Z,1002.53
2019-05-10T11:32:10.722Z,1002.43
2019-05-10T11:32:50.085Z,1002.46
2019-05-10T11:33:53.763Z,1002.42
2019-05-10T11:34:50.158Z,1002.40
2019-05-10T11:35:51.183Z,1002.37
2019-05-10T11:36:51.186Z,1002.42
2019-05-10T11:37:50.885Z,1002.46
2019-05-10T11:38:56.507Z,1002.48
2019-05-10T11:39:50.540Z,1002.45
2019-05-10T11:40:49.015Z,1002.48
2019-05-10T11:41:52.850Z,1002.51
2019-05-10T11:42:51.087Z,1002.45
2019-05-10T11:43:48.952Z,1002.60
2019-05-10T11:44:50.876Z,1002.48
2019-05-10T11:45:51.486Z,1002.55
2019-05-10T11:46:50.810Z,1002.49
2019-05-10T11:47:57.198Z,1002.56
2019-05-10T11:48:51.060Z,1002.55
2019-05-10T11:49:50.855Z,1002.66
2019-05-10T11:50:51.423Z,1002.57
2019-05-10T11:51:54.995Z,1002.52
2019-05-10T11:52:51.345Z,1002.56
2019-05-10T11:53:54.644Z,1002.53
2019-05-10T11:54:51.357Z,1002.51
2019-05-10T11:55:51.499Z,1002.56
2019-05-10T11:56:48.831Z,1002.51
2019-05-10T11:58:00.745Z,1002.56
2019-05-10T11:58:54.923Z,1002.51
2019-05-10T11:59:51.493Z,1002.52
2019-05-10T12:00:55.659Z,1002.53
2019-05-10T12:01:58.124Z,1002.58
2019-05-10T12:03:11.476Z,1002.55
2019-05-10T12:03:49.715Z,1002.51
2019-05-10T12:04:52.440Z,1002.57
2019-05-10T12:05:53.204Z,1002.52
2019-05-10T12:06:51.216Z,1002.52
2019-05-10T12:07:51.785Z,1002.55
2019-05-10T12:08:56.918Z,1002.55
2019-05-10T12:09:53.438Z,1002.59
2019-05-10T12:11:03.952Z,1002.62
2019-05-10T12:13:01.717Z,1002.61
2019-05-10T12:13:56.797Z,1002.61
2019-05-10T12:14:53.725Z,1002.57
2019-05-10T12:15:51.754Z,1002.60
2019-05-10T12:16:48.571Z,1002.60