createdAt,value
2023-03-03T00:04:40.368Z,86.02
2023-03-03T00:09:41.486Z,85.39
2023-03-03T00:14:42.614Z,86.02
2023-03-03T00:19:43.744Z,86.02
2023-03-03T00:24:44.854Z,85.81
2023-03-03T00:29:46.000Z,86.26
2023-03-03T00:34:48.137Z,86.47
2023-03-03T00:39:47.260Z,86.57
2023-03-03T00:44:48.383Z,86.88
2023-03-03T00:49:48.495Z,86.78
2023-03-03T00:54:49.641Z,86.47
2023-03-03T00:59:51.800Z,86.68
2023-03-03T01:04:49.929Z,86.93
2023-03-03T01:09:51.058Z,88.98
2023-03-03T01:14:54.199Z,90.89
2023-03-03T01:19:54.478Z,91.00
2023-03-03T01:24:53.638Z,90.85
2023-03-03T01:29:56.901Z,90.54
2023-03-03T01:34:56.043Z,90.02
2023-03-03T01:39:57.218Z,90.69
2023-03-03T01:44:58.473Z,90.64
2023-03-03T01:50:00.612Z,91.06
2023-03-03T01:54:59.757Z,90.39
2023-03-03T02:00:00.945Z,90.23
2023-03-03T02:05:02.103Z,90.12
2023-03-03T02:10:04.307Z,88.52
2023-03-03T02:15:05.398Z,88.31
2023-03-03T02:20:04.657Z,88.52
2023-03-03T02:25:05.787Z,88.73
2023-03-03T02:30:06.907Z,88.84
2023-03-03T02:35:08.014Z,89.25
2023-03-03T02:40:10.168Z,88.59
2023-03-03T02:45:09.293Z,88.17
2023-03-03T02:50:10.386Z,87.65
2023-03-03T02:55:13.643Z,87.45
2023-03-03T03:00:12.740Z,87.65
2023-03-03T03:05:16.881Z,87.71
2023-03-03T03:10:14.045Z,89.87
2023-03-03T03:15:15.196Z,89.67
2023-03-03T03:20:16.334Z,89.36
2023-03-03T03:25:17.481Z,89.67
2023-03-03T03:30:20.712Z,90.64
2023-03-03T03:35:21.107Z,91.41
2023-03-03T03:40:21.257Z,91.41
2023-03-03T03:45:22.365Z,92.14
2023-03-03T03:50:22.502Z,90.95
2023-03-03T03:55:21.631Z,91.62
2023-03-03T04:00:24.791Z,92.18
2023-03-03T04:05:25.910Z,91.97
2023-03-03T04:10:26.092Z,91.77
2023-03-03T04:15:25.305Z,92.80
2023-03-03T04:20:26.525Z,92.14
2023-03-03T04:25:27.675Z,91.31
2023-03-03T04:30:29.811Z,91.62
2023-03-03T04:35:28.968Z,91.31
2023-03-03T04:40:30.081Z,90.89
2023-03-03T04:45:31.221Z,91.46
2023-03-03T04:50:32.392Z,91.41
2023-03-03T04:55:34.481Z,91.77
2023-03-03T05:00:34.622Z,92.39
2023-03-03T05:05:34.728Z,92.18
2023-03-03T05:10:35.194Z,93.01
2023-03-03T05:15:34.390Z,93.01
2023-03-03T05:20:36.489Z,93.54
2023-03-03T05:25:35.587Z,93.54
2023-03-03T05:30:36.704Z,92.76
2023-03-03T05:35:37.862Z,92.35
2023-03-03T05:40:39.966Z,92.45
2023-03-03T05:45:39.117Z,92.24
2023-03-03T05:50:40.349Z,91.89
2023-03-03T05:55:42.468Z,91.37
2023-03-03T06:00:42.628Z,91.58
2023-03-03T06:05:42.770Z,91.64
2023-03-03T06:10:41.894Z,91.43
2023-03-03T06:15:44.102Z,91.89
2023-03-03T06:20:43.255Z,91.78
2023-03-03T06:25:45.397Z,91.99
2023-03-03T06:30:44.548Z,90.91
2023-03-03T06:35:47.794Z,91.12
2023-03-03T06:40:46.887Z,90.66
2023-03-03T06:45:48.126Z,90.10
2023-03-03T06:50:50.423Z,90.35
2023-03-03T06:55:49.551Z,90.25
2023-03-03T07:00:51.723Z,89.31
2023-03-03T07:05:50.924Z,89.89
2023-03-03T07:10:53.045Z,88.96
2023-03-03T07:15:52.174Z,88.30
2023-03-03T07:20:54.344Z,88.15
2023-03-03T07:25:54.453Z,87.07
2023-03-03T07:30:53.669Z,86.70
2023-03-03T07:35:55.854Z,86.87
2023-03-03T07:40:55.053Z,85.46
2023-03-03T07:45:56.325Z,86.25
2023-03-03T07:50:58.504Z,85.48
2023-03-03T07:55:58.642Z,86.04
2023-03-03T08:00:58.839Z,85.87
2023-03-03T08:05:57.991Z,86.60
2023-03-03T08:11:03.020Z,85.00
2023-03-03T08:16:00.263Z,84.17
2023-03-03T08:21:01.393Z,84.23
2023-03-03T08:26:02.543Z,82.65
2023-03-03T08:31:18.109Z,81.23
2023-03-03T08:36:03.644Z,82.24
2023-03-03T08:41:05.869Z,82.97
2023-03-03T08:46:05.107Z,83.38
2023-03-03T08:51:08.282Z,83.48
2023-03-03T08:56:07.416Z,83.59
2023-03-03T09:01:09.526Z,83.34
2023-03-03T09:06:08.674Z,82.68
2023-03-03T09:11:09.872Z,82.62
2023-03-03T09:16:11.064Z,83.48
2023-03-03T09:21:12.235Z,83.34
2023-03-03T09:26:13.336Z,82.51
2023-03-03T09:31:15.617Z,82.48
2023-03-03T09:36:14.743Z,82.17
2023-03-03T09:41:15.914Z,81.30
2023-03-03T09:46:18.106Z,81.20
2023-03-03T09:51:18.232Z,81.75
2023-03-03T09:56:17.363Z,81.16
2023-03-03T10:01:19.470Z,80.81
2023-03-03T10:06:19.611Z,79.77
2023-03-03T10:11:18.715Z,79.88
2023-03-03T10:16:19.874Z,79.77
2023-03-03T10:21:21.983Z,79.26
2023-03-03T10:26:25.139Z,78.50
2023-03-03T10:31:21.213Z,79.63
2023-03-03T10:36:23.044Z,77.64
2023-03-03T10:41:22.158Z,79.47
2023-03-03T10:46:23.618Z,78.95
2023-03-03T10:51:25.762Z,77.98
2023-03-03T10:56:25.934Z,77.46
2023-03-03T11:01:25.201Z,78.70
2023-03-03T11:06:27.365Z,76.56
2023-03-03T11:11:26.503Z,77.19
2023-03-03T11:16:28.718Z,77.70
2023-03-03T11:21:28.860Z,76.12
2023-03-03T11:26:30.001Z,78.15
2023-03-03T11:31:31.733Z,77.67
2023-03-03T11:36:30.098Z,78.46
2023-03-03T11:41:29.227Z,78.01
2023-03-03T11:46:30.489Z,77.15
2023-03-03T11:51:32.596Z,76.98
2023-03-03T11:56:32.703Z,77.77
2023-03-03T12:01:32.834Z,76.46
2023-03-03T12:06:31.947Z,73.64
2023-03-03T12:11:33.148Z,73.78
2023-03-03T12:16:35.307Z,75.39
2023-03-03T12:21:35.469Z,73.98
2023-03-03T12:26:36.636Z,76.15
2023-03-03T12:31:35.837Z,77.77
2023-03-03T12:36:36.993Z,77.36
2023-03-03T12:41:39.143Z,76.98
2023-03-03T12:46:38.371Z,78.80
2023-03-03T12:51:40.559Z,77.39
2023-03-03T12:56:40.748Z,78.66
2023-03-03T13:01:39.879Z,78.11
2023-03-03T13:06:41.034Z,77.80
2023-03-03T13:11:43.149Z,78.56
2023-03-03T13:16:43.389Z,78.73
2023-03-03T13:21:42.562Z,78.35
2023-03-03T13:26:43.757Z,77.66
2023-03-03T13:31:45.206Z,78.97
2023-03-03T13:36:44.328Z,78.73
2023-03-03T13:41:45.524Z,78.73
2023-03-03T13:46:46.670Z,79.04
2023-03-03T13:51:48.801Z,79.14
2023-03-03T13:56:47.942Z,79.38
2023-03-03T14:01:50.102Z,80.93
2023-03-03T14:06:51.276Z,79.55
2023-03-03T14:11:50.446Z,80.11
2023-03-03T14:16:51.639Z,79.55
2023-03-03T14:21:52.789Z,78.94
2023-03-03T14:26:54.926Z,79.66
2023-03-03T14:31:54.167Z,79.97
2023-03-03T14:36:56.292Z,79.62
2023-03-03T14:41:55.478Z,79.41
2023-03-03T14:46:57.581Z,80.07
2023-03-03T14:51:57.730Z,80.48
2023-03-03T14:56:56.888Z,80.38
2023-03-03T15:01:57.999Z,80.69
2023-03-03T15:07:01.115Z,80.90
2023-03-03T15:12:00.250Z,80.58
2023-03-03T15:17:01.403Z,81.21
2023-03-03T15:22:03.556Z,81.00
2023-03-03T15:27:04.703Z,80.55
2023-03-03T15:32:03.828Z,81.21
2023-03-03T15:37:05.944Z,81.62
2023-03-03T15:42:05.273Z,80.90
2023-03-03T15:47:06.462Z,81.21
2023-03-03T15:52:09.633Z,81.00
2023-03-03T15:57:08.970Z,81.82
2023-03-03T16:02:10.231Z,81.00
2023-03-03T16:07:11.393Z,81.51
2023-03-03T16:12:13.512Z,81.37
2023-03-03T16:17:12.660Z,81.93
2023-03-03T16:22:13.800Z,81.41
2023-03-03T16:27:16.998Z,82.17
2023-03-03T16:32:16.429Z,82.86
2023-03-03T16:37:15.650Z,82.24
2023-03-03T16:42:16.960Z,81.82
2023-03-03T16:47:18.326Z,82.45
2023-03-03T16:52:19.728Z,83.00
2023-03-03T16:57:22.034Z,83.31
2023-03-03T17:02:22.232Z,83.31
2023-03-03T17:07:22.850Z,82.55
2023-03-03T17:12:23.170Z,82.55
2023-03-03T17:17:22.407Z,82.59
2023-03-03T17:22:23.617Z,83.00
2023-03-03T17:27:25.036Z,83.20
2023-03-03T17:32:26.856Z,83.72
2023-03-03T17:37:25.158Z,83.93
2023-03-03T17:42:24.598Z,83.83
2023-03-03T17:47:23.833Z,83.93
2023-03-03T17:52:28.059Z,83.27
2023-03-03T17:57:27.247Z,83.58
2023-03-03T18:02:27.406Z,83.62
2023-03-03T18:07:27.005Z,83.27
2023-03-03T18:12:26.272Z,84.44
2023-03-03T18:17:29.753Z,83.89
2023-03-03T18:22:27.131Z,83.62
2023-03-03T18:27:28.299Z,83.48
2023-03-03T18:32:29.790Z,83.68
2023-03-03T18:37:29.316Z,83.99
2023-03-03T18:43:49.493Z,83.54
2023-03-03T18:47:28.904Z,82.86
2023-03-03T18:52:30.363Z,82.96
2023-03-03T18:57:30.797Z,82.40
2023-03-03T19:02:42.452Z,84.23
2023-03-03T19:07:31.743Z,84.13
2023-03-03T19:12:31.220Z,84.34
2023-03-03T19:17:30.674Z,85.58
2023-03-03T19:22:32.492Z,84.75
2023-03-03T19:27:32.075Z,85.62
2023-03-03T19:32:31.697Z,85.83
2023-03-03T19:37:32.055Z,86.38
2023-03-03T19:42:31.565Z,86.79
2023-03-03T19:47:31.178Z,86.34
2023-03-03T19:52:30.969Z,85.72
2023-03-03T19:57:30.236Z,85.10
2023-03-03T20:02:32.409Z,84.79
2023-03-03T20:07:31.961Z,84.89
2023-03-03T20:12:31.917Z,84.89
2023-03-03T20:17:31.418Z,85.55
2023-03-03T20:22:31.899Z,87.04
2023-03-03T20:27:32.355Z,87.66
2023-03-03T20:32:32.617Z,87.35
2023-03-03T20:37:32.545Z,87.15
2023-03-03T20:42:32.052Z,86.83
2023-03-03T20:47:31.622Z,87.15
2023-03-03T20:52:32.088Z,87.66
2023-03-03T20:57:31.503Z,87.93
2023-03-03T21:02:33.947Z,87.73
2023-03-03T21:07:33.441Z,86.86
2023-03-03T21:12:33.956Z,87.37
2023-03-03T21:17:34.633Z,87.27
2023-03-03T21:22:33.990Z,86.86
2023-03-03T21:27:35.210Z,86.96
2023-03-03T21:32:37.712Z,87.41
2023-03-03T21:37:36.941Z,86.90
2023-03-03T21:42:39.377Z,87.73
2023-03-03T21:47:39.045Z,87.31
2023-03-03T21:52:40.364Z,87.10
2023-03-03T21:57:41.519Z,86.13
2023-03-03T22:02:42.750Z,86.55
2023-03-03T22:07:43.944Z,86.86
2023-03-03T22:12:45.135Z,86.55
2023-03-03T22:17:46.274Z,87.52
2023-03-03T22:22:47.384Z,88.24
2023-03-03T22:27:48.557Z,88.45
2023-03-03T22:32:51.713Z,88.10
2023-03-03T22:37:50.989Z,88.51
2023-03-03T22:42:52.143Z,88.92
2023-03-03T22:47:54.293Z,89.38
2023-03-03T22:52:53.462Z,89.17
2023-03-03T22:57:54.669Z,89.01
2023-03-03T23:02:55.846Z,88.34
2023-03-03T23:07:56.917Z,87.83
2023-03-03T23:12:58.060Z,88.20
2023-03-03T23:17:59.264Z,87.68
2023-03-03T23:23:00.410Z,87.73
2023-03-03T23:28:02.545Z,88.24
2023-03-03T23:33:01.674Z,91.74
2023-03-03T23:38:02.846Z,92.40
2023-03-03T23:43:03.987Z,93.89
2023-03-03T23:48:07.134Z,93.89
2023-03-03T23:53:06.243Z,94.20
2023-03-03T23:58:07.492Z,94.10
