createdAt,value
2022-08-01T00:00:57.254Z,22.36
2022-08-01T00:03:25.202Z,22.33
2022-08-01T00:05:53.140Z,22.28
2022-08-01T00:08:21.081Z,22.31
2022-08-01T00:10:50.433Z,22.31
2022-08-01T00:13:18.546Z,22.09
2022-08-01T00:15:53.990Z,22.03
2022-08-01T00:18:22.878Z,22.13
2022-08-01T00:20:50.852Z,22.10
2022-08-01T00:23:18.749Z,22.16
2022-08-01T00:25:46.850Z,22.16
2022-08-01T00:28:17.260Z,22.03
2022-08-01T00:30:45.493Z,21.93
2022-08-01T00:33:13.484Z,22.25
2022-08-01T00:35:41.799Z,22.17
2022-08-01T00:38:09.716Z,21.98
2022-08-01T00:40:37.718Z,21.92
2022-08-01T00:43:05.926Z,21.93
2022-08-01T00:45:35.237Z,22.07
2022-08-01T00:48:03.230Z,22.08
2022-08-01T00:50:31.128Z,22.15
2022-08-01T00:53:00.247Z,22.10
2022-08-01T00:55:28.694Z,22.26
2022-08-01T00:58:03.542Z,22.22
2022-08-01T01:00:33.802Z,22.09
2022-08-01T01:03:14.241Z,22.20
2022-08-01T01:05:47.559Z,22.18
2022-08-01T01:08:19.113Z,22.18
2022-08-01T01:10:50.778Z,22.20
2022-08-01T01:13:25.471Z,22.26
2022-08-01T01:15:58.025Z,22.07
2022-08-01T01:18:31.627Z,22.16
2022-08-01T01:21:03.502Z,22.21
2022-08-01T01:23:46.388Z,22.29
2022-08-01T01:26:23.718Z,22.28
2022-08-01T01:29:01.102Z,22.34
2022-08-01T01:31:29.962Z,22.18
2022-08-01T01:33:59.418Z,22.11
2022-08-01T01:36:28.514Z,22.21
2022-08-01T01:38:57.265Z,21.88
2022-08-01T01:41:25.522Z,21.87
2022-08-01T01:43:54.153Z,21.81
2022-08-01T01:46:27.947Z,21.99
2022-08-01T01:48:56.674Z,22.15
2022-08-01T01:51:25.264Z,21.94
2022-08-01T01:53:55.049Z,22.09
2022-08-01T01:56:23.265Z,22.04
2022-08-01T01:58:52.779Z,22.04
2022-08-01T02:01:58.403Z,22.18
2022-08-01T02:04:11.024Z,22.31
2022-08-01T02:06:39.774Z,22.25
2022-08-01T02:09:09.458Z,22.30
2022-08-01T02:11:37.843Z,22.40
2022-08-01T02:14:28.081Z,22.35
2022-08-01T02:16:57.158Z,22.44
2022-08-01T02:19:26.571Z,22.20
2022-08-01T02:21:58.279Z,22.39
2022-08-01T02:24:37.794Z,22.20
2022-08-01T02:27:10.256Z,22.36
2022-08-01T02:29:42.096Z,22.40
2022-08-01T02:32:10.688Z,22.50
2022-08-01T02:34:40.245Z,22.25
2022-08-01T02:37:08.430Z,22.39
2022-08-01T02:39:37.815Z,22.38
2022-08-01T02:42:09.400Z,22.44
2022-08-01T02:44:40.713Z,22.36
2022-08-01T02:47:11.156Z,22.31
2022-08-01T02:49:46.268Z,22.31
2022-08-01T02:52:16.498Z,22.44
2022-08-01T02:54:46.550Z,22.43
2022-08-01T02:57:15.347Z,22.47
2022-08-01T02:59:46.627Z,22.59
2022-08-01T03:02:15.835Z,22.51
2022-08-01T03:04:45.684Z,22.53
2022-08-01T03:07:14.957Z,22.67
2022-08-01T03:09:45.003Z,22.53
2022-08-01T03:12:15.730Z,22.47
2022-08-01T03:14:44.938Z,22.42
2022-08-01T03:17:13.500Z,22.41
2022-08-01T03:19:41.761Z,22.31
2022-08-01T03:22:13.768Z,22.11
2022-08-01T03:24:42.713Z,22.10
2022-08-01T03:27:11.161Z,22.21
2022-08-01T03:29:41.590Z,22.33
2022-08-01T03:32:12.546Z,22.30
2022-08-01T03:34:40.696Z,22.20
2022-08-01T03:37:10.822Z,22.34
2022-08-01T03:39:45.933Z,22.18
2022-08-01T03:42:17.873Z,22.05
2022-08-01T03:44:49.810Z,22.08
2022-08-01T03:47:18.653Z,22.03
2022-08-01T03:49:48.162Z,22.15
2022-08-01T03:52:16.263Z,22.14
2022-08-01T03:54:50.176Z,22.13
2022-08-01T03:57:36.116Z,22.16
2022-08-01T04:00:09.855Z,22.06
2022-08-01T04:02:41.055Z,22.10
2022-08-01T04:05:09.785Z,22.07
2022-08-01T04:07:40.013Z,22.03
2022-08-01T04:10:09.745Z,22.16
2022-08-01T04:12:37.678Z,22.09
2022-08-01T04:15:06.905Z,22.16
2022-08-01T04:17:35.015Z,22.17
2022-08-01T04:20:02.949Z,22.16
2022-08-01T04:22:31.607Z,22.19
2022-08-01T04:24:59.935Z,22.19
2022-08-01T04:27:49.886Z,22.31
2022-08-01T04:30:21.728Z,22.27
2022-08-01T04:32:50.815Z,22.25
2022-08-01T04:35:23.494Z,22.28
2022-08-01T04:38:10.517Z,22.23
2022-08-01T04:40:38.650Z,22.27
2022-08-01T04:43:08.046Z,22.24
2022-08-01T04:45:36.716Z,22.19
2022-08-01T04:48:07.865Z,22.27
2022-08-01T04:50:37.203Z,22.32
2022-08-01T04:53:06.079Z,22.44
2022-08-01T04:55:34.061Z,22.34
2022-08-01T04:58:01.928Z,22.38
2022-08-01T05:00:31.314Z,22.37
2022-08-01T05:02:59.877Z,22.39
2022-08-01T05:05:27.875Z,22.47
2022-08-01T05:07:56.836Z,22.56
2022-08-01T05:10:24.988Z,22.55
2022-08-01T05:12:52.915Z,22.67
2022-08-01T05:15:20.882Z,22.69
2022-08-01T05:17:50.235Z,22.75
2022-08-01T05:20:18.486Z,22.81
2022-08-01T05:22:46.465Z,22.96
2022-08-01T05:25:14.607Z,22.84
2022-08-01T05:27:50.801Z,22.99
2022-08-01T05:30:19.094Z,23.01
2022-08-01T05:32:46.985Z,23.03
2022-08-01T05:35:16.236Z,22.94
2022-08-01T05:37:44.250Z,22.72
2022-08-01T05:40:13.255Z,22.87
2022-08-01T05:42:41.159Z,22.77
2022-08-01T05:45:09.527Z,22.77
2022-08-01T05:47:37.437Z,22.87
2022-08-01T05:50:11.296Z,22.88
2022-08-01T05:52:40.578Z,22.84
2022-08-01T05:55:10.284Z,22.95
2022-08-01T05:57:39.129Z,23.21
2022-08-01T06:00:10.924Z,23.04
2022-08-01T06:02:44.797Z,23.27
2022-08-01T06:05:13.704Z,23.11
2022-08-01T06:07:43.147Z,22.90
2022-08-01T06:10:11.612Z,22.97
2022-08-01T06:12:39.991Z,23.14
2022-08-01T06:15:08.986Z,22.92
2022-08-01T06:17:36.905Z,22.95
2022-08-01T06:20:05.827Z,22.90
2022-08-01T06:22:34.733Z,23.13
2022-08-01T06:25:04.080Z,23.12
2022-08-01T06:27:32.024Z,23.17
2022-08-01T06:30:01.216Z,23.21
2022-08-01T06:32:30.045Z,23.21
2022-08-01T06:34:57.943Z,23.53
2022-08-01T06:37:26.117Z,23.69
2022-08-01T06:39:54.165Z,23.65
2022-08-01T06:42:23.387Z,23.64
2022-08-01T06:44:51.656Z,23.59
2022-08-01T06:47:19.537Z,23.57
2022-08-01T06:49:47.498Z,23.41
2022-08-01T06:52:15.451Z,23.78
2022-08-01T06:54:43.458Z,23.86
2022-08-01T06:57:11.385Z,23.92
2022-08-01T06:59:40.667Z,24.18
2022-08-01T07:02:19.961Z,24.11
2022-08-01T07:04:47.926Z,23.92
2022-08-01T07:07:15.854Z,23.96
2022-08-01T07:09:44.384Z,23.89
2022-08-01T07:12:12.384Z,23.77
2022-08-01T07:14:41.866Z,23.80
2022-08-01T07:17:09.803Z,23.92
2022-08-01T07:19:38.507Z,23.49
2022-08-01T07:22:06.847Z,22.96
2022-08-01T07:24:35.821Z,22.88
2022-08-01T07:27:23.881Z,23.06
2022-08-01T07:29:53.053Z,23.00
2022-08-01T07:32:22.321Z,23.10
2022-08-01T07:34:50.209Z,23.31
2022-08-01T07:37:18.269Z,23.50
2022-08-01T07:40:07.266Z,23.44
2022-08-01T07:42:35.172Z,23.79
2022-08-01T07:45:04.862Z,24.06
2022-08-01T07:47:32.818Z,24.38
2022-08-01T07:50:04.884Z,24.27
2022-08-01T07:52:32.821Z,23.74
2022-08-01T07:55:00.742Z,23.69
2022-08-01T07:57:28.629Z,23.38
2022-08-01T07:59:56.953Z,24.01
2022-08-01T08:02:26.299Z,24.38
2022-08-01T08:04:54.475Z,24.52
2022-08-01T08:07:22.433Z,24.43
2022-08-01T08:09:51.095Z,24.18
2022-08-01T08:12:28.536Z,24.64
2022-08-01T08:14:59.340Z,24.81
2022-08-01T08:17:29.159Z,24.75
2022-08-01T08:20:05.304Z,25.32
2022-08-01T08:22:37.602Z,25.15
2022-08-01T08:25:07.656Z,25.26
2022-08-01T08:27:37.530Z,25.84
2022-08-01T08:30:08.450Z,25.39
2022-08-01T08:32:38.402Z,25.22
2022-08-01T08:35:07.462Z,25.08
2022-08-01T08:37:37.942Z,25.14
2022-08-01T08:40:12.129Z,24.83
2022-08-01T08:42:41.948Z,24.75
2022-08-01T08:45:11.870Z,25.01
2022-08-01T08:47:42.332Z,25.11
2022-08-01T08:50:10.727Z,25.12
2022-08-01T08:52:40.484Z,24.98
2022-08-01T08:55:10.291Z,25.23
2022-08-01T08:57:38.362Z,25.93
2022-08-01T09:00:07.628Z,26.33
2022-08-01T09:02:35.614Z,25.75
2022-08-01T09:05:05.461Z,25.50
2022-08-01T09:07:33.381Z,25.48
2022-08-01T09:10:01.474Z,25.79
2022-08-01T09:12:29.405Z,26.07
2022-08-01T09:14:57.397Z,26.42
2022-08-01T09:17:25.738Z,26.22
2022-08-01T09:19:55.398Z,26.04
2022-08-01T09:22:27.440Z,26.32
2022-08-01T09:25:03.412Z,26.32
2022-08-01T09:27:31.799Z,26.35
2022-08-01T09:30:10.523Z,26.71
2022-08-01T09:32:45.885Z,26.54
2022-08-01T09:35:30.782Z,26.73
2022-08-01T09:38:17.994Z,27.22
2022-08-01T09:40:51.526Z,27.70
2022-08-01T09:43:20.078Z,26.85
2022-08-01T09:45:52.868Z,26.90
2022-08-01T09:48:22.673Z,26.87
2022-08-01T09:51:04.457Z,26.73
2022-08-01T09:53:50.819Z,26.95
2022-08-01T09:56:20.947Z,27.72
2022-08-01T09:59:00.493Z,27.86
2022-08-01T10:01:36.535Z,27.76
2022-08-01T10:04:11.905Z,27.24
2022-08-01T10:06:41.672Z,26.74
2022-08-01T10:09:11.586Z,26.83
2022-08-01T10:11:41.043Z,27.45
2022-08-01T10:14:09.591Z,26.95
2022-08-01T10:16:38.971Z,26.40
2022-08-01T10:19:11.268Z,26.57
2022-08-01T10:21:56.793Z,27.52
2022-08-01T10:24:28.950Z,28.26
2022-08-01T10:27:05.970Z,28.11
2022-08-01T10:30:05.189Z,28.54
2022-08-01T10:32:34.063Z,28.67
2022-08-01T10:35:06.889Z,28.89
2022-08-01T10:37:36.284Z,28.65
2022-08-01T10:40:31.015Z,28.29
2022-08-01T10:42:59.763Z,28.04
2022-08-01T10:45:27.737Z,27.76
2022-08-01T10:48:02.409Z,27.48
2022-08-01T10:50:34.177Z,27.92
2022-08-01T10:53:16.426Z,28.29
2022-08-01T10:56:02.688Z,27.69
2022-08-01T10:58:39.498Z,26.47
2022-08-01T11:01:25.658Z,26.18
2022-08-01T11:04:05.254Z,26.27
2022-08-01T11:06:45.485Z,25.71
2022-08-01T11:09:36.485Z,25.70
2022-08-01T11:12:13.628Z,26.05
2022-08-01T11:15:29.419Z,26.14
2022-08-01T11:18:05.909Z,26.07
2022-08-01T11:20:39.474Z,25.94
2022-08-01T11:23:21.811Z,25.57
2022-08-01T11:26:29.611Z,26.28
2022-08-01T11:29:23.065Z,27.23
2022-08-01T11:31:53.028Z,27.44
2022-08-01T11:34:21.624Z,27.93
2022-08-01T11:36:58.880Z,27.57
2022-08-01T11:39:27.807Z,27.67
2022-08-01T11:41:58.946Z,27.09
2022-08-01T11:44:30.518Z,27.87
2022-08-01T11:47:01.381Z,28.63
2022-08-01T11:49:33.625Z,29.06
2022-08-01T11:52:04.297Z,28.24
2022-08-01T11:54:35.128Z,27.87
2022-08-01T11:57:06.357Z,27.48
2022-08-01T11:59:41.470Z,26.83
2022-08-01T12:02:31.130Z,26.91
2022-08-01T12:05:01.097Z,26.76
2022-08-01T12:07:30.660Z,26.95
2022-08-01T12:10:04.533Z,27.44
2022-08-01T12:12:33.996Z,27.83
2022-08-01T12:15:05.649Z,27.94
2022-08-01T12:17:35.715Z,27.46
2022-08-01T12:20:05.430Z,28.09
2022-08-01T12:22:33.484Z,28.17
2022-08-01T12:25:07.446Z,28.63
2022-08-01T12:27:35.954Z,28.37
2022-08-01T12:30:07.768Z,28.53
2022-08-01T12:32:37.602Z,28.22
2022-08-01T12:35:07.829Z,27.60
2022-08-01T12:37:38.221Z,28.35
2022-08-01T12:40:16.958Z,29.40
2022-08-01T12:42:46.953Z,30.18
2022-08-01T12:45:18.249Z,30.04
2022-08-01T12:47:47.918Z,30.54
2022-08-01T12:50:17.499Z,29.47
2022-08-01T12:52:45.570Z,29.19
2022-08-01T12:55:16.083Z,28.53
2022-08-01T12:57:46.632Z,29.97
2022-08-01T13:00:22.285Z,30.24
2022-08-01T13:02:51.626Z,29.41
2022-08-01T13:05:19.665Z,28.51
2022-08-01T13:07:50.391Z,28.13
2022-08-01T13:10:27.474Z,28.64
2022-08-01T13:12:57.132Z,28.24
2022-08-01T13:15:33.117Z,27.83
2022-08-01T13:18:02.374Z,27.73
2022-08-01T13:20:32.928Z,27.41
2022-08-01T13:23:18.035Z,27.57
2022-08-01T13:26:05.689Z,27.81
2022-08-01T13:28:34.809Z,27.19
2022-08-01T13:31:05.778Z,27.30
2022-08-01T13:33:43.120Z,27.33
2022-08-01T13:36:11.418Z,27.39
2022-08-01T13:38:57.072Z,27.54
2022-08-01T13:41:25.000Z,28.54
2022-08-01T13:43:57.944Z,29.51
2022-08-01T13:46:29.505Z,29.79
2022-08-01T13:48:57.690Z,30.24
2022-08-01T13:51:33.223Z,31.02
2022-08-01T13:54:01.425Z,30.40
2022-08-01T13:56:29.752Z,30.95
2022-08-01T13:58:58.983Z,31.50
2022-08-01T14:01:33.719Z,32.33
2022-08-01T14:04:02.385Z,32.68
2022-08-01T14:06:30.621Z,31.42
2022-08-01T14:08:58.549Z,30.44
2022-08-01T14:11:26.461Z,29.51
2022-08-01T14:13:58.644Z,28.76
2022-08-01T14:16:27.979Z,29.10
2022-08-01T14:18:55.917Z,28.48
2022-08-01T14:21:23.904Z,29.43
2022-08-01T14:23:51.859Z,29.75
2022-08-01T14:26:19.945Z,29.52
2022-08-01T14:28:47.824Z,29.51
2022-08-01T14:31:15.662Z,29.67
2022-08-01T14:33:44.918Z,29.42
2022-08-01T14:36:29.065Z,28.88
2022-08-01T14:39:00.824Z,28.26
2022-08-01T14:41:30.867Z,27.60
2022-08-01T14:44:00.585Z,27.47
2022-08-01T14:46:28.627Z,28.71
2022-08-01T14:49:00.907Z,28.86
2022-08-01T14:51:28.967Z,29.90
2022-08-01T14:53:56.911Z,29.66
2022-08-01T14:56:25.320Z,30.57
2022-08-01T14:58:53.294Z,32.01
2022-08-01T15:01:21.221Z,31.33
2022-08-01T15:03:51.093Z,30.81
2022-08-01T15:06:20.497Z,29.91
2022-08-01T15:08:48.685Z,30.04
2022-08-01T15:11:16.626Z,29.02
2022-08-01T15:13:44.914Z,28.62
2022-08-01T15:16:12.927Z,29.13
2022-08-01T15:18:42.913Z,29.49
2022-08-01T15:21:17.151Z,29.19
2022-08-01T15:23:50.762Z,28.97
2022-08-01T15:26:18.697Z,28.99
2022-08-01T15:28:46.644Z,28.50
2022-08-01T15:31:14.759Z,28.04
2022-08-01T15:33:42.729Z,27.82
2022-08-01T15:36:12.424Z,27.59
2022-08-01T15:38:43.358Z,27.46
2022-08-01T15:41:12.585Z,28.03
2022-08-01T15:43:43.935Z,27.89
2022-08-01T15:46:12.992Z,28.12
2022-08-01T15:48:41.622Z,27.75
2022-08-01T15:51:09.490Z,27.97
2022-08-01T15:53:37.274Z,28.21
2022-08-01T15:56:05.545Z,28.30
2022-08-01T15:58:34.902Z,28.32
2022-08-01T16:01:02.880Z,28.27
2022-08-01T16:03:30.875Z,28.60
2022-08-01T16:05:58.917Z,28.92
2022-08-01T16:08:26.872Z,28.91
2022-08-01T16:10:54.868Z,29.49
2022-08-01T16:13:22.888Z,29.22
2022-08-01T16:15:52.177Z,29.13
2022-08-01T16:18:20.151Z,29.06
2022-08-01T16:20:48.165Z,29.24
2022-08-01T16:23:16.414Z,29.03
2022-08-01T16:25:45.286Z,28.98
2022-08-01T16:28:14.096Z,30.35
2022-08-01T16:30:52.168Z,30.19
2022-08-01T16:33:40.130Z,29.33
2022-08-01T16:36:18.910Z,29.42
2022-08-01T16:38:47.463Z,29.71
2022-08-01T16:41:19.581Z,30.98
2022-08-01T16:43:53.755Z,30.61
2022-08-01T16:46:23.570Z,30.75
2022-08-01T16:48:53.038Z,30.20
2022-08-01T16:51:21.341Z,28.73
2022-08-01T16:53:49.242Z,29.00
2022-08-01T16:56:17.280Z,29.01
2022-08-01T16:58:45.312Z,28.82
2022-08-01T17:01:57.849Z,28.55
2022-08-01T17:04:02.813Z,28.78
2022-08-01T17:06:30.916Z,28.41
2022-08-01T17:08:58.842Z,28.37
2022-08-01T17:11:26.819Z,28.71
2022-08-01T17:13:54.742Z,28.01
2022-08-01T17:16:22.972Z,28.07
2022-08-01T17:18:51.051Z,27.60
2022-08-01T17:21:20.335Z,27.63
2022-08-01T17:23:48.338Z,27.65
2022-08-01T17:26:16.367Z,28.47
2022-08-01T17:28:44.717Z,28.13
2022-08-01T17:31:12.800Z,28.57
2022-08-01T17:33:45.804Z,28.79
2022-08-01T17:36:14.920Z,28.01
2022-08-01T17:38:44.213Z,28.53
2022-08-01T17:41:12.176Z,28.98
2022-08-01T17:43:40.242Z,28.48
2022-08-01T17:46:08.231Z,28.30
2022-08-01T17:48:36.325Z,28.33
2022-08-01T17:51:04.553Z,27.94
2022-08-01T17:53:32.528Z,27.68
2022-08-01T17:56:05.486Z,28.66
2022-08-01T17:58:49.845Z,28.78
2022-08-01T18:01:19.963Z,28.21
2022-08-01T18:03:48.315Z,28.20
2022-08-01T18:06:19.010Z,27.79
2022-08-01T18:08:48.750Z,27.52
2022-08-01T18:11:18.469Z,27.59
2022-08-01T18:13:49.187Z,27.59
2022-08-01T18:16:18.102Z,27.11
2022-08-01T18:18:46.050Z,27.02
2022-08-01T18:21:14.085Z,26.58
2022-08-01T18:23:42.963Z,26.13
2022-08-01T18:26:21.111Z,26.10
2022-08-01T18:28:49.546Z,25.93
2022-08-01T18:31:19.768Z,25.88
2022-08-01T18:33:47.952Z,25.52
2022-08-01T18:36:32.031Z,25.57
2022-08-01T18:39:04.626Z,25.38
2022-08-01T18:41:35.163Z,25.22
2022-08-01T18:44:08.310Z,25.20
2022-08-01T18:46:37.662Z,25.04
2022-08-01T18:49:06.731Z,24.90
2022-08-01T18:51:34.665Z,24.73
2022-08-01T18:54:02.524Z,24.55
2022-08-01T18:56:30.350Z,24.60
2022-08-01T18:58:59.452Z,24.52
2022-08-01T19:01:27.364Z,24.45
2022-08-01T19:03:55.244Z,24.50
2022-08-01T19:06:24.034Z,24.35
2022-08-01T19:08:55.705Z,24.43
2022-08-01T19:11:24.891Z,24.24
2022-08-01T19:13:52.729Z,24.25
2022-08-01T19:16:22.042Z,24.19
2022-08-01T19:18:49.972Z,24.17
2022-08-01T19:21:18.098Z,24.09
2022-08-01T19:24:03.545Z,23.96
2022-08-01T19:26:34.066Z,24.09
2022-08-01T19:29:04.625Z,24.07
2022-08-01T19:31:34.037Z,24.10
2022-08-01T19:34:01.962Z,24.06
2022-08-01T19:36:30.273Z,23.99
2022-08-01T19:38:58.629Z,23.97
2022-08-01T19:41:27.409Z,24.04
2022-08-01T19:43:56.076Z,23.82
2022-08-01T19:46:24.310Z,23.64
2022-08-01T19:48:54.360Z,23.41
2022-08-01T19:51:33.662Z,23.41
2022-08-01T19:54:05.353Z,23.37
2022-08-01T19:56:39.805Z,23.35
2022-08-01T19:59:09.346Z,23.45
2022-08-01T20:01:37.826Z,23.47
2022-08-01T20:04:07.415Z,23.28
2022-08-01T20:06:35.911Z,22.93
2022-08-01T20:09:04.758Z,22.75
2022-08-01T20:11:32.806Z,22.84
2022-08-01T20:14:01.070Z,22.94
2022-08-01T20:16:29.551Z,22.90
2022-08-01T20:18:57.786Z,22.71
2022-08-01T20:21:28.459Z,22.59
2022-08-01T20:24:02.826Z,22.71
2022-08-01T20:26:32.810Z,22.67
2022-08-01T20:29:01.631Z,22.44
2022-08-01T20:31:33.961Z,22.50
2022-08-01T20:34:15.493Z,22.43
2022-08-01T20:36:54.727Z,22.50
2022-08-01T20:39:25.125Z,22.43
2022-08-01T20:41:59.970Z,22.55
2022-08-01T20:44:31.575Z,22.52
2022-08-01T20:47:01.128Z,22.55
2022-08-01T20:49:29.609Z,22.39
2022-08-01T20:51:59.082Z,22.06
2022-08-01T20:54:38.990Z,22.03
2022-08-01T20:57:08.280Z,22.06
2022-08-01T20:59:55.559Z,21.81
2022-08-01T21:02:32.693Z,21.59
2022-08-01T21:05:06.098Z,21.72
2022-08-01T21:07:40.173Z,21.69
2022-08-01T21:10:09.335Z,21.70
2022-08-01T21:12:44.919Z,21.70
2022-08-01T21:15:16.319Z,21.66
2022-08-01T21:17:46.509Z,21.41
2022-08-01T21:20:15.432Z,21.23
2022-08-01T21:22:53.744Z,21.24
2022-08-01T21:25:26.293Z,21.19
2022-08-01T21:27:55.764Z,21.18
2022-08-01T21:30:25.100Z,21.17
2022-08-01T21:32:53.331Z,21.23
2022-08-01T21:35:23.165Z,21.04
2022-08-01T21:37:53.174Z,20.96
2022-08-01T21:40:22.102Z,21.01
2022-08-01T21:42:51.747Z,20.99
2022-08-01T21:45:21.264Z,20.71
2022-08-01T21:47:50.646Z,20.58
2022-08-01T21:50:18.816Z,20.76
2022-08-01T21:52:50.378Z,20.75
2022-08-01T21:55:35.684Z,20.79
2022-08-01T21:58:23.958Z,20.55
2022-08-01T22:00:54.894Z,20.34
2022-08-01T22:03:25.846Z,20.13
2022-08-01T22:05:55.814Z,20.07
2022-08-01T22:08:30.606Z,20.31
2022-08-01T22:11:01.613Z,20.38
2022-08-01T22:13:30.423Z,20.44
2022-08-01T22:15:58.984Z,20.17
2022-08-01T22:18:28.101Z,19.92
2022-08-01T22:20:56.191Z,19.96
2022-08-01T22:23:24.308Z,20.04
2022-08-01T22:25:53.281Z,19.79
2022-08-01T22:28:23.383Z,19.80
2022-08-01T22:30:52.422Z,19.60
2022-08-01T22:33:20.868Z,19.79
2022-08-01T22:35:52.565Z,19.97
2022-08-01T22:38:22.463Z,19.91
2022-08-01T22:40:52.047Z,19.87
2022-08-01T22:43:27.302Z,19.90
2022-08-01T22:46:05.382Z,19.85
2022-08-01T22:48:38.537Z,19.78
2022-08-01T22:51:08.995Z,19.67
2022-08-01T22:53:43.325Z,19.68
2022-08-01T22:56:11.918Z,19.70
2022-08-01T22:58:42.699Z,19.78
2022-08-01T23:01:14.316Z,19.69
2022-08-01T23:03:51.825Z,19.55
2022-08-01T23:06:22.748Z,19.59
2022-08-01T23:08:51.540Z,19.54
2022-08-01T23:11:21.317Z,19.46
2022-08-01T23:13:52.148Z,19.45
2022-08-01T23:16:20.204Z,19.40
2022-08-01T23:18:48.290Z,19.26
2022-08-01T23:21:17.862Z,19.31
2022-08-01T23:23:45.855Z,19.29
2022-08-01T23:26:15.459Z,19.29
2022-08-01T23:28:43.882Z,19.23
2022-08-01T23:31:14.951Z,18.94
2022-08-01T23:33:42.866Z,18.87
2022-08-01T23:36:10.785Z,18.87
2022-08-01T23:38:38.719Z,19.00
2022-08-01T23:41:14.857Z,18.83
2022-08-01T23:43:52.055Z,19.03
2022-08-01T23:46:21.915Z,18.95
2022-08-01T23:48:49.744Z,18.92
2022-08-01T23:51:24.779Z,18.76
2022-08-01T23:53:53.220Z,18.91
2022-08-01T23:56:25.381Z,18.82
2022-08-01T23:58:53.669Z,18.84
