createdAt,value
2019-01-04T00:01:28.055Z,18.70
2019-01-04T00:03:55.385Z,20.25
2019-01-04T00:06:22.728Z,14.70
2019-01-04T00:08:49.930Z,23.20
2019-01-04T00:11:17.169Z,23.22
2019-01-04T00:13:44.478Z,20.05
2019-01-04T00:16:11.796Z,19.55
2019-01-04T00:18:39.033Z,22.77
2019-01-04T00:21:06.428Z,21.82
2019-01-04T00:23:33.772Z,22.45
2019-01-04T00:26:01.100Z,20.62
2019-01-04T00:28:28.310Z,23.50
2019-01-04T00:30:55.644Z,26.40
2019-01-04T00:33:23.028Z,21.80
2019-01-04T00:35:50.346Z,19.57
2019-01-04T00:38:17.683Z,23.87
2019-01-04T00:40:44.986Z,20.32
2019-01-04T00:43:12.292Z,18.42
2019-01-04T00:45:39.619Z,22.05
2019-01-04T00:48:09.505Z,20.00
2019-01-04T00:50:36.935Z,22.85
2019-01-04T00:53:04.202Z,22.20
2019-01-04T00:56:11.088Z,23.07
2019-01-04T00:58:59.694Z,24.35
2019-01-04T01:01:54.947Z,25.23
2019-01-04T01:05:05.211Z,24.30
2019-01-04T01:08:16.142Z,24.90
2019-01-04T01:11:26.696Z,29.07
2019-01-04T01:14:30.239Z,26.40
2019-01-04T01:17:48.482Z,22.73
2019-01-04T01:20:55.982Z,33.18
2019-01-04T01:24:09.514Z,26.80
2019-01-04T01:27:25.945Z,24.35
2019-01-04T01:30:26.244Z,24.52
2019-01-04T01:33:24.738Z,22.70
2019-01-04T01:36:31.199Z,24.95
2019-01-04T01:39:45.336Z,24.32
2019-01-04T01:42:48.942Z,24.77
2019-01-04T01:45:56.658Z,25.80
2019-01-04T01:48:44.720Z,29.70
2019-01-04T01:51:34.623Z,28.40
2019-01-04T01:54:02.258Z,28.17
2019-01-04T01:56:29.590Z,37.40
2019-01-04T01:58:56.955Z,30.45
2019-01-04T02:01:24.232Z,35.25
2019-01-04T02:03:51.594Z,31.50
2019-01-04T02:06:18.953Z,38.58
2019-01-04T02:08:46.323Z,34.90
2019-01-04T02:11:13.637Z,37.23
2019-01-04T02:13:40.941Z,45.12
2019-01-04T02:16:08.277Z,42.73
2019-01-04T02:18:35.592Z,38.90
2019-01-04T02:21:02.912Z,42.60
2019-01-04T02:23:30.193Z,43.52
2019-01-04T02:25:57.403Z,44.90
2019-01-04T02:28:24.710Z,45.33
2019-01-04T02:30:52.065Z,49.33
2019-01-04T02:33:19.383Z,47.10
2019-01-04T02:35:46.706Z,56.83
2019-01-04T02:38:14.118Z,52.98
2019-01-04T02:40:41.444Z,47.43
2019-01-04T02:43:08.758Z,49.30
2019-01-04T02:45:35.969Z,54.80
2019-01-04T02:48:03.192Z,50.92
2019-01-04T02:50:30.537Z,59.38
2019-01-04T02:52:57.744Z,51.92
2019-01-04T02:55:25.158Z,52.30
2019-01-04T02:57:52.451Z,53.73
2019-01-04T03:00:19.713Z,55.05
2019-01-04T03:02:47.051Z,49.70
2019-01-04T03:05:14.389Z,53.25
2019-01-04T03:07:41.689Z,56.60
2019-01-04T03:10:09.114Z,54.23
2019-01-04T03:12:36.507Z,52.23
2019-01-04T03:15:04.043Z,50.58
2019-01-04T03:17:31.504Z,55.52
2019-01-04T03:19:58.863Z,52.23
2019-01-04T03:22:26.269Z,47.83
2019-01-04T03:24:53.728Z,52.30
2019-01-04T03:27:20.982Z,45.17
2019-01-04T03:29:48.231Z,45.23
2019-01-04T03:32:15.586Z,55.63
2019-01-04T03:34:42.931Z,45.33
2019-01-04T03:37:10.307Z,52.30
2019-01-04T03:39:37.682Z,48.05
2019-01-04T03:42:05.037Z,51.02
2019-01-04T03:44:32.461Z,46.35
2019-01-04T03:46:59.793Z,43.63
2019-01-04T03:49:27.187Z,47.43
2019-01-04T03:51:54.577Z,50.15
2019-01-04T03:54:21.923Z,47.17
2019-01-04T03:56:49.267Z,49.88
2019-01-04T03:59:16.559Z,45.10
2019-01-04T04:01:43.971Z,45.73
2019-01-04T04:04:11.347Z,50.35
2019-01-04T04:06:38.594Z,45.63
2019-01-04T04:09:06.312Z,45.55
2019-01-04T04:11:33.683Z,47.15
2019-01-04T04:14:01.055Z,43.13
2019-01-04T04:16:28.423Z,45.55
2019-01-04T04:18:55.822Z,47.15
2019-01-04T04:21:23.163Z,48.33
2019-01-04T04:23:50.446Z,44.70
2019-01-04T04:26:17.830Z,49.48
2019-01-04T04:28:45.188Z,50.05
2019-01-04T04:31:12.543Z,50.35
2019-01-04T04:33:39.805Z,52.62
2019-01-04T04:36:07.153Z,53.20
2019-01-04T04:38:34.510Z,50.52
2019-01-04T04:41:01.963Z,50.85
2019-01-04T04:43:29.340Z,53.75
2019-01-04T04:45:56.703Z,56.05
2019-01-04T04:48:24.048Z,51.33
2019-01-04T04:50:51.471Z,60.95
2019-01-04T04:53:18.918Z,60.83
2019-01-04T04:55:46.341Z,53.05
2019-01-04T04:58:13.705Z,56.55
2019-01-04T05:00:41.000Z,56.88
2019-01-04T05:03:16.110Z,56.40
2019-01-04T05:05:43.516Z,50.28
2019-01-04T05:08:10.974Z,51.23
2019-01-04T05:10:38.373Z,51.83
2019-01-04T05:13:05.761Z,48.05
2019-01-04T05:15:33.222Z,55.58
2019-01-04T05:18:00.589Z,51.53
2019-01-04T05:20:27.897Z,49.90
2019-01-04T05:22:55.213Z,44.85
2019-01-04T05:25:22.535Z,42.38
2019-01-04T05:27:49.961Z,39.88
2019-01-04T05:30:17.378Z,41.68
2019-01-04T05:32:44.670Z,38.75
2019-01-04T05:35:11.908Z,36.75
2019-01-04T05:37:39.111Z,37.78
2019-01-04T05:40:06.766Z,44.23
2019-01-04T05:42:33.993Z,42.58
2019-01-04T05:45:01.271Z,40.65
2019-01-04T05:47:28.506Z,37.85
2019-01-04T05:49:55.821Z,40.12
2019-01-04T05:52:23.402Z,33.45
2019-01-04T05:54:50.828Z,38.20
2019-01-04T05:57:18.056Z,39.80
2019-01-04T05:59:45.265Z,36.05
2019-01-04T06:02:12.582Z,33.88
2019-01-04T06:04:39.925Z,36.53
2019-01-04T06:07:07.234Z,38.88
2019-01-04T06:09:34.460Z,40.65
2019-01-04T06:12:01.672Z,42.55
2019-01-04T06:14:28.979Z,42.95
2019-01-04T06:16:56.277Z,40.85
2019-01-04T06:19:25.603Z,45.63
2019-01-04T06:21:52.934Z,39.50
2019-01-04T06:24:20.269Z,43.63
2019-01-04T06:26:47.571Z,43.23
2019-01-04T06:29:14.897Z,43.52
2019-01-04T06:31:42.246Z,48.50
2019-01-04T06:34:09.462Z,45.52
2019-01-04T06:36:36.781Z,54.35
2019-01-04T06:39:05.827Z,46.15
2019-01-04T06:41:33.151Z,50.90
2019-01-04T06:44:00.351Z,49.08
2019-01-04T06:46:27.673Z,51.20
2019-01-04T06:48:55.022Z,45.98
2019-01-04T06:51:27.618Z,54.90
2019-01-04T06:53:51.523Z,45.85
2019-01-04T06:56:18.825Z,48.83
2019-01-04T06:58:46.113Z,47.73
2019-01-04T07:01:13.447Z,46.88
2019-01-04T07:03:40.801Z,53.15
2019-01-04T07:06:08.061Z,47.67
2019-01-04T07:08:35.405Z,46.90
2019-01-04T07:11:02.767Z,49.03
2019-01-04T07:13:30.129Z,46.28
2019-01-04T07:15:57.574Z,48.55
2019-01-04T07:18:24.890Z,41.10
2019-01-04T07:20:52.246Z,42.60
2019-01-04T07:23:19.538Z,52.48
2019-01-04T07:25:46.912Z,49.13
2019-01-04T07:28:14.304Z,55.78
2019-01-04T07:30:41.738Z,53.50
2019-01-04T07:33:09.136Z,47.33
2019-01-04T07:35:36.556Z,54.80
2019-01-04T07:38:03.870Z,54.23
2019-01-04T07:40:34.332Z,56.15
2019-01-04T07:43:01.745Z,58.87
2019-01-04T07:45:29.081Z,62.08
2019-01-04T07:47:56.294Z,62.85
2019-01-04T07:50:23.600Z,63.10
2019-01-04T07:52:51.088Z,61.50
2019-01-04T07:55:18.304Z,60.48
2019-01-04T07:57:45.633Z,55.45
2019-01-04T08:00:14.065Z,60.70
2019-01-04T08:02:45.745Z,56.42
2019-01-04T08:05:17.806Z,56.60
2019-01-04T08:07:45.007Z,60.15
2019-01-04T08:10:12.321Z,53.28
2019-01-04T08:12:39.682Z,56.53
2019-01-04T08:15:06.949Z,51.60
2019-01-04T08:17:34.264Z,59.60
2019-01-04T08:20:01.800Z,54.20
2019-01-04T08:22:29.118Z,52.35
2019-01-04T08:24:56.445Z,50.63
2019-01-04T08:27:23.662Z,52.10
2019-01-04T08:29:51.028Z,57.10
2019-01-04T08:32:18.380Z,56.20
2019-01-04T08:34:45.612Z,55.38
2019-01-04T08:37:12.956Z,53.00
2019-01-04T08:39:40.280Z,49.42
2019-01-04T08:42:07.606Z,50.73
2019-01-04T08:44:34.870Z,46.00
2019-01-04T08:47:02.380Z,44.53
2019-01-04T08:49:29.704Z,45.83
2019-01-04T08:51:56.937Z,43.08
2019-01-04T08:54:24.306Z,37.48
2019-01-04T08:56:51.549Z,36.10
2019-01-04T08:59:18.784Z,38.33
2019-01-04T09:01:46.117Z,34.88
2019-01-04T09:04:13.389Z,33.42
2019-01-04T09:06:40.705Z,35.30
2019-01-04T09:09:08.024Z,31.62
2019-01-04T09:11:35.413Z,33.92
2019-01-04T09:14:02.655Z,29.63
2019-01-04T09:16:30.010Z,27.75
2019-01-04T09:18:57.230Z,30.40
2019-01-04T09:21:24.492Z,28.85
2019-01-04T09:23:51.794Z,29.80
2019-01-04T09:26:19.182Z,33.83
2019-01-04T09:28:46.631Z,25.90
2019-01-04T09:31:14.051Z,27.98
2019-01-04T09:33:41.471Z,30.05
2019-01-04T09:36:08.820Z,34.70
2019-01-04T09:38:36.133Z,31.12
2019-01-04T09:41:31.621Z,33.92
2019-01-04T09:43:58.938Z,28.92
2019-01-04T09:46:26.253Z,31.75
2019-01-04T09:48:53.670Z,33.73
2019-01-04T09:51:20.922Z,32.38
2019-01-04T09:53:48.336Z,29.12
2019-01-04T09:56:15.546Z,30.15
2019-01-04T09:58:42.890Z,30.65
2019-01-04T10:01:10.199Z,34.55
2019-01-04T10:03:37.566Z,28.30
2019-01-04T10:06:04.917Z,32.85
2019-01-04T10:08:32.302Z,29.90
2019-01-04T10:10:59.491Z,27.48
2019-01-04T10:13:26.825Z,25.57
2019-01-04T10:15:54.024Z,27.13
2019-01-04T10:18:21.372Z,24.25
2019-01-04T10:20:48.712Z,26.15
2019-01-04T10:23:16.056Z,28.42
2019-01-04T10:25:43.400Z,27.65
2019-01-04T10:28:10.711Z,28.73
2019-01-04T10:30:38.020Z,26.62
2019-01-04T10:33:05.348Z,24.57
2019-01-04T10:35:32.679Z,26.90
2019-01-04T10:37:59.984Z,25.57
2019-01-04T10:40:27.320Z,28.77
2019-01-04T10:42:54.632Z,26.87
2019-01-04T10:45:22.787Z,26.27
2019-01-04T10:47:50.104Z,28.83
2019-01-04T10:50:17.463Z,26.62
2019-01-04T10:52:44.764Z,27.70
2019-01-04T10:55:12.111Z,31.37
2019-01-04T10:57:39.456Z,30.15
2019-01-04T11:00:08.434Z,30.72
2019-01-04T11:02:35.807Z,29.40
2019-01-04T11:05:03.240Z,31.20
2019-01-04T11:07:31.266Z,32.17
2019-01-04T11:09:58.790Z,27.98
2019-01-04T11:12:26.362Z,30.50
2019-01-04T11:14:53.828Z,32.75
2019-01-04T11:17:21.296Z,32.85
2019-01-04T11:19:48.611Z,33.02
2019-01-04T11:23:06.165Z,30.90
2019-01-04T11:26:03.442Z,31.27
2019-01-04T11:28:55.989Z,32.38
2019-01-04T11:32:02.394Z,28.30
2019-01-04T11:34:56.596Z,26.82
2019-01-04T11:37:39.429Z,27.93
2019-01-04T11:40:44.545Z,27.15
2019-01-04T11:43:28.955Z,21.07
2019-01-04T11:46:22.464Z,21.93
2019-01-04T11:49:10.715Z,19.57
2019-01-04T11:52:09.657Z,20.60
2019-01-04T11:54:38.715Z,19.02
2019-01-04T11:57:06.213Z,18.35
2019-01-04T11:59:33.574Z,13.75
2019-01-04T12:02:01.060Z,18.80
2019-01-04T12:04:28.394Z,18.10
2019-01-04T12:06:55.777Z,21.52
2019-01-04T12:09:23.121Z,14.75
2019-01-04T12:11:50.613Z,17.48
2019-01-04T12:14:17.951Z,16.48
2019-01-04T12:16:45.294Z,17.73
2019-01-04T12:19:12.642Z,20.23
2019-01-04T12:21:39.997Z,19.57
2019-01-04T12:24:07.315Z,16.30
2019-01-04T12:26:34.647Z,20.72
2019-01-04T12:29:01.971Z,22.62
2019-01-04T12:31:29.349Z,23.12
2019-01-04T12:33:56.799Z,19.98
2019-01-04T12:36:24.137Z,23.07
2019-01-04T12:38:51.505Z,20.62
2019-01-04T12:41:18.879Z,29.10
2019-01-04T12:43:47.938Z,25.85
2019-01-04T12:46:15.339Z,24.90
2019-01-04T12:48:42.695Z,24.18
2019-01-04T12:51:10.157Z,23.02
2019-01-04T12:53:37.657Z,26.40
2019-01-04T12:56:05.037Z,25.15
2019-01-04T12:58:32.392Z,22.55
2019-01-04T13:00:59.813Z,30.55
2019-01-04T13:03:27.141Z,20.62
2019-01-04T13:05:54.493Z,26.42
2019-01-04T13:08:21.841Z,22.80
2019-01-04T13:10:49.093Z,24.15
2019-01-04T13:13:16.458Z,26.48
2019-01-04T13:15:43.805Z,22.50
2019-01-04T13:18:11.107Z,23.73
2019-01-04T13:20:38.508Z,23.83
2019-01-04T13:23:05.885Z,27.40
2019-01-04T13:25:33.341Z,27.67
2019-01-04T13:28:00.726Z,25.05
2019-01-04T13:30:28.013Z,31.12
2019-01-04T13:32:55.247Z,32.13
2019-01-04T13:35:22.585Z,28.25
2019-01-04T13:37:49.959Z,32.42
2019-01-04T13:40:17.347Z,31.50
2019-01-04T13:42:44.550Z,33.38
2019-01-04T13:45:11.785Z,33.40
2019-01-04T13:47:39.137Z,35.28
2019-01-04T13:50:06.521Z,32.85
2019-01-04T13:52:33.884Z,35.13
2019-01-04T13:55:01.134Z,32.35
2019-01-04T13:57:28.577Z,30.92
2019-01-04T13:59:55.978Z,36.10
2019-01-04T14:02:23.330Z,33.20
2019-01-04T14:04:50.653Z,37.40
2019-01-04T14:07:18.017Z,41.70
2019-01-04T14:09:45.335Z,34.33
2019-01-04T14:12:12.677Z,37.08
2019-01-04T14:14:39.889Z,37.13
2019-01-04T14:17:07.221Z,40.58
2019-01-04T14:19:34.448Z,38.13
2019-01-04T14:22:01.769Z,42.15
2019-01-04T14:24:29.106Z,42.62
2019-01-04T14:26:56.435Z,42.27
2019-01-04T14:29:23.787Z,44.03
2019-01-04T14:31:51.113Z,47.10
2019-01-04T14:34:18.465Z,41.50
2019-01-04T14:36:46.318Z,42.62
2019-01-04T14:39:13.685Z,43.58
2019-01-04T14:41:41.003Z,41.20
2019-01-04T14:44:08.417Z,37.95
2019-01-04T14:46:35.849Z,37.33
2019-01-04T14:49:03.205Z,39.20
2019-01-04T14:51:30.548Z,43.70
2019-01-04T14:53:57.934Z,42.73
2019-01-04T14:56:25.308Z,42.90
2019-01-04T14:58:53.397Z,42.65
2019-01-04T15:01:20.741Z,44.67
2019-01-04T15:03:48.125Z,46.18
2019-01-04T15:06:15.513Z,46.88
2019-01-04T15:08:42.885Z,42.05
2019-01-04T15:11:10.219Z,42.73
2019-01-04T15:13:37.565Z,41.90
2019-01-04T15:16:05.109Z,43.10
2019-01-04T15:18:32.476Z,50.10
2019-01-04T15:20:59.807Z,45.17
2019-01-04T15:23:27.203Z,46.08
2019-01-04T15:25:54.553Z,45.78
2019-01-04T15:28:21.889Z,47.08
2019-01-04T15:30:49.205Z,47.58
2019-01-04T15:33:16.625Z,48.78
2019-01-04T15:35:43.875Z,53.92
2019-01-04T15:38:11.281Z,52.80
2019-01-04T15:40:38.628Z,52.70
2019-01-04T15:43:06.065Z,59.13
2019-01-04T15:45:33.402Z,63.33
2019-01-04T15:48:00.751Z,56.55
2019-01-04T15:50:28.121Z,55.25
2019-01-04T15:52:55.475Z,50.05
2019-01-04T15:55:22.821Z,63.87
2019-01-04T15:57:50.203Z,57.03
2019-01-04T16:00:17.571Z,61.73
2019-01-04T16:02:44.991Z,63.35
2019-01-04T16:05:12.407Z,61.30
2019-01-04T16:07:39.793Z,70.42
2019-01-04T16:10:08.163Z,67.10
2019-01-04T16:12:35.482Z,62.75
2019-01-04T16:15:03.096Z,69.03
2019-01-04T16:17:30.466Z,69.53
2019-01-04T16:19:57.871Z,68.22
2019-01-04T16:22:26.226Z,73.05
2019-01-04T16:24:53.479Z,69.20
2019-01-04T16:27:20.844Z,73.62
2019-01-04T16:29:48.167Z,70.50
2019-01-04T16:32:15.611Z,68.65
2019-01-04T16:34:42.941Z,69.42
2019-01-04T16:37:10.187Z,68.90
2019-01-04T16:39:37.617Z,69.03
2019-01-04T16:42:05.592Z,72.15
2019-01-04T16:44:32.919Z,71.12
2019-01-04T16:47:00.364Z,72.35
2019-01-04T16:49:27.828Z,78.45
2019-01-04T16:51:56.537Z,61.58
2019-01-04T16:54:23.744Z,77.15
2019-01-04T16:56:51.400Z,74.03
2019-01-04T16:59:18.744Z,76.57
2019-01-04T17:01:46.125Z,81.47
2019-01-04T17:04:13.450Z,80.47
2019-01-04T17:06:40.726Z,79.00
2019-01-04T17:09:08.115Z,89.47
2019-01-04T17:11:35.464Z,77.60
2019-01-04T17:14:02.836Z,80.28
2019-01-04T17:16:30.148Z,83.17
2019-01-04T17:18:57.480Z,72.92
2019-01-04T17:21:24.809Z,83.85
2019-01-04T17:23:52.156Z,79.32
2019-01-04T17:26:19.472Z,76.50
2019-01-04T17:28:46.796Z,74.10
2019-01-04T17:31:14.148Z,74.97
2019-01-04T17:33:41.423Z,80.30
2019-01-04T17:36:08.803Z,77.75
2019-01-04T17:38:36.169Z,76.22
2019-01-04T17:41:03.404Z,77.30
2019-01-04T17:43:30.888Z,78.25
2019-01-04T17:45:58.240Z,70.25
2019-01-04T17:48:25.578Z,74.25
2019-01-04T17:50:53.023Z,74.90
2019-01-04T17:53:20.340Z,68.20
2019-01-04T17:55:47.730Z,73.33
2019-01-04T17:58:15.130Z,72.95
2019-01-04T18:00:42.556Z,70.10
2019-01-04T18:03:09.966Z,74.82
2019-01-04T18:05:37.309Z,68.22
2019-01-04T18:08:04.732Z,69.95
2019-01-04T18:10:32.116Z,67.87
2019-01-04T18:12:59.532Z,71.85
2019-01-04T18:15:26.947Z,70.72
2019-01-04T18:17:58.558Z,66.77
2019-01-04T18:20:23.584Z,68.83
2019-01-04T18:22:50.932Z,66.62
2019-01-04T18:25:18.290Z,63.87
2019-01-04T18:27:45.766Z,67.75
2019-01-04T18:30:13.170Z,64.87
2019-01-04T18:32:40.414Z,66.70
2019-01-04T18:35:07.660Z,58.60
2019-01-04T18:37:35.003Z,61.68
2019-01-04T18:40:02.394Z,66.40
2019-01-04T18:42:29.749Z,68.02
2019-01-04T18:44:56.956Z,67.25
2019-01-04T18:47:24.607Z,66.12
2019-01-04T18:49:52.001Z,64.27
2019-01-04T18:52:19.365Z,65.70
2019-01-04T18:54:46.728Z,65.32
2019-01-04T18:57:14.050Z,64.15
2019-01-04T18:59:41.399Z,64.75
2019-01-04T19:02:08.740Z,66.22
2019-01-04T19:04:37.220Z,66.57
2019-01-04T19:07:04.628Z,65.97
2019-01-04T19:09:31.884Z,65.85
2019-01-04T19:11:59.221Z,65.42
2019-01-04T19:14:28.392Z,61.98
2019-01-04T19:16:55.887Z,63.68
2019-01-04T19:19:23.179Z,62.35
2019-01-04T19:21:50.591Z,66.28
2019-01-04T19:24:17.911Z,60.15
2019-01-04T19:26:45.272Z,60.50
2019-01-04T19:29:12.682Z,63.38
2019-01-04T19:31:40.120Z,55.78
2019-01-04T19:34:07.608Z,62.15
2019-01-04T19:36:35.018Z,58.48
2019-01-04T19:39:04.198Z,57.60
2019-01-04T19:41:31.587Z,60.05
2019-01-04T19:43:58.970Z,61.85
2019-01-04T19:46:26.343Z,63.68
2019-01-04T19:48:53.751Z,62.88
2019-01-04T19:51:21.164Z,61.02
2019-01-04T19:53:48.437Z,63.98
2019-01-04T19:56:15.864Z,59.93
2019-01-04T19:58:43.273Z,62.93
2019-01-04T20:01:10.728Z,64.22
2019-01-04T20:03:38.060Z,67.30
2019-01-04T20:06:59.830Z,65.08
2019-01-04T20:10:42.323Z,64.22
2019-01-04T20:14:23.269Z,64.65
2019-01-04T20:17:30.296Z,71.85
2019-01-04T20:20:32.468Z,66.70
2019-01-04T20:23:22.214Z,71.30
2019-01-04T20:26:07.136Z,74.47
2019-01-04T20:28:59.900Z,79.53
2019-01-04T20:31:55.636Z,71.75
2019-01-04T20:34:45.307Z,75.90
2019-01-04T20:37:35.190Z,71.95
2019-01-04T20:40:21.117Z,71.87
2019-01-04T20:43:14.142Z,72.42
2019-01-04T20:46:06.682Z,75.17
2019-01-04T20:48:59.509Z,78.72
2019-01-04T20:51:44.955Z,78.67
2019-01-04T20:54:43.497Z,77.37
2019-01-04T20:57:23.625Z,87.27
2019-01-04T21:00:28.330Z,87.15
2019-01-04T21:03:13.788Z,81.65
2019-01-04T21:06:03.213Z,77.60
2019-01-04T21:08:48.875Z,84.70
2019-01-04T21:11:32.827Z,90.65
2019-01-04T21:14:25.227Z,92.65
2019-01-04T21:17:21.060Z,98.82
2019-01-04T21:20:14.090Z,86.67
2019-01-04T21:23:00.984Z,104.40
2019-01-04T21:25:56.818Z,90.77
2019-01-04T21:28:46.276Z,97.35
2019-01-04T21:31:31.376Z,103.20
2019-01-04T21:34:16.920Z,96.37
2019-01-04T21:37:03.782Z,94.45
2019-01-04T21:39:49.606Z,90.00
2019-01-04T21:42:34.967Z,87.30
2019-01-04T21:45:27.426Z,87.97
2019-01-04T21:48:07.681Z,98.52
2019-01-04T21:51:03.768Z,84.97
2019-01-04T21:53:49.082Z,80.72
2019-01-04T21:56:32.533Z,78.40
2019-01-04T21:59:17.608Z,92.20
2019-01-04T22:02:06.517Z,81.75
2019-01-04T22:05:01.040Z,90.15
2019-01-04T22:07:46.356Z,94.03
2019-01-04T22:10:31.825Z,89.55
2019-01-04T22:13:18.666Z,82.42
2019-01-04T22:16:08.313Z,81.47
2019-01-04T22:18:57.676Z,78.72
2019-01-04T22:21:42.970Z,74.75
2019-01-04T22:24:39.060Z,80.80
2019-01-04T22:27:26.174Z,80.28
2019-01-04T22:30:21.958Z,81.20
2019-01-04T22:33:20.420Z,75.97
2019-01-04T22:36:05.658Z,87.27
2019-01-04T22:39:01.419Z,80.60
2019-01-04T22:42:06.204Z,78.30
2019-01-04T22:44:51.624Z,70.75
2019-01-04T22:47:41.289Z,77.42
2019-01-04T22:50:40.192Z,88.45
2019-01-04T22:53:34.239Z,80.17
2019-01-04T22:56:28.310Z,78.30
2019-01-04T22:59:13.869Z,74.55
2019-01-04T23:01:59.231Z,76.92
2019-01-04T23:04:44.245Z,74.03
2019-01-04T23:07:46.323Z,77.45
2019-01-04T23:10:35.960Z,73.42
2019-01-04T23:13:25.327Z,73.52
2019-01-04T23:16:10.527Z,73.57
2019-01-04T23:18:55.673Z,75.70
2019-01-04T23:22:06.958Z,76.25
2019-01-04T23:24:52.565Z,72.17
2019-01-04T23:27:37.605Z,80.10
2019-01-04T23:30:23.279Z,87.20
2019-01-04T23:33:03.708Z,83.72
2019-01-04T23:35:50.535Z,86.35
2019-01-04T23:38:27.967Z,76.20
2019-01-04T23:41:13.600Z,83.20
2019-01-04T23:43:59.774Z,80.87
2019-01-04T23:46:53.733Z,90.77
2019-01-04T23:49:43.452Z,81.57
2019-01-04T23:52:30.326Z,81.22
2019-01-04T23:55:15.300Z,87.20
2019-01-04T23:58:14.177Z,79.35
