createdAt,value
2023-02-16T00:01:35.578Z,81.03
2023-02-16T00:04:12.936Z,83.85
2023-02-16T00:06:39.529Z,75.70
2023-02-16T00:09:06.036Z,82.35
2023-02-16T00:11:53.227Z,83.18
2023-02-16T00:14:26.237Z,78.05
2023-02-16T00:16:54.463Z,82.38
2023-02-16T00:19:34.311Z,83.65
2023-02-16T00:22:02.265Z,76.85
2023-02-16T00:24:30.296Z,83.15
2023-02-16T00:26:58.006Z,80.88
2023-02-16T00:29:26.221Z,86.15
2023-02-16T00:31:54.537Z,82.53
2023-02-16T00:34:33.231Z,77.50
2023-02-16T00:37:06.527Z,87.45
2023-02-16T00:39:33.971Z,90.72
2023-02-16T00:42:07.089Z,92.15
2023-02-16T00:44:58.637Z,93.35
2023-02-16T00:47:35.136Z,92.40
2023-02-16T00:50:03.933Z,103.68
2023-02-16T00:52:39.824Z,91.95
2023-02-16T00:55:12.191Z,72.40
2023-02-16T00:57:43.110Z,86.53
2023-02-16T01:00:24.315Z,109.15
2023-02-16T01:02:55.214Z,92.40
2023-02-16T01:05:22.113Z,86.53
2023-02-16T01:08:07.165Z,86.57
2023-02-16T01:10:53.548Z,97.65
2023-02-16T01:13:20.299Z,94.20
2023-02-16T01:15:46.914Z,105.57
2023-02-16T01:18:18.266Z,113.95
2023-02-16T01:20:45.594Z,113.22
2023-02-16T01:23:12.652Z,108.32
2023-02-16T01:25:42.213Z,100.80
2023-02-16T01:28:23.923Z,110.20
2023-02-16T01:30:52.158Z,121.90
2023-02-16T01:33:19.576Z,116.00
2023-02-16T01:35:46.599Z,110.95
2023-02-16T01:38:21.992Z,108.57
2023-02-16T01:41:06.884Z,109.53
2023-02-16T01:43:48.257Z,113.97
2023-02-16T01:46:24.286Z,104.40
2023-02-16T01:48:50.919Z,106.95
2023-02-16T01:51:22.023Z,139.45
2023-02-16T01:54:12.468Z,119.43
2023-02-16T01:56:59.820Z,154.00
2023-02-16T01:59:40.112Z,111.65
2023-02-16T02:02:27.962Z,114.07
2023-02-16T02:05:33.857Z,128.15
2023-02-16T02:08:15.079Z,119.20
2023-02-16T02:10:52.454Z,117.03
2023-02-16T02:13:52.046Z,125.25
2023-02-16T02:16:21.424Z,107.55
2023-02-16T02:18:48.587Z,104.53
2023-02-16T02:22:07.623Z,108.45
2023-02-16T02:24:37.170Z,110.55
2023-02-16T02:27:12.062Z,111.40
2023-02-16T02:30:00.051Z,101.15
2023-02-16T02:32:50.115Z,101.05
2023-02-16T02:35:42.409Z,89.05
2023-02-16T02:38:23.159Z,85.30
2023-02-16T02:41:18.825Z,86.45
2023-02-16T02:43:56.607Z,88.60
2023-02-16T02:48:55.429Z,92.43
2023-02-16T02:51:30.951Z,81.95
2023-02-16T02:54:28.629Z,88.22
2023-02-16T02:57:40.139Z,88.45
2023-02-16T03:00:44.373Z,87.47
2023-02-16T03:03:23.757Z,84.80
2023-02-16T03:06:07.610Z,96.10
2023-02-16T03:08:38.689Z,83.90
2023-02-16T03:11:39.332Z,88.30
2023-02-16T03:14:35.606Z,96.80
2023-02-16T03:17:26.618Z,94.85
2023-02-16T03:20:12.639Z,88.25
2023-02-16T03:23:00.905Z,85.30
2023-02-16T03:25:50.602Z,80.72
2023-02-16T03:28:38.382Z,73.07
2023-02-16T03:31:07.778Z,81.10
2023-02-16T03:33:36.322Z,83.50
2023-02-16T03:36:04.553Z,79.25
2023-02-16T03:38:31.785Z,79.32
2023-02-16T03:40:58.449Z,80.53
2023-02-16T03:43:26.446Z,89.68
2023-02-16T03:45:53.411Z,81.95
2023-02-16T03:48:21.047Z,80.25
2023-02-16T03:50:47.588Z,78.95
2023-02-16T03:53:14.161Z,103.63
2023-02-16T03:55:42.107Z,80.13
2023-02-16T03:58:10.692Z,83.05
2023-02-16T04:00:37.896Z,82.97
2023-02-16T04:03:06.309Z,87.10
2023-02-16T04:05:33.324Z,84.82
2023-02-16T04:08:00.097Z,76.40
2023-02-16T04:10:26.907Z,89.35
2023-02-16T04:12:53.653Z,80.28
2023-02-16T04:15:23.443Z,86.38
2023-02-16T04:17:50.065Z,79.63
2023-02-16T04:20:19.590Z,75.43
2023-02-16T04:22:47.000Z,89.80
2023-02-16T04:25:14.140Z,90.90
2023-02-16T04:27:41.583Z,83.85
2023-02-16T04:30:11.775Z,97.75
2023-02-16T04:32:38.713Z,90.82
2023-02-16T04:35:06.337Z,96.63
2023-02-16T04:37:33.374Z,97.05
2023-02-16T04:40:00.029Z,88.57
2023-02-16T04:42:26.731Z,90.15
2023-02-16T04:44:53.490Z,94.82
2023-02-16T04:47:20.653Z,89.18
2023-02-16T04:49:49.231Z,89.55
2023-02-16T04:52:17.005Z,98.68
2023-02-16T04:54:43.624Z,86.95
2023-02-16T04:57:11.423Z,83.13
2023-02-16T04:59:37.996Z,86.47
2023-02-16T05:02:04.831Z,85.18
2023-02-16T05:04:31.439Z,83.65
2023-02-16T05:06:57.982Z,80.22
2023-02-16T05:09:24.627Z,73.10
2023-02-16T05:12:09.774Z,74.88
2023-02-16T05:14:42.157Z,74.47
2023-02-16T05:17:19.797Z,72.65
2023-02-16T05:19:54.942Z,61.00
2023-02-16T05:22:21.894Z,65.43
2023-02-16T05:24:49.179Z,66.93
2023-02-16T05:27:18.691Z,63.45
2023-02-16T05:29:45.192Z,60.10
2023-02-16T05:32:12.243Z,66.05
2023-02-16T05:34:38.903Z,62.13
2023-02-16T05:37:05.619Z,62.13
2023-02-16T05:39:32.412Z,60.72
2023-02-16T05:41:58.954Z,66.60
2023-02-16T05:44:25.588Z,69.63
2023-02-16T05:46:52.142Z,71.72
2023-02-16T05:49:18.747Z,67.07
2023-02-16T05:51:45.781Z,71.05
2023-02-16T05:54:17.348Z,64.50
2023-02-16T05:56:49.759Z,67.43
2023-02-16T05:59:16.783Z,60.15
2023-02-16T06:01:44.627Z,67.45
2023-02-16T06:04:12.531Z,66.90
2023-02-16T06:06:39.603Z,69.40
2023-02-16T06:09:07.795Z,64.85
2023-02-16T06:11:37.523Z,61.78
2023-02-16T06:14:19.707Z,61.60
2023-02-16T06:16:48.995Z,62.92
2023-02-16T06:19:16.839Z,63.60
2023-02-16T06:21:43.706Z,61.60
2023-02-16T06:24:11.927Z,66.25
2023-02-16T06:26:38.636Z,66.13
2023-02-16T06:29:05.659Z,64.47
2023-02-16T06:31:35.140Z,66.88
2023-02-16T06:34:03.842Z,61.22
2023-02-16T06:36:31.424Z,61.88
2023-02-16T06:38:58.112Z,63.97
2023-02-16T06:41:40.204Z,72.53
2023-02-16T06:44:09.797Z,69.15
2023-02-16T06:46:36.432Z,62.78
2023-02-16T06:49:03.084Z,70.05
2023-02-16T06:51:30.326Z,61.55
2023-02-16T06:53:57.198Z,64.18
2023-02-16T06:56:23.927Z,64.50
2023-02-16T06:58:50.643Z,60.15
2023-02-16T07:01:22.937Z,62.08
2023-02-16T07:03:50.830Z,65.97
2023-02-16T07:06:17.455Z,59.65
2023-02-16T07:08:44.178Z,73.10
2023-02-16T07:11:11.011Z,65.53
2023-02-16T07:13:37.786Z,71.57
2023-02-16T07:16:05.718Z,68.18
2023-02-16T07:18:33.270Z,71.80
2023-02-16T07:20:59.991Z,61.78
2023-02-16T07:23:27.410Z,78.28
2023-02-16T07:25:54.109Z,69.45
2023-02-16T07:28:20.618Z,67.63
2023-02-16T07:30:47.136Z,65.30
2023-02-16T07:33:15.147Z,64.45
2023-02-16T07:35:43.459Z,67.70
2023-02-16T07:38:10.416Z,82.40
2023-02-16T07:40:37.207Z,63.90
2023-02-16T07:43:06.050Z,66.32
2023-02-16T07:45:33.957Z,71.28
2023-02-16T07:48:02.957Z,67.35
2023-02-16T07:50:29.466Z,66.75
2023-02-16T07:52:56.128Z,68.20
2023-02-16T07:55:22.711Z,64.38
2023-02-16T07:57:52.843Z,71.18
2023-02-16T08:00:20.001Z,63.45
2023-02-16T08:02:46.533Z,59.20
2023-02-16T08:05:13.239Z,65.40
2023-02-16T08:07:40.952Z,65.63
2023-02-16T08:10:08.401Z,70.38
2023-02-16T08:12:34.940Z,63.47
2023-02-16T08:15:01.493Z,60.67
2023-02-16T08:17:28.069Z,57.80
2023-02-16T08:19:54.759Z,68.15
2023-02-16T08:22:21.423Z,65.82
2023-02-16T08:24:48.024Z,61.97
2023-02-16T08:27:14.583Z,63.60
2023-02-16T08:29:41.854Z,62.75
2023-02-16T08:32:13.032Z,63.08
2023-02-16T08:34:43.233Z,59.80
2023-02-16T08:37:12.600Z,58.20
2023-02-16T08:39:39.982Z,59.53
2023-02-16T08:42:06.594Z,59.72
2023-02-16T08:44:33.413Z,57.35
2023-02-16T08:47:01.019Z,62.85
2023-02-16T08:49:28.334Z,56.22
2023-02-16T08:51:58.650Z,62.97
2023-02-16T08:54:29.998Z,65.03
2023-02-16T08:56:58.957Z,62.38
2023-02-16T08:59:28.441Z,62.20
2023-02-16T09:01:56.982Z,63.55
2023-02-16T09:04:24.574Z,61.80
2023-02-16T09:06:52.397Z,63.22
2023-02-16T09:09:19.711Z,53.45
2023-02-16T09:11:46.865Z,64.65
2023-02-16T09:14:13.790Z,68.00
2023-02-16T09:16:45.401Z,56.30
2023-02-16T09:19:17.654Z,58.63
2023-02-16T09:21:45.040Z,60.63
2023-02-16T09:24:11.689Z,68.40
2023-02-16T09:26:39.161Z,63.72
2023-02-16T09:29:07.094Z,60.13
2023-02-16T09:31:37.142Z,54.63
2023-02-16T09:34:23.536Z,62.47
2023-02-16T09:36:50.881Z,59.47
2023-02-16T09:39:18.204Z,56.25
2023-02-16T09:42:09.324Z,64.13
2023-02-16T09:44:53.735Z,61.03
2023-02-16T09:47:29.512Z,65.18
2023-02-16T09:49:59.317Z,59.38
2023-02-16T09:52:28.912Z,62.38
2023-02-16T09:54:59.542Z,58.58
2023-02-16T09:57:57.129Z,56.33
2023-02-16T10:00:40.028Z,63.20
2023-02-16T10:03:34.430Z,58.75
2023-02-16T10:06:10.637Z,60.92
2023-02-16T10:08:51.369Z,58.60
2023-02-16T10:11:38.214Z,64.50
2023-02-16T10:14:42.370Z,59.05
2023-02-16T10:17:15.261Z,61.90
2023-02-16T10:19:55.574Z,58.28
2023-02-16T10:22:43.815Z,57.45
2023-02-16T10:25:20.684Z,55.75
2023-02-16T10:27:56.177Z,68.53
2023-02-16T10:30:23.362Z,72.40
2023-02-16T10:32:59.760Z,60.20
2023-02-16T10:35:45.459Z,60.88
2023-02-16T10:38:15.551Z,57.97
2023-02-16T10:40:59.111Z,57.72
2023-02-16T10:43:50.482Z,63.40
2023-02-16T10:46:24.667Z,62.15
2023-02-16T10:48:56.031Z,56.63
2023-02-16T10:51:28.171Z,62.08
2023-02-16T10:54:00.388Z,69.18
2023-02-16T10:56:52.443Z,59.13
2023-02-16T10:59:25.726Z,59.00
2023-02-16T11:01:59.074Z,54.40
2023-02-16T11:04:43.846Z,61.78
2023-02-16T11:07:11.792Z,56.97
2023-02-16T11:09:41.291Z,62.28
2023-02-16T11:12:25.308Z,62.83
2023-02-16T11:14:55.043Z,62.17
2023-02-16T11:33:27.048Z,63.53
2023-02-16T11:35:54.559Z,60.13
2023-02-16T11:38:35.987Z,64.72
2023-02-16T11:41:06.417Z,59.83
2023-02-16T11:43:37.612Z,59.42
2023-02-16T11:46:17.872Z,60.60
2023-02-16T11:48:45.154Z,56.85
2023-02-16T11:51:18.163Z,59.58
2023-02-16T11:53:45.903Z,54.40
2023-02-16T11:56:27.359Z,61.20
2023-02-16T11:59:05.389Z,56.05
2023-02-16T12:01:59.979Z,64.82
2023-02-16T12:04:45.039Z,65.88
2023-02-16T12:07:42.276Z,70.75
2023-02-16T12:10:35.314Z,84.47
2023-02-16T12:13:15.955Z,67.03
2023-02-16T12:15:49.830Z,63.72
2023-02-16T12:18:58.963Z,59.90
2023-02-16T12:22:20.380Z,57.55
2023-02-16T12:25:13.374Z,59.45
2023-02-16T12:27:49.075Z,62.08
2023-02-16T12:30:33.932Z,63.60
2023-02-16T12:33:43.548Z,57.50
2023-02-16T12:36:31.855Z,58.50
2023-02-16T12:39:08.435Z,55.88
2023-02-16T12:42:02.719Z,54.92
2023-02-16T12:44:34.947Z,52.88
2023-02-16T12:47:06.350Z,49.95
2023-02-16T12:49:47.661Z,55.25
2023-02-16T12:52:29.639Z,48.47
2023-02-16T12:55:08.746Z,52.08
2023-02-16T12:57:36.500Z,57.42
2023-02-16T13:00:15.259Z,55.78
2023-02-16T13:02:47.232Z,61.45
2023-02-16T13:05:21.203Z,52.10
2023-02-16T13:07:53.159Z,51.83
2023-02-16T13:10:40.052Z,57.10
2023-02-16T13:13:16.222Z,49.55
2023-02-16T13:15:50.818Z,52.00
2023-02-16T13:18:31.602Z,49.53
2023-02-16T13:21:10.986Z,50.25
2023-02-16T13:24:07.312Z,41.25
2023-02-16T13:27:00.396Z,47.60
2023-02-16T13:30:02.249Z,50.92
2023-02-16T13:32:57.018Z,46.72
2023-02-16T13:35:39.967Z,45.38
2023-02-16T13:38:36.367Z,44.40
2023-02-16T13:41:18.851Z,44.47
2023-02-16T13:43:56.329Z,39.10
2023-02-16T13:46:36.701Z,46.97
2023-02-16T13:49:04.105Z,34.35
2023-02-16T13:51:43.387Z,37.38
2023-02-16T13:54:26.924Z,32.20
2023-02-16T13:56:53.584Z,29.77
2023-02-16T13:59:20.131Z,36.25
2023-02-16T14:01:48.895Z,30.38
2023-02-16T14:04:21.699Z,28.50
2023-02-16T14:06:50.479Z,36.97
2023-02-16T14:09:16.905Z,40.15
2023-02-16T14:11:56.193Z,35.83
2023-02-16T14:14:28.838Z,35.97
2023-02-16T14:16:55.397Z,29.48
2023-02-16T14:19:25.939Z,35.78
2023-02-16T14:21:52.776Z,29.45
2023-02-16T14:24:25.681Z,40.92
2023-02-16T14:26:59.401Z,29.88
2023-02-16T14:29:38.834Z,27.63
2023-02-16T14:32:33.880Z,33.58
2023-02-16T14:35:08.165Z,31.10
2023-02-16T14:37:58.406Z,29.52
2023-02-16T14:40:48.332Z,26.95
2023-02-16T14:43:32.397Z,31.25
2023-02-16T14:46:29.564Z,33.53
2023-02-16T14:49:17.342Z,30.45
2023-02-16T14:52:18.586Z,38.38
2023-02-16T14:55:04.034Z,33.60
2023-02-16T14:57:37.844Z,31.35
2023-02-16T15:00:14.334Z,30.17
2023-02-16T15:02:54.082Z,28.60
2023-02-16T15:05:23.290Z,34.38
2023-02-16T15:07:54.577Z,31.40
2023-02-16T15:10:26.629Z,35.28
2023-02-16T15:12:55.940Z,29.40
2023-02-16T15:15:40.327Z,27.80
2023-02-16T15:18:09.780Z,33.80
2023-02-16T15:20:38.580Z,34.38
2023-02-16T15:23:16.873Z,32.13
2023-02-16T15:25:54.610Z,30.70
2023-02-16T15:28:26.066Z,27.38
2023-02-16T15:30:55.824Z,32.63
2023-02-16T15:33:22.965Z,28.98
2023-02-16T15:35:59.787Z,27.45
2023-02-16T15:38:31.721Z,29.27
2023-02-16T15:41:05.428Z,30.85
2023-02-16T15:43:49.504Z,28.08
2023-02-16T15:46:31.652Z,29.73
2023-02-16T15:48:59.324Z,33.88
2023-02-16T15:51:33.942Z,25.98
2023-02-16T15:54:27.597Z,26.75
2023-02-16T15:56:59.750Z,29.17
2023-02-16T15:59:47.577Z,27.58
2023-02-16T16:02:15.833Z,29.77
2023-02-16T16:04:45.985Z,24.13
2023-02-16T16:07:16.245Z,31.15
2023-02-16T16:09:45.205Z,29.88
2023-02-16T16:12:16.276Z,31.77
2023-02-16T16:14:53.170Z,29.90
2023-02-16T16:17:25.965Z,35.38
2023-02-16T16:19:52.591Z,29.60
2023-02-16T16:22:39.413Z,30.38
2023-02-16T16:25:47.946Z,33.17
2023-02-16T16:28:34.811Z,28.75
2023-02-16T16:31:09.561Z,31.30
2023-02-16T16:34:05.028Z,28.55
2023-02-16T16:36:35.056Z,29.75
2023-02-16T16:39:21.993Z,29.08
2023-02-16T16:41:57.802Z,32.35
2023-02-16T16:44:37.809Z,31.60
2023-02-16T16:47:19.454Z,30.08
2023-02-16T16:49:51.403Z,32.17
2023-02-16T16:52:42.332Z,27.38
2023-02-16T16:55:26.794Z,31.40
2023-02-16T16:57:56.628Z,27.60
2023-02-16T17:00:26.749Z,32.13
2023-02-16T17:02:53.697Z,28.30
2023-02-16T17:05:20.577Z,35.75
2023-02-16T17:07:49.181Z,28.95
2023-02-16T17:10:18.051Z,28.15
2023-02-16T17:12:46.047Z,27.65
2023-02-16T17:15:28.011Z,25.05
2023-02-16T17:17:55.179Z,29.27
2023-02-16T17:20:23.241Z,33.47
2023-02-16T17:22:49.924Z,34.42
2023-02-16T17:25:16.650Z,39.25
2023-02-16T17:27:43.520Z,31.63
2023-02-16T17:30:11.128Z,31.02
2023-02-16T17:32:37.797Z,31.33
2023-02-16T17:35:04.641Z,40.58
2023-02-16T17:37:33.198Z,30.42
2023-02-16T17:39:59.687Z,32.78
2023-02-16T17:44:54.817Z,33.92
2023-02-16T17:47:21.369Z,36.47
2023-02-16T17:49:47.914Z,33.33
2023-02-16T17:52:14.449Z,34.08
2023-02-16T17:54:40.971Z,34.70
2023-02-16T17:59:34.256Z,33.42
2023-02-16T18:02:00.891Z,33.03
2023-02-16T18:04:28.189Z,34.05
2023-02-16T18:06:54.716Z,29.95
2023-02-16T18:11:51.475Z,37.78
2023-02-16T18:14:18.061Z,35.20
2023-02-16T18:16:44.690Z,37.88
2023-02-16T18:19:14.485Z,36.40
2023-02-16T18:21:41.072Z,30.88
2023-02-16T18:24:07.618Z,36.83
2023-02-16T18:26:34.463Z,33.75
2023-02-16T18:29:01.008Z,34.17
2023-02-16T18:31:27.606Z,36.90
2023-02-16T18:33:54.169Z,34.85
2023-02-16T18:36:20.666Z,31.65
2023-02-16T18:41:13.740Z,37.10
2023-02-16T18:43:40.263Z,38.90
2023-02-16T18:46:08.525Z,36.90
2023-02-16T18:48:35.501Z,32.60
2023-02-16T18:51:09.892Z,36.45
2023-02-16T18:53:37.694Z,39.80
2023-02-16T18:56:06.259Z,34.53
2023-02-16T18:58:33.560Z,33.42
2023-02-16T19:01:00.211Z,36.75
2023-02-16T19:03:29.151Z,33.25
2023-02-16T19:05:56.535Z,32.97
2023-02-16T19:10:49.473Z,36.13
2023-02-16T19:15:42.980Z,38.45
2023-02-16T19:18:09.653Z,45.13
2023-02-16T19:20:36.316Z,40.15
2023-02-16T19:23:02.874Z,45.60
2023-02-16T19:25:29.399Z,50.53
2023-02-16T19:27:55.998Z,52.05
2023-02-16T19:30:24.267Z,47.20
2023-02-16T19:32:50.930Z,54.10
2023-02-16T19:35:17.859Z,52.05
2023-02-16T19:37:44.526Z,53.83
2023-02-16T19:40:11.948Z,46.08
2023-02-16T19:42:38.848Z,55.75
2023-02-16T19:45:06.089Z,62.28
2023-02-16T19:47:32.937Z,55.70
2023-02-16T19:49:59.564Z,61.83
2023-02-16T19:52:26.381Z,58.78
2023-02-16T19:54:52.982Z,57.15
2023-02-16T19:57:20.373Z,58.33
2023-02-16T19:59:46.880Z,67.57
2023-02-16T20:02:15.462Z,57.45
2023-02-16T20:04:42.910Z,62.17
2023-02-16T20:07:09.838Z,63.40
2023-02-16T20:09:37.355Z,59.60
2023-02-16T20:12:04.969Z,64.82
2023-02-16T20:14:31.718Z,67.25
2023-02-16T20:16:58.214Z,68.20
2023-02-16T20:21:51.188Z,65.82
2023-02-16T20:24:18.062Z,65.85
2023-02-16T20:26:46.972Z,68.55
2023-02-16T20:29:16.252Z,70.78
2023-02-16T20:31:52.920Z,70.72
2023-02-16T20:34:19.673Z,61.55
2023-02-16T20:36:46.259Z,56.72
2023-02-16T20:39:13.461Z,53.03
2023-02-16T20:41:40.911Z,58.05
2023-02-16T20:44:07.559Z,66.97
2023-02-16T20:46:34.112Z,61.15
2023-02-16T20:49:00.714Z,59.70
2023-02-16T20:51:27.343Z,49.30
2023-02-16T20:53:53.814Z,50.13
2023-02-16T20:58:49.788Z,51.30
2023-02-16T21:01:25.838Z,53.90
2023-02-16T21:03:53.909Z,48.47
2023-02-16T21:06:21.999Z,57.05
2023-02-16T21:08:48.578Z,53.35
2023-02-16T21:11:16.118Z,51.28
2023-02-16T21:13:42.885Z,60.80
2023-02-16T21:16:10.374Z,59.88
2023-02-16T21:18:40.404Z,58.75
2023-02-16T21:21:07.893Z,59.13
2023-02-16T21:23:34.752Z,58.05
2023-02-16T21:26:05.038Z,56.15
2023-02-16T21:28:31.847Z,57.40
2023-02-16T21:31:03.820Z,54.53
2023-02-16T21:33:30.342Z,61.25
2023-02-16T21:36:09.115Z,56.92
2023-02-16T21:38:36.494Z,53.47
2023-02-16T21:41:23.469Z,57.60
2023-02-16T21:44:03.688Z,48.80
2023-02-16T21:46:36.054Z,58.10
2023-02-16T21:49:04.552Z,56.97
2023-02-16T21:51:34.016Z,61.38
2023-02-16T21:54:01.008Z,64.68
2023-02-16T21:56:36.506Z,60.28
2023-02-16T21:59:05.608Z,57.67
2023-02-16T22:01:35.801Z,63.55
2023-02-16T22:04:03.457Z,66.18
2023-02-16T22:06:33.620Z,72.75
2023-02-16T22:09:03.818Z,66.43
2023-02-16T22:11:30.328Z,71.22
2023-02-16T22:14:00.100Z,63.78
2023-02-16T22:16:29.100Z,69.10
2023-02-16T22:18:57.311Z,71.80
2023-02-16T22:21:23.931Z,75.40
2023-02-16T22:23:50.407Z,71.80
2023-02-16T22:28:46.694Z,71.20
2023-02-16T22:31:13.202Z,69.63
2023-02-16T22:33:39.721Z,65.65
2023-02-16T22:38:43.517Z,70.35
2023-02-16T22:41:11.583Z,73.05
2023-02-16T22:43:38.950Z,84.88
2023-02-16T22:46:13.547Z,68.07
2023-02-16T22:48:40.369Z,71.43
2023-02-16T22:51:09.697Z,72.82
2023-02-16T22:53:36.424Z,73.65
2023-02-16T22:56:11.943Z,62.70
2023-02-16T22:58:38.455Z,64.32
2023-02-16T23:18:20.604Z,48.58
2023-02-16T23:20:47.140Z,59.50
2023-02-16T23:23:13.630Z,54.30
2023-02-16T23:25:47.995Z,56.70
2023-02-16T23:28:15.490Z,58.08
2023-02-16T23:30:44.655Z,66.32
2023-02-16T23:33:12.456Z,66.15
2023-02-16T23:35:40.442Z,64.10
2023-02-16T23:38:08.702Z,62.97
2023-02-16T23:40:35.256Z,52.13
2023-02-16T23:43:01.819Z,58.42
2023-02-16T23:45:28.954Z,56.35
2023-02-16T23:47:55.453Z,73.35
2023-02-16T23:50:22.337Z,63.55
2023-02-16T23:52:49.023Z,66.32
2023-02-16T23:55:15.732Z,72.63
2023-02-16T23:57:42.497Z,74.43
