createdAt,value
2023-09-17T00:02:19.391Z,17.65
2023-09-17T00:04:45.917Z,17.48
2023-09-17T00:07:12.376Z,12.73
2023-09-17T00:09:40.263Z,15.10
2023-09-17T00:12:06.971Z,13.60
2023-09-17T00:14:33.460Z,14.68
2023-09-17T00:17:00.009Z,16.15
2023-09-17T00:19:26.800Z,10.48
2023-09-17T00:21:53.289Z,15.27
2023-09-17T00:24:19.713Z,16.15
2023-09-17T00:26:47.480Z,13.50
2023-09-17T00:29:13.888Z,12.70
2023-09-17T00:31:40.313Z,13.38
2023-09-17T00:34:06.844Z,15.63
2023-09-17T00:36:33.252Z,14.52
2023-09-17T00:38:59.693Z,18.67
2023-09-17T00:41:26.125Z,12.73
2023-09-17T00:43:54.160Z,12.45
2023-09-17T00:46:21.069Z,16.38
2023-09-17T00:48:47.675Z,19.42
2023-09-17T00:51:14.074Z,11.45
2023-09-17T00:53:40.559Z,16.83
2023-09-17T00:56:07.377Z,17.33
2023-09-17T00:58:34.364Z,19.23
2023-09-17T01:01:02.409Z,22.65
2023-09-17T01:03:29.172Z,21.88
2023-09-17T01:05:57.716Z,23.27
2023-09-17T01:08:24.324Z,15.77
2023-09-17T01:10:50.902Z,25.13
2023-09-17T01:13:17.460Z,17.17
2023-09-17T01:15:43.926Z,12.68
2023-09-17T01:18:11.919Z,19.02
2023-09-17T01:20:41.642Z,17.05
2023-09-17T01:23:12.062Z,15.55
2023-09-17T01:25:41.809Z,13.35
2023-09-17T01:28:09.739Z,13.90
2023-09-17T01:30:36.159Z,16.67
2023-09-17T01:33:02.711Z,22.27
2023-09-17T01:35:30.547Z,11.43
2023-09-17T01:38:00.504Z,19.58
2023-09-17T01:40:27.764Z,16.23
2023-09-17T01:42:54.575Z,15.38
2023-09-17T01:45:22.680Z,11.32
2023-09-17T01:47:49.655Z,13.68
2023-09-17T01:50:16.680Z,13.40
2023-09-17T01:52:44.006Z,17.00
2023-09-17T01:55:10.555Z,11.07
2023-09-17T01:57:37.135Z,10.65
2023-09-17T02:00:04.162Z,10.93
2023-09-17T02:02:32.042Z,11.57
2023-09-17T02:04:58.570Z,13.75
2023-09-17T02:07:25.051Z,15.85
2023-09-17T02:09:51.518Z,13.18
2023-09-17T02:12:17.967Z,9.80
2023-09-17T02:14:44.432Z,10.95
2023-09-17T02:17:13.595Z,16.25
2023-09-17T02:19:41.693Z,15.30
2023-09-17T02:22:08.129Z,8.13
2023-09-17T02:24:34.546Z,10.50
2023-09-17T02:27:00.996Z,11.18
2023-09-17T02:29:27.456Z,9.27
2023-09-17T02:31:53.950Z,11.52
2023-09-17T02:34:20.515Z,19.00
2023-09-17T02:36:48.311Z,13.32
2023-09-17T02:39:14.729Z,12.73
2023-09-17T02:41:41.183Z,16.42
2023-09-17T02:44:07.656Z,13.52
2023-09-17T02:46:34.723Z,12.77
2023-09-17T02:49:01.210Z,15.35
2023-09-17T02:51:28.151Z,14.15
2023-09-17T02:53:55.910Z,14.00
2023-09-17T02:56:22.434Z,10.40
2023-09-17T02:58:48.928Z,13.30
2023-09-17T03:01:15.778Z,10.02
2023-09-17T03:03:42.458Z,9.68
2023-09-17T03:06:08.928Z,13.38
2023-09-17T03:08:35.397Z,12.40
2023-09-17T03:11:03.520Z,9.32
2023-09-17T03:13:30.045Z,7.15
2023-09-17T03:15:56.933Z,9.73
2023-09-17T03:18:23.391Z,8.30
2023-09-17T03:20:49.822Z,9.63
2023-09-17T03:23:16.276Z,13.02
2023-09-17T03:25:42.833Z,11.18
2023-09-17T03:28:10.665Z,11.32
2023-09-17T03:30:37.090Z,9.43
2023-09-17T03:33:05.472Z,11.55
2023-09-17T03:35:32.825Z,14.25
2023-09-17T03:37:59.295Z,11.68
2023-09-17T03:40:25.934Z,10.77
2023-09-17T03:42:52.525Z,10.75
2023-09-17T03:45:20.734Z,7.95
2023-09-17T03:47:47.213Z,11.63
2023-09-17T03:50:18.844Z,9.32
2023-09-17T03:52:48.314Z,11.60
2023-09-17T03:55:15.163Z,10.32
2023-09-17T03:57:41.712Z,9.85
2023-09-17T04:00:08.703Z,10.65
2023-09-17T04:02:36.761Z,12.15
2023-09-17T04:05:03.812Z,10.77
2023-09-17T04:07:30.269Z,8.52
2023-09-17T04:09:56.753Z,11.80
2023-09-17T04:12:23.197Z,14.50
2023-09-17T04:14:49.652Z,6.20
2023-09-17T04:17:16.168Z,8.18
2023-09-17T04:19:44.084Z,9.52
2023-09-17T04:22:10.534Z,7.95
2023-09-17T04:24:36.963Z,10.50
2023-09-17T04:27:03.603Z,14.20
2023-09-17T04:29:30.016Z,10.25
2023-09-17T04:31:56.506Z,9.55
2023-09-17T04:34:23.130Z,7.57
2023-09-17T04:36:50.926Z,8.90
2023-09-17T04:39:17.375Z,7.63
2023-09-17T04:41:44.063Z,11.60
2023-09-17T04:44:10.514Z,10.30
2023-09-17T04:46:38.092Z,10.43
2023-09-17T04:49:04.542Z,8.40
2023-09-17T04:51:30.968Z,8.07
2023-09-17T04:53:58.734Z,8.32
2023-09-17T04:56:25.156Z,7.40
2023-09-17T04:58:51.604Z,8.38
2023-09-17T05:01:18.115Z,6.65
2023-09-17T05:03:44.787Z,7.72
2023-09-17T05:06:11.264Z,7.25
2023-09-17T05:08:37.664Z,8.32
2023-09-17T05:11:05.460Z,7.13
2023-09-17T05:13:31.951Z,6.97
2023-09-17T05:15:58.520Z,6.95
2023-09-17T05:18:24.951Z,6.13
2023-09-17T05:20:51.446Z,8.32
2023-09-17T05:23:17.896Z,7.25
2023-09-17T05:25:44.365Z,8.93
2023-09-17T05:28:12.218Z,12.60
2023-09-17T05:30:39.112Z,7.20
2023-09-17T05:33:06.239Z,7.43
2023-09-17T05:35:32.753Z,7.32
2023-09-17T05:37:59.267Z,9.50
2023-09-17T05:40:25.923Z,9.13
2023-09-17T05:42:52.382Z,6.88
2023-09-17T05:45:20.200Z,7.55
2023-09-17T05:47:46.689Z,8.40
2023-09-17T05:50:13.152Z,10.35
2023-09-17T05:52:39.736Z,9.80
2023-09-17T05:55:06.621Z,10.68
2023-09-17T05:57:33.313Z,12.00
2023-09-17T06:00:00.203Z,9.55
2023-09-17T06:02:28.133Z,10.52
2023-09-17T06:04:54.646Z,12.70
2023-09-17T06:07:21.143Z,8.00
2023-09-17T06:09:47.625Z,9.70
2023-09-17T06:12:14.160Z,13.18
2023-09-17T06:14:40.562Z,7.43
2023-09-17T06:17:07.080Z,9.98
2023-09-17T06:19:35.017Z,7.90
2023-09-17T06:22:01.543Z,7.88
2023-09-17T06:24:28.006Z,10.20
2023-09-17T06:26:54.440Z,9.95
2023-09-17T06:29:20.916Z,7.95
2023-09-17T06:31:47.577Z,7.97
2023-09-17T06:34:14.264Z,10.95
2023-09-17T06:36:42.083Z,9.50
2023-09-17T06:39:08.581Z,8.43
2023-09-17T06:41:38.158Z,8.50
2023-09-17T06:44:06.284Z,8.02
2023-09-17T06:46:33.174Z,8.43
2023-09-17T06:48:59.904Z,8.10
2023-09-17T06:51:26.341Z,11.07
2023-09-17T06:53:54.326Z,8.70
2023-09-17T06:56:21.110Z,11.77
2023-09-17T06:58:47.604Z,11.05
2023-09-17T07:01:14.131Z,9.25
2023-09-17T07:03:40.775Z,8.30
2023-09-17T07:06:07.228Z,8.48
2023-09-17T07:08:33.644Z,8.40
2023-09-17T07:11:01.616Z,7.55
2023-09-17T07:13:28.158Z,8.80
2023-09-17T07:15:54.712Z,8.57
2023-09-17T07:18:21.266Z,9.90
2023-09-17T07:20:47.774Z,8.77
2023-09-17T07:23:14.327Z,8.80
2023-09-17T07:25:40.867Z,7.90
2023-09-17T07:28:08.908Z,8.05
2023-09-17T07:30:35.685Z,7.68
2023-09-17T07:33:02.329Z,7.32
2023-09-17T07:35:29.955Z,8.30
2023-09-17T07:37:56.509Z,7.53
2023-09-17T07:40:26.251Z,7.95
2023-09-17T07:42:52.797Z,7.13
2023-09-17T07:45:20.608Z,8.00
2023-09-17T07:47:47.132Z,6.82
2023-09-17T07:50:13.711Z,9.90
2023-09-17T07:52:41.026Z,11.73
2023-09-17T07:55:08.168Z,7.22
2023-09-17T07:57:36.844Z,6.63
2023-09-17T08:00:03.867Z,6.55
2023-09-17T08:02:34.516Z,5.80
2023-09-17T08:05:01.506Z,6.13
2023-09-17T08:07:28.135Z,7.88
2023-09-17T08:09:59.314Z,5.60
2023-09-17T08:12:26.226Z,6.40
2023-09-17T08:14:52.747Z,6.70
2023-09-17T08:17:19.492Z,6.22
2023-09-17T08:19:47.978Z,6.78
2023-09-17T08:22:14.669Z,6.03
2023-09-17T08:24:41.197Z,6.43
2023-09-17T08:27:07.758Z,6.80
2023-09-17T08:29:35.986Z,7.35
2023-09-17T08:32:03.450Z,5.68
2023-09-17T08:34:29.940Z,6.65
2023-09-17T08:36:58.028Z,7.97
2023-09-17T08:39:25.119Z,6.45
2023-09-17T08:41:51.614Z,5.97
2023-09-17T08:44:21.726Z,9.73
2023-09-17T08:46:49.703Z,6.00
2023-09-17T08:52:03.177Z,5.85
2023-09-17T08:54:31.049Z,6.10
2023-09-17T08:57:01.414Z,7.20
2023-09-17T08:59:29.363Z,10.38
2023-09-17T09:01:56.884Z,6.93
2023-09-17T09:04:23.736Z,8.00
2023-09-17T09:06:54.636Z,6.97
2023-09-17T09:09:22.804Z,8.25
2023-09-17T09:11:49.672Z,6.82
2023-09-17T09:14:18.894Z,7.35
2023-09-17T09:19:15.318Z,7.47
2023-09-17T09:21:45.557Z,7.28
2023-09-17T09:24:13.664Z,8.93
2023-09-17T09:26:41.953Z,7.38
2023-09-17T09:29:08.498Z,11.85
2023-09-17T09:31:36.106Z,8.18
2023-09-17T09:34:03.204Z,6.75
2023-09-17T09:36:31.727Z,6.10
2023-09-17T09:38:58.583Z,5.97
2023-09-17T09:41:25.258Z,6.13
2023-09-17T09:43:54.610Z,8.55
2023-09-17T09:46:22.115Z,6.45
2023-09-17T09:48:48.617Z,6.50
2023-09-17T09:51:17.373Z,6.72
2023-09-17T09:53:43.874Z,8.82
2023-09-17T09:56:10.788Z,5.78
2023-09-17T09:58:37.621Z,6.28
2023-09-17T10:01:09.062Z,9.00
2023-09-17T10:03:35.926Z,7.18
2023-09-17T10:06:03.138Z,5.07
2023-09-17T10:08:29.660Z,7.18
2023-09-17T10:10:56.392Z,6.65
2023-09-17T10:13:22.864Z,5.40
2023-09-17T10:15:49.506Z,5.78
2023-09-17T10:18:17.887Z,6.78
2023-09-17T10:20:45.048Z,4.87
2023-09-17T10:23:13.255Z,4.78
2023-09-17T10:25:40.970Z,4.70
2023-09-17T10:28:08.696Z,4.80
2023-09-17T10:30:35.770Z,4.75
2023-09-17T10:33:03.218Z,5.15
2023-09-17T10:35:31.077Z,8.82
2023-09-17T10:37:57.837Z,4.70
2023-09-17T10:40:25.533Z,6.13
2023-09-17T10:42:53.160Z,7.03
2023-09-17T10:45:20.082Z,4.55
2023-09-17T10:47:50.787Z,4.93
2023-09-17T10:50:17.678Z,6.32
2023-09-17T10:52:45.841Z,4.68
2023-09-17T10:55:12.363Z,6.75
2023-09-17T10:57:40.301Z,5.07
2023-09-17T11:00:08.321Z,5.15
2023-09-17T11:02:35.551Z,5.47
2023-09-17T11:05:03.721Z,4.75
2023-09-17T11:07:30.540Z,4.30
2023-09-17T11:09:58.652Z,4.78
2023-09-17T11:12:25.230Z,4.63
2023-09-17T11:14:56.837Z,5.18
2023-09-17T11:17:30.775Z,4.63
2023-09-17T11:20:01.372Z,5.32
2023-09-17T11:22:29.872Z,6.28
2023-09-17T11:24:57.775Z,7.15
2023-09-17T11:27:44.079Z,5.60
2023-09-17T11:30:15.760Z,6.03
2023-09-17T11:32:53.539Z,4.50
2023-09-17T11:35:23.660Z,5.50
2023-09-17T11:37:51.509Z,4.20
2023-09-17T11:40:19.692Z,5.50
2023-09-17T11:42:46.992Z,3.85
2023-09-17T11:45:14.876Z,7.20
2023-09-17T11:47:44.718Z,4.45
2023-09-17T11:50:12.080Z,4.30
2023-09-17T11:52:38.836Z,5.38
2023-09-17T11:55:08.354Z,4.00
2023-09-17T11:57:36.402Z,8.35
2023-09-17T12:00:03.109Z,3.85
2023-09-17T12:02:31.038Z,5.93
2023-09-17T12:04:57.864Z,4.05
2023-09-17T12:07:24.601Z,4.10
2023-09-17T12:10:04.594Z,4.75
2023-09-17T12:12:37.254Z,4.45
2023-09-17T12:15:12.379Z,7.60
2023-09-17T12:17:44.582Z,4.93
2023-09-17T12:20:26.991Z,3.83
2023-09-17T12:22:56.460Z,4.28
2023-09-17T12:25:28.623Z,4.53
2023-09-17T12:27:56.637Z,5.55
2023-09-17T12:30:36.463Z,3.85
2023-09-17T12:33:03.009Z,6.95
2023-09-17T12:35:34.317Z,6.63
2023-09-17T12:38:03.305Z,4.28
2023-09-17T12:40:38.665Z,4.38
2023-09-17T12:43:13.650Z,6.53
2023-09-17T12:45:41.702Z,5.82
2023-09-17T12:48:27.848Z,6.75
2023-09-17T12:50:54.934Z,6.25
2023-09-17T12:53:24.783Z,4.15
2023-09-17T12:55:59.016Z,4.40
2023-09-17T12:59:01.367Z,6.43
2023-09-17T13:04:13.087Z,4.55
2023-09-17T13:06:45.250Z,4.38
2023-09-17T13:12:25.219Z,5.45
2023-09-17T13:17:45.419Z,4.45
2023-09-17T13:20:24.547Z,4.03
2023-09-17T13:22:58.874Z,4.25
2023-09-17T13:25:40.510Z,5.90
2023-09-17T13:30:55.603Z,5.10
2023-09-17T13:33:39.164Z,4.32
2023-09-17T13:36:33.205Z,7.53
2023-09-17T13:39:05.926Z,4.85
2023-09-17T13:41:34.526Z,4.30
2023-09-17T13:47:17.438Z,5.60
2023-09-17T13:49:09.110Z,5.32
2023-09-17T13:49:58.998Z,4.05
2023-09-17T13:52:36.077Z,7.63
2023-09-17T13:55:04.153Z,4.45
2023-09-17T13:57:47.026Z,3.78
2023-09-17T14:00:14.613Z,4.50
2023-09-17T14:02:41.093Z,4.65
2023-09-17T14:05:10.313Z,4.43
2023-09-17T14:07:37.010Z,4.38
2023-09-17T14:10:05.538Z,4.65
2023-09-17T14:12:32.381Z,4.00
2023-09-17T14:14:58.842Z,5.53
2023-09-17T14:17:25.345Z,7.68
2023-09-17T14:19:51.829Z,4.90
2023-09-17T14:22:18.287Z,4.18
2023-09-17T14:24:44.748Z,6.18
2023-09-17T14:27:12.555Z,4.90
2023-09-17T14:29:39.070Z,6.05
2023-09-17T14:32:05.881Z,5.70
2023-09-17T14:34:32.431Z,4.90
2023-09-17T14:36:58.954Z,5.90
2023-09-17T14:39:25.414Z,5.28
2023-09-17T14:41:52.092Z,5.40
2023-09-17T14:44:19.883Z,6.03
2023-09-17T14:46:46.392Z,5.05
2023-09-17T14:49:12.943Z,4.32
2023-09-17T14:51:39.403Z,4.68
2023-09-17T14:54:05.929Z,4.65
2023-09-17T14:56:32.369Z,5.20
2023-09-17T14:58:58.884Z,5.28
2023-09-17T15:03:59.533Z,5.25
2023-09-17T15:06:26.222Z,6.07
2023-09-17T15:08:52.962Z,4.45
2023-09-17T15:11:19.768Z,5.15
2023-09-17T15:13:46.592Z,6.72
2023-09-17T15:16:13.126Z,4.65
2023-09-17T15:18:40.960Z,4.47
2023-09-17T15:21:07.503Z,4.82
2023-09-17T15:23:33.976Z,4.53
2023-09-17T15:26:00.494Z,7.13
2023-09-17T15:28:27.030Z,5.32
2023-09-17T15:30:53.768Z,5.22
2023-09-17T15:33:20.454Z,8.15
2023-09-17T15:35:48.454Z,7.88
2023-09-17T15:38:15.015Z,6.10
2023-09-17T15:40:41.597Z,7.50
2023-09-17T15:43:08.090Z,7.32
2023-09-17T15:45:34.629Z,6.72
2023-09-17T15:48:01.218Z,6.57
2023-09-17T15:50:27.760Z,4.50
2023-09-17T15:52:55.672Z,7.15
2023-09-17T15:55:22.175Z,5.82
2023-09-17T15:57:48.802Z,6.75
2023-09-17T16:00:15.688Z,5.85
2023-09-17T16:02:42.425Z,10.18
2023-09-17T16:05:09.107Z,12.27
2023-09-17T16:07:39.588Z,11.65
2023-09-17T16:10:08.181Z,6.40
2023-09-17T16:12:34.880Z,4.95
2023-09-17T16:15:01.372Z,5.10
2023-09-17T16:17:27.933Z,7.18
2023-09-17T16:19:55.157Z,6.78
2023-09-17T16:22:21.671Z,11.65
2023-09-17T16:24:48.197Z,12.10
2023-09-17T16:27:16.066Z,6.28
2023-09-17T16:29:42.510Z,13.00
2023-09-17T16:32:09.231Z,11.55
2023-09-17T16:34:36.007Z,14.35
2023-09-17T16:37:02.844Z,12.85
2023-09-17T16:39:29.977Z,11.80
2023-09-17T16:41:56.462Z,6.03
2023-09-17T16:44:24.308Z,6.90
2023-09-17T16:47:19.552Z,19.02
2023-09-17T16:49:49.620Z,9.40
2023-09-17T16:52:16.183Z,17.88
2023-09-17T16:54:42.730Z,9.07
2023-09-17T16:57:09.212Z,7.57
2023-09-17T16:59:40.030Z,8.38
2023-09-17T17:20:47.195Z,7.50
2023-09-17T17:23:44.454Z,6.60
2023-09-17T17:29:16.554Z,8.32
2023-09-17T17:31:43.229Z,6.38
2023-09-17T17:34:09.891Z,6.25
2023-09-17T17:36:36.407Z,7.18
2023-09-17T17:39:04.488Z,9.98
2023-09-17T17:41:31.193Z,12.77
2023-09-17T17:44:00.414Z,14.38
2023-09-17T17:46:27.066Z,7.32
2023-09-17T17:48:53.556Z,9.73
2023-09-17T17:51:20.033Z,11.13
2023-09-17T17:53:46.514Z,6.75
2023-09-17T17:56:14.418Z,6.25
2023-09-17T17:58:41.019Z,7.47
2023-09-17T18:01:07.606Z,5.72
2023-09-17T18:03:34.245Z,7.95
2023-09-17T18:06:00.835Z,10.68
2023-09-17T18:08:27.382Z,13.50
2023-09-17T18:10:53.841Z,16.00
2023-09-17T18:13:21.879Z,14.23
2023-09-17T18:15:48.327Z,13.60
2023-09-17T18:18:14.946Z,16.38
2023-09-17T18:20:41.448Z,15.10
2023-09-17T18:23:08.108Z,10.75
2023-09-17T18:25:34.626Z,15.10
2023-09-17T18:28:01.157Z,17.17
2023-09-17T18:30:29.003Z,14.27
2023-09-17T18:32:55.570Z,16.63
2023-09-17T18:35:22.142Z,17.48
2023-09-17T18:37:49.162Z,23.98
2023-09-17T18:40:15.766Z,20.02
2023-09-17T18:42:42.301Z,14.32
2023-09-17T18:45:11.211Z,13.95
2023-09-17T18:47:39.538Z,11.23
2023-09-17T18:50:06.929Z,10.93
2023-09-17T18:52:33.504Z,17.17
2023-09-17T18:55:00.039Z,9.57
2023-09-17T18:57:27.154Z,14.25
2023-09-17T18:59:53.696Z,18.35
2023-09-17T19:02:20.308Z,15.38
2023-09-17T19:04:48.200Z,17.27
2023-09-17T19:07:14.746Z,14.45
2023-09-17T19:09:42.431Z,15.38
2023-09-17T19:12:08.880Z,9.65
2023-09-17T19:14:36.770Z,13.02
2023-09-17T19:17:03.291Z,15.07
2023-09-17T19:19:29.866Z,14.77
2023-09-17T19:21:57.781Z,15.23
2023-09-17T19:24:24.425Z,19.00
2023-09-17T19:26:50.916Z,17.23
2023-09-17T19:29:17.447Z,21.10
2023-09-17T19:31:43.998Z,15.35
2023-09-17T19:34:10.529Z,22.05
2023-09-17T19:36:36.999Z,14.73
2023-09-17T19:39:04.952Z,16.73
2023-09-17T19:41:31.425Z,11.63
2023-09-17T19:43:57.988Z,14.05
2023-09-17T19:46:24.518Z,14.60
2023-09-17T19:48:51.444Z,12.32
2023-09-17T19:51:18.159Z,13.30
2023-09-17T19:53:44.700Z,12.93
2023-09-17T19:56:12.584Z,12.95
2023-09-17T19:58:39.103Z,18.25
2023-09-17T20:01:05.665Z,13.85
2023-09-17T20:03:32.308Z,13.57
2023-09-17T20:05:58.807Z,12.50
2023-09-17T20:08:26.500Z,13.43
2023-09-17T20:10:53.086Z,19.00
2023-09-17T20:13:20.982Z,15.35
2023-09-17T20:15:47.659Z,16.35
2023-09-17T20:18:14.198Z,14.23
2023-09-17T20:20:40.860Z,14.00
2023-09-17T20:23:07.440Z,18.85
2023-09-17T20:25:33.906Z,20.10
2023-09-17T20:28:00.923Z,16.15
2023-09-17T20:30:28.849Z,24.38
2023-09-17T20:32:55.622Z,22.20
2023-09-17T20:35:22.266Z,24.70
2023-09-17T20:37:48.798Z,24.52
2023-09-17T20:40:15.520Z,24.50
2023-09-17T20:42:42.005Z,22.70
2023-09-17T20:45:08.721Z,21.15
2023-09-17T20:47:36.592Z,23.50
2023-09-17T20:50:03.161Z,22.40
2023-09-17T20:52:29.726Z,18.33
2023-09-17T20:54:56.290Z,20.27
2023-09-17T20:57:22.735Z,21.45
2023-09-17T20:59:49.603Z,25.45
2023-09-17T21:02:16.297Z,18.70
2023-09-17T21:04:45.760Z,19.52
2023-09-17T21:09:40.552Z,19.02
2023-09-17T21:12:14.635Z,21.50
2023-09-17T21:14:41.461Z,18.10
2023-09-17T21:17:08.278Z,21.30
2023-09-17T21:19:35.081Z,16.73
2023-09-17T21:22:03.526Z,17.23
2023-09-17T21:24:30.905Z,19.65
2023-09-17T21:26:57.453Z,20.20
2023-09-17T21:29:24.023Z,17.85
2023-09-17T21:31:50.680Z,19.60
2023-09-17T21:34:18.525Z,22.92
2023-09-17T21:36:45.246Z,17.83
2023-09-17T21:39:13.577Z,23.40
2023-09-17T21:41:40.406Z,19.38
2023-09-17T21:44:07.230Z,19.17
2023-09-17T21:46:36.688Z,16.13
2023-09-17T21:49:03.456Z,14.88
2023-09-17T21:51:30.101Z,19.58
2023-09-17T21:53:56.840Z,18.17
2023-09-17T21:56:25.324Z,17.67
2023-09-17T22:01:22.807Z,15.30
2023-09-17T22:04:49.063Z,19.42
2023-09-17T22:07:20.539Z,16.58
2023-09-17T22:10:07.999Z,19.65
2023-09-17T22:12:58.443Z,15.70
2023-09-17T22:15:44.549Z,13.60
2023-09-17T22:18:14.727Z,12.52
2023-09-17T22:20:43.881Z,15.10
2023-09-17T22:23:33.763Z,19.15
2023-09-17T22:26:00.840Z,25.35
2023-09-17T22:28:30.656Z,23.63
2023-09-17T22:31:00.563Z,25.60
2023-09-17T22:33:33.995Z,20.63
2023-09-17T22:36:00.610Z,17.95
2023-09-17T22:38:28.467Z,19.70
2023-09-17T22:40:55.199Z,37.00
2023-09-17T22:43:21.776Z,22.02
2023-09-17T22:45:48.579Z,22.88
2023-09-17T22:48:15.184Z,20.80
2023-09-17T22:50:44.780Z,14.05
2023-09-17T22:53:11.394Z,18.55
2023-09-17T22:55:43.970Z,20.02
2023-09-17T22:58:10.472Z,14.60
2023-09-17T23:00:36.974Z,21.23
2023-09-17T23:03:03.829Z,17.83
2023-09-17T23:05:30.489Z,19.40
2023-09-17T23:07:58.603Z,10.95
2023-09-17T23:10:25.068Z,13.00
2023-09-17T23:12:51.600Z,13.50
2023-09-17T23:15:18.085Z,10.23
2023-09-17T23:17:44.608Z,11.35
2023-09-17T23:20:11.302Z,13.88
2023-09-17T23:22:37.793Z,13.05
2023-09-17T23:25:06.420Z,11.25
2023-09-17T23:27:32.927Z,11.50
2023-09-17T23:29:59.854Z,14.00
2023-09-17T23:32:26.415Z,13.00
2023-09-17T23:34:53.059Z,16.65
2023-09-17T23:37:19.543Z,10.50
2023-09-17T23:39:46.067Z,12.02
2023-09-17T23:42:13.929Z,11.43
2023-09-17T23:44:40.418Z,13.48
2023-09-17T23:47:06.914Z,12.38
2023-09-17T23:49:33.559Z,13.18
2023-09-17T23:52:00.046Z,16.00
2023-09-17T23:54:26.450Z,12.50
2023-09-17T23:56:52.887Z,15.98
2023-09-17T23:59:20.696Z,11.15
